createdAt,value
2017-08-20T01:19:24.847Z,99.90
2017-08-20T02:39:06.748Z,99.90
2017-08-20T02:41:34.374Z,99.90
2017-08-20T02:44:01.935Z,99.90
2017-08-20T02:46:29.447Z,99.90
2017-08-20T02:48:57.061Z,99.90
2017-08-20T02:51:24.566Z,99.90
2017-08-20T02:53:52.072Z,99.90
2017-08-20T02:56:19.603Z,99.90
2017-08-20T02:58:47.257Z,99.90
2017-08-20T03:01:15.082Z,99.90
2017-08-20T03:03:42.599Z,99.90
2017-08-20T03:06:10.262Z,99.90
2017-08-20T03:08:38.163Z,99.90
2017-08-20T03:11:05.692Z,99.90
2017-08-20T03:13:33.364Z,99.90
2017-08-20T03:16:01.980Z,99.90
2017-08-20T03:18:29.555Z,99.90
2017-08-20T03:20:57.051Z,99.90
2017-08-20T03:23:24.604Z,99.90
2017-08-20T03:25:52.176Z,99.90
2017-08-20T03:28:19.695Z,99.90
2017-08-20T03:30:47.266Z,99.90
2017-08-20T03:33:14.978Z,99.90
2017-08-20T03:35:42.479Z,99.90
2017-08-20T03:38:10.044Z,99.90
2017-08-20T03:40:37.555Z,99.90
2017-08-20T03:43:05.056Z,99.90
2017-08-20T03:45:32.735Z,99.90
2017-08-20T03:48:00.236Z,99.90
2017-08-20T03:50:27.763Z,99.90
2017-08-20T03:52:55.377Z,99.90
2017-08-20T03:55:22.959Z,99.90
2017-08-20T03:57:50.618Z,99.90
2017-08-20T04:00:18.191Z,99.90
2017-08-20T04:02:45.695Z,99.90
2017-08-20T04:05:13.219Z,99.90
2017-08-20T04:07:40.770Z,99.90
2017-08-20T04:10:08.275Z,99.90
2017-08-20T04:12:35.856Z,99.90
2017-08-20T04:15:03.927Z,99.90
2017-08-20T04:17:32.180Z,99.90
2017-08-20T04:19:59.683Z,99.90
2017-08-20T04:22:27.528Z,99.90
2017-08-20T04:24:55.019Z,99.90
2017-08-20T04:27:22.768Z,99.90
2017-08-20T04:29:50.335Z,99.90
2017-08-20T04:32:17.838Z,99.90
2017-08-20T04:34:45.362Z,99.90
2017-08-20T04:37:13.322Z,99.90
2017-08-20T04:39:40.826Z,99.90
2017-08-20T04:42:08.330Z,99.90
2017-08-20T04:44:36.159Z,99.90
2017-08-20T04:47:03.697Z,99.90
2017-08-20T04:49:31.191Z,99.90
2017-08-20T04:51:59.103Z,99.90
2017-08-20T04:54:26.602Z,99.90
2017-08-20T04:56:54.247Z,99.90
2017-08-20T04:59:21.806Z,99.90
2017-08-20T05:01:49.303Z,99.90
2017-08-20T05:04:16.866Z,99.90
2017-08-20T05:06:44.380Z,99.90
2017-08-20T05:09:12.034Z,99.90
2017-08-20T05:11:39.599Z,99.90
2017-08-20T05:14:07.283Z,99.90
2017-08-20T05:16:34.823Z,99.90
2017-08-20T05:19:02.600Z,99.90
2017-08-20T05:21:30.982Z,99.90
2017-08-20T05:23:58.771Z,99.90
2017-08-20T05:26:26.725Z,99.90
2017-08-20T05:28:54.231Z,99.90
2017-08-20T05:31:21.727Z,99.90
2017-08-20T05:33:49.383Z,99.90
2017-08-20T05:36:16.886Z,99.90
2017-08-20T05:38:44.500Z,99.90
2017-08-20T05:41:12.520Z,99.90
2017-08-20T05:43:40.078Z,99.90
2017-08-20T05:46:07.687Z,99.90
2017-08-20T05:48:35.242Z,99.90
2017-08-20T05:51:02.775Z,99.90
2017-08-20T05:53:30.611Z,99.90
2017-08-20T05:55:58.874Z,99.90
2017-08-20T05:58:26.393Z,99.90
2017-08-20T06:00:53.891Z,99.90
2017-08-20T06:03:21.456Z,99.90
2017-08-20T06:05:49.256Z,99.90
2017-08-20T06:08:16.775Z,99.90
2017-08-20T06:10:44.553Z,99.90
2017-08-20T06:13:12.050Z,99.90
2017-08-20T06:15:39.551Z,99.90
2017-08-20T06:18:07.714Z,99.90
2017-08-20T06:20:35.218Z,99.90
2017-08-20T06:23:02.719Z,99.90
2017-08-20T06:25:30.356Z,99.90
2017-08-20T06:27:57.943Z,99.90
2017-08-20T06:30:25.483Z,99.90
2017-08-20T06:32:53.042Z,99.90
2017-08-20T06:35:20.771Z,98.80
2017-08-20T06:37:48.408Z,98.40
2017-08-20T06:40:16.196Z,96.80
2017-08-20T06:42:43.887Z,94.80
2017-08-20T06:45:11.455Z,93.60
2017-08-20T06:47:39.375Z,92.10
2017-08-20T06:50:07.648Z,91.20
2017-08-20T06:52:35.171Z,91.70
2017-08-20T06:55:03.019Z,90.00
2017-08-20T06:57:30.523Z,90.00
2017-08-20T06:59:58.023Z,88.40
2017-08-20T07:02:25.699Z,84.30
2017-08-20T07:04:53.216Z,80.30
2017-08-20T07:07:20.710Z,80.70
2017-08-20T07:09:48.268Z,80.00
2017-08-20T07:12:15.811Z,83.40
2017-08-20T07:14:43.440Z,82.20
2017-08-20T07:17:11.650Z,84.90
2017-08-20T07:19:39.247Z,86.40
2017-08-20T07:22:06.747Z,87.00
2017-08-20T07:24:34.407Z,86.60
2017-08-20T07:27:02.542Z,88.00
2017-08-20T07:29:30.068Z,86.20
2017-08-20T07:31:57.632Z,87.10
2017-08-20T07:34:25.159Z,87.70
2017-08-20T07:36:52.654Z,87.80
2017-08-20T07:39:20.222Z,82.50
2017-08-20T07:41:47.858Z,77.90
2017-08-20T07:57:03.376Z,76.10
2017-08-20T07:59:31.678Z,72.80
2017-08-20T08:02:00.303Z,69.00
2017-08-20T08:04:27.866Z,66.60
2017-08-20T08:06:55.686Z,64.80
2017-08-20T08:09:23.531Z,63.80
2017-08-20T08:11:51.651Z,62.80
2017-08-20T08:14:19.147Z,62.50
2017-08-20T08:16:46.644Z,60.00
2017-08-20T08:19:14.213Z,58.70
2017-08-20T08:21:41.943Z,60.10
2017-08-20T08:24:09.443Z,60.60
2017-08-20T08:26:36.990Z,58.60
2017-08-20T08:29:04.495Z,60.00
2017-08-20T08:31:32.582Z,59.60
2017-08-20T08:34:00.832Z,59.20
2017-08-20T08:36:28.367Z,61.40
2017-08-20T08:38:55.863Z,58.20
2017-08-20T08:41:23.379Z,57.10
2017-08-20T08:43:50.891Z,54.90
2017-08-20T08:46:18.399Z,53.30
2017-08-20T08:48:46.063Z,54.20
2017-08-20T08:51:13.559Z,54.80
2017-08-20T08:53:41.071Z,55.00
2017-08-20T08:56:08.630Z,52.30
2017-08-20T08:58:36.136Z,52.20
2017-08-20T09:01:03.654Z,50.80
2017-08-20T09:03:31.229Z,47.40
2017-08-20T09:05:58.728Z,45.60
2017-08-20T09:08:26.238Z,47.10
2017-08-20T09:10:53.808Z,47.20
2017-08-20T09:13:21.316Z,47.80
2017-08-20T09:15:48.833Z,48.90
2017-08-20T09:18:16.355Z,47.10
2017-08-20T09:20:43.859Z,49.00
2017-08-20T09:23:11.404Z,51.40
2017-08-20T09:25:38.907Z,49.00
2017-08-20T09:28:06.406Z,47.70
2017-08-20T09:30:33.952Z,45.00
2017-08-20T09:33:01.463Z,44.00
2017-08-20T09:35:28.980Z,43.20
2017-08-20T09:37:56.972Z,43.40
2017-08-20T09:40:24.481Z,45.30
2017-08-20T09:42:51.982Z,48.80
2017-08-20T09:45:19.576Z,50.90
2017-08-20T09:47:47.071Z,52.10
2017-08-20T09:50:14.576Z,53.80
2017-08-20T09:52:42.143Z,56.20
2017-08-20T09:55:09.643Z,58.50
2017-08-20T09:57:37.144Z,60.20
2017-08-20T10:00:04.816Z,60.50
2017-08-20T10:02:32.322Z,63.00
2017-08-20T10:04:59.820Z,61.40
2017-08-20T10:07:27.391Z,61.40
2017-08-20T10:09:54.903Z,63.60
2017-08-20T10:12:22.410Z,63.70
2017-08-20T10:14:49.981Z,61.80
2017-08-20T10:17:17.482Z,61.40
2017-08-20T10:19:44.994Z,58.40
2017-08-20T10:22:12.552Z,58.80
2017-08-20T10:24:40.061Z,58.10
2017-08-20T10:27:07.585Z,58.20
2017-08-20T10:29:35.155Z,59.20
2017-08-20T10:32:02.655Z,60.40
2017-08-20T10:34:30.152Z,59.70
2017-08-20T10:36:57.944Z,61.10
2017-08-20T10:39:25.447Z,61.20
2017-08-20T10:41:52.963Z,62.60
2017-08-20T10:44:20.498Z,61.10
2017-08-20T10:46:48.005Z,57.00
2017-08-20T10:49:15.516Z,58.30
2017-08-20T10:51:43.181Z,60.20
2017-08-20T10:54:10.682Z,61.00
2017-08-20T10:56:38.192Z,62.20
2017-08-20T10:59:06.008Z,64.10
2017-08-20T11:01:33.511Z,64.50
2017-08-20T11:04:01.025Z,62.30
2017-08-20T11:06:28.561Z,65.00
2017-08-20T11:08:56.058Z,65.40
2017-08-20T11:11:23.558Z,67.50
2017-08-20T11:13:51.111Z,68.40
2017-08-20T11:16:18.604Z,69.40
2017-08-20T11:18:46.107Z,68.70
2017-08-20T11:21:13.652Z,68.90
2017-08-20T11:23:41.162Z,69.40
2017-08-20T11:26:08.655Z,70.10
2017-08-20T11:28:36.211Z,70.50
2017-08-20T11:31:03.724Z,68.70
2017-08-20T11:33:31.225Z,67.40
2017-08-20T11:35:58.773Z,65.20
2017-08-20T11:38:26.277Z,64.90
2017-08-20T11:40:53.781Z,63.00
2017-08-20T11:43:21.706Z,59.20
2017-08-20T11:45:49.212Z,57.10
2017-08-20T11:48:16.724Z,55.60
2017-08-20T11:50:44.503Z,52.40
2017-08-20T11:53:12.016Z,51.50
2017-08-20T11:55:39.527Z,50.70
2017-08-20T11:58:07.058Z,47.80
2017-08-20T12:00:34.555Z,46.00
2017-08-20T12:03:02.063Z,47.80
2017-08-20T12:05:29.615Z,47.30
2017-08-20T12:07:57.111Z,46.40
2017-08-20T12:10:24.614Z,44.20
2017-08-20T12:12:52.168Z,45.80
2017-08-20T12:15:19.675Z,47.10
2017-08-20T12:17:47.176Z,49.70
2017-08-20T12:20:14.984Z,52.40
2017-08-20T12:22:42.483Z,54.60
2017-08-20T12:25:09.982Z,56.80
2017-08-20T12:27:37.559Z,55.60
2017-08-20T12:30:05.064Z,54.90
2017-08-20T12:32:32.563Z,55.90
2017-08-20T12:35:00.112Z,54.00
2017-08-20T12:37:27.615Z,53.70
2017-08-20T12:39:55.116Z,54.80
2017-08-20T12:42:22.915Z,56.40
2017-08-20T12:44:50.414Z,56.10
2017-08-20T12:47:17.920Z,57.60
2017-08-20T12:49:45.451Z,58.90
2017-08-20T12:52:12.961Z,57.70
2017-08-20T12:54:40.463Z,58.10
2017-08-20T12:57:08.266Z,56.40
2017-08-20T12:59:35.775Z,54.20
2017-08-20T13:02:03.308Z,54.30
2017-08-20T13:04:31.106Z,51.60
2017-08-20T13:06:58.613Z,47.50
2017-08-20T13:09:26.114Z,48.10
2017-08-20T13:11:53.665Z,48.80
2017-08-20T13:14:21.167Z,52.00
2017-08-20T13:16:48.801Z,52.90
2017-08-20T13:19:16.599Z,51.50
2017-08-20T13:21:44.099Z,50.60
2017-08-20T13:24:11.611Z,47.10
2017-08-20T13:26:39.175Z,46.90
2017-08-20T13:29:06.679Z,47.10
2017-08-20T13:31:34.187Z,48.50
2017-08-20T13:34:01.748Z,49.50
2017-08-20T13:36:29.248Z,52.20
2017-08-20T13:38:56.751Z,53.20
2017-08-20T13:41:24.308Z,51.80
2017-08-20T13:43:51.818Z,48.00
2017-08-20T13:46:19.319Z,45.90
2017-08-20T13:48:46.875Z,44.40
2017-08-20T13:51:14.386Z,47.40
2017-08-20T13:53:41.882Z,49.10
2017-08-20T13:56:09.674Z,50.70
2017-08-20T13:58:37.175Z,50.00
2017-08-20T14:01:04.678Z,50.90
2017-08-20T14:03:32.475Z,50.20
2017-08-20T14:05:59.979Z,51.70
2017-08-20T14:08:27.479Z,53.40
2017-08-20T14:10:55.275Z,52.20
2017-08-20T14:13:22.786Z,52.80
2017-08-20T14:15:50.290Z,51.60
2017-08-20T14:18:17.838Z,51.90
2017-08-20T14:20:45.340Z,53.80
2017-08-20T14:23:12.856Z,54.90
2017-08-20T14:25:40.405Z,54.00
2017-08-20T14:28:07.927Z,55.10
2017-08-20T14:30:35.435Z,54.80
2017-08-20T14:33:02.983Z,57.40
2017-08-20T14:35:30.479Z,57.80
2017-08-20T14:37:57.979Z,57.90
2017-08-20T14:40:25.532Z,55.60
2017-08-20T14:42:53.036Z,55.30
2017-08-20T14:45:20.543Z,56.40
2017-08-20T14:47:48.099Z,57.50
2017-08-20T14:50:15.594Z,54.80
2017-08-20T14:52:43.095Z,54.20
2017-08-20T14:55:10.936Z,54.40
2017-08-20T14:57:38.431Z,55.30
2017-08-20T15:00:05.928Z,55.70
2017-08-20T15:02:33.835Z,55.80
2017-08-20T15:05:01.340Z,55.80
2017-08-20T15:07:28.842Z,55.90
2017-08-20T15:09:56.643Z,55.80
2017-08-20T15:12:24.138Z,56.50
2017-08-20T15:14:51.635Z,57.00
2017-08-20T15:17:19.187Z,55.70
2017-08-20T15:19:46.691Z,55.80
2017-08-20T15:22:14.186Z,57.30
2017-08-20T15:24:42.123Z,57.60
2017-08-20T15:27:09.631Z,56.20
2017-08-20T15:29:37.131Z,56.10
2017-08-20T15:32:04.700Z,54.20
2017-08-20T15:34:32.205Z,55.90
2017-08-20T15:36:59.703Z,56.40
2017-08-20T15:39:27.257Z,55.60
2017-08-20T15:41:54.758Z,55.20
2017-08-20T15:44:22.260Z,52.70
2017-08-20T15:46:49.816Z,53.80
2017-08-20T15:49:17.320Z,54.60
2017-08-20T15:51:44.819Z,54.00
2017-08-20T15:54:12.627Z,54.40
2017-08-20T15:56:40.137Z,53.80
2017-08-20T15:59:07.649Z,55.30
2017-08-20T16:01:35.524Z,55.00
2017-08-20T16:04:03.031Z,56.20
2017-08-20T16:06:30.541Z,57.40
2017-08-20T16:08:58.331Z,57.40
2017-08-20T16:11:25.831Z,57.10
2017-08-20T16:13:53.343Z,58.00
2017-08-20T16:16:21.248Z,58.50
2017-08-20T16:18:48.843Z,58.00
2017-08-20T16:21:16.351Z,58.40
2017-08-20T16:23:43.905Z,58.30
2017-08-20T16:26:11.407Z,58.70
2017-08-20T16:28:38.919Z,57.80
2017-08-20T16:31:06.467Z,57.10
2017-08-20T16:33:33.968Z,58.50
2017-08-20T16:36:01.499Z,58.40
2017-08-20T16:38:29.063Z,57.90
2017-08-20T16:40:56.563Z,58.30
2017-08-20T16:43:24.065Z,58.90
2017-08-20T16:45:51.871Z,59.00
2017-08-20T16:48:19.374Z,58.90
2017-08-20T16:50:46.871Z,59.30
2017-08-20T16:53:14.447Z,58.50
2017-08-20T16:55:41.957Z,59.30
2017-08-20T16:58:09.575Z,59.90
2017-08-20T17:00:37.359Z,60.40
2017-08-20T17:03:04.856Z,61.30
2017-08-20T17:05:32.361Z,61.90
2017-08-20T17:07:59.917Z,62.50
2017-08-20T17:10:27.410Z,62.70
2017-08-20T17:12:54.912Z,63.00
2017-08-20T17:15:22.712Z,63.30
2017-08-20T17:17:50.220Z,64.20
2017-08-20T17:20:17.731Z,65.30
2017-08-20T17:22:45.836Z,65.50
2017-08-20T17:25:13.345Z,64.80
2017-08-20T17:27:40.851Z,66.30
2017-08-20T17:30:08.423Z,66.70
2017-08-20T17:32:35.930Z,66.90
2017-08-20T17:35:03.436Z,67.60
2017-08-20T17:37:31.071Z,68.50
2017-08-20T17:39:58.599Z,69.00
2017-08-20T17:42:26.712Z,67.90
2017-08-20T17:44:54.491Z,67.30
2017-08-20T17:47:22.122Z,67.00
2017-08-20T17:49:49.695Z,67.60
2017-08-20T17:52:17.248Z,68.30
2017-08-20T17:54:44.742Z,68.00
2017-08-20T17:57:12.239Z,69.90
2017-08-20T17:59:40.034Z,70.50
2017-08-20T18:02:07.586Z,69.50
2017-08-20T18:04:35.118Z,69.90
2017-08-20T18:07:02.983Z,69.90
2017-08-20T18:09:30.525Z,70.70
2017-08-20T18:11:58.031Z,71.30
2017-08-20T18:14:25.583Z,72.50
2017-08-20T18:16:53.089Z,73.70
2017-08-20T18:19:20.623Z,75.40
2017-08-20T18:21:48.203Z,73.50
2017-08-20T18:24:15.704Z,73.80
2017-08-20T18:26:43.203Z,74.30
2017-08-20T18:29:11.110Z,76.80
2017-08-20T18:31:38.622Z,76.90
2017-08-20T18:34:06.175Z,76.20
2017-08-20T18:36:33.770Z,78.00
2017-08-20T18:39:01.276Z,78.30
2017-08-20T18:41:28.775Z,78.20
2017-08-20T18:43:56.344Z,78.60
2017-08-20T18:46:23.848Z,78.50
2017-08-20T18:48:51.450Z,78.60
2017-08-20T18:51:19.358Z,79.80
2017-08-20T18:53:47.179Z,80.50
2017-08-20T18:56:15.348Z,81.50
2017-08-20T18:58:42.919Z,81.00
2017-08-20T19:01:11.267Z,80.80
2017-08-20T19:03:39.359Z,82.50
2017-08-20T19:06:07.003Z,83.00
2017-08-20T19:08:34.554Z,82.40
2017-08-20T19:11:02.715Z,82.90
2017-08-20T19:13:30.225Z,84.10
2017-08-20T19:15:58.395Z,83.30
2017-08-20T19:18:25.935Z,84.10
2017-08-20T19:20:53.438Z,84.40
2017-08-20T19:23:20.980Z,83.90
2017-08-20T19:25:48.535Z,84.00
2017-08-20T19:28:16.390Z,84.50
2017-08-20T19:30:43.981Z,85.20
2017-08-20T19:33:11.487Z,87.40
2017-08-20T19:35:39.318Z,88.10
2017-08-20T19:38:06.852Z,90.90
2017-08-20T19:40:34.766Z,90.90
2017-08-20T19:43:02.280Z,90.80
2017-08-20T19:45:29.887Z,92.20
2017-08-20T19:47:57.471Z,93.20
2017-08-20T19:50:24.991Z,92.80
2017-08-20T19:52:52.487Z,93.10
2017-08-20T19:55:20.303Z,93.70
2017-08-20T19:57:47.802Z,94.50
2017-08-20T20:00:15.314Z,94.80
2017-08-20T20:02:42.932Z,95.90
2017-08-20T20:05:10.434Z,96.80
2017-08-20T20:07:37.931Z,98.00
2017-08-20T20:10:05.766Z,98.30
2017-08-20T20:12:33.298Z,98.50
2017-08-20T20:15:00.811Z,99.20
2017-08-20T20:17:28.403Z,99.90
2017-08-20T20:19:55.979Z,99.90
2017-08-20T20:22:23.483Z,99.90
2017-08-20T20:24:51.474Z,99.90
2017-08-20T20:27:18.971Z,99.90
2017-08-20T20:29:46.582Z,99.90
2017-08-20T20:32:14.135Z,99.90
2017-08-20T20:34:41.654Z,99.90
2017-08-20T20:37:09.169Z,99.90
2017-08-20T20:39:36.954Z,99.90
2017-08-20T20:42:04.461Z,99.90
2017-08-20T20:44:31.964Z,99.90
2017-08-20T20:46:59.863Z,99.90
2017-08-20T20:49:27.355Z,99.90
2017-08-20T20:51:54.877Z,99.90
2017-08-20T20:54:22.480Z,99.90
2017-08-20T20:56:49.999Z,99.90
2017-08-20T20:59:17.510Z,99.90
2017-08-20T21:01:45.095Z,99.90
2017-08-20T21:04:12.632Z,99.90
2017-08-20T21:06:40.145Z,99.90
2017-08-20T21:09:07.816Z,99.90
2017-08-20T21:11:35.319Z,99.90
2017-08-20T21:14:02.859Z,99.90
2017-08-20T21:16:30.436Z,99.90
2017-08-20T21:18:57.948Z,99.90
2017-08-20T21:21:25.459Z,99.90
2017-08-20T21:23:53.216Z,99.90
2017-08-20T21:26:20.719Z,99.90
2017-08-20T21:28:48.221Z,99.90
2017-08-20T21:31:15.792Z,99.90
2017-08-20T21:33:44.363Z,99.90
2017-08-20T21:36:11.911Z,99.90
2017-08-20T21:38:39.579Z,99.90
2017-08-20T21:41:07.500Z,99.90
2017-08-20T21:43:35.823Z,99.90
2017-08-20T21:46:04.095Z,99.90
2017-08-20T21:48:31.642Z,99.90
2017-08-20T21:50:59.282Z,99.90
2017-08-20T21:53:27.326Z,99.90
2017-08-20T21:55:54.968Z,99.90
2017-08-20T21:58:22.475Z,99.90
2017-08-20T22:00:49.967Z,99.90
2017-08-20T22:03:17.544Z,99.90
2017-08-20T22:05:45.067Z,99.90
2017-08-20T22:08:12.572Z,99.90
2017-08-20T22:10:40.159Z,99.90
2017-08-20T22:13:07.748Z,99.90
2017-08-20T22:15:35.550Z,99.90
2017-08-20T22:18:03.112Z,99.90
2017-08-20T22:20:30.648Z,99.90
2017-08-20T22:22:58.163Z,99.90
2017-08-20T22:25:25.858Z,99.90
2017-08-20T22:27:53.669Z,99.90
2017-08-20T22:30:21.184Z,99.90
2017-08-20T22:32:48.727Z,99.90
2017-08-20T22:35:16.232Z,99.90
2017-08-20T22:37:43.731Z,99.90
2017-08-20T22:40:11.527Z,99.90
2017-08-20T22:42:39.109Z,99.90
2017-08-20T22:45:06.615Z,99.90
2017-08-20T22:47:34.162Z,99.90
2017-08-20T22:50:01.708Z,99.90
2017-08-20T22:52:29.216Z,99.90
2017-08-20T22:54:56.847Z,99.90
2017-08-20T22:57:24.355Z,99.90
2017-08-20T22:59:51.868Z,99.90
2017-08-20T23:02:19.684Z,99.90
2017-08-20T23:04:47.191Z,99.90
2017-08-20T23:07:14.704Z,99.90
2017-08-20T23:09:42.507Z,99.90
2017-08-20T23:12:10.025Z,99.90
2017-08-20T23:14:37.527Z,99.90
2017-08-20T23:17:05.382Z,99.90
2017-08-20T23:19:32.884Z,99.90
2017-08-20T23:22:00.387Z,99.90
2017-08-20T23:24:27.966Z,99.90
2017-08-20T23:26:55.511Z,99.90
2017-08-20T23:29:23.036Z,99.90
2017-08-20T23:31:50.884Z,99.90
2017-08-20T23:34:18.491Z,99.90
2017-08-20T23:36:46.065Z,99.90
2017-08-20T23:39:13.595Z,99.90
2017-08-20T23:41:41.106Z,99.90
2017-08-20T23:44:08.647Z,99.90
2017-08-20T23:46:36.159Z,99.90
2017-08-20T23:49:03.759Z,99.90
2017-08-20T23:51:31.555Z,99.90
2017-08-20T23:53:59.118Z,99.90
2017-08-20T23:56:26.627Z,99.90
2017-08-20T23:58:54.408Z,99.90
