createdAt,value
2018-01-14T00:01:33.016Z,26.90
2018-01-14T00:03:59.127Z,29.17
2018-01-14T00:06:26.101Z,34.33
2018-01-14T00:08:52.221Z,27.43
2018-01-14T00:11:18.477Z,35.30
2018-01-14T00:13:44.658Z,31.30
2018-01-14T00:16:11.041Z,30.13
2018-01-14T00:18:37.242Z,27.40
2018-01-14T00:21:03.589Z,31.13
2018-01-14T00:23:29.944Z,32.60
2018-01-14T00:25:56.820Z,31.80
2018-01-14T00:28:23.080Z,29.40
2018-01-14T00:30:49.302Z,29.83
2018-01-14T00:33:15.498Z,32.37
2018-01-14T00:35:41.640Z,25.67
2018-01-14T00:38:07.916Z,29.37
2018-01-14T00:40:34.042Z,27.70
2018-01-14T00:43:00.276Z,25.77
2018-01-14T00:45:27.227Z,30.23
2018-01-14T00:47:54.076Z,28.07
2018-01-14T00:50:21.014Z,31.23
2018-01-14T00:52:47.987Z,27.70
2018-01-14T00:55:14.126Z,27.53
2018-01-14T00:57:40.266Z,25.43
2018-01-14T01:00:06.454Z,24.77
2018-01-14T01:02:32.627Z,22.73
2018-01-14T01:05:00.389Z,25.60
2018-01-14T01:07:27.278Z,24.27
2018-01-14T01:09:53.447Z,22.73
2018-01-14T01:12:19.698Z,25.00
2018-01-14T01:14:46.722Z,21.53
2018-01-14T01:17:12.875Z,25.37
2018-01-14T01:19:39.978Z,20.90
2018-01-14T01:22:06.155Z,19.20
2018-01-14T01:24:33.111Z,22.00
2018-01-14T01:26:59.409Z,21.10
2018-01-14T01:29:25.577Z,20.20
2018-01-14T01:31:51.794Z,19.17
2018-01-14T01:34:18.007Z,19.77
2018-01-14T01:36:44.937Z,21.20
2018-01-14T01:39:11.986Z,19.70
2018-01-14T01:41:38.378Z,22.73
2018-01-14T01:44:04.522Z,19.83
2018-01-14T01:46:30.930Z,19.83
2018-01-14T01:48:57.055Z,20.63
2018-01-14T01:51:23.249Z,19.43
2018-01-14T01:53:49.524Z,22.30
2018-01-14T01:56:15.901Z,18.23
2018-01-14T01:58:42.168Z,19.47
2018-01-14T02:01:08.349Z,21.30
2018-01-14T02:03:35.325Z,18.13
2018-01-14T02:06:01.514Z,18.57
2018-01-14T02:08:27.725Z,21.17
2018-01-14T02:10:54.702Z,18.13
2018-01-14T02:13:20.924Z,18.13
2018-01-14T02:15:47.246Z,13.93
2018-01-14T02:18:14.274Z,13.13
2018-01-14T02:20:41.212Z,14.53
2018-01-14T02:23:07.406Z,11.40
2018-01-14T02:25:33.639Z,13.00
2018-01-14T02:27:59.998Z,11.80
2018-01-14T02:30:27.052Z,14.07
2018-01-14T02:32:54.418Z,13.20
2018-01-14T02:35:20.718Z,12.43
2018-01-14T02:37:47.435Z,13.47
2018-01-14T02:40:13.654Z,12.37
2018-01-14T02:42:40.042Z,12.03
2018-01-14T02:45:06.319Z,13.50
2018-01-14T02:47:32.480Z,12.70
2018-01-14T02:49:59.378Z,13.90
2018-01-14T02:52:25.692Z,9.20
2018-01-14T02:54:51.974Z,10.07
2018-01-14T02:57:18.943Z,11.37
2018-01-14T02:59:45.160Z,11.27
2018-01-14T03:02:12.088Z,7.20
2018-01-14T03:04:38.984Z,9.03
2018-01-14T03:07:05.132Z,13.40
2018-01-14T03:09:31.313Z,8.97
2018-01-14T03:11:57.566Z,12.43
2018-01-14T03:14:23.793Z,10.97
2018-01-14T03:16:50.194Z,12.90
2018-01-14T03:19:16.481Z,9.07
2018-01-14T03:21:42.803Z,12.20
2018-01-14T03:24:09.081Z,11.57
2018-01-14T03:26:35.274Z,10.23
2018-01-14T03:29:02.162Z,12.13
2018-01-14T03:31:28.503Z,14.47
2018-01-14T03:33:54.748Z,9.80
2018-01-14T03:36:20.865Z,11.90
2018-01-14T03:38:47.083Z,12.37
2018-01-14T03:41:13.257Z,11.40
2018-01-14T03:43:40.155Z,10.83
2018-01-14T03:46:06.646Z,10.33
2018-01-14T03:48:32.839Z,11.63
2018-01-14T03:51:00.479Z,10.40
2018-01-14T03:53:26.679Z,12.30
2018-01-14T03:55:52.879Z,10.90
2018-01-14T03:58:19.060Z,10.80
2018-01-14T04:00:46.757Z,11.90
2018-01-14T04:03:13.011Z,13.67
2018-01-14T04:05:40.307Z,17.17
2018-01-14T04:08:06.516Z,11.03
2018-01-14T04:10:32.712Z,11.73
2018-01-14T04:12:58.853Z,13.70
2018-01-14T04:15:25.090Z,15.30
2018-01-14T04:17:51.297Z,14.80
2018-01-14T04:20:17.447Z,14.57
2018-01-14T04:22:43.587Z,11.73
2018-01-14T04:25:10.570Z,17.93
2018-01-14T04:27:36.732Z,15.17
2018-01-14T04:30:03.371Z,18.23
2018-01-14T04:32:29.509Z,18.17
2018-01-14T04:34:55.669Z,13.93
2018-01-14T04:37:22.584Z,15.13
2018-01-14T04:39:48.804Z,17.43
2018-01-14T04:42:15.054Z,15.20
2018-01-14T04:44:41.376Z,16.70
2018-01-14T04:47:09.091Z,17.70
2018-01-14T04:49:35.195Z,18.23
2018-01-14T04:52:01.432Z,20.33
2018-01-14T04:54:27.590Z,16.10
2018-01-14T04:56:53.818Z,14.70
2018-01-14T04:59:19.963Z,17.97
2018-01-14T05:01:47.784Z,19.83
2018-01-14T05:04:13.901Z,16.97
2018-01-14T05:06:40.090Z,21.03
2018-01-14T05:09:06.950Z,15.80
2018-01-14T05:11:33.195Z,16.07
2018-01-14T05:13:59.388Z,16.17
2018-01-14T05:16:26.357Z,15.63
2018-01-14T05:18:52.486Z,13.43
2018-01-14T05:21:18.653Z,15.10
2018-01-14T05:23:44.866Z,15.50
2018-01-14T05:26:11.115Z,16.40
2018-01-14T05:28:38.853Z,14.67
2018-01-14T05:31:05.116Z,16.43
2018-01-14T05:33:31.329Z,15.40
2018-01-14T05:35:57.512Z,14.67
2018-01-14T05:38:23.708Z,16.03
2018-01-14T05:40:50.670Z,14.27
2018-01-14T05:43:16.920Z,16.53
2018-01-14T05:45:43.115Z,15.73
2018-01-14T05:48:09.454Z,14.97
2018-01-14T05:50:35.619Z,16.90
2018-01-14T05:53:01.791Z,15.27
2018-01-14T05:55:28.749Z,16.60
2018-01-14T05:57:54.936Z,14.77
2018-01-14T06:00:21.164Z,17.10
2018-01-14T06:02:47.383Z,18.50
2018-01-14T06:05:13.691Z,19.20
2018-01-14T06:07:39.842Z,18.20
2018-01-14T06:10:06.777Z,19.90
2018-01-14T06:12:33.680Z,20.03
2018-01-14T06:14:59.872Z,16.40
2018-01-14T06:17:27.017Z,15.80
2018-01-14T06:19:54.012Z,17.43
2018-01-14T06:22:20.241Z,20.73
2018-01-14T06:24:46.477Z,17.37
2018-01-14T06:27:12.663Z,20.07
2018-01-14T06:29:38.818Z,18.53
2018-01-14T06:32:05.041Z,23.13
2018-01-14T06:34:31.261Z,18.90
2018-01-14T06:36:57.442Z,20.10
2018-01-14T06:39:24.296Z,17.67
2018-01-14T06:41:50.531Z,19.00
2018-01-14T06:44:16.906Z,19.90
2018-01-14T06:46:43.108Z,17.20
2018-01-14T06:49:09.442Z,17.87
2018-01-14T06:51:35.584Z,19.03
2018-01-14T06:54:01.859Z,21.93
2018-01-14T06:56:28.061Z,24.50
2018-01-14T06:58:55.110Z,18.40
2018-01-14T07:01:22.747Z,25.90
2018-01-14T07:03:49.076Z,20.93
2018-01-14T07:06:15.288Z,18.57
2018-01-14T07:08:41.670Z,22.33
2018-01-14T07:11:08.916Z,21.10
2018-01-14T07:13:36.036Z,19.60
2018-01-14T07:16:03.668Z,25.00
2018-01-14T07:18:30.260Z,23.93
2018-01-14T07:20:57.195Z,19.03
2018-01-14T07:23:24.246Z,23.47
2018-01-14T07:25:51.444Z,21.70
2018-01-14T07:28:17.902Z,23.27
2018-01-14T07:30:44.230Z,20.10
2018-01-14T07:33:12.042Z,23.40
2018-01-14T07:35:38.306Z,29.87
2018-01-14T07:38:04.419Z,26.20
2018-01-14T07:40:30.680Z,21.77
2018-01-14T07:42:57.638Z,27.47
2018-01-14T07:45:24.680Z,28.67
2018-01-14T07:47:51.611Z,26.87
2018-01-14T07:50:19.101Z,22.90
2018-01-14T07:52:46.087Z,23.13
2018-01-14T07:55:12.333Z,26.23
2018-01-14T07:57:38.658Z,29.17
2018-01-14T08:00:04.831Z,25.70
2018-01-14T08:02:31.073Z,23.23
2018-01-14T08:04:57.204Z,23.83
2018-01-14T08:07:23.773Z,22.87
2018-01-14T08:09:49.962Z,26.20
2018-01-14T08:12:16.138Z,24.70
2018-01-14T08:14:43.253Z,23.87
2018-01-14T08:17:09.421Z,21.67
2018-01-14T08:19:36.323Z,23.17
2018-01-14T08:22:02.869Z,22.67
2018-01-14T08:24:29.239Z,24.50
2018-01-14T08:26:56.445Z,24.03
2018-01-14T08:29:22.785Z,27.77
2018-01-14T08:31:50.419Z,31.40
2018-01-14T08:34:16.665Z,25.13
2018-01-14T08:36:43.619Z,27.30
2018-01-14T08:39:10.159Z,23.47
2018-01-14T08:41:37.178Z,23.87
2018-01-14T08:44:03.357Z,22.80
2018-01-14T08:46:30.445Z,29.53
2018-01-14T08:48:56.628Z,26.50
2018-01-14T08:51:23.733Z,25.80
2018-01-14T08:53:50.742Z,20.40
2018-01-14T08:56:16.998Z,24.63
2018-01-14T08:58:43.327Z,28.03
2018-01-14T09:01:09.607Z,24.73
2018-01-14T09:03:35.910Z,26.83
2018-01-14T09:06:02.078Z,25.43
2018-01-14T09:08:28.364Z,38.30
2018-01-14T09:10:54.573Z,56.33
2018-01-14T09:13:20.978Z,46.00
2018-01-14T09:15:47.346Z,35.57
2018-01-14T09:18:14.326Z,30.00
2018-01-14T09:20:40.482Z,30.73
2018-01-14T09:23:06.758Z,28.57
2018-01-14T09:25:33.049Z,28.53
2018-01-14T09:27:59.334Z,28.83
2018-01-14T09:30:38.148Z,35.73
2018-01-14T09:33:04.434Z,30.53
2018-01-14T09:35:30.972Z,29.50
2018-01-14T09:37:57.886Z,34.20
2018-01-14T09:40:24.149Z,32.63
2018-01-14T09:42:50.536Z,29.97
2018-01-14T09:45:16.730Z,29.47
2018-01-14T09:47:43.727Z,26.53
2018-01-14T09:50:10.121Z,28.40
2018-01-14T09:52:36.368Z,28.60
2018-01-14T09:55:02.508Z,29.90
2018-01-14T09:57:28.736Z,27.90
2018-01-14T09:59:55.075Z,28.97
2018-01-14T10:02:21.297Z,29.00
2018-01-14T10:04:47.611Z,34.07
2018-01-14T10:07:13.841Z,27.80
2018-01-14T10:09:39.956Z,25.67
2018-01-14T10:12:06.162Z,27.70
2018-01-14T10:14:32.977Z,27.83
2018-01-14T10:16:59.917Z,32.77
2018-01-14T10:19:27.130Z,35.00
2018-01-14T10:21:53.407Z,30.77
2018-01-14T10:24:20.350Z,34.77
2018-01-14T10:26:47.343Z,26.10
2018-01-14T10:29:13.533Z,27.37
2018-01-14T10:31:39.799Z,31.83
2018-01-14T10:34:06.214Z,30.93
2018-01-14T10:36:32.436Z,27.00
2018-01-14T10:38:58.819Z,23.80
2018-01-14T10:41:25.028Z,26.10
2018-01-14T10:43:51.420Z,28.33
2018-01-14T10:46:18.109Z,32.00
2018-01-14T10:48:44.214Z,27.97
2018-01-14T10:51:10.374Z,26.13
2018-01-14T10:53:37.394Z,24.20
2018-01-14T10:56:04.314Z,27.83
2018-01-14T10:58:30.541Z,26.77
2018-01-14T11:00:57.677Z,31.37
2018-01-14T11:03:23.922Z,30.70
2018-01-14T11:05:50.094Z,36.70
2018-01-14T11:08:17.004Z,29.80
2018-01-14T11:10:43.208Z,27.13
2018-01-14T11:13:09.447Z,27.70
2018-01-14T11:15:35.601Z,33.90
2018-01-14T11:18:02.527Z,29.13
2018-01-14T11:20:28.843Z,27.70
2018-01-14T11:22:55.166Z,25.63
2018-01-14T11:25:21.518Z,25.33
2018-01-14T11:27:49.320Z,27.50
2018-01-14T11:30:15.789Z,24.53
2018-01-14T11:32:41.985Z,29.87
2018-01-14T11:35:08.262Z,25.40
2018-01-14T11:37:34.557Z,25.90
2018-01-14T11:40:01.108Z,25.20
2018-01-14T11:42:27.344Z,27.90
2018-01-14T11:44:53.594Z,26.77
2018-01-14T11:47:19.777Z,23.67
2018-01-14T11:49:45.980Z,23.07
2018-01-14T11:52:12.236Z,22.47
2018-01-14T11:54:38.450Z,27.73
2018-01-14T11:57:04.703Z,23.20
2018-01-14T11:59:31.022Z,25.57
2018-01-14T12:01:57.251Z,19.37
2018-01-14T12:04:23.439Z,18.20
2018-01-14T12:06:49.548Z,19.80
2018-01-14T12:09:15.777Z,15.93
2018-01-14T12:11:42.071Z,15.73
2018-01-14T12:14:09.748Z,15.77
2018-01-14T12:16:36.759Z,17.83
2018-01-14T12:19:03.204Z,16.97
2018-01-14T12:21:29.403Z,14.07
2018-01-14T12:23:55.532Z,23.47
2018-01-14T12:26:21.918Z,16.33
2018-01-14T12:28:48.321Z,13.80
2018-01-14T12:31:16.063Z,14.87
2018-01-14T12:36:43.314Z,13.57
2018-01-14T12:39:09.516Z,14.77
2018-01-14T12:41:35.762Z,9.87
2018-01-14T12:44:02.030Z,12.87
2018-01-14T12:46:29.036Z,17.30
2018-01-14T12:48:55.716Z,13.80
2018-01-14T12:51:22.031Z,9.90
2018-01-14T12:53:48.500Z,11.30
2018-01-14T12:56:15.954Z,18.17
2018-01-14T12:58:42.979Z,11.40
2018-01-14T13:01:11.040Z,10.93
2018-01-14T13:03:38.508Z,10.20
2018-01-14T13:06:05.678Z,10.90
2018-01-14T13:08:32.623Z,9.97
2018-01-14T13:11:00.168Z,11.00
2018-01-14T13:13:27.481Z,12.30
2018-01-14T13:15:53.670Z,13.13
2018-01-14T13:18:20.964Z,15.27
2018-01-14T13:20:47.337Z,9.40
2018-01-14T13:23:14.272Z,9.13
2018-01-14T13:25:41.252Z,35.87
2018-01-14T13:28:07.511Z,21.90
2018-01-14T13:30:33.732Z,12.33
2018-01-14T13:33:00.383Z,15.43
2018-01-14T13:35:26.605Z,12.60
2018-01-14T13:37:52.939Z,14.33
2018-01-14T13:40:19.991Z,11.60
2018-01-14T13:42:46.298Z,32.90
2018-01-14T13:45:12.568Z,29.83
2018-01-14T13:47:39.925Z,12.53
2018-01-14T13:50:06.894Z,14.70
2018-01-14T13:52:33.155Z,14.17
2018-01-14T13:54:59.332Z,14.00
2018-01-14T13:57:25.516Z,13.20
2018-01-14T13:59:51.862Z,20.10
2018-01-14T14:02:17.991Z,17.50
2018-01-14T14:04:45.097Z,17.83
2018-01-14T14:07:11.248Z,16.20
2018-01-14T14:09:37.413Z,15.90
2018-01-14T14:12:03.636Z,27.57
2018-01-14T14:14:30.622Z,32.23
2018-01-14T14:16:56.783Z,22.10
2018-01-14T14:19:23.092Z,17.40
2018-01-14T14:21:49.450Z,14.50
2018-01-14T14:24:16.401Z,11.37
2018-01-14T14:26:43.432Z,18.30
2018-01-14T14:29:10.518Z,21.53
2018-01-14T14:31:36.667Z,12.73
2018-01-14T14:34:03.150Z,12.50
2018-01-14T14:36:30.067Z,14.13
2018-01-14T14:38:57.893Z,16.10
2018-01-14T14:41:24.219Z,15.00
2018-01-14T14:43:50.401Z,17.87
2018-01-14T14:46:17.371Z,11.97
2018-01-14T14:48:43.587Z,13.97
2018-01-14T14:51:10.542Z,13.90
2018-01-14T14:53:36.948Z,10.90
2018-01-14T14:56:04.057Z,14.23
2018-01-14T14:58:30.213Z,16.00
2018-01-14T15:00:56.419Z,14.33
2018-01-14T15:03:22.788Z,10.23
2018-01-14T15:05:49.275Z,9.23
2018-01-14T15:08:15.700Z,9.60
2018-01-14T15:10:41.916Z,10.53
2018-01-14T15:13:08.063Z,12.00
2018-01-14T15:15:34.410Z,10.93
2018-01-14T15:18:02.169Z,12.83
2018-01-14T15:20:29.945Z,13.83
2018-01-14T15:22:56.993Z,16.50
2018-01-14T15:25:23.887Z,12.80
2018-01-14T15:27:50.165Z,16.10
2018-01-14T15:30:17.243Z,16.60
2018-01-14T15:32:43.431Z,12.50
2018-01-14T15:35:10.389Z,16.10
2018-01-14T15:37:37.277Z,12.53
2018-01-14T15:40:03.477Z,18.10
2018-01-14T15:42:29.750Z,12.97
2018-01-14T15:44:55.885Z,16.17
2018-01-14T15:47:22.228Z,134.73
2018-01-14T15:49:49.454Z,29.83
2018-01-14T15:52:15.560Z,16.20
2018-01-14T15:54:41.844Z,22.80
2018-01-14T15:57:09.180Z,16.00
2018-01-14T15:59:36.232Z,11.70
2018-01-14T16:02:03.231Z,14.77
2018-01-14T16:04:29.368Z,27.97
2018-01-14T16:06:56.472Z,22.53
2018-01-14T16:09:22.802Z,11.93
2018-01-14T16:11:49.016Z,13.10
2018-01-14T16:14:15.290Z,12.80
2018-01-14T16:16:41.509Z,8.97
2018-01-14T16:19:07.653Z,8.20
2018-01-14T16:21:33.836Z,12.77
2018-01-14T16:24:00.184Z,10.07
2018-01-14T16:26:26.393Z,13.80
2018-01-14T16:28:53.376Z,7.47
2018-01-14T16:31:19.689Z,14.20
2018-01-14T16:33:46.025Z,15.13
2018-01-14T16:36:12.206Z,14.00
2018-01-14T16:38:38.410Z,12.43
2018-01-14T16:41:05.375Z,12.33
2018-01-14T16:43:31.605Z,7.80
2018-01-14T16:45:57.810Z,10.87
2018-01-14T16:48:24.685Z,12.53
2018-01-14T16:50:51.211Z,12.37
2018-01-14T16:53:17.482Z,10.10
2018-01-14T16:55:43.666Z,13.13
2018-01-14T16:58:09.813Z,15.63
2018-01-14T17:00:36.130Z,12.30
2018-01-14T17:03:02.664Z,9.67
2018-01-14T17:05:28.914Z,12.87
2018-01-14T17:07:55.352Z,10.37
2018-01-14T17:10:21.501Z,9.80
2018-01-14T17:12:47.691Z,13.93
2018-01-14T17:15:13.954Z,10.60
2018-01-14T17:17:40.805Z,10.60
2018-01-14T17:20:07.808Z,10.70
2018-01-14T17:22:33.942Z,16.87
2018-01-14T17:25:00.090Z,19.53
2018-01-14T17:27:26.511Z,19.93
2018-01-14T17:29:52.891Z,21.40
2018-01-14T17:32:19.369Z,19.27
2018-01-14T17:34:46.192Z,23.70
2018-01-14T17:37:12.433Z,19.03
2018-01-14T17:39:38.619Z,21.10
2018-01-14T17:42:04.876Z,20.03
2018-01-14T17:44:31.042Z,17.03
2018-01-14T17:46:58.014Z,14.47
2018-01-14T17:49:24.198Z,15.83
2018-01-14T17:51:50.622Z,11.83
2018-01-14T17:54:16.866Z,18.63
2018-01-14T17:56:43.982Z,16.80
2018-01-14T17:59:10.459Z,21.37
2018-01-14T18:01:37.473Z,17.87
2018-01-14T18:04:05.190Z,16.00
2018-01-14T18:06:31.423Z,15.80
2018-01-14T18:08:57.771Z,14.40
2018-01-14T18:11:24.536Z,13.33
2018-01-14T18:13:51.605Z,9.70
2018-01-14T18:16:18.640Z,11.13
2018-01-14T18:18:45.581Z,20.60
2018-01-14T18:21:12.961Z,13.63
2018-01-14T18:23:40.109Z,17.67
2018-01-14T18:26:06.325Z,17.93
2018-01-14T18:28:33.344Z,19.43
2018-01-14T18:31:00.350Z,18.83
2018-01-14T18:33:26.596Z,21.20
2018-01-14T18:35:52.787Z,18.87
2018-01-14T18:38:19.357Z,14.83
2018-01-14T18:40:45.569Z,18.73
2018-01-14T18:43:11.798Z,14.40
2018-01-14T18:45:50.515Z,17.27
2018-01-14T18:48:17.054Z,16.83
2018-01-14T18:50:43.906Z,15.77
2018-01-14T18:53:10.751Z,19.53
2018-01-14T18:55:36.959Z,17.67
2018-01-14T18:58:03.137Z,16.63
2018-01-14T19:00:30.133Z,16.20
2018-01-14T19:02:56.976Z,13.97
2018-01-14T19:05:23.401Z,17.03
2018-01-14T19:07:49.653Z,16.43
2018-01-14T19:10:15.817Z,12.60
2018-01-14T19:12:42.184Z,12.07
2018-01-14T19:15:08.368Z,14.90
2018-01-14T19:17:35.373Z,13.50
2018-01-14T19:20:03.031Z,15.77
2018-01-14T19:22:29.336Z,16.37
2018-01-14T19:24:55.591Z,11.67
2018-01-14T19:27:21.836Z,10.70
2018-01-14T19:29:48.143Z,15.10
2018-01-14T19:32:14.396Z,11.13
2018-01-14T19:34:41.490Z,9.73
2018-01-14T19:37:08.764Z,8.30
2018-01-14T19:39:35.634Z,10.63
2018-01-14T19:42:02.566Z,10.50
2018-01-14T19:44:28.779Z,8.40
2018-01-14T19:46:55.922Z,9.00
2018-01-14T19:49:23.096Z,9.20
2018-01-14T19:51:49.544Z,11.60
2018-01-14T19:54:16.643Z,11.70
2018-01-14T19:56:42.819Z,16.30
2018-01-14T19:59:09.767Z,12.37
2018-01-14T20:01:36.779Z,14.13
2018-01-14T20:04:02.953Z,11.53
2018-01-14T20:06:29.902Z,12.40
2018-01-14T20:08:56.100Z,12.33
2018-01-14T20:11:22.679Z,12.83
2018-01-14T20:13:49.038Z,10.77
2018-01-14T20:16:16.695Z,12.63
2018-01-14T20:18:44.350Z,10.20
2018-01-14T20:21:10.995Z,16.03
2018-01-14T20:23:38.378Z,13.17
2018-01-14T20:26:04.727Z,8.87
2018-01-14T20:28:31.117Z,11.50
2018-01-14T20:30:58.143Z,14.83
2018-01-14T20:33:24.300Z,12.27
2018-01-14T20:35:51.230Z,13.27
2018-01-14T20:38:18.577Z,14.53
2018-01-14T20:40:44.794Z,13.17
2018-01-14T20:43:10.966Z,14.47
2018-01-14T20:45:37.439Z,12.43
2018-01-14T20:48:03.704Z,14.03
2018-01-14T20:50:30.762Z,13.87
2018-01-14T20:52:57.012Z,13.00
2018-01-14T20:55:23.341Z,15.23
2018-01-14T20:57:49.652Z,10.70
2018-01-14T21:00:16.251Z,12.10
2018-01-14T21:02:42.760Z,14.43
2018-01-14T21:05:08.905Z,17.10
2018-01-14T21:07:35.118Z,15.83
2018-01-14T21:10:01.255Z,16.50
2018-01-14T21:12:27.719Z,11.43
2018-01-14T21:14:54.948Z,13.90
2018-01-14T21:17:21.344Z,14.13
2018-01-14T21:19:47.544Z,13.77
2018-01-14T21:22:14.217Z,15.63
2018-01-14T21:24:40.463Z,12.80
2018-01-14T21:27:06.614Z,19.70
2018-01-14T21:29:33.744Z,12.80
2018-01-14T21:31:59.957Z,18.43
2018-01-14T21:34:26.219Z,16.33
2018-01-14T21:36:52.403Z,15.47
2018-01-14T21:39:18.615Z,13.20
2018-01-14T21:41:44.769Z,13.30
2018-01-14T21:44:12.631Z,13.20
2018-01-14T21:46:39.546Z,13.50
2018-01-14T21:49:05.776Z,12.70
2018-01-14T21:51:32.436Z,13.90
2018-01-14T21:53:59.508Z,11.37
2018-01-14T21:56:26.606Z,13.13
2018-01-14T21:58:52.980Z,10.90
2018-01-14T22:01:20.090Z,11.10
2018-01-14T22:03:46.170Z,12.60
2018-01-14T22:06:12.400Z,11.10
2018-01-14T22:08:38.593Z,11.87
2018-01-14T22:11:04.837Z,15.90
2018-01-14T22:13:31.854Z,11.03
2018-01-14T22:15:58.125Z,11.73
2018-01-14T22:18:24.439Z,11.80
2018-01-14T22:20:51.586Z,11.43
2018-01-14T22:23:18.486Z,12.40
2018-01-14T22:25:44.641Z,11.50
2018-01-14T22:28:11.684Z,10.20
2018-01-14T22:30:37.885Z,8.50
2018-01-14T22:33:04.057Z,12.20
2018-01-14T22:35:30.281Z,8.03
2018-01-14T22:37:56.567Z,8.50
2018-01-14T22:40:22.806Z,10.87
2018-01-14T22:42:48.977Z,8.13
2018-01-14T22:45:15.152Z,7.40
2018-01-14T22:47:42.095Z,9.57
2018-01-14T22:50:08.306Z,9.27
2018-01-14T22:52:34.529Z,7.77
2018-01-14T22:55:00.793Z,9.30
2018-01-14T22:57:27.843Z,6.63
2018-01-14T22:59:54.548Z,7.50
2018-01-14T23:02:20.769Z,8.17
2018-01-14T23:04:47.038Z,6.23
2018-01-14T23:07:14.259Z,8.33
2018-01-14T23:09:40.614Z,10.50
2018-01-14T23:12:07.555Z,10.20
2018-01-14T23:14:34.063Z,8.07
2018-01-14T23:17:00.259Z,9.80
2018-01-14T23:19:26.602Z,8.07
2018-01-14T23:21:52.840Z,8.63
2018-01-14T23:24:19.173Z,8.63
2018-01-14T23:26:45.396Z,7.17
2018-01-14T23:29:11.583Z,7.60
2018-01-14T23:31:38.036Z,7.30
2018-01-14T23:34:04.191Z,5.97
2018-01-14T23:36:30.509Z,6.43
2018-01-14T23:38:56.722Z,7.77
2018-01-14T23:41:22.932Z,6.90
2018-01-14T23:43:49.452Z,8.67
2018-01-14T23:46:15.687Z,8.53
2018-01-14T23:48:42.085Z,9.30
2018-01-14T23:51:08.991Z,10.80
2018-01-14T23:53:35.188Z,8.60
2018-01-14T23:56:01.415Z,8.17
2018-01-14T23:58:27.585Z,11.83
