createdAt,value
2022-09-22T00:01:51.167Z,8655.97949
2022-09-22T00:16:53.595Z,1975.39417
2022-09-22T00:31:55.861Z,1739.56396
2022-09-22T00:46:58.134Z,1137.30969
2022-09-22T01:02:00.460Z,917.96234
2022-09-22T01:17:03.932Z,647.89886
2022-09-22T01:32:06.397Z,371.49582
2022-09-22T01:47:08.872Z,126.79038
2022-09-22T02:02:11.584Z,21.55437
2022-09-22T02:17:14.154Z,1.2679
2022-09-22T02:32:16.661Z,0
2022-09-22T02:47:19.117Z,0
2022-09-22T03:02:21.379Z,0
2022-09-22T03:17:23.898Z,0
2022-09-22T03:32:26.144Z,0
2022-09-22T03:47:28.353Z,0
2022-09-22T04:02:30.658Z,0
2022-09-22T04:17:32.941Z,0
2022-09-22T04:32:35.220Z,0
2022-09-22T04:47:37.456Z,0
2022-09-22T05:02:39.648Z,0
2022-09-22T05:17:41.901Z,0
2022-09-22T05:32:44.135Z,0
2022-09-22T05:47:46.349Z,0
2022-09-22T06:02:48.868Z,0
2022-09-22T06:17:51.090Z,0
2022-09-22T06:32:53.352Z,0
2022-09-22T06:47:55.611Z,0
2022-09-22T07:02:57.826Z,0
2022-09-22T07:18:00.077Z,0
2022-09-22T07:33:02.357Z,0
2022-09-22T07:48:04.787Z,0
2022-09-22T08:03:06.989Z,0
2022-09-22T08:18:09.242Z,0
2022-09-22T08:33:11.489Z,0
2022-09-22T08:48:13.728Z,0
2022-09-22T09:03:15.993Z,0
2022-09-22T09:18:18.240Z,0
2022-09-22T09:33:20.427Z,0
2022-09-22T09:48:22.638Z,0
2022-09-22T10:03:24.953Z,0
2022-09-22T10:18:27.301Z,0
2022-09-22T10:33:29.665Z,0
2022-09-22T10:48:31.904Z,0
2022-09-22T11:03:34.111Z,0
2022-09-22T11:18:39.528Z,0
2022-09-22T11:33:42.112Z,0
2022-09-22T11:48:44.340Z,0
2022-09-22T12:03:46.636Z,0
2022-09-22T12:18:48.931Z,0
2022-09-22T12:33:51.279Z,0
2022-09-22T12:48:53.665Z,0
2022-09-22T13:03:56.052Z,0
2022-09-22T13:18:58.285Z,1.2679
2022-09-22T13:34:00.731Z,12.67904
2022-09-22T13:49:02.926Z,50.71615
2022-09-22T14:04:05.369Z,131.862
2022-09-22T14:19:07.726Z,258.65237
2022-09-22T14:34:09.957Z,372.76373
2022-09-22T14:49:12.177Z,570.5567
2022-09-22T15:04:14.467Z,749.33118
2022-09-22T15:19:16.481Z,869.78198
2022-09-22T15:34:18.707Z,907.81915
2022-09-22T15:49:21.141Z,978.82172
2022-09-22T16:04:23.524Z,1139.84558
2022-09-22T16:19:25.741Z,1122.09485
2022-09-22T16:34:27.950Z,1199.43701
2022-09-22T16:49:30.154Z,1349.04968
2022-09-22T17:04:32.533Z,1526.55615
2022-09-22T17:19:34.749Z,1839.72839
2022-09-22T17:34:36.969Z,2113.5957
2022-09-22T17:49:39.211Z,2889.55273
2022-09-22T18:04:41.436Z,2906.0354
2022-09-22T18:19:43.638Z,2353.22949
2022-09-22T18:34:45.850Z,2487.6272
2022-09-22T18:49:48.118Z,2832.49707
2022-09-22T19:04:50.428Z,3807.51514
2022-09-22T19:19:52.769Z,4857.33936
2022-09-22T19:34:55.000Z,5630.76074
2022-09-22T19:49:57.241Z,4689.97607
2022-09-22T20:04:59.411Z,3893.73267
2022-09-22T20:20:01.638Z,3817.65845
2022-09-22T20:35:03.850Z,4334.96289
2022-09-22T20:50:06.095Z,3564.07764
2022-09-22T21:05:08.329Z,3313.03271
2022-09-22T21:20:10.576Z,3430.94775
2022-09-22T21:35:12.812Z,3579.29248
2022-09-22T21:50:15.039Z,3357.40918
2022-09-22T22:05:17.272Z,3505.75391
2022-09-22T22:20:19.530Z,3290.21045
2022-09-22T22:35:21.792Z,2542.14722
2022-09-22T22:50:23.995Z,2207.42041
2022-09-22T23:05:26.255Z,2003.28796
2022-09-22T23:20:28.518Z,1972.85828
2022-09-22T23:35:30.865Z,1988.07312
2022-09-22T23:50:33.113Z,2753.88696
