createdAt,value
2019-06-26T00:02:13.168Z,99.90
2019-06-26T00:04:41.703Z,99.90
2019-06-26T00:07:10.199Z,99.90
2019-06-26T00:09:38.760Z,99.90
2019-06-26T00:12:07.235Z,99.90
2019-06-26T00:14:38.653Z,99.90
2019-06-26T00:17:06.067Z,99.90
2019-06-26T00:19:34.580Z,99.90
2019-06-26T00:22:03.039Z,99.90
2019-06-26T00:24:31.567Z,99.90
2019-06-26T00:27:00.126Z,99.90
2019-06-26T00:29:28.761Z,99.90
2019-06-26T00:31:57.321Z,99.90
2019-06-26T00:34:26.179Z,99.90
2019-06-26T00:36:54.785Z,99.90
2019-06-26T00:39:23.285Z,99.90
2019-06-26T00:41:51.818Z,99.90
2019-06-26T00:44:20.326Z,99.90
2019-06-26T00:46:48.829Z,99.90
2019-06-26T00:49:17.443Z,99.90
2019-06-26T00:51:45.985Z,99.90
2019-06-26T00:54:14.488Z,99.90
2019-06-26T00:56:43.117Z,99.90
2019-06-26T00:59:11.592Z,99.90
2019-06-26T01:01:40.180Z,99.90
2019-06-26T01:04:13.073Z,99.90
2019-06-26T01:06:44.613Z,99.90
2019-06-26T01:09:14.631Z,99.90
2019-06-26T01:11:43.790Z,99.90
2019-06-26T01:14:12.417Z,99.90
2019-06-26T01:16:41.325Z,99.90
2019-06-26T01:19:09.946Z,99.90
2019-06-26T01:21:38.422Z,99.90
2019-06-26T01:24:07.069Z,99.90
2019-06-26T01:26:35.716Z,99.90
2019-06-26T01:29:04.326Z,99.90
2019-06-26T01:31:32.907Z,99.90
2019-06-26T01:34:01.458Z,99.90
2019-06-26T01:36:29.996Z,99.90
2019-06-26T01:38:58.482Z,99.90
2019-06-26T01:41:26.954Z,99.90
2019-06-26T01:43:55.584Z,99.90
2019-06-26T01:46:24.155Z,99.90
2019-06-26T01:48:52.619Z,99.90
2019-06-26T01:51:21.107Z,99.90
2019-06-26T01:53:49.585Z,99.90
2019-06-26T01:56:18.221Z,99.90
2019-06-26T01:58:46.764Z,99.90
2019-06-26T02:01:15.361Z,99.90
2019-06-26T02:03:43.898Z,99.90
2019-06-26T02:06:12.519Z,99.90
2019-06-26T02:08:41.161Z,99.90
2019-06-26T02:11:09.740Z,99.90
2019-06-26T02:13:38.307Z,99.90
2019-06-26T02:16:06.905Z,99.90
2019-06-26T02:18:40.038Z,99.90
2019-06-26T02:21:08.643Z,99.90
2019-06-26T02:23:37.132Z,99.90
2019-06-26T02:26:05.798Z,99.90
2019-06-26T02:28:34.305Z,99.90
2019-06-26T02:31:02.923Z,99.90
2019-06-26T02:33:31.516Z,99.90
2019-06-26T02:36:00.138Z,99.90
2019-06-26T02:38:28.651Z,99.90
2019-06-26T02:40:57.217Z,99.90
2019-06-26T02:43:25.768Z,99.90
2019-06-26T02:45:54.330Z,99.90
2019-06-26T02:48:22.895Z,99.90
2019-06-26T02:50:51.607Z,99.90
2019-06-26T02:53:20.140Z,99.90
2019-06-26T02:55:48.628Z,99.90
2019-06-26T02:58:17.264Z,99.90
2019-06-26T03:00:45.767Z,99.90
2019-06-26T03:03:14.313Z,99.90
2019-06-26T03:05:42.902Z,99.90
2019-06-26T03:08:11.484Z,99.90
2019-06-26T03:10:40.027Z,99.90
2019-06-26T03:13:08.555Z,99.90
2019-06-26T03:15:37.053Z,99.90
2019-06-26T03:18:05.567Z,99.90
2019-06-26T03:20:37.167Z,99.90
2019-06-26T03:23:05.821Z,99.90
2019-06-26T03:25:34.373Z,99.90
2019-06-26T03:28:02.854Z,99.90
2019-06-26T03:30:31.491Z,99.90
2019-06-26T03:33:00.180Z,99.90
2019-06-26T03:35:28.675Z,99.90
2019-06-26T03:37:57.152Z,99.90
2019-06-26T03:40:25.705Z,99.90
2019-06-26T03:42:54.172Z,99.90
2019-06-26T03:45:26.138Z,99.90
2019-06-26T03:47:53.072Z,99.90
2019-06-26T03:50:21.762Z,99.90
2019-06-26T03:52:50.627Z,99.90
2019-06-26T03:55:19.386Z,99.90
2019-06-26T03:57:48.000Z,99.90
2019-06-26T04:00:19.571Z,99.90
2019-06-26T04:02:48.072Z,99.90
2019-06-26T04:05:16.615Z,99.90
2019-06-26T04:07:45.156Z,99.90
2019-06-26T04:10:13.777Z,99.90
2019-06-26T04:12:42.330Z,99.90
2019-06-26T04:15:11.233Z,99.90
2019-06-26T04:17:39.804Z,99.90
2019-06-26T04:20:08.590Z,99.90
2019-06-26T04:22:37.209Z,99.90
2019-06-26T04:25:08.949Z,99.90
2019-06-26T04:27:37.574Z,99.90
2019-06-26T04:30:10.574Z,99.90
2019-06-26T04:32:39.342Z,99.90
2019-06-26T04:35:08.752Z,99.90
2019-06-26T04:37:37.447Z,99.90
2019-06-26T04:40:10.176Z,99.90
2019-06-26T04:42:38.736Z,99.90
2019-06-26T04:45:08.240Z,99.90
2019-06-26T04:47:37.071Z,99.90
2019-06-26T04:50:06.801Z,99.90
2019-06-26T04:52:35.869Z,99.90
2019-06-26T04:55:06.705Z,99.90
2019-06-26T04:57:35.252Z,99.90
2019-06-26T05:00:06.019Z,99.90
2019-06-26T05:02:34.739Z,99.90
2019-06-26T05:05:04.567Z,99.90
2019-06-26T05:07:33.071Z,99.90
2019-06-26T05:10:01.677Z,99.90
2019-06-26T05:12:30.163Z,99.90
2019-06-26T05:14:58.614Z,99.90
2019-06-26T05:17:27.172Z,99.90
2019-06-26T05:19:55.703Z,99.90
2019-06-26T05:22:24.260Z,99.90
2019-06-26T05:24:52.738Z,99.90
2019-06-26T05:27:21.345Z,99.90
2019-06-26T05:29:49.857Z,99.90
2019-06-26T05:32:18.536Z,99.90
2019-06-26T05:34:47.088Z,99.90
2019-06-26T05:37:15.618Z,99.90
2019-06-26T05:39:44.182Z,99.90
2019-06-26T05:42:12.633Z,99.90
2019-06-26T05:44:41.111Z,99.90
2019-06-26T05:47:09.714Z,99.90
2019-06-26T05:49:38.251Z,99.90
2019-06-26T05:52:06.802Z,99.90
2019-06-26T05:54:35.364Z,99.40
2019-06-26T05:57:03.959Z,99.90
2019-06-26T05:59:32.503Z,99.90
2019-06-26T06:02:01.029Z,99.90
2019-06-26T06:04:29.510Z,99.90
2019-06-26T06:06:58.007Z,99.90
2019-06-26T06:09:26.617Z,99.90
2019-06-26T06:11:55.071Z,99.90
2019-06-26T06:14:23.632Z,99.40
2019-06-26T06:16:52.163Z,99.90
2019-06-26T06:19:20.720Z,99.90
2019-06-26T06:21:49.246Z,99.10
2019-06-26T06:24:17.735Z,99.20
2019-06-26T06:26:46.220Z,99.90
2019-06-26T06:29:14.698Z,99.40
2019-06-26T06:31:43.607Z,97.60
2019-06-26T06:34:12.251Z,97.00
2019-06-26T06:36:40.781Z,94.10
2019-06-26T06:39:09.251Z,94.70
2019-06-26T06:41:37.748Z,95.80
2019-06-26T06:44:06.385Z,95.60
2019-06-26T06:46:34.917Z,94.40
2019-06-26T06:49:03.474Z,95.80
2019-06-26T06:51:32.001Z,97.90
2019-06-26T06:54:00.498Z,96.20
2019-06-26T06:56:29.037Z,94.00
2019-06-26T06:58:57.605Z,94.00
2019-06-26T07:01:26.064Z,95.80
2019-06-26T07:03:54.605Z,92.20
2019-06-26T07:06:23.236Z,90.40
2019-06-26T07:08:51.776Z,91.10
2019-06-26T07:11:20.264Z,91.50
2019-06-26T07:13:48.731Z,90.50
2019-06-26T07:16:17.314Z,90.40
2019-06-26T07:18:46.252Z,90.10
2019-06-26T07:21:14.973Z,90.90
2019-06-26T07:23:43.606Z,91.40
2019-06-26T07:26:13.395Z,87.90
2019-06-26T07:28:42.193Z,87.70
2019-06-26T07:31:10.819Z,91.20
2019-06-26T07:33:39.305Z,91.20
2019-06-26T07:36:07.864Z,90.60
2019-06-26T07:38:36.342Z,91.50
2019-06-26T07:41:04.904Z,90.10
2019-06-26T07:43:33.425Z,84.90
2019-06-26T07:46:01.941Z,85.40
2019-06-26T07:48:30.559Z,86.90
2019-06-26T07:50:59.095Z,83.10
2019-06-26T07:53:27.650Z,88.50
2019-06-26T07:55:56.229Z,98.30
2019-06-26T07:58:24.764Z,86.50
2019-06-26T08:00:53.358Z,87.70
2019-06-26T08:03:21.970Z,90.60
2019-06-26T08:05:50.620Z,78.40
2019-06-26T08:08:19.206Z,83.80
2019-06-26T08:10:47.883Z,85.50
2019-06-26T08:13:16.376Z,82.90
2019-06-26T08:15:44.863Z,81.20
2019-06-26T08:18:14.178Z,83.30
2019-06-26T08:21:00.474Z,80.00
2019-06-26T08:23:12.932Z,79.70
2019-06-26T08:25:41.506Z,79.70
2019-06-26T08:28:10.125Z,79.90
2019-06-26T08:30:38.673Z,79.60
2019-06-26T08:33:07.205Z,82.30
2019-06-26T08:35:35.658Z,82.60
2019-06-26T08:38:10.994Z,78.90
2019-06-26T08:40:34.400Z,78.20
2019-06-26T08:43:02.902Z,77.70
2019-06-26T08:45:31.425Z,73.50
2019-06-26T08:48:13.475Z,81.30
2019-06-26T08:50:30.193Z,88.00
2019-06-26T08:52:58.684Z,86.70
2019-06-26T08:55:27.313Z,87.60
2019-06-26T08:57:55.856Z,84.00
2019-06-26T09:00:25.010Z,81.30
2019-06-26T09:02:53.504Z,85.40
2019-06-26T09:05:22.107Z,86.90
2019-06-26T09:07:50.609Z,83.40
2019-06-26T09:10:19.363Z,89.20
2019-06-26T09:12:47.850Z,83.60
2019-06-26T09:15:16.449Z,77.70
2019-06-26T09:17:44.935Z,74.80
2019-06-26T09:20:13.721Z,75.20
2019-06-26T09:22:42.268Z,75.30
2019-06-26T09:25:21.430Z,72.30
2019-06-26T09:27:41.200Z,77.70
2019-06-26T09:30:10.117Z,73.00
2019-06-26T09:32:38.612Z,76.20
2019-06-26T09:35:07.327Z,69.50
2019-06-26T09:37:35.848Z,68.70
2019-06-26T09:40:05.966Z,68.80
2019-06-26T09:42:34.443Z,74.10
2019-06-26T09:45:03.130Z,65.70
2019-06-26T09:47:31.686Z,72.90
2019-06-26T09:50:00.187Z,68.60
2019-06-26T09:52:28.828Z,71.20
2019-06-26T09:54:57.371Z,67.90
2019-06-26T09:57:25.850Z,68.40
2019-06-26T09:59:54.359Z,65.80
2019-06-26T10:02:22.935Z,61.50
2019-06-26T10:04:51.509Z,60.10
2019-06-26T10:07:20.058Z,64.10
2019-06-26T10:09:48.569Z,61.80
2019-06-26T10:12:17.169Z,62.30
2019-06-26T10:14:47.976Z,65.00
2019-06-26T10:17:16.041Z,62.60
2019-06-26T10:19:44.581Z,63.00
2019-06-26T10:22:13.135Z,56.10
2019-06-26T10:24:41.638Z,55.40
2019-06-26T10:27:10.209Z,61.70
2019-06-26T10:29:38.823Z,56.10
2019-06-26T10:32:07.311Z,59.60
2019-06-26T10:34:35.878Z,53.30
2019-06-26T10:37:04.880Z,55.20
2019-06-26T10:39:33.507Z,55.80
2019-06-26T10:42:01.972Z,60.60
2019-06-26T10:44:30.670Z,55.50
2019-06-26T10:46:59.286Z,57.60
2019-06-26T10:49:28.131Z,54.00
2019-06-26T10:51:56.834Z,55.40
2019-06-26T10:54:25.430Z,56.80
2019-06-26T10:56:53.947Z,53.00
2019-06-26T10:59:22.411Z,58.80
2019-06-26T11:01:50.875Z,59.00
2019-06-26T11:04:19.433Z,53.90
2019-06-26T11:06:47.992Z,53.10
2019-06-26T11:09:16.557Z,56.30
2019-06-26T11:11:45.078Z,60.00
2019-06-26T11:14:13.645Z,55.20
2019-06-26T11:16:42.123Z,57.40
2019-06-26T11:19:10.766Z,53.60
2019-06-26T11:21:39.248Z,56.40
2019-06-26T11:24:07.782Z,56.30
2019-06-26T11:26:36.262Z,55.40
2019-06-26T11:29:04.823Z,55.00
2019-06-26T11:31:33.295Z,53.60
2019-06-26T11:34:01.816Z,56.30
2019-06-26T11:36:30.398Z,57.10
2019-06-26T11:38:58.935Z,55.60
2019-06-26T11:41:27.487Z,56.20
2019-06-26T11:43:56.433Z,52.10
2019-06-26T11:46:24.971Z,53.50
2019-06-26T11:48:53.423Z,52.20
2019-06-26T11:51:21.911Z,54.20
2019-06-26T11:53:50.544Z,50.10
2019-06-26T11:56:19.157Z,51.90
2019-06-26T11:58:47.693Z,52.30
2019-06-26T12:01:16.270Z,56.60
2019-06-26T12:03:44.749Z,53.60
2019-06-26T12:06:18.871Z,55.40
2019-06-26T12:08:43.431Z,57.20
2019-06-26T12:11:11.978Z,50.40
2019-06-26T12:13:40.528Z,53.30
2019-06-26T12:16:09.154Z,52.80
2019-06-26T12:18:37.634Z,56.00
2019-06-26T12:21:06.204Z,55.30
2019-06-26T12:23:34.762Z,54.60
2019-06-26T12:26:03.264Z,53.90
2019-06-26T12:28:31.860Z,52.00
2019-06-26T12:31:00.415Z,53.80
2019-06-26T12:33:28.911Z,51.40
2019-06-26T12:35:57.516Z,50.60
2019-06-26T12:38:26.100Z,56.60
2019-06-26T12:40:54.900Z,53.70
2019-06-26T12:43:23.424Z,53.00
2019-06-26T12:45:52.056Z,51.50
2019-06-26T12:48:20.524Z,51.40
2019-06-26T12:50:49.100Z,52.10
2019-06-26T12:53:17.666Z,50.60
2019-06-26T12:55:46.126Z,47.70
2019-06-26T12:58:19.444Z,51.70
2019-06-26T13:00:45.278Z,52.00
2019-06-26T13:03:13.739Z,52.30
2019-06-26T13:05:42.309Z,51.30
2019-06-26T13:08:10.846Z,51.10
2019-06-26T13:10:49.856Z,49.50
2019-06-26T13:13:09.530Z,51.00
2019-06-26T13:15:38.039Z,52.90
2019-06-26T13:18:06.562Z,52.10
2019-06-26T13:20:51.620Z,53.30
2019-06-26T13:23:05.464Z,51.10
2019-06-26T13:25:34.077Z,49.40
2019-06-26T13:28:02.749Z,49.80
2019-06-26T13:30:36.906Z,49.30
2019-06-26T13:33:05.588Z,47.10
2019-06-26T13:35:34.191Z,50.00
2019-06-26T13:38:02.771Z,49.80
2019-06-26T13:40:31.370Z,48.10
2019-06-26T13:42:59.937Z,51.00
2019-06-26T13:45:28.475Z,48.10
2019-06-26T13:47:57.115Z,51.80
2019-06-26T13:50:25.659Z,49.80
2019-06-26T13:52:54.221Z,49.70
2019-06-26T13:55:22.814Z,51.90
2019-06-26T13:57:51.371Z,50.80
2019-06-26T14:00:20.375Z,48.20
2019-06-26T14:02:49.002Z,47.80
2019-06-26T14:05:17.532Z,46.60
2019-06-26T14:07:46.010Z,45.50
2019-06-26T14:10:16.049Z,46.10
2019-06-26T14:12:44.877Z,45.10
2019-06-26T14:15:14.384Z,45.70
2019-06-26T14:17:42.906Z,46.50
2019-06-26T14:20:11.628Z,44.90
2019-06-26T14:22:40.170Z,48.40
2019-06-26T14:25:09.215Z,46.60
2019-06-26T14:27:37.767Z,46.60
2019-06-26T14:30:09.333Z,49.10
2019-06-26T14:32:37.795Z,47.10
2019-06-26T14:35:06.530Z,47.90
2019-06-26T14:37:35.147Z,44.70
2019-06-26T14:40:05.964Z,45.60
2019-06-26T14:42:34.421Z,46.30
2019-06-26T14:45:02.939Z,46.80
2019-06-26T14:47:35.394Z,44.90
2019-06-26T14:50:02.196Z,44.50
2019-06-26T14:52:30.739Z,47.00
2019-06-26T14:54:59.267Z,47.80
2019-06-26T14:57:27.760Z,47.80
2019-06-26T14:59:56.327Z,48.00
2019-06-26T15:02:24.912Z,45.20
2019-06-26T15:04:53.546Z,46.50
2019-06-26T15:07:22.079Z,47.00
2019-06-26T15:09:50.716Z,47.40
2019-06-26T15:12:19.281Z,47.90
2019-06-26T15:14:47.857Z,46.40
2019-06-26T15:17:16.338Z,48.90
2019-06-26T15:19:44.913Z,49.10
2019-06-26T15:22:13.534Z,58.20
2019-06-26T15:24:42.109Z,47.80
2019-06-26T15:27:10.588Z,45.70
2019-06-26T15:29:39.157Z,47.60
2019-06-26T15:32:07.629Z,44.60
2019-06-26T15:34:36.211Z,46.10
2019-06-26T15:37:04.812Z,45.90
2019-06-26T15:39:33.278Z,45.40
2019-06-26T15:42:01.774Z,47.30
2019-06-26T15:44:30.331Z,44.70
2019-06-26T15:46:58.848Z,46.10
2019-06-26T15:49:27.322Z,45.90
2019-06-26T15:51:55.868Z,47.90
2019-06-26T15:54:24.359Z,48.60
2019-06-26T15:56:52.909Z,48.70
2019-06-26T15:59:21.520Z,47.20
2019-06-26T16:01:50.069Z,50.50
2019-06-26T16:04:18.688Z,50.10
2019-06-26T16:06:47.251Z,49.80
2019-06-26T16:09:15.721Z,50.10
2019-06-26T16:11:44.268Z,50.90
2019-06-26T16:14:12.770Z,50.40
2019-06-26T16:16:42.949Z,49.10
2019-06-26T16:19:15.590Z,48.50
2019-06-26T16:21:44.138Z,49.70
2019-06-26T16:24:12.618Z,50.80
2019-06-26T16:26:41.164Z,51.60
2019-06-26T16:29:09.744Z,52.30
2019-06-26T16:31:38.367Z,53.30
2019-06-26T16:34:06.907Z,54.40
2019-06-26T16:36:35.403Z,53.10
2019-06-26T16:39:05.650Z,52.90
2019-06-26T16:41:34.265Z,53.00
2019-06-26T16:44:02.832Z,53.60
2019-06-26T16:46:31.392Z,53.00
2019-06-26T16:48:59.888Z,52.60
2019-06-26T16:51:28.372Z,53.10
2019-06-26T16:53:56.982Z,53.30
2019-06-26T16:56:25.620Z,52.60
2019-06-26T16:58:54.184Z,53.00
2019-06-26T17:01:22.765Z,53.50
2019-06-26T17:03:51.297Z,54.20
2019-06-26T17:06:19.975Z,53.70
2019-06-26T17:08:48.502Z,53.40
2019-06-26T17:11:17.034Z,54.90
2019-06-26T17:13:45.501Z,55.00
2019-06-26T17:16:13.986Z,55.40
2019-06-26T17:18:42.453Z,54.00
2019-06-26T17:21:11.097Z,54.40
2019-06-26T17:23:39.788Z,54.90
2019-06-26T17:26:08.361Z,55.70
2019-06-26T17:28:36.852Z,56.40
2019-06-26T17:31:05.404Z,57.20
2019-06-26T17:33:33.956Z,56.70
2019-06-26T17:36:02.468Z,58.50
2019-06-26T17:38:31.035Z,57.40
2019-06-26T17:40:59.745Z,58.60
2019-06-26T17:43:28.272Z,58.80
2019-06-26T17:45:56.820Z,59.90
2019-06-26T17:48:25.360Z,60.10
2019-06-26T17:50:53.935Z,60.10
2019-06-26T17:53:22.520Z,61.50
2019-06-26T17:55:51.075Z,61.00
2019-06-26T17:58:19.661Z,61.80
2019-06-26T18:00:48.319Z,63.70
2019-06-26T18:03:16.856Z,63.30
2019-06-26T18:05:45.501Z,64.80
2019-06-26T18:08:14.049Z,66.00
2019-06-26T18:10:42.603Z,66.50
2019-06-26T18:13:11.103Z,67.80
2019-06-26T18:15:39.700Z,68.50
2019-06-26T18:18:08.211Z,68.20
2019-06-26T18:20:36.743Z,66.70
2019-06-26T18:23:07.452Z,66.70
2019-06-26T18:25:35.497Z,68.10
2019-06-26T18:28:04.058Z,69.50
2019-06-26T18:30:32.633Z,70.10
2019-06-26T18:33:01.176Z,70.30
2019-06-26T18:35:29.634Z,83.30
2019-06-26T18:37:58.124Z,76.20
2019-06-26T18:40:26.655Z,74.10
2019-06-26T18:42:55.174Z,74.10
2019-06-26T18:45:23.795Z,72.90
2019-06-26T18:47:52.408Z,73.50
2019-06-26T18:50:20.967Z,72.70
2019-06-26T18:52:49.431Z,72.70
2019-06-26T18:55:18.067Z,73.10
2019-06-26T18:57:46.528Z,72.80
2019-06-26T19:00:16.470Z,74.10
2019-06-26T19:02:45.130Z,75.80
2019-06-26T19:05:13.798Z,77.00
2019-06-26T19:07:42.256Z,78.50
2019-06-26T19:10:11.488Z,80.10
2019-06-26T19:12:40.091Z,80.70
2019-06-26T19:15:08.819Z,81.20
2019-06-26T19:17:37.291Z,81.70
2019-06-26T19:20:07.685Z,81.90
2019-06-26T19:22:36.283Z,83.00
2019-06-26T19:25:09.456Z,82.80
2019-06-26T19:27:38.018Z,84.80
2019-06-26T19:30:08.876Z,93.20
2019-06-26T19:32:37.729Z,84.80
2019-06-26T19:35:18.354Z,87.80
2019-06-26T19:37:37.706Z,92.90
2019-06-26T19:40:08.674Z,94.80
2019-06-26T19:42:37.256Z,89.90
2019-06-26T19:45:09.767Z,90.10
2019-06-26T19:47:38.326Z,90.40
2019-06-26T19:50:08.420Z,90.80
2019-06-26T19:52:37.674Z,91.40
2019-06-26T19:55:07.252Z,92.60
2019-06-26T19:57:35.834Z,92.70
2019-06-26T20:00:06.915Z,93.10
2019-06-26T20:02:35.483Z,93.40
2019-06-26T20:05:06.886Z,94.90
2019-06-26T20:07:35.529Z,96.10
2019-06-26T20:10:06.217Z,96.90
2019-06-26T20:12:35.152Z,97.50
2019-06-26T20:15:05.605Z,98.00
2019-06-26T20:17:34.247Z,98.00
2019-06-26T20:20:04.033Z,98.60
2019-06-26T20:22:32.625Z,99.00
2019-06-26T20:25:01.235Z,99.60
2019-06-26T20:27:29.880Z,99.90
2019-06-26T20:29:58.573Z,99.90
2019-06-26T20:32:27.192Z,99.90
2019-06-26T20:34:55.774Z,99.90
2019-06-26T20:37:24.311Z,99.90
2019-06-26T20:39:52.878Z,99.90
2019-06-26T20:42:21.356Z,99.90
2019-06-26T20:44:49.854Z,99.90
2019-06-26T20:47:18.397Z,99.90
2019-06-26T20:49:53.292Z,99.90
2019-06-26T20:52:17.248Z,99.90
2019-06-26T20:55:00.139Z,99.90
2019-06-26T20:57:16.022Z,99.90
2019-06-26T20:59:44.521Z,99.90
2019-06-26T21:02:13.004Z,99.90
2019-06-26T21:04:41.652Z,99.90
2019-06-26T21:07:10.283Z,99.90
2019-06-26T21:09:38.978Z,99.90
2019-06-26T21:12:07.550Z,99.90
2019-06-26T21:14:36.100Z,99.90
2019-06-26T21:17:04.594Z,99.90
2019-06-26T21:19:35.466Z,99.90
2019-06-26T21:22:04.053Z,99.90
2019-06-26T21:24:32.586Z,99.90
2019-06-26T21:27:01.216Z,99.90
2019-06-26T21:29:29.866Z,99.90
2019-06-26T21:31:58.438Z,99.90
2019-06-26T21:34:27.026Z,99.90
2019-06-26T21:36:55.511Z,99.90
2019-06-26T21:39:24.336Z,99.90
2019-06-26T21:41:52.878Z,99.90
2019-06-26T21:44:21.403Z,99.90
2019-06-26T21:46:49.883Z,99.90
2019-06-26T21:49:18.379Z,99.90
2019-06-26T21:51:46.912Z,99.90
2019-06-26T21:54:15.419Z,99.90
2019-06-26T21:56:43.982Z,99.90
2019-06-26T21:59:12.470Z,99.90
2019-06-26T22:01:41.075Z,99.90
2019-06-26T22:04:10.271Z,99.90
2019-06-26T22:06:39.406Z,99.90
2019-06-26T22:09:08.298Z,99.90
2019-06-26T22:11:36.958Z,99.90
2019-06-26T22:14:05.730Z,99.90
2019-06-26T22:16:34.228Z,99.90
2019-06-26T22:19:02.756Z,99.90
2019-06-26T22:21:31.562Z,99.90
2019-06-26T22:24:00.108Z,99.90
2019-06-26T22:26:28.610Z,99.90
2019-06-26T22:28:57.131Z,99.90
2019-06-26T22:31:25.807Z,99.90
2019-06-26T22:33:54.472Z,99.90
2019-06-26T22:36:23.020Z,99.90
2019-06-26T22:38:51.588Z,99.90
2019-06-26T22:41:20.061Z,99.90
2019-06-26T22:43:48.618Z,99.90
2019-06-26T22:46:17.100Z,99.90
2019-06-26T22:48:45.748Z,99.90
2019-06-26T22:51:14.378Z,99.90
2019-06-26T22:53:42.972Z,99.90
2019-06-26T22:56:11.526Z,99.90
2019-06-26T22:58:40.082Z,99.90
2019-06-26T23:01:08.627Z,99.90
2019-06-26T23:03:37.172Z,99.90
2019-06-26T23:06:05.758Z,99.90
2019-06-26T23:08:34.316Z,99.90
2019-06-26T23:11:02.940Z,99.90
2019-06-26T23:13:31.518Z,99.90
2019-06-26T23:16:00.035Z,99.90
2019-06-26T23:18:28.490Z,99.90
2019-06-26T23:20:57.141Z,99.90
2019-06-26T23:23:25.599Z,99.90
2019-06-26T23:25:55.716Z,99.90
2019-06-26T23:28:24.267Z,99.90
2019-06-26T23:30:52.836Z,99.90
2019-06-26T23:33:21.306Z,99.90
2019-06-26T23:35:50.123Z,99.90
2019-06-26T23:38:18.596Z,99.90
2019-06-26T23:40:47.237Z,99.90
2019-06-26T23:43:15.838Z,99.90
2019-06-26T23:45:44.635Z,99.90
2019-06-26T23:48:13.136Z,99.90
2019-06-26T23:50:41.598Z,99.90
2019-06-26T23:53:10.126Z,99.90
2019-06-26T23:55:38.664Z,99.90
2019-06-26T23:58:07.456Z,99.90
