createdAt,value
2023-04-10T00:00:11.216Z,8.70
2023-04-10T00:00:35.788Z,8.71
2023-04-10T00:00:58.997Z,8.72
2023-04-10T00:01:22.541Z,8.71
2023-04-10T00:01:51.000Z,8.72
2023-04-10T00:02:16.238Z,8.71
2023-04-10T00:02:51.639Z,8.70
2023-04-10T00:03:15.272Z,8.70
2023-04-10T00:03:39.612Z,8.69
2023-04-10T00:04:03.765Z,8.68
2023-04-10T00:04:30.752Z,8.67
2023-04-10T00:04:54.080Z,8.66
2023-04-10T00:05:18.675Z,8.65
2023-04-10T00:05:46.830Z,8.64
2023-04-10T00:06:10.737Z,8.62
2023-04-10T00:06:33.846Z,8.61
2023-04-10T00:06:57.165Z,8.60
2023-04-10T00:07:21.408Z,8.59
2023-04-10T00:07:44.660Z,8.59
2023-04-10T00:08:08.153Z,8.58
2023-04-10T00:08:31.358Z,8.57
2023-04-10T00:08:54.576Z,8.56
2023-04-10T00:09:18.208Z,8.55
2023-04-10T00:09:42.128Z,8.55
2023-04-10T00:10:13.035Z,8.54
2023-04-10T00:10:42.928Z,8.55
2023-04-10T00:11:06.530Z,8.55
2023-04-10T00:11:38.455Z,8.56
2023-04-10T00:12:11.458Z,8.58
2023-04-10T00:12:37.881Z,8.58
2023-04-10T00:13:03.637Z,8.58
2023-04-10T00:13:27.750Z,8.59
2023-04-10T00:14:00.993Z,8.59
2023-04-10T00:14:24.715Z,8.58
2023-04-10T00:14:49.367Z,8.58
2023-04-10T00:15:14.339Z,8.57
2023-04-10T00:15:38.163Z,8.56
2023-04-10T00:16:03.538Z,8.55
2023-04-10T00:16:27.553Z,8.54
2023-04-10T00:16:51.452Z,8.54
2023-04-10T00:17:15.574Z,8.52
2023-04-10T00:17:38.872Z,8.51
2023-04-10T00:18:02.139Z,8.50
2023-04-10T00:18:25.982Z,8.49
2023-04-10T00:18:49.300Z,8.49
2023-04-10T00:19:12.943Z,8.48
2023-04-10T00:19:36.455Z,8.47
2023-04-10T00:20:02.637Z,8.46
2023-04-10T00:20:30.245Z,8.44
2023-04-10T00:20:56.429Z,8.43
2023-04-10T00:21:19.548Z,8.42
2023-04-10T00:21:56.113Z,8.40
2023-04-10T00:22:26.737Z,8.39
2023-04-10T00:22:49.972Z,8.38
2023-04-10T00:23:13.176Z,8.36
2023-04-10T00:23:36.898Z,8.36
2023-04-10T00:24:00.525Z,8.34
2023-04-10T00:24:26.294Z,8.33
2023-04-10T00:24:53.299Z,8.31
2023-04-10T00:25:16.308Z,8.30
2023-04-10T00:25:40.751Z,8.29
2023-04-10T00:26:04.277Z,8.28
2023-04-10T00:26:27.458Z,8.28
2023-04-10T00:26:50.711Z,8.28
2023-04-10T00:27:13.740Z,8.29
2023-04-10T00:27:36.748Z,8.30
2023-04-10T00:28:00.154Z,8.31
2023-04-10T00:28:23.197Z,8.32
2023-04-10T00:28:47.210Z,8.34
2023-04-10T00:29:13.609Z,8.35
2023-04-10T00:29:46.421Z,8.36
2023-04-10T00:30:21.306Z,8.38
2023-04-10T00:30:44.696Z,8.39
2023-04-10T00:31:08.034Z,8.39
2023-04-10T00:31:37.467Z,8.39
2023-04-10T00:32:00.977Z,8.40
2023-04-10T00:32:25.206Z,8.39
2023-04-10T00:32:53.312Z,8.39
2023-04-10T00:33:16.593Z,8.38
2023-04-10T00:33:41.033Z,8.37
2023-04-10T00:34:07.322Z,8.37
2023-04-10T00:34:33.705Z,8.36
2023-04-10T00:34:57.362Z,8.36
2023-04-10T00:35:21.371Z,8.35
2023-04-10T00:35:44.621Z,8.35
2023-04-10T00:36:08.182Z,8.35
2023-04-10T00:36:32.549Z,8.34
2023-04-10T00:36:55.561Z,8.33
2023-04-10T00:37:19.090Z,8.33
2023-04-10T00:37:42.301Z,8.33
2023-04-10T00:38:05.318Z,8.33
2023-04-10T00:38:28.529Z,8.32
2023-04-10T00:38:51.790Z,8.32
2023-04-10T00:39:21.711Z,8.32
2023-04-10T00:39:46.580Z,8.32
2023-04-10T00:40:10.088Z,8.34
2023-04-10T00:40:33.612Z,8.34
2023-04-10T00:40:57.764Z,8.36
2023-04-10T00:41:21.884Z,8.37
2023-04-10T00:41:45.004Z,8.40
2023-04-10T00:42:10.154Z,8.40
2023-04-10T00:42:33.275Z,8.43
2023-04-10T00:42:56.489Z,8.44
2023-04-10T00:43:20.528Z,8.46
2023-04-10T00:43:44.248Z,8.47
2023-04-10T00:44:07.568Z,8.47
2023-04-10T00:44:30.787Z,8.48
2023-04-10T00:44:54.207Z,8.48
2023-04-10T00:45:22.436Z,8.47
2023-04-10T00:45:50.866Z,8.48
2023-04-10T00:46:14.329Z,8.47
2023-04-10T00:46:41.604Z,8.46
2023-04-10T00:47:05.424Z,8.46
2023-04-10T00:47:28.783Z,8.45
2023-04-10T00:47:52.084Z,8.45
2023-04-10T00:48:15.589Z,8.44
2023-04-10T00:48:39.757Z,8.44
2023-04-10T00:49:03.553Z,8.43
2023-04-10T00:49:27.080Z,8.42
2023-04-10T00:49:50.400Z,8.42
2023-04-10T00:50:13.928Z,8.41
2023-04-10T00:50:38.064Z,8.41
2023-04-10T00:51:01.280Z,8.41
2023-04-10T00:51:24.585Z,8.40
2023-04-10T00:51:52.718Z,8.40
2023-04-10T00:52:24.834Z,8.40
2023-04-10T00:52:49.986Z,8.41
2023-04-10T00:53:13.972Z,8.42
2023-04-10T00:53:38.060Z,8.44
2023-04-10T00:54:02.434Z,8.45
2023-04-10T00:54:26.466Z,8.47
2023-04-10T00:54:49.888Z,8.49
2023-04-10T00:55:13.178Z,8.51
2023-04-10T00:55:37.431Z,8.53
2023-04-10T00:56:01.546Z,8.54
2023-04-10T00:56:24.559Z,8.56
2023-04-10T00:56:47.982Z,8.57
2023-04-10T00:57:11.259Z,8.58
2023-04-10T00:57:35.024Z,8.59
2023-04-10T00:57:59.581Z,8.59
2023-04-10T00:58:28.924Z,8.60
2023-04-10T00:58:57.090Z,8.60
2023-04-10T00:59:25.005Z,8.61
2023-04-10T00:59:49.189Z,8.61
2023-04-10T01:00:14.075Z,8.61
2023-04-10T01:00:38.105Z,8.61
2023-04-10T01:01:04.137Z,8.61
2023-04-10T01:01:27.763Z,8.61
2023-04-10T01:01:54.251Z,8.61
2023-04-10T01:02:17.937Z,8.60
2023-04-10T01:02:42.370Z,8.61
2023-04-10T01:03:08.086Z,8.62
2023-04-10T01:03:31.809Z,8.61
2023-04-10T01:03:55.255Z,8.61
2023-04-10T01:04:18.922Z,8.62
2023-04-10T01:04:42.352Z,8.62
2023-04-10T01:05:05.456Z,8.62
2023-04-10T01:05:29.491Z,8.63
2023-04-10T01:06:11.553Z,8.65
2023-04-10T01:07:13.286Z,8.68
2023-04-10T01:07:54.582Z,8.73
2023-04-10T01:08:17.618Z,8.78
2023-04-10T01:08:59.548Z,8.80
2023-04-10T01:09:34.240Z,8.83
2023-04-10T01:09:57.451Z,8.85
2023-04-10T01:10:33.848Z,8.86
2023-04-10T01:11:21.412Z,8.87
2023-04-10T01:11:44.925Z,8.87
2023-04-10T01:12:13.052Z,8.87
2023-04-10T01:12:41.917Z,8.86
2023-04-10T01:13:26.057Z,8.86
2023-04-10T01:13:53.530Z,8.85
2023-04-10T01:14:30.508Z,8.85
2023-04-10T01:15:01.522Z,8.84
2023-04-10T01:15:26.577Z,8.83
2023-04-10T01:15:53.711Z,8.83
2023-04-10T01:16:36.254Z,8.82
2023-04-10T01:17:14.720Z,8.81
2023-04-10T01:17:37.819Z,8.80
2023-04-10T01:18:05.016Z,8.80
2023-04-10T01:18:39.348Z,8.80
2023-04-10T01:19:05.218Z,8.81
2023-04-10T01:19:31.116Z,8.82
2023-04-10T01:20:12.958Z,8.83
2023-04-10T01:20:38.595Z,8.85
2023-04-10T01:21:02.632Z,8.86
2023-04-10T01:21:26.255Z,8.87
2023-04-10T01:21:49.179Z,8.87
2023-04-10T01:22:13.818Z,8.88
2023-04-10T01:22:55.462Z,8.88
2023-04-10T01:23:30.934Z,8.88
2023-04-10T01:23:55.371Z,8.87
2023-04-10T01:24:25.034Z,8.86
2023-04-10T01:24:48.043Z,8.86
2023-04-10T01:25:14.629Z,8.85
2023-04-10T01:25:39.894Z,8.85
2023-04-10T01:26:04.144Z,8.84
2023-04-10T01:26:40.952Z,8.83
2023-04-10T01:27:11.429Z,8.83
2023-04-10T01:27:47.534Z,8.82
2023-04-10T01:28:11.267Z,8.81
2023-04-10T01:28:37.138Z,8.80
2023-04-10T01:29:00.689Z,8.80
2023-04-10T01:29:26.956Z,8.79
2023-04-10T01:29:52.102Z,8.80
2023-04-10T01:30:17.158Z,8.79
2023-04-10T01:30:41.438Z,8.79
2023-04-10T01:31:05.653Z,8.80
2023-04-10T01:31:30.900Z,8.82
2023-04-10T01:31:55.515Z,8.83
2023-04-10T01:32:20.760Z,8.85
2023-04-10T01:32:43.823Z,8.86
2023-04-10T01:33:07.342Z,8.87
2023-04-10T01:33:32.919Z,8.89
2023-04-10T01:34:02.448Z,8.89
2023-04-10T01:34:33.323Z,8.90
2023-04-10T01:34:57.100Z,8.90
2023-04-10T01:35:23.120Z,8.90
2023-04-10T01:35:49.986Z,8.89
2023-04-10T01:36:13.179Z,8.89
2023-04-10T01:36:37.333Z,8.88
2023-04-10T01:37:01.652Z,8.88
2023-04-10T01:37:26.712Z,8.87
2023-04-10T01:37:49.970Z,8.86
2023-04-10T01:38:13.662Z,8.85
2023-04-10T01:38:36.879Z,8.85
2023-04-10T01:39:00.685Z,8.83
2023-04-10T01:39:24.141Z,8.83
2023-04-10T01:39:47.652Z,8.82
2023-04-10T01:40:14.655Z,8.82
2023-04-10T01:40:39.298Z,8.81
2023-04-10T01:41:13.967Z,8.80
2023-04-10T01:41:38.822Z,8.79
2023-04-10T01:42:02.855Z,8.79
2023-04-10T01:42:40.407Z,8.79
2023-04-10T01:43:04.502Z,8.80
2023-04-10T01:43:38.278Z,8.82
2023-04-10T01:44:01.711Z,8.83
2023-04-10T01:44:27.328Z,8.86
2023-04-10T01:44:50.387Z,8.87
2023-04-10T01:45:14.618Z,8.89
2023-04-10T01:45:37.837Z,8.90
2023-04-10T01:46:02.317Z,8.92
2023-04-10T01:46:26.141Z,8.93
2023-04-10T01:46:54.033Z,8.94
2023-04-10T01:47:18.369Z,8.95
2023-04-10T01:47:43.494Z,8.94
2023-04-10T01:48:07.024Z,8.95
2023-04-10T01:48:30.886Z,8.94
2023-04-10T01:48:54.006Z,8.94
2023-04-10T01:49:17.040Z,8.94
2023-04-10T01:49:44.582Z,8.93
2023-04-10T01:50:08.148Z,8.92
2023-04-10T01:50:31.572Z,8.92
2023-04-10T01:50:54.787Z,8.92
2023-04-10T01:51:18.216Z,8.92
2023-04-10T01:51:41.523Z,8.91
2023-04-10T01:52:09.759Z,8.91
2023-04-10T01:52:34.812Z,8.90
2023-04-10T01:53:10.509Z,8.89
2023-04-10T01:53:35.878Z,8.89
2023-04-10T01:54:00.008Z,8.89
2023-04-10T01:54:27.504Z,8.89
2023-04-10T01:54:50.838Z,8.91
2023-04-10T01:55:20.804Z,8.92
2023-04-10T01:55:49.546Z,8.94
2023-04-10T01:56:12.860Z,8.95
2023-04-10T01:56:42.226Z,8.97
2023-04-10T01:57:06.779Z,8.99
2023-04-10T01:57:39.286Z,9.00
2023-04-10T01:58:06.590Z,9.02
2023-04-10T01:58:31.444Z,9.02
2023-04-10T01:58:55.476Z,9.02
2023-04-10T01:59:19.718Z,9.02
2023-04-10T01:59:44.479Z,9.02
2023-04-10T02:00:09.149Z,9.01
2023-04-10T02:00:41.380Z,9.00
2023-04-10T02:01:06.724Z,9.00
2023-04-10T02:01:32.617Z,8.98
2023-04-10T02:01:56.980Z,8.97
2023-04-10T02:02:20.535Z,8.96
2023-04-10T02:02:44.424Z,8.95
2023-04-10T02:03:08.126Z,8.95
2023-04-10T02:03:32.422Z,8.94
2023-04-10T02:03:56.156Z,8.93
2023-04-10T02:04:19.723Z,8.93
2023-04-10T02:04:43.091Z,8.92
2023-04-10T02:05:10.956Z,8.92
2023-04-10T02:05:41.843Z,8.91
2023-04-10T02:06:09.236Z,8.92
2023-04-10T02:06:46.255Z,8.93
2023-04-10T02:07:11.817Z,8.94
2023-04-10T02:07:42.817Z,8.95
2023-04-10T02:08:08.787Z,8.98
2023-04-10T02:08:59.407Z,9.00
2023-04-10T02:09:24.199Z,9.02
2023-04-10T02:09:47.273Z,9.04
2023-04-10T02:10:15.091Z,9.04
2023-04-10T02:10:41.797Z,9.05
2023-04-10T02:11:15.954Z,9.05
2023-04-10T02:11:43.253Z,9.04
2023-04-10T02:12:11.181Z,9.04
2023-04-10T02:12:47.162Z,9.03
2023-04-10T02:13:13.048Z,9.02
2023-04-10T02:13:36.374Z,9.02
2023-04-10T02:14:03.590Z,9.01
2023-04-10T02:14:28.669Z,9.00
2023-04-10T02:14:51.852Z,8.99
2023-04-10T02:15:17.114Z,8.99
2023-04-10T02:15:42.178Z,8.98
2023-04-10T02:16:06.654Z,8.97
2023-04-10T02:16:31.729Z,8.97
2023-04-10T02:16:56.008Z,8.96
2023-04-10T02:17:22.162Z,8.95
2023-04-10T02:17:46.546Z,8.94
2023-04-10T02:18:09.850Z,8.93
2023-04-10T02:18:33.787Z,8.93
2023-04-10T02:18:56.999Z,8.94
2023-04-10T02:19:23.180Z,8.95
2023-04-10T02:19:51.619Z,8.97
2023-04-10T02:20:19.844Z,8.99
2023-04-10T02:20:46.465Z,9.00
2023-04-10T02:21:09.426Z,9.01
2023-04-10T02:21:34.023Z,9.03
2023-04-10T02:21:58.231Z,9.04
2023-04-10T02:22:23.388Z,9.05
2023-04-10T02:22:48.752Z,9.06
2023-04-10T02:23:12.072Z,9.07
2023-04-10T02:23:35.905Z,9.07
2023-04-10T02:23:58.952Z,9.06
2023-04-10T02:24:22.546Z,9.06
2023-04-10T02:24:45.653Z,9.06
2023-04-10T02:25:09.180Z,9.04
2023-04-10T02:25:35.159Z,9.03
2023-04-10T02:25:58.778Z,9.03
2023-04-10T02:26:28.283Z,9.02
2023-04-10T02:26:57.999Z,9.01
2023-04-10T02:27:35.635Z,8.99
2023-04-10T02:27:58.867Z,8.98
2023-04-10T02:28:23.415Z,8.97
2023-04-10T02:28:49.071Z,8.96
2023-04-10T02:29:12.399Z,8.95
2023-04-10T02:29:35.820Z,8.94
2023-04-10T02:29:59.537Z,8.93
2023-04-10T02:30:24.996Z,8.93
2023-04-10T02:30:48.947Z,8.93
2023-04-10T02:31:12.636Z,8.93
2023-04-10T02:31:36.440Z,8.93
2023-04-10T02:31:59.910Z,8.94
2023-04-10T02:32:23.648Z,8.95
2023-04-10T02:32:47.321Z,8.96
2023-04-10T02:33:10.900Z,8.98
2023-04-10T02:33:34.004Z,8.99
2023-04-10T02:33:57.219Z,9.00
2023-04-10T02:34:21.673Z,9.01
2023-04-10T02:34:44.981Z,9.02
2023-04-10T02:35:08.907Z,9.02
2023-04-10T02:35:34.953Z,9.02
2023-04-10T02:36:00.509Z,9.02
2023-04-10T02:36:25.825Z,9.01
2023-04-10T02:36:51.419Z,9.00
2023-04-10T02:37:15.326Z,8.99
2023-04-10T02:37:38.781Z,8.98
2023-04-10T02:38:02.681Z,8.97
2023-04-10T02:38:27.842Z,8.96
2023-04-10T02:38:51.360Z,8.96
2023-04-10T02:39:14.568Z,8.95
2023-04-10T02:39:46.796Z,8.94
2023-04-10T02:40:10.628Z,8.94
2023-04-10T02:40:43.571Z,8.93
2023-04-10T02:41:08.917Z,8.92
2023-04-10T02:41:33.565Z,8.92
2023-04-10T02:41:57.838Z,8.92
2023-04-10T02:42:20.922Z,8.92
2023-04-10T02:42:44.551Z,8.93
2023-04-10T02:43:07.777Z,8.94
2023-04-10T02:43:31.082Z,8.95
2023-04-10T02:43:54.542Z,8.96
2023-04-10T02:44:22.019Z,8.98
2023-04-10T02:44:45.132Z,8.99
2023-04-10T02:45:08.958Z,9.01
2023-04-10T02:45:34.836Z,9.02
2023-04-10T02:46:00.483Z,9.02
2023-04-10T02:46:25.477Z,9.03
2023-04-10T02:46:50.953Z,9.02
2023-04-10T02:47:14.960Z,9.02
2023-04-10T02:47:41.087Z,9.02
2023-04-10T02:48:05.667Z,9.01
2023-04-10T02:48:29.499Z,9.01
2023-04-10T02:48:55.599Z,9.00
2023-04-10T02:49:19.136Z,8.99
2023-04-10T02:49:42.552Z,8.97
2023-04-10T02:50:09.236Z,8.96
2023-04-10T02:50:33.794Z,8.95
2023-04-10T02:50:57.831Z,8.94
2023-04-10T02:51:21.269Z,8.93
2023-04-10T02:51:49.779Z,8.92
2023-04-10T02:52:16.666Z,8.90
2023-04-10T02:52:42.341Z,8.89
2023-04-10T02:53:05.569Z,8.89
2023-04-10T02:53:29.285Z,8.88
2023-04-10T02:53:54.745Z,8.88
2023-04-10T02:54:23.096Z,8.88
2023-04-10T02:54:46.611Z,8.88
2023-04-10T02:55:10.035Z,8.89
2023-04-10T02:55:34.406Z,8.89
2023-04-10T02:55:57.578Z,8.89
2023-04-10T02:56:21.014Z,8.88
2023-04-10T02:56:44.022Z,8.88
2023-04-10T02:57:07.190Z,8.87
2023-04-10T02:57:31.897Z,8.86
2023-04-10T02:57:56.020Z,8.84
2023-04-10T02:58:19.439Z,8.82
2023-04-10T02:58:46.347Z,8.81
2023-04-10T02:59:09.458Z,8.79
2023-04-10T02:59:33.285Z,8.77
2023-04-10T02:59:58.152Z,8.75
2023-04-10T03:00:21.781Z,8.73
2023-04-10T03:01:05.634Z,8.67
2023-04-10T03:01:46.176Z,8.66
2023-04-10T03:02:09.443Z,8.63
2023-04-10T03:02:33.696Z,8.61
2023-04-10T03:03:00.567Z,8.61
2023-04-10T03:03:26.491Z,8.60
2023-04-10T03:03:50.857Z,8.60
2023-04-10T03:04:26.280Z,8.60
2023-04-10T03:04:51.237Z,8.60
2023-04-10T03:05:15.084Z,8.60
2023-04-10T03:05:38.706Z,8.61
2023-04-10T03:06:03.089Z,8.61
2023-04-10T03:06:29.027Z,8.62
2023-04-10T03:06:53.080Z,8.63
2023-04-10T03:07:17.302Z,8.62
2023-04-10T03:07:40.822Z,8.62
2023-04-10T03:08:04.654Z,8.61
2023-04-10T03:08:28.086Z,8.60
2023-04-10T03:08:51.697Z,8.60
2023-04-10T03:09:14.711Z,8.59
2023-04-10T03:09:37.736Z,8.58
2023-04-10T03:10:01.147Z,8.57
2023-04-10T03:10:24.871Z,8.56
2023-04-10T03:10:52.893Z,8.56
2023-04-10T03:11:19.608Z,8.55
2023-04-10T03:11:43.934Z,8.54
2023-04-10T03:12:08.985Z,8.53
2023-04-10T03:12:33.738Z,8.53
2023-04-10T03:12:56.850Z,8.52
2023-04-10T03:13:20.805Z,8.52
2023-04-10T03:13:45.123Z,8.52
2023-04-10T03:14:09.909Z,8.52
2023-04-10T03:14:33.101Z,8.53
2023-04-10T03:14:56.928Z,8.55
2023-04-10T03:15:20.161Z,8.56
2023-04-10T03:15:43.739Z,8.57
2023-04-10T03:16:07.650Z,8.58
2023-04-10T03:16:30.857Z,8.60
2023-04-10T03:16:54.050Z,8.61
2023-04-10T03:17:17.142Z,8.63
2023-04-10T03:17:41.398Z,8.63
2023-04-10T03:18:06.184Z,8.64
2023-04-10T03:18:34.662Z,8.64
2023-04-10T03:19:02.895Z,8.64
2023-04-10T03:19:29.683Z,8.64
2023-04-10T03:19:53.415Z,8.63
2023-04-10T03:20:18.082Z,8.63
2023-04-10T03:20:43.181Z,8.62
2023-04-10T03:21:08.015Z,8.61
2023-04-10T03:21:31.399Z,8.60
2023-04-10T03:21:54.616Z,8.59
2023-04-10T03:22:17.640Z,8.59
2023-04-10T03:22:41.255Z,8.58
2023-04-10T03:23:07.234Z,8.58
2023-04-10T03:23:30.349Z,8.58
2023-04-10T03:23:54.043Z,8.58
2023-04-10T03:24:17.696Z,8.57
2023-04-10T03:24:41.427Z,8.56
2023-04-10T03:25:06.923Z,8.57
2023-04-10T03:25:36.751Z,8.57
2023-04-10T03:26:00.800Z,8.59
2023-04-10T03:26:26.186Z,8.60
2023-04-10T03:26:50.696Z,8.61
2023-04-10T03:27:15.036Z,8.63
2023-04-10T03:27:38.770Z,8.64
2023-04-10T03:28:02.706Z,8.66
2023-04-10T03:28:26.050Z,8.67
2023-04-10T03:28:49.136Z,8.68
2023-04-10T03:29:12.557Z,8.69
2023-04-10T03:29:37.304Z,8.69
2023-04-10T03:30:02.681Z,8.68
2023-04-10T03:30:37.436Z,8.67
2023-04-10T03:31:00.870Z,8.66
2023-04-10T03:31:27.844Z,8.65
2023-04-10T03:31:53.458Z,8.63
2023-04-10T03:32:16.847Z,8.63
2023-04-10T03:32:42.532Z,8.62
2023-04-10T03:33:06.070Z,8.60
2023-04-10T03:33:30.247Z,8.59
2023-04-10T03:33:54.347Z,8.58
2023-04-10T03:34:18.664Z,8.57
2023-04-10T03:34:41.981Z,8.55
2023-04-10T03:35:05.397Z,8.54
2023-04-10T03:35:28.480Z,8.53
2023-04-10T03:35:52.089Z,8.53
2023-04-10T03:36:16.304Z,8.54
2023-04-10T03:36:39.593Z,8.54
2023-04-10T03:37:03.531Z,8.54
2023-04-10T03:38:15.737Z,8.64
2023-04-10T03:38:38.842Z,8.59
2023-04-10T03:39:07.079Z,8.60
2023-04-10T03:39:30.609Z,8.60
2023-04-10T03:39:53.820Z,8.60
2023-04-10T03:40:16.945Z,8.60
2023-04-10T03:40:40.349Z,8.59
2023-04-10T03:41:06.031Z,8.58
2023-04-10T03:41:29.382Z,8.58
2023-04-10T03:41:52.496Z,8.57
2023-04-10T03:42:15.564Z,8.56
2023-04-10T03:42:38.781Z,8.55
2023-04-10T03:43:02.514Z,8.55
2023-04-10T03:43:27.154Z,8.54
2023-04-10T03:43:50.444Z,8.53
2023-04-10T03:44:14.206Z,8.52
2023-04-10T03:44:40.385Z,8.51
2023-04-10T03:45:05.133Z,8.50
2023-04-10T03:45:28.252Z,8.49
2023-04-10T03:45:51.668Z,8.50
2023-04-10T03:46:16.450Z,8.50
2023-04-10T03:46:40.605Z,8.51
2023-04-10T03:47:04.261Z,8.52
2023-04-10T03:47:28.658Z,8.53
2023-04-10T03:47:52.510Z,8.54
2023-04-10T03:48:16.702Z,8.55
2023-04-10T03:48:41.447Z,8.57
2023-04-10T03:49:04.869Z,8.57
2023-04-10T03:49:28.493Z,8.58
2023-04-10T03:50:01.523Z,8.58
2023-04-10T03:50:30.701Z,8.58
2023-04-10T03:50:57.007Z,8.58
2023-04-10T03:51:21.503Z,8.58
2023-04-10T03:51:44.822Z,8.58
2023-04-10T03:52:07.849Z,8.57
2023-04-10T03:52:32.413Z,8.57
2023-04-10T03:52:56.226Z,8.57
2023-04-10T03:53:19.839Z,8.57
2023-04-10T03:53:43.064Z,8.57
2023-04-10T03:54:09.747Z,8.56
2023-04-10T03:54:32.986Z,8.56
2023-04-10T03:54:56.489Z,8.56
2023-04-10T03:55:22.679Z,8.55
2023-04-10T03:55:52.792Z,8.56
2023-04-10T03:56:16.874Z,8.56
2023-04-10T03:56:41.317Z,8.57
2023-04-10T03:57:04.327Z,8.59
2023-04-10T03:57:28.982Z,8.60
2023-04-10T03:57:57.550Z,8.62
2023-04-10T03:58:21.469Z,8.65
2023-04-10T03:58:44.996Z,8.68
2023-04-10T03:59:08.709Z,8.69
2023-04-10T03:59:38.847Z,8.71
2023-04-10T04:00:06.072Z,8.73
2023-04-10T04:00:43.448Z,8.75
2023-04-10T04:01:27.379Z,8.75
2023-04-10T04:01:55.101Z,8.75
2023-04-10T04:02:19.068Z,8.75
2023-04-10T04:02:42.887Z,8.75
2023-04-10T04:03:13.336Z,8.74
2023-04-10T04:04:07.401Z,8.74
2023-04-10T04:04:51.320Z,8.73
2023-04-10T04:05:35.714Z,8.73
2023-04-10T04:06:29.611Z,8.74
2023-04-10T04:07:21.759Z,8.75
2023-04-10T04:07:59.025Z,8.77
2023-04-10T04:08:36.454Z,8.79
2023-04-10T04:09:13.768Z,8.82
2023-04-10T04:10:12.663Z,8.87
2023-04-10T04:10:54.290Z,8.90
2023-04-10T04:11:34.507Z,8.92
2023-04-10T04:12:01.576Z,8.93
2023-04-10T04:12:44.742Z,8.94
2023-04-10T04:13:30.679Z,8.93
2023-04-10T04:14:06.312Z,8.93
2023-04-10T04:14:49.315Z,8.92
2023-04-10T04:15:31.343Z,8.92
2023-04-10T04:16:20.556Z,8.92
2023-04-10T04:16:50.259Z,8.90
2023-04-10T04:17:41.578Z,8.89
2023-04-10T04:18:07.916Z,8.88
2023-04-10T04:18:36.419Z,8.88
2023-04-10T04:19:28.745Z,8.90
2023-04-10T04:20:19.761Z,8.93
2023-04-10T04:20:59.906Z,8.96
2023-04-10T04:21:52.522Z,8.99
2023-04-10T04:22:24.445Z,9.01
2023-04-10T04:23:17.939Z,9.02
2023-04-10T04:23:59.752Z,9.01
2023-04-10T04:24:46.973Z,9.00
2023-04-10T04:25:16.656Z,8.98
2023-04-10T04:26:00.359Z,8.95
2023-04-10T04:26:59.249Z,8.93
2023-04-10T04:27:35.757Z,8.91
2023-04-10T04:28:06.133Z,8.90
2023-04-10T04:28:55.568Z,8.88
2023-04-10T04:29:36.132Z,8.87
2023-04-10T04:30:21.489Z,8.88
2023-04-10T04:31:09.922Z,8.89
2023-04-10T04:31:56.379Z,8.92
2023-04-10T04:32:50.790Z,8.94
2023-04-10T04:33:33.312Z,8.95
2023-04-10T04:34:05.433Z,8.94
2023-04-10T04:34:36.414Z,8.94
2023-04-10T04:35:23.874Z,8.93
2023-04-10T04:36:06.360Z,8.92
2023-04-10T04:36:32.716Z,8.91
2023-04-10T04:37:16.171Z,8.90
2023-04-10T04:37:58.613Z,8.89
2023-04-10T04:38:56.400Z,8.89
2023-04-10T04:39:26.566Z,8.87
2023-04-10T04:40:03.969Z,8.87
2023-04-10T04:40:34.068Z,8.86
2023-04-10T04:41:24.497Z,8.86
2023-04-10T04:42:07.862Z,8.87
2023-04-10T04:42:54.085Z,8.90
2023-04-10T04:43:22.621Z,8.92
2023-04-10T04:44:09.561Z,8.93
2023-04-10T04:44:56.944Z,8.93
2023-04-10T04:45:36.435Z,8.93
2023-04-10T04:46:24.810Z,8.92
2023-04-10T04:47:27.267Z,8.89
2023-04-10T04:48:02.288Z,8.88
2023-04-10T04:48:37.842Z,8.87
2023-04-10T04:49:09.328Z,8.87
2023-04-10T04:49:42.977Z,8.86
2023-04-10T04:50:20.626Z,8.85
2023-04-10T04:51:09.628Z,8.83
2023-04-10T04:51:44.668Z,8.83
2023-04-10T04:52:35.361Z,8.84
2023-04-10T04:53:23.993Z,8.88
2023-04-10T04:54:10.530Z,8.92
2023-04-10T04:54:45.809Z,8.95
2023-04-10T04:55:17.684Z,8.99
2023-04-10T04:56:03.376Z,9.02
2023-04-10T04:56:46.139Z,9.05
2023-04-10T04:57:47.962Z,9.07
2023-04-10T04:58:24.996Z,9.08
2023-04-10T04:58:49.430Z,9.08
2023-04-10T04:59:34.336Z,9.09
2023-04-10T05:00:18.409Z,9.10
2023-04-10T05:00:43.262Z,9.10
2023-04-10T05:01:29.505Z,9.10
2023-04-10T05:02:17.008Z,9.11
2023-04-10T05:03:13.029Z,9.12
2023-04-10T05:03:55.366Z,9.13
2023-04-10T05:04:18.701Z,9.14
2023-04-10T05:04:49.026Z,9.17
2023-04-10T05:05:38.526Z,9.20
2023-04-10T05:06:31.829Z,9.25
2023-04-10T05:07:09.041Z,9.28
2023-04-10T05:07:57.862Z,9.32
2023-04-10T05:08:41.906Z,9.33
2023-04-10T05:09:27.944Z,9.33
2023-04-10T05:10:03.014Z,9.33
2023-04-10T05:10:58.746Z,9.33
2023-04-10T05:11:41.202Z,9.35
2023-04-10T05:12:37.245Z,9.35
2023-04-10T05:13:17.633Z,9.35
2023-04-10T05:14:01.311Z,9.35
2023-04-10T05:14:47.853Z,9.36
2023-04-10T05:15:36.253Z,9.37
2023-04-10T05:16:18.698Z,9.38
2023-04-10T05:17:00.543Z,9.41
2023-04-10T05:17:55.908Z,9.44
2023-04-10T05:18:36.849Z,9.47
2023-04-10T05:19:12.324Z,9.50
2023-04-10T05:19:58.246Z,9.52
2023-04-10T05:20:53.279Z,9.55
2023-04-10T05:21:38.985Z,9.56
2023-04-10T05:22:18.739Z,9.56
2023-04-10T05:23:01.211Z,9.57
2023-04-10T05:23:51.328Z,9.56
2023-04-10T05:24:35.743Z,9.57
2023-04-10T05:25:31.560Z,9.58
2023-04-10T05:26:04.079Z,9.58
2023-04-10T05:26:42.739Z,9.59
2023-04-10T05:27:29.077Z,9.59
2023-04-10T05:28:22.233Z,9.59
2023-04-10T05:29:17.990Z,9.60
2023-04-10T05:30:01.052Z,9.61
2023-04-10T05:30:39.235Z,9.64
2023-04-10T05:31:25.135Z,9.68
2023-04-10T05:31:54.265Z,9.72
2023-04-10T05:32:49.836Z,9.78
2023-04-10T05:33:36.234Z,9.83
2023-04-10T05:34:05.486Z,9.87
2023-04-10T05:34:54.235Z,9.90
2023-04-10T05:35:39.853Z,9.93
2023-04-10T05:36:29.398Z,9.95
2023-04-10T05:37:13.192Z,9.96
2023-04-10T05:37:46.517Z,9.97
2023-04-10T05:38:24.796Z,9.98
2023-04-10T05:39:19.981Z,10.00
2023-04-10T05:40:01.867Z,10.02
2023-04-10T05:40:47.426Z,10.03
2023-04-10T05:41:41.130Z,10.05
2023-04-10T05:42:13.759Z,10.07
2023-04-10T05:42:43.917Z,10.07
2023-04-10T05:43:17.117Z,10.08
2023-04-10T05:44:03.190Z,10.10
2023-04-10T05:45:01.711Z,10.12
2023-04-10T05:45:55.199Z,10.16
2023-04-10T05:46:39.811Z,10.20
2023-04-10T05:47:23.548Z,10.25
2023-04-10T05:48:03.599Z,10.31
2023-04-10T05:48:54.143Z,10.36
2023-04-10T05:49:37.618Z,10.41
2023-04-10T05:50:22.252Z,10.43
2023-04-10T05:51:08.743Z,10.44
2023-04-10T05:51:53.640Z,10.45
2023-04-10T05:52:36.391Z,10.46
2023-04-10T05:53:20.272Z,10.47
2023-04-10T05:54:01.802Z,10.47
2023-04-10T05:54:48.038Z,10.48
2023-04-10T05:55:35.287Z,10.48
2023-04-10T05:56:19.860Z,10.50
2023-04-10T05:57:18.986Z,10.52
2023-04-10T05:58:21.267Z,10.53
2023-04-10T05:59:07.499Z,10.55
2023-04-10T05:59:49.327Z,10.56
2023-04-10T06:00:21.646Z,10.57
2023-04-10T06:01:06.028Z,10.58
2023-04-10T06:01:41.860Z,10.59
2023-04-10T06:02:06.419Z,10.60
2023-04-10T06:02:29.808Z,10.61
2023-04-10T06:02:53.162Z,10.63
2023-04-10T06:03:20.305Z,10.64
2023-04-10T06:03:50.289Z,10.64
2023-04-10T06:04:15.160Z,10.65
2023-04-10T06:04:39.268Z,10.66
2023-04-10T06:05:03.974Z,10.67
2023-04-10T06:05:28.109Z,10.69
2023-04-10T06:05:56.279Z,10.72
2023-04-10T06:06:20.834Z,10.74
2023-04-10T06:06:44.731Z,10.77
2023-04-10T06:07:08.295Z,10.79
2023-04-10T06:07:33.410Z,10.82
2023-04-10T06:07:58.330Z,10.84
2023-04-10T06:08:23.150Z,10.85
2023-04-10T06:08:48.511Z,10.86
2023-04-10T06:09:12.142Z,10.87
2023-04-10T06:09:35.764Z,10.89
2023-04-10T06:10:02.611Z,10.89
2023-04-10T06:10:29.302Z,10.90
2023-04-10T06:10:53.199Z,10.91
2023-04-10T06:11:16.810Z,10.93
2023-04-10T06:11:42.985Z,10.93
2023-04-10T06:12:06.308Z,10.94
2023-04-10T06:12:30.144Z,10.95
2023-04-10T06:12:59.089Z,10.96
2023-04-10T06:13:24.550Z,10.97
2023-04-10T06:13:55.540Z,10.98
2023-04-10T06:14:24.286Z,11.00
2023-04-10T06:14:47.808Z,11.02
2023-04-10T06:15:15.722Z,11.03
2023-04-10T06:15:39.684Z,11.05
2023-04-10T06:16:04.454Z,11.05
2023-04-10T06:16:28.104Z,11.07
2023-04-10T06:16:53.707Z,11.08
2023-04-10T06:17:17.326Z,11.09
2023-04-10T06:17:44.547Z,11.10
2023-04-10T06:18:07.783Z,11.11
2023-04-10T06:18:33.694Z,11.11
2023-04-10T06:18:57.041Z,11.13
2023-04-10T06:19:20.159Z,11.13
2023-04-10T06:19:43.303Z,11.13
2023-04-10T06:20:07.004Z,11.13
2023-04-10T06:20:38.830Z,11.14
2023-04-10T06:21:05.320Z,11.15
2023-04-10T06:21:39.432Z,11.16
2023-04-10T06:22:02.878Z,11.18
2023-04-10T06:22:27.021Z,11.18
2023-04-10T06:22:51.864Z,11.21
2023-04-10T06:23:14.982Z,11.23
2023-04-10T06:23:39.947Z,11.26
2023-04-10T06:24:03.155Z,11.29
2023-04-10T06:24:27.595Z,11.32
2023-04-10T06:24:51.945Z,11.34
2023-04-10T06:25:15.253Z,11.36
2023-04-10T06:25:38.548Z,11.39
2023-04-10T06:26:01.936Z,11.40
2023-04-10T06:26:25.836Z,11.41
2023-04-10T06:26:49.147Z,11.43
2023-04-10T06:27:12.566Z,11.44
2023-04-10T06:27:38.342Z,11.45
2023-04-10T06:28:06.056Z,11.45
2023-04-10T06:28:34.557Z,11.46
2023-04-10T06:28:58.726Z,11.46
2023-04-10T06:29:23.947Z,11.46