createdAt,value
2017-02-23T00:00:11.362Z,99.99
2017-02-23T00:01:11.387Z,99.99
2017-02-23T00:02:11.337Z,99.99
2017-02-23T00:03:11.323Z,99.99
2017-02-23T00:04:11.322Z,99.99
2017-02-23T00:05:11.308Z,99.99
2017-02-23T00:06:11.285Z,99.99
2017-02-23T00:07:11.271Z,99.99
2017-02-23T00:08:11.261Z,99.99
2017-02-23T00:09:11.254Z,99.99
2017-02-23T00:10:11.234Z,99.99
2017-02-23T00:11:11.233Z,99.99
2017-02-23T00:12:11.212Z,99.99
2017-02-23T00:13:11.210Z,99.99
2017-02-23T00:14:11.189Z,99.99
2017-02-23T00:15:11.171Z,99.99
2017-02-23T00:16:11.175Z,99.99
2017-02-23T00:17:11.143Z,99.99
2017-02-23T00:18:11.134Z,99.99
2017-02-23T00:19:11.127Z,99.99
2017-02-23T00:20:11.107Z,99.99
2017-02-23T00:21:11.094Z,99.99
2017-02-23T00:22:11.094Z,99.99
2017-02-23T00:23:11.067Z,99.99
2017-02-23T00:24:11.055Z,99.99
2017-02-23T00:25:11.044Z,99.99
2017-02-23T00:26:11.032Z,99.99
2017-02-23T00:27:10.631Z,99.99
2017-02-23T00:28:11.008Z,99.99
2017-02-23T00:29:10.999Z,99.99
2017-02-23T00:30:10.987Z,99.99
2017-02-23T00:31:10.968Z,99.99
2017-02-23T00:32:10.957Z,99.99
2017-02-23T00:33:10.567Z,99.99
2017-02-23T00:34:10.556Z,99.99
2017-02-23T00:35:10.532Z,99.99
2017-02-23T00:36:10.524Z,99.99
2017-02-23T00:37:10.891Z,99.99
2017-02-23T00:38:10.494Z,99.99
2017-02-23T00:39:10.493Z,99.99
2017-02-23T00:40:10.858Z,99.99
2017-02-23T00:41:10.455Z,99.99
2017-02-23T00:42:10.831Z,99.99
2017-02-23T00:43:10.816Z,99.99
2017-02-23T00:44:10.805Z,99.99
2017-02-23T00:45:10.415Z,99.99
2017-02-23T00:46:10.784Z,99.99
2017-02-23T00:47:10.769Z,99.99
2017-02-23T00:48:10.367Z,99.99
2017-02-23T00:49:10.745Z,99.99
2017-02-23T00:50:10.730Z,99.99
2017-02-23T00:51:10.720Z,99.99
2017-02-23T00:52:10.326Z,99.99
2017-02-23T00:53:10.695Z,99.99
2017-02-23T00:54:10.682Z,99.99
2017-02-23T00:55:10.665Z,99.99
2017-02-23T00:56:10.654Z,99.99
2017-02-23T00:57:10.652Z,99.99
2017-02-23T00:58:10.628Z,99.99
2017-02-23T00:59:10.637Z,99.99
2017-02-23T01:00:10.217Z,99.99
2017-02-23T01:01:10.207Z,99.99
2017-02-23T01:02:10.579Z,99.99
2017-02-23T01:03:10.571Z,99.99
2017-02-23T01:04:10.555Z,99.99
2017-02-23T01:05:10.156Z,99.99
2017-02-23T01:06:10.539Z,99.99
2017-02-23T01:07:10.135Z,99.99
2017-02-23T01:08:10.127Z,99.99
2017-02-23T01:09:10.504Z,99.99
2017-02-23T01:10:10.479Z,99.99
2017-02-23T01:11:10.082Z,99.99
2017-02-23T01:12:10.456Z,99.99
2017-02-23T01:13:10.057Z,99.99
2017-02-23T01:14:10.435Z,99.99
2017-02-23T01:15:10.420Z,99.99
2017-02-23T01:16:10.417Z,99.99
2017-02-23T01:17:10.012Z,99.99
2017-02-23T01:18:10.388Z,99.99
2017-02-23T01:19:09.982Z,99.99
2017-02-23T01:20:10.358Z,99.99
2017-02-23T01:21:09.959Z,99.99
2017-02-23T01:22:10.337Z,99.99
2017-02-23T01:23:09.948Z,99.99
2017-02-23T01:24:09.921Z,99.99
2017-02-23T01:25:10.297Z,99.99
2017-02-23T01:26:10.289Z,99.99
2017-02-23T01:27:10.280Z,99.99
2017-02-23T01:28:10.262Z,99.99
2017-02-23T01:29:09.862Z,99.99
2017-02-23T01:30:10.239Z,99.99
2017-02-23T01:31:09.839Z,99.99
2017-02-23T01:32:09.827Z,99.99
2017-02-23T01:33:10.201Z,99.99
2017-02-23T01:34:10.198Z,99.99
2017-02-23T01:35:10.185Z,99.99
2017-02-23T01:36:10.164Z,99.99
2017-02-23T01:37:09.766Z,99.99
2017-02-23T01:38:10.145Z,99.99
2017-02-23T01:39:10.130Z,99.99
2017-02-23T01:40:10.119Z,99.99
2017-02-23T01:41:10.114Z,99.99
2017-02-23T01:42:10.094Z,99.99
2017-02-23T01:43:10.081Z,99.99
2017-02-23T01:44:10.071Z,99.99
2017-02-23T01:45:10.055Z,99.99
2017-02-23T01:46:10.049Z,99.99
2017-02-23T01:47:10.034Z,99.99
2017-02-23T01:48:10.023Z,99.99
2017-02-23T01:49:10.006Z,99.99
2017-02-23T01:50:10.005Z,99.99
2017-02-23T01:51:09.989Z,99.99
2017-02-23T01:52:09.979Z,99.99
2017-02-23T01:53:09.958Z,99.99
2017-02-23T01:54:09.946Z,99.99
2017-02-23T01:55:09.936Z,99.99
2017-02-23T01:56:09.922Z,99.99
2017-02-23T01:57:09.923Z,99.99
2017-02-23T01:58:09.899Z,99.99
2017-02-23T01:59:09.502Z,99.99
2017-02-23T02:00:09.874Z,99.99
2017-02-23T02:01:09.882Z,99.99
2017-02-23T02:02:09.852Z,99.99
2017-02-23T02:03:09.839Z,99.99
2017-02-23T02:04:09.837Z,99.99
2017-02-23T02:05:09.819Z,99.99
2017-02-23T02:06:09.804Z,99.99
2017-02-23T02:07:09.794Z,99.99
2017-02-23T02:08:09.781Z,99.99
2017-02-23T02:09:09.773Z,99.99
2017-02-23T02:10:09.755Z,99.99
2017-02-23T02:11:09.743Z,99.99
2017-02-23T02:12:09.730Z,99.99
2017-02-23T02:13:09.718Z,99.99
2017-02-23T02:14:09.706Z,99.99
2017-02-23T02:15:09.701Z,99.99
2017-02-23T02:16:09.297Z,99.99
2017-02-23T02:17:09.671Z,99.99
2017-02-23T02:18:09.659Z,99.99
2017-02-23T02:19:09.647Z,99.99
2017-02-23T02:20:09.252Z,99.99
2017-02-23T02:21:09.624Z,99.99
2017-02-23T02:22:09.224Z,99.99
2017-02-23T02:23:09.609Z,99.99
2017-02-23T02:24:09.202Z,99.99
2017-02-23T02:25:09.576Z,99.99
2017-02-23T02:26:09.562Z,99.99
2017-02-23T02:27:09.552Z,99.99
2017-02-23T02:28:09.544Z,99.99
2017-02-23T02:29:09.527Z,99.99
2017-02-23T02:30:09.521Z,99.99
2017-02-23T02:31:09.521Z,99.99
2017-02-23T02:32:09.491Z,99.99
2017-02-23T02:33:09.481Z,99.99
2017-02-23T02:34:09.475Z,99.99
2017-02-23T02:35:09.462Z,99.99
2017-02-23T02:36:09.058Z,99.99
2017-02-23T02:37:09.434Z,99.99
2017-02-23T02:38:09.422Z,99.99
2017-02-23T02:39:09.410Z,99.99
2017-02-23T02:40:09.400Z,99.99
2017-02-23T02:41:09.399Z,99.99
2017-02-23T02:42:09.375Z,99.99
2017-02-23T02:43:09.368Z,99.99
2017-02-23T02:44:08.968Z,99.99
2017-02-23T02:45:09.341Z,99.99
2017-02-23T02:46:09.327Z,99.99
2017-02-23T02:47:09.318Z,99.99
2017-02-23T02:48:09.306Z,99.99
2017-02-23T02:49:09.299Z,99.99
2017-02-23T02:50:09.285Z,99.99
2017-02-23T02:51:09.271Z,99.99
2017-02-23T02:52:09.282Z,99.99
2017-02-23T02:53:09.268Z,99.99
2017-02-23T02:54:08.848Z,99.99
2017-02-23T02:55:09.224Z,99.99
2017-02-23T02:56:09.217Z,99.99
2017-02-23T02:57:09.204Z,99.99
2017-02-23T02:58:09.199Z,99.99
2017-02-23T02:59:09.185Z,99.99
2017-02-23T03:00:09.167Z,99.99
2017-02-23T03:01:09.172Z,99.99
2017-02-23T03:02:09.145Z,99.99
2017-02-23T03:03:09.134Z,99.99
2017-02-23T03:04:09.123Z,99.99
2017-02-23T03:05:09.121Z,99.99
2017-02-23T03:06:09.099Z,99.99
2017-02-23T03:07:09.089Z,99.99
2017-02-23T03:08:09.079Z,99.99
2017-02-23T03:09:09.069Z,99.99
2017-02-23T03:10:08.670Z,99.99
2017-02-23T03:11:09.044Z,99.99
2017-02-23T03:12:09.033Z,99.99
2017-02-23T03:13:09.029Z,99.99
2017-02-23T03:14:09.012Z,99.99
2017-02-23T03:15:09.001Z,99.99
2017-02-23T03:16:08.988Z,99.99
2017-02-23T03:17:08.975Z,99.99
2017-02-23T03:18:08.966Z,99.99
2017-02-23T03:19:08.963Z,99.99
2017-02-23T03:20:08.555Z,99.99
2017-02-23T03:21:08.932Z,99.99
2017-02-23T03:22:08.923Z,99.99
2017-02-23T03:23:08.911Z,99.99
2017-02-23T03:24:08.908Z,99.99
2017-02-23T03:25:08.887Z,99.99
2017-02-23T03:26:08.882Z,99.99
2017-02-23T03:27:08.863Z,99.99
2017-02-23T03:28:08.866Z,99.99
2017-02-23T03:29:08.843Z,99.99
2017-02-23T03:30:08.833Z,99.99
2017-02-23T03:31:08.823Z,99.99
2017-02-23T03:32:08.810Z,99.99
2017-02-23T03:33:08.799Z,99.99
2017-02-23T03:34:08.789Z,99.99
2017-02-23T03:35:08.785Z,99.99
2017-02-23T03:36:08.768Z,99.99
2017-02-23T03:37:08.763Z,99.99
2017-02-23T03:38:08.753Z,99.99
2017-02-23T03:39:08.734Z,99.99
2017-02-23T03:40:08.724Z,99.99
2017-02-23T03:41:08.712Z,99.99
2017-02-23T03:42:08.706Z,99.99
2017-02-23T03:43:08.706Z,99.99
2017-02-23T03:44:08.680Z,99.99
2017-02-23T03:45:08.669Z,99.99
2017-02-23T03:46:08.659Z,99.99
2017-02-23T03:47:08.648Z,99.99
2017-02-23T03:48:08.637Z,99.99
2017-02-23T03:49:08.626Z,99.99
2017-02-23T03:50:08.615Z,99.99
2017-02-23T03:51:08.605Z,99.99
2017-02-23T03:52:08.595Z,99.99
2017-02-23T03:53:08.583Z,99.99
2017-02-23T03:54:08.572Z,99.99
2017-02-23T03:55:08.563Z,99.99
2017-02-23T03:56:08.559Z,99.99
2017-02-23T03:57:08.542Z,99.99
2017-02-23T03:58:08.532Z,99.99
2017-02-23T03:59:08.519Z,99.99
2017-02-23T04:00:08.511Z,99.99
2017-02-23T04:01:08.500Z,99.99
2017-02-23T04:02:08.486Z,99.99
2017-02-23T04:03:08.474Z,99.99
2017-02-23T04:04:08.466Z,99.99
2017-02-23T04:05:08.454Z,99.99
2017-02-23T04:06:08.444Z,99.99
2017-02-23T04:07:08.431Z,99.99
2017-02-23T04:08:08.424Z,99.99
2017-02-23T04:09:08.422Z,99.99
2017-02-23T04:10:08.013Z,99.99
2017-02-23T04:11:08.390Z,99.99
2017-02-23T04:12:08.378Z,99.99
2017-02-23T04:13:08.369Z,99.99
2017-02-23T04:14:08.363Z,99.99
2017-02-23T04:15:08.345Z,99.99
2017-02-23T04:16:07.955Z,99.99
2017-02-23T04:17:08.325Z,99.99
2017-02-23T04:18:08.314Z,99.99
2017-02-23T04:19:08.304Z,99.99
2017-02-23T04:20:08.294Z,99.99
2017-02-23T04:21:08.291Z,99.99
2017-02-23T04:22:08.272Z,99.99
2017-02-23T04:23:08.293Z,99.99
2017-02-23T04:24:08.253Z,99.99
2017-02-23T04:25:08.239Z,99.99
2017-02-23T04:26:08.238Z,99.99
2017-02-23T04:27:08.481Z,99.99
2017-02-23T04:28:08.210Z,99.99
2017-02-23T04:29:08.199Z,99.99
2017-02-23T04:30:08.186Z,99.99
2017-02-23T04:31:08.176Z,99.99
2017-02-23T04:32:08.471Z,99.99
2017-02-23T04:33:08.154Z,99.99
2017-02-23T04:34:07.764Z,99.99
2017-02-23T04:35:08.132Z,99.99
2017-02-23T04:36:08.133Z,99.99
2017-02-23T04:37:08.361Z,99.99
2017-02-23T04:38:08.109Z,99.99
2017-02-23T04:39:08.088Z,99.99
2017-02-23T04:40:08.079Z,99.99
2017-02-23T04:41:08.073Z,99.99
2017-02-23T04:42:08.316Z,99.99
2017-02-23T04:43:08.048Z,99.99
2017-02-23T04:44:07.647Z,99.99
2017-02-23T04:45:08.024Z,99.99
2017-02-23T04:46:07.626Z,99.99
2017-02-23T04:47:08.304Z,99.99
2017-02-23T04:48:08.005Z,99.99
2017-02-23T04:49:07.981Z,99.99
2017-02-23T04:50:07.967Z,99.99
2017-02-23T04:51:07.959Z,99.99
2017-02-23T04:52:08.297Z,99.99
2017-02-23T04:53:07.938Z,99.99
2017-02-23T04:54:07.929Z,99.99
2017-02-23T04:55:07.916Z,99.99
2017-02-23T04:56:07.906Z,99.99
2017-02-23T04:57:08.199Z,99.99
2017-02-23T04:58:07.886Z,99.99
2017-02-23T04:59:07.873Z,99.99
2017-02-23T05:00:07.863Z,99.99
2017-02-23T05:01:07.865Z,99.99
2017-02-23T05:02:08.094Z,99.99
2017-02-23T05:03:07.833Z,99.99
2017-02-23T05:04:07.826Z,99.99
2017-02-23T05:05:07.824Z,99.99
2017-02-23T05:06:07.426Z,99.99
2017-02-23T05:07:08.038Z,99.99
2017-02-23T05:08:07.784Z,99.99
2017-02-23T05:09:07.765Z,99.99
2017-02-23T05:10:07.757Z,99.99
2017-02-23T05:11:07.745Z,99.99
2017-02-23T05:12:07.985Z,99.99
2017-02-23T05:13:07.724Z,99.99
2017-02-23T05:14:07.712Z,99.99
2017-02-23T05:15:07.701Z,99.99
2017-02-23T05:16:07.692Z,99.99
2017-02-23T05:17:07.993Z,99.99
2017-02-23T05:18:07.677Z,99.99
2017-02-23T05:19:07.659Z,99.99
2017-02-23T05:20:07.648Z,99.99
2017-02-23T05:21:07.646Z,99.99
2017-02-23T05:22:07.974Z,99.99
2017-02-23T05:23:07.616Z,99.99
2017-02-23T05:24:07.256Z,99.99
2017-02-23T05:25:07.591Z,99.99
2017-02-23T05:26:07.198Z,99.99
2017-02-23T05:27:07.873Z,99.99
2017-02-23T05:28:07.563Z,99.99
2017-02-23T05:29:07.557Z,99.99
2017-02-23T05:30:07.542Z,99.99
2017-02-23T05:31:07.531Z,99.99
2017-02-23T05:32:07.767Z,99.99
2017-02-23T05:33:07.508Z,99.99
2017-02-23T05:34:07.512Z,99.99
2017-02-23T05:35:07.486Z,99.99
2017-02-23T05:36:07.492Z,99.99
2017-02-23T05:37:07.714Z,99.99
2017-02-23T05:38:07.455Z,99.99
2017-02-23T05:39:07.444Z,99.99
2017-02-23T05:40:07.436Z,99.99
2017-02-23T05:41:07.433Z,99.99
2017-02-23T05:42:07.716Z,99.99
2017-02-23T05:43:07.402Z,99.99
2017-02-23T05:44:07.393Z,99.99
2017-02-23T05:45:07.390Z,99.99
2017-02-23T05:46:07.369Z,99.99
2017-02-23T05:47:07.709Z,99.99
2017-02-23T05:48:07.354Z,99.99
2017-02-23T05:49:07.337Z,99.99
2017-02-23T05:50:07.330Z,99.99
2017-02-23T05:51:07.318Z,99.99
2017-02-23T05:52:07.557Z,99.99
2017-02-23T05:53:07.295Z,99.99
2017-02-23T05:54:07.284Z,99.99
2017-02-23T05:55:07.273Z,99.99
2017-02-23T05:56:07.262Z,99.99
2017-02-23T05:57:07.602Z,99.99
2017-02-23T05:58:07.240Z,99.99
2017-02-23T05:59:07.253Z,99.99
2017-02-23T06:00:07.219Z,99.99
2017-02-23T06:01:07.208Z,99.99
2017-02-23T06:02:07.447Z,99.99
2017-02-23T06:03:07.187Z,99.99
2017-02-23T06:04:07.176Z,99.99
2017-02-23T06:05:07.166Z,99.99
2017-02-23T06:06:07.155Z,99.99
2017-02-23T06:07:07.445Z,99.99
2017-02-23T06:08:07.133Z,99.99
2017-02-23T06:09:07.120Z,99.99
2017-02-23T06:10:07.124Z,99.99
2017-02-23T06:11:07.101Z,99.99
2017-02-23T06:12:07.090Z,99.99
2017-02-23T06:13:07.079Z,99.99
2017-02-23T06:14:07.069Z,99.99
2017-02-23T06:15:07.055Z,99.99
2017-02-23T06:16:07.045Z,99.99
2017-02-23T06:17:07.047Z,99.99
2017-02-23T06:18:07.028Z,99.99
2017-02-23T06:19:07.012Z,99.99
2017-02-23T06:20:07.008Z,99.99
2017-02-23T06:21:06.992Z,99.99
2017-02-23T06:22:06.979Z,99.99
2017-02-23T06:23:06.969Z,99.99
2017-02-23T06:24:06.965Z,99.99
2017-02-23T06:25:06.959Z,99.99
2017-02-23T06:26:06.944Z,99.99
2017-02-23T06:27:06.924Z,99.99
2017-02-23T06:28:06.926Z,99.99
2017-02-23T06:29:06.929Z,99.99
2017-02-23T06:30:06.892Z,99.99
2017-02-23T06:31:06.887Z,99.99
2017-02-23T06:32:06.869Z,99.99
2017-02-23T06:33:06.859Z,99.99
2017-02-23T06:34:06.853Z,99.99
2017-02-23T06:35:06.852Z,99.99
2017-02-23T06:36:06.840Z,99.99
2017-02-23T06:37:06.815Z,99.99
2017-02-23T06:38:06.802Z,99.99
2017-02-23T06:39:06.792Z,99.99
2017-02-23T06:40:06.782Z,99.99
2017-02-23T06:41:06.771Z,99.99
2017-02-23T06:42:06.760Z,99.99
2017-02-23T06:43:06.755Z,99.99
2017-02-23T06:44:06.744Z,99.99
2017-02-23T06:45:06.730Z,99.99
2017-02-23T06:46:06.333Z,99.99
2017-02-23T06:47:06.708Z,99.99
2017-02-23T06:48:06.698Z,99.99
2017-02-23T06:49:06.687Z,99.99
2017-02-23T06:50:06.676Z,99.99
2017-02-23T06:51:06.667Z,99.99
2017-02-23T06:52:06.656Z,99.99
2017-02-23T06:53:06.995Z,99.99
2017-02-23T06:54:06.641Z,99.99
2017-02-23T06:55:06.624Z,99.99
2017-02-23T06:56:06.613Z,99.99
2017-02-23T06:57:06.604Z,99.99
2017-02-23T06:58:06.903Z,99.99
2017-02-23T06:59:06.589Z,99.99
2017-02-23T07:00:06.580Z,99.99
2017-02-23T07:01:06.564Z,99.99
2017-02-23T07:02:06.553Z,99.99
2017-02-23T07:03:06.843Z,99.99
2017-02-23T07:04:06.533Z,99.99
2017-02-23T07:05:06.524Z,99.99
2017-02-23T07:06:06.512Z,99.99
2017-02-23T07:07:06.503Z,99.99
2017-02-23T07:08:06.793Z,99.99
2017-02-23T07:09:06.484Z,99.99
2017-02-23T07:10:06.474Z,99.99
2017-02-23T07:11:06.477Z,99.99
2017-02-23T07:12:06.459Z,99.99
2017-02-23T07:13:06.698Z,99.99
2017-02-23T07:14:06.449Z,99.99
2017-02-23T07:15:06.427Z,99.99
2017-02-23T07:16:06.044Z,99.99
2017-02-23T07:17:06.428Z,99.99
2017-02-23T07:18:06.695Z,99.99
2017-02-23T07:19:06.388Z,99.99
2017-02-23T07:20:06.391Z,99.99
2017-02-23T07:21:06.367Z,99.99
2017-02-23T07:22:05.984Z,99.99
2017-02-23T07:23:06.657Z,99.99
2017-02-23T07:24:06.349Z,99.99
2017-02-23T07:25:06.328Z,99.99
2017-02-23T07:26:06.320Z,99.99
2017-02-23T07:27:06.311Z,99.99
2017-02-23T07:28:06.550Z,99.99
2017-02-23T07:29:06.304Z,99.99
2017-02-23T07:30:06.296Z,99.99
2017-02-23T07:31:06.275Z,99.99
2017-02-23T07:32:06.267Z,99.99
2017-02-23T07:33:06.506Z,99.99
2017-02-23T07:34:06.245Z,99.99
2017-02-23T07:35:05.853Z,99.99
2017-02-23T07:36:06.229Z,99.99
2017-02-23T07:37:06.225Z,99.99
2017-02-23T07:38:06.462Z,99.99
2017-02-23T07:39:06.213Z,99.99
2017-02-23T07:40:06.195Z,99.99
2017-02-23T07:41:06.186Z,99.99
2017-02-23T07:42:05.790Z,99.99
2017-02-23T07:43:06.479Z,99.99
2017-02-23T07:44:06.162Z,99.99
2017-02-23T07:45:06.152Z,99.99
2017-02-23T07:46:06.147Z,99.99
2017-02-23T07:47:06.141Z,99.99
2017-02-23T07:48:06.426Z,99.99
2017-02-23T07:49:06.116Z,99.99
2017-02-23T07:50:06.108Z,99.99
2017-02-23T07:51:06.100Z,99.99
2017-02-23T07:52:05.720Z,99.99
2017-02-23T07:53:06.084Z,99.99
2017-02-23T07:54:06.081Z,99.99
2017-02-23T07:55:06.069Z,99.99
2017-02-23T07:56:06.060Z,99.99
2017-02-23T07:57:06.054Z,99.99
2017-02-23T07:58:06.041Z,99.99
2017-02-23T07:59:06.036Z,99.99
2017-02-23T08:00:06.042Z,99.99
2017-02-23T08:01:06.027Z,99.99
2017-02-23T08:02:06.015Z,99.99
2017-02-23T08:03:06.004Z,99.46
2017-02-23T08:04:06.006Z,99.89
2017-02-23T08:05:05.602Z,99.03
2017-02-23T08:06:05.984Z,99.22
2017-02-23T08:07:05.587Z,99.69
2017-02-23T08:08:05.969Z,99.99
2017-02-23T08:09:05.960Z,99.99
2017-02-23T08:10:05.565Z,99.99
2017-02-23T08:11:05.948Z,99.99
2017-02-23T08:12:05.934Z,99.99
2017-02-23T08:13:05.926Z,99.99
2017-02-23T08:14:05.937Z,99.99
2017-02-23T08:15:05.532Z,99.99
2017-02-23T08:16:05.920Z,99.75
2017-02-23T08:17:05.895Z,99.94
2017-02-23T08:18:05.887Z,99.99
2017-02-23T08:19:05.892Z,99.27
2017-02-23T08:20:05.495Z,98.99
2017-02-23T08:21:05.864Z,99.65
2017-02-23T08:22:05.856Z,99.18
2017-02-23T08:23:05.850Z,99.37
2017-02-23T08:24:05.849Z,99.75
2017-02-23T08:25:05.447Z,99.75
2017-02-23T08:26:05.830Z,96.7
2017-02-23T08:27:05.847Z,98.13
2017-02-23T08:28:05.825Z,98.79
2017-02-23T08:29:05.806Z,99.08
2017-02-23T08:30:05.804Z,99.08
2017-02-23T08:31:05.795Z,99.08
2017-02-23T08:32:05.791Z,98.99
2017-02-23T08:33:05.776Z,99.18
2017-02-23T08:34:05.764Z,99.65
2017-02-23T08:35:05.767Z,99.75
2017-02-23T08:36:05.751Z,99.46
2017-02-23T08:37:05.744Z,99.84
2017-02-23T08:38:05.736Z,99.18
2017-02-23T08:39:05.727Z,97.94
2017-02-23T08:40:05.337Z,98.7
2017-02-23T08:41:05.712Z,98.41
2017-02-23T08:42:05.704Z,98.22
2017-02-23T08:43:05.696Z,99.08
2017-02-23T08:44:05.691Z,99.08
2017-02-23T08:45:05.680Z,99.18
2017-02-23T08:46:05.722Z,98.22
2017-02-23T08:47:05.666Z,98.32
2017-02-23T08:48:05.668Z,98.99
2017-02-23T08:49:05.652Z,98.6
2017-02-23T08:50:05.259Z,98.03
2017-02-23T08:51:05.655Z,99.18
2017-02-23T08:52:05.629Z,99.41
2017-02-23T08:53:05.627Z,99.32
2017-02-23T08:54:05.614Z,97.99
2017-02-23T08:55:05.619Z,98.46
2017-02-23T08:56:05.600Z,98.75
2017-02-23T08:57:05.596Z,99.22
2017-02-23T08:58:05.588Z,99.32
2017-02-23T08:59:05.590Z,98.94
2017-02-23T09:00:05.202Z,99.32
2017-02-23T09:01:05.566Z,98.7
2017-02-23T09:02:05.570Z,99.27
2017-02-23T09:03:05.553Z,99.08
2017-02-23T09:04:05.561Z,96.51
2017-02-23T09:05:05.536Z,96.51
2017-02-23T09:06:05.532Z,96.61
2017-02-23T09:07:05.522Z,97.46
2017-02-23T09:08:05.515Z,97.27
2017-02-23T09:09:05.526Z,97.66
2017-02-23T09:10:05.516Z,96.7
2017-02-23T09:11:05.496Z,96.32
2017-02-23T09:12:05.490Z,95.65
2017-02-23T09:13:05.483Z,93.08
2017-02-23T09:14:05.479Z,93.74
2017-02-23T09:15:05.471Z,93.93
2017-02-23T09:16:05.463Z,94.79
2017-02-23T09:17:05.468Z,94.22
2017-02-23T09:18:05.450Z,94.22
2017-02-23T09:19:05.442Z,93.65
2017-02-23T09:20:05.439Z,93.46
2017-02-23T09:21:05.429Z,93.32
2017-02-23T09:22:05.421Z,93.7
2017-02-23T09:23:05.417Z,93.79
2017-02-23T09:24:05.406Z,94.17
2017-02-23T09:25:05.403Z,94.56
2017-02-23T09:26:05.404Z,94.56
2017-02-23T09:27:05.388Z,94.93
2017-02-23T09:28:05.381Z,94.74
2017-02-23T09:29:05.375Z,94.74
2017-02-23T09:30:05.370Z,94.98
2017-02-23T09:31:05.361Z,94.51
2017-02-23T09:32:05.359Z,93.93
2017-02-23T09:33:05.344Z,95.08
2017-02-23T09:34:05.338Z,94.98
2017-02-23T09:35:05.331Z,95.27
2017-02-23T09:36:05.325Z,95.84
2017-02-23T09:37:05.324Z,95.65
2017-02-23T09:38:05.334Z,95.65
2017-02-23T09:39:05.308Z,94.79
2017-02-23T09:40:05.299Z,95.08
2017-02-23T09:41:05.292Z,94.22
2017-02-23T09:42:05.296Z,95.65
2017-02-23T09:43:05.280Z,94.84
2017-02-23T09:44:05.262Z,95.6
2017-02-23T09:45:05.256Z,95.6
2017-02-23T09:46:05.250Z,96.36
2017-02-23T09:47:05.241Z,96.27
2017-02-23T09:48:05.240Z,96.75
2017-02-23T09:49:05.226Z,96.84
2017-02-23T09:50:05.220Z,95.32
2017-02-23T09:51:05.211Z,94.65
2017-02-23T09:52:05.203Z,95.32
2017-02-23T09:53:05.195Z,95.98
2017-02-23T09:54:05.187Z,96.36
2017-02-23T09:55:05.193Z,97.03
2017-02-23T09:56:05.186Z,97.51
2017-02-23T09:57:05.165Z,97.89
2017-02-23T09:58:05.159Z,97.13
2017-02-23T09:59:05.149Z,97.13
2017-02-23T10:00:05.154Z,98.27
2017-02-23T10:01:05.135Z,98.08
2017-02-23T10:02:05.123Z,97.36
2017-02-23T10:03:05.131Z,97.27
2017-02-23T10:04:05.112Z,97.7
2017-02-23T10:05:05.105Z,97.89
2017-02-23T10:06:05.095Z,97.94
2017-02-23T10:07:05.089Z,98.13
2017-02-23T10:08:05.085Z,97.94
2017-02-23T10:09:05.072Z,97.84
2017-02-23T10:10:04.692Z,98.03
2017-02-23T10:11:05.060Z,98.7
2017-02-23T10:12:05.050Z,98.41
2017-02-23T10:13:05.046Z,98.41
2017-02-23T10:14:05.037Z,98.32
2017-02-23T10:15:05.030Z,98.41
2017-02-23T10:16:05.034Z,97.94
2017-02-23T10:17:05.012Z,98.03
2017-02-23T10:18:05.004Z,98.22
2017-02-23T10:19:04.998Z,98.51
2017-02-23T10:20:04.603Z,97.46
2017-02-23T10:21:04.982Z,97.75
2017-02-23T10:22:04.974Z,97.84
2017-02-23T10:23:04.969Z,97.94
2017-02-23T10:24:04.964Z,98.03
2017-02-23T10:25:04.955Z,98.55
2017-02-23T10:26:04.944Z,98.27
2017-02-23T10:27:04.944Z,98.36
2017-02-23T10:28:04.934Z,98.6
2017-02-23T10:29:05.219Z,98.46
2017-02-23T10:30:04.927Z,98.22
2017-02-23T10:31:04.907Z,98.7
2017-02-23T10:32:04.903Z,98.6
2017-02-23T10:33:04.507Z,97.56
2017-02-23T10:34:05.144Z,97.27
2017-02-23T10:35:04.877Z,98.13
2017-02-23T10:36:04.868Z,98.03
2017-02-23T10:37:04.862Z,98.99
2017-02-23T10:38:04.858Z,98.99
2017-02-23T10:39:05.198Z,98.7
2017-02-23T10:40:04.839Z,98.22
2017-02-23T10:41:04.859Z,98.32
2017-02-23T10:42:04.824Z,97.75
2017-02-23T10:43:04.817Z,98.7
2017-02-23T10:44:05.060Z,97.94
2017-02-23T10:45:04.813Z,98.22
2017-02-23T10:46:04.796Z,97.75
2017-02-23T10:47:04.788Z,98.03
2017-02-23T10:48:04.395Z,97.51
2017-02-23T10:49:05.035Z,97.27
2017-02-23T10:50:04.777Z,97.56
2017-02-23T10:51:04.764Z,97.75
2017-02-23T10:52:04.756Z,97.17
2017-02-23T10:53:04.749Z,97.08
2017-02-23T10:54:05.098Z,97.65
2017-02-23T10:55:04.733Z,97.41
2017-02-23T10:56:04.724Z,97.22
2017-02-23T10:57:04.718Z,97.41
2017-02-23T10:58:04.711Z,97.22
2017-02-23T10:59:05.004Z,97.32
2017-02-23T11:00:04.697Z,97.51
2017-02-23T11:01:04.688Z,96.65
2017-02-23T11:02:04.683Z,96.56
2017-02-23T11:03:04.675Z,96.56
2017-02-23T11:04:04.918Z,96.65
2017-02-23T11:05:04.664Z,96.56
2017-02-23T11:06:04.655Z,96.46
2017-02-23T11:07:04.657Z,96.94
2017-02-23T11:08:04.653Z,96.84
2017-02-23T11:09:04.933Z,95.98
2017-02-23T11:10:04.627Z,96.08
2017-02-23T11:11:04.619Z,96.17
2017-02-23T11:12:04.613Z,96.27
2017-02-23T11:13:04.602Z,96.17
2017-02-23T11:14:04.512Z,96.22
2017-02-23T11:15:04.595Z,95.7
2017-02-23T11:16:04.588Z,94.98
2017-02-23T11:17:04.580Z,94.13
2017-02-23T11:18:04.572Z,94.41
2017-02-23T11:19:04.827Z,94.51
2017-02-23T11:20:04.592Z,94.13
2017-02-23T11:21:04.548Z,95.03
2017-02-23T11:22:04.542Z,95.27
2017-02-23T11:23:04.534Z,95.32
2017-02-23T11:24:04.878Z,95.51
2017-02-23T11:25:04.521Z,96.17
2017-02-23T11:26:04.512Z,95.32
2017-02-23T11:27:04.503Z,95.89
2017-02-23T11:28:04.500Z,95.41
2017-02-23T11:29:04.795Z,94.65
2017-02-23T11:30:04.482Z,94.65
2017-02-23T11:31:04.477Z,94.84
2017-02-23T11:32:04.473Z,95.22
2017-02-23T11:33:04.463Z,94.98
2017-02-23T11:34:04.754Z,95.84
2017-02-23T11:35:04.448Z,95.27
2017-02-23T11:36:04.439Z,95.75
2017-02-23T11:37:04.430Z,95.84
2017-02-23T11:38:04.429Z,96.12
2017-02-23T11:39:04.723Z,96.12
2017-02-23T11:40:04.406Z,96.6
2017-02-23T11:41:04.400Z,96.12
2017-02-23T11:42:04.390Z,95.84
2017-02-23T11:43:04.385Z,96.6
2017-02-23T11:44:04.624Z,97.36
2017-02-23T11:45:04.371Z,97.84
2017-02-23T11:46:04.358Z,97.36
2017-02-23T11:47:04.348Z,97.27
2017-02-23T11:48:04.340Z,97.84
2017-02-23T11:49:04.584Z,97.93
2017-02-23T11:50:04.338Z,97.27
2017-02-23T11:51:04.318Z,97.27
2017-02-23T11:52:04.307Z,97.55
2017-02-23T11:53:04.305Z,97.84
2017-02-23T11:54:04.544Z,97.84
2017-02-23T11:55:04.284Z,97.93
2017-02-23T11:56:04.275Z,98.22
2017-02-23T11:57:03.880Z,98.13
2017-02-23T11:58:04.268Z,98.22
2017-02-23T11:59:04.565Z,98.41
2017-02-23T12:00:04.300Z,98.32
2017-02-23T12:01:04.245Z,98.41
2017-02-23T12:02:04.224Z,98.17
2017-02-23T12:03:04.216Z,98.17
2017-02-23T12:04:04.507Z,98.27
2017-02-23T12:05:04.201Z,98.46
2017-02-23T12:06:04.220Z,98.27
2017-02-23T12:07:04.189Z,98.55
2017-02-23T12:08:04.183Z,98.17
2017-02-23T12:09:04.469Z,98.08
2017-02-23T12:10:03.781Z,99.02
2017-02-23T12:11:04.152Z,98.93
2017-02-23T12:12:04.144Z,98.83
2017-02-23T12:13:04.131Z,98.93
2017-02-23T12:14:04.391Z,99.22
2017-02-23T12:15:04.116Z,98.65
2017-02-23T12:16:04.115Z,98.83
2017-02-23T12:17:04.098Z,98.74
2017-02-23T12:18:04.086Z,99.02
2017-02-23T12:19:04.081Z,99.5
2017-02-23T12:20:04.072Z,99.02
2017-02-23T12:21:04.064Z,99.98
2017-02-23T12:22:04.055Z,99.31
2017-02-23T12:23:04.046Z,99.31
2017-02-23T12:24:04.042Z,99.5
2017-02-23T12:25:04.034Z,99.88
2017-02-23T12:26:04.021Z,99.99
2017-02-23T12:27:04.012Z,99.99
2017-02-23T12:28:04.000Z,99.99
2017-02-23T12:29:03.991Z,99.99
2017-02-23T12:30:04.012Z,99.84
2017-02-23T12:31:03.976Z,99.93
2017-02-23T12:32:03.967Z,99.93
2017-02-23T12:33:03.971Z,99.93
2017-02-23T12:34:03.960Z,99.99
2017-02-23T12:35:03.943Z,99.88
2017-02-23T12:36:03.931Z,99.79
2017-02-23T12:37:03.926Z,99.5
2017-02-23T12:38:03.918Z,99.93
2017-02-23T12:39:03.907Z,99.74
2017-02-23T12:40:03.905Z,99.99
2017-02-23T12:41:03.908Z,99.99
2017-02-23T12:42:03.894Z,99.99
2017-02-23T12:43:03.873Z,99.99
2017-02-23T12:44:03.866Z,99.99
2017-02-23T12:45:03.854Z,99.99
2017-02-23T12:46:03.849Z,99.99
2017-02-23T12:47:03.844Z,99.99
2017-02-23T12:48:03.832Z,99.99
2017-02-23T12:49:03.822Z,99.99
2017-02-23T12:50:03.835Z,99.55
2017-02-23T12:51:03.810Z,99.84
2017-02-23T12:52:03.798Z,99.93
2017-02-23T12:53:03.790Z,99.84