createdAt,value
2024-05-09T03:32:13.641Z,10.13
2024-05-09T03:34:40.646Z,10.32
2024-05-09T03:37:07.682Z,10.03
2024-05-09T03:39:34.659Z,10.17
2024-05-09T03:42:01.610Z,10.32
2024-05-09T03:44:28.660Z,10.39
2024-05-09T03:46:55.713Z,10.09
2024-05-09T03:49:22.936Z,9.72
2024-05-09T03:51:49.910Z,9.93
2024-05-09T03:54:16.880Z,10.20
2024-05-09T03:56:43.990Z,10.36
2024-05-09T03:59:11.038Z,10.44
2024-05-09T04:01:38.114Z,10.36
2024-05-09T04:04:05.148Z,10.42
2024-05-09T04:06:32.172Z,10.37
2024-05-09T04:08:59.141Z,10.34
2024-05-09T04:11:26.174Z,10.38
2024-05-09T04:13:53.271Z,10.36
2024-05-09T04:16:20.371Z,10.27
2024-05-09T04:18:47.422Z,10.19
2024-05-09T04:21:14.463Z,10.11
2024-05-09T04:23:41.510Z,9.66
2024-05-09T04:26:08.638Z,9.22
2024-05-09T04:28:35.677Z,9.76
2024-05-09T04:31:02.646Z,9.93
2024-05-09T04:33:29.831Z,9.52
2024-05-09T04:35:56.959Z,9.75
2024-05-09T04:38:23.971Z,9.82
2024-05-09T04:40:50.996Z,10.02
2024-05-09T04:43:17.960Z,10.13
2024-05-09T04:45:44.912Z,10.10
2024-05-09T04:48:12.123Z,10.20
2024-05-09T04:50:39.982Z,10.32
2024-05-09T04:53:08.149Z,10.37
2024-05-09T04:55:36.628Z,10.21
2024-05-09T04:58:03.663Z,10.24
2024-05-09T05:00:36.350Z,10.12
2024-05-09T05:03:05.281Z,10.23
2024-05-09T05:05:32.534Z,10.08
2024-05-09T05:07:59.637Z,9.97
2024-05-09T05:10:33.778Z,9.84
2024-05-09T05:13:03.532Z,9.20
2024-05-09T05:15:30.524Z,9.00
2024-05-09T05:17:57.648Z,8.95
2024-05-09T05:20:32.539Z,9.03
2024-05-09T05:23:01.052Z,9.08
2024-05-09T05:25:28.202Z,9.14
2024-05-09T05:27:55.171Z,9.27
2024-05-09T05:30:28.735Z,9.66
2024-05-09T05:33:00.247Z,9.53
2024-05-09T05:35:27.467Z,9.15
2024-05-09T05:37:54.471Z,9.48
2024-05-09T05:40:28.518Z,9.92
2024-05-09T05:43:02.673Z,10.14
2024-05-09T05:45:29.728Z,10.46
2024-05-09T05:47:57.023Z,10.75
2024-05-09T05:50:31.924Z,10.73
2024-05-09T05:53:02.642Z,11.09
2024-05-09T05:55:29.664Z,11.35
2024-05-09T05:57:56.706Z,11.28
2024-05-09T06:00:29.962Z,11.31
2024-05-09T06:03:04.442Z,11.71
2024-05-09T06:05:31.719Z,11.84
2024-05-09T06:07:58.830Z,11.70
2024-05-09T06:10:30.265Z,11.59
2024-05-09T06:13:04.440Z,11.63
2024-05-09T06:15:31.416Z,11.59
2024-05-09T06:17:58.621Z,11.62
2024-05-09T06:20:34.680Z,11.54
2024-05-09T06:23:04.408Z,11.63
2024-05-09T06:25:31.705Z,11.63
2024-05-09T06:27:58.733Z,11.70
2024-05-09T06:30:34.437Z,11.63
2024-05-09T06:33:06.070Z,11.89
2024-05-09T06:35:33.646Z,12.18
2024-05-09T06:38:01.366Z,12.28
2024-05-09T06:40:36.447Z,12.16
2024-05-09T06:43:06.002Z,12.12
2024-05-09T06:45:32.970Z,12.34
2024-05-09T06:48:00.207Z,12.39
2024-05-09T06:50:31.136Z,12.28
2024-05-09T06:53:02.835Z,12.68
2024-05-09T06:55:29.842Z,12.70
2024-05-09T06:57:56.786Z,12.73
2024-05-09T07:00:30.737Z,12.61
2024-05-09T07:03:05.978Z,12.78
2024-05-09T07:05:33.356Z,13.39
2024-05-09T07:08:00.546Z,13.33
2024-05-09T07:10:33.104Z,13.14
2024-05-09T07:13:02.425Z,13.23
2024-05-09T07:15:29.449Z,13.44
2024-05-09T07:17:56.592Z,13.38
2024-05-09T07:20:32.175Z,13.31
2024-05-09T07:23:01.981Z,13.70
2024-05-09T07:25:29.198Z,13.48
2024-05-09T07:27:56.307Z,13.51
2024-05-09T07:30:27.939Z,13.73
2024-05-09T07:33:00.602Z,13.88
2024-05-09T07:35:28.049Z,13.70
2024-05-09T07:37:55.086Z,14.07
2024-05-09T07:40:31.611Z,14.61
2024-05-09T07:43:02.486Z,14.57
2024-05-09T07:45:45.697Z,14.75
2024-05-09T07:49:45.434Z,14.72
2024-05-09T07:53:40.926Z,15.30
2024-05-09T07:56:12.372Z,15.75
2024-05-09T07:58:39.727Z,16.44
2024-05-09T08:01:06.999Z,16.75
2024-05-09T08:03:34.454Z,16.35
2024-05-09T08:06:01.641Z,16.19
2024-05-09T08:08:28.649Z,16.34
2024-05-09T08:10:55.689Z,16.57
2024-05-09T08:13:22.949Z,16.88
2024-05-09T08:15:50.091Z,16.63
2024-05-09T08:18:17.200Z,16.25
2024-05-09T08:20:44.254Z,16.38
2024-05-09T08:23:11.246Z,16.44
2024-05-09T08:25:38.208Z,16.43
2024-05-09T08:28:05.292Z,16.71
2024-05-09T08:30:36.874Z,16.94
2024-05-09T08:33:05.964Z,16.76
2024-05-09T08:35:33.789Z,17.03
2024-05-09T08:38:00.443Z,16.85
2024-05-09T08:40:34.064Z,17.01
2024-05-09T08:43:03.058Z,16.39
2024-05-09T08:45:29.924Z,16.49
2024-05-09T08:47:56.794Z,16.54
2024-05-09T08:50:32.165Z,16.79
2024-05-09T08:53:04.813Z,16.69
2024-05-09T08:55:31.377Z,16.22
2024-05-09T08:57:58.037Z,16.21
2024-05-09T09:00:33.780Z,16.38
2024-05-09T09:03:03.662Z,16.46
2024-05-09T09:05:30.417Z,16.46
2024-05-09T09:07:57.055Z,16.87
2024-05-09T09:10:29.820Z,16.84
2024-05-09T09:12:58.792Z,16.60
2024-05-09T09:15:25.420Z,17.43
2024-05-09T09:17:52.216Z,17.28
2024-05-09T09:20:26.194Z,17.83
2024-05-09T09:22:59.919Z,17.53
2024-05-09T09:25:26.537Z,17.57
2024-05-09T09:27:53.146Z,18.06
2024-05-09T09:30:31.687Z,17.58
2024-05-09T09:33:03.619Z,17.64
2024-05-09T09:35:30.250Z,17.15
2024-05-09T09:37:57.225Z,17.38
2024-05-09T09:40:31.058Z,17.54
2024-05-09T09:42:59.671Z,17.47
2024-05-09T09:45:26.660Z,17.36
2024-05-09T09:47:53.768Z,17.49
2024-05-09T09:50:27.561Z,17.43
2024-05-09T09:53:00.511Z,17.73
2024-05-09T09:55:27.537Z,18.01
2024-05-09T09:57:54.568Z,17.41
2024-05-09T10:00:27.116Z,17.76
2024-05-09T10:02:59.359Z,17.87
2024-05-09T10:05:26.763Z,17.81
2024-05-09T10:07:53.984Z,17.90
2024-05-09T10:10:27.333Z,18.26
2024-05-09T10:12:59.002Z,18.06
2024-05-09T10:15:25.967Z,17.97
2024-05-09T10:17:53.156Z,18.63
2024-05-09T10:20:22.223Z,18.70
2024-05-09T10:22:54.698Z,19.11
2024-05-09T10:25:21.813Z,18.62
2024-05-09T10:27:48.914Z,19.15
2024-05-09T10:30:25.296Z,19.09
2024-05-09T10:32:57.355Z,18.62
2024-05-09T10:35:24.381Z,18.82
2024-05-09T10:37:51.325Z,19.24
2024-05-09T10:40:25.827Z,19.12
2024-05-09T10:42:56.386Z,19.14
2024-05-09T10:45:23.422Z,19.20
2024-05-09T10:47:50.456Z,19.39
2024-05-09T10:50:25.063Z,19.13
2024-05-09T10:52:55.592Z,18.87
2024-05-09T10:55:22.806Z,18.27
2024-05-09T10:57:49.974Z,18.38
2024-05-09T11:00:27.038Z,18.72
2024-05-09T11:02:57.530Z,19.18
2024-05-09T11:05:24.650Z,19.42
2024-05-09T11:07:51.683Z,19.66
2024-05-09T11:10:27.108Z,19.36
2024-05-09T11:12:58.941Z,18.87
2024-05-09T11:15:25.990Z,18.79
2024-05-09T11:17:53.192Z,18.82
2024-05-09T11:20:26.879Z,18.93
2024-05-09T11:22:56.789Z,18.58
2024-05-09T11:25:23.838Z,18.97
2024-05-09T11:27:50.858Z,19.40
2024-05-09T11:30:24.321Z,19.54
2024-05-09T11:32:57.067Z,19.67
2024-05-09T11:35:24.106Z,19.75
2024-05-09T11:37:51.038Z,20.04
2024-05-09T11:40:25.216Z,20.16
2024-05-09T11:42:55.490Z,20.09
2024-05-09T11:45:22.513Z,19.88
2024-05-09T11:47:49.695Z,19.52
2024-05-09T11:50:26.713Z,19.29
2024-05-09T11:52:57.395Z,19.15
2024-05-09T11:55:27.711Z,19.46
2024-05-09T11:57:55.684Z,19.42
2024-05-09T12:00:33.278Z,19.04
2024-05-09T12:03:03.984Z,19.24
2024-05-09T12:05:31.385Z,19.18
2024-05-09T12:07:58.476Z,19.42
2024-05-09T12:10:32.701Z,19.44
2024-05-09T12:13:04.168Z,19.72
2024-05-09T12:15:33.102Z,19.18
2024-05-09T12:18:02.939Z,19.21
2024-05-09T12:20:36.798Z,19.31
2024-05-09T12:23:06.472Z,19.71
2024-05-09T12:25:33.652Z,19.87
2024-05-09T12:28:00.891Z,19.89
2024-05-09T12:30:35.831Z,19.48
2024-05-09T12:33:06.163Z,19.81
2024-05-09T12:35:33.394Z,19.72
2024-05-09T12:38:00.434Z,19.35
2024-05-09T12:40:35.474Z,19.06
2024-05-09T12:43:05.288Z,19.45
2024-05-09T12:45:32.572Z,19.31
2024-05-09T12:47:59.779Z,19.53
2024-05-09T12:50:32.456Z,19.44
2024-05-09T12:53:01.933Z,19.34
2024-05-09T12:55:34.000Z,19.78
2024-05-09T12:58:08.079Z,19.83
2024-05-09T13:00:35.955Z,20.01
2024-05-09T13:03:03.365Z,19.52
2024-05-09T13:05:30.600Z,19.47
2024-05-09T13:07:57.697Z,19.40
2024-05-09T13:10:31.706Z,19.56
2024-05-09T13:13:00.916Z,19.52
2024-05-09T13:15:28.674Z,19.87
2024-05-09T13:17:59.008Z,20.10
2024-05-09T13:20:33.175Z,19.79
2024-05-09T13:23:03.007Z,19.72
2024-05-09T13:25:30.567Z,20.06
2024-05-09T13:27:58.551Z,20.24
2024-05-09T13:30:35.433Z,20.07
2024-05-09T13:33:08.287Z,20.42
2024-05-09T13:35:36.146Z,20.59
2024-05-09T13:38:03.926Z,20.65
2024-05-09T13:40:34.613Z,20.41
2024-05-09T13:43:03.391Z,20.16
2024-05-09T13:45:30.716Z,20.03
2024-05-09T13:47:57.954Z,20.28
2024-05-09T13:50:33.195Z,20.22
2024-05-09T13:53:02.963Z,20.12
2024-05-09T13:55:29.988Z,19.93
2024-05-09T13:57:57.012Z,20.13
2024-05-09T14:02:53.961Z,19.77
2024-05-09T14:05:21.255Z,20.08
2024-05-09T14:07:48.379Z,20.28
2024-05-09T14:10:22.946Z,19.98
2024-05-09T14:12:55.740Z,19.96
2024-05-09T14:15:22.770Z,19.67
2024-05-09T14:17:49.799Z,19.67
2024-05-09T14:20:27.259Z,19.57
2024-05-09T14:22:57.795Z,19.75
2024-05-09T14:25:24.789Z,19.93
2024-05-09T14:27:51.995Z,19.84
2024-05-09T14:30:26.404Z,20.03
2024-05-09T14:33:01.444Z,19.99
2024-05-09T14:35:28.754Z,19.73
2024-05-09T14:37:55.687Z,19.72
2024-05-09T14:40:35.790Z,19.75
2024-05-09T14:43:08.231Z,19.91
2024-05-09T14:45:35.527Z,19.76
2024-05-09T14:48:03.302Z,19.38
2024-05-09T14:50:36.179Z,19.39
2024-05-09T14:53:06.677Z,19.46
2024-05-09T14:55:34.299Z,19.36
2024-05-09T14:58:01.342Z,19.34
2024-05-09T15:00:33.310Z,19.13
2024-05-09T15:03:03.267Z,19.19
2024-05-09T15:05:30.503Z,19.10
2024-05-09T15:07:57.664Z,19.16
2024-05-09T15:10:33.677Z,18.76
2024-05-09T15:13:03.236Z,18.58
2024-05-09T15:15:30.589Z,18.32
2024-05-09T15:17:57.767Z,18.43
2024-05-09T15:20:32.988Z,18.40
2024-05-09T15:23:03.056Z,18.42
2024-05-09T15:25:30.620Z,18.63
2024-05-09T15:27:58.276Z,18.59
2024-05-09T15:32:55.370Z,18.36
2024-05-09T15:35:22.392Z,18.27
2024-05-09T15:37:49.351Z,18.16
2024-05-09T15:40:26.098Z,18.12
2024-05-09T15:43:02.341Z,17.82
2024-05-09T15:45:29.756Z,17.74
2024-05-09T15:47:57.118Z,17.53
2024-05-09T15:50:32.699Z,17.94
2024-05-09T15:53:05.257Z,17.76
2024-05-09T15:55:32.242Z,17.71
2024-05-09T15:57:59.370Z,17.23
2024-05-09T16:00:36.024Z,17.72
2024-05-09T16:03:06.731Z,17.48
2024-05-09T16:05:34.007Z,17.61
2024-05-09T16:08:01.077Z,17.90
2024-05-09T16:10:32.619Z,17.59
2024-05-09T16:13:01.583Z,17.96
2024-05-09T16:15:29.019Z,17.42
2024-05-09T16:17:56.520Z,17.30
2024-05-09T16:22:53.507Z,16.97
2024-05-09T16:25:20.517Z,16.67
2024-05-09T16:27:47.622Z,16.85
2024-05-09T16:30:24.689Z,16.87
2024-05-09T16:32:58.777Z,16.83
2024-05-09T16:35:25.858Z,16.75
2024-05-09T16:37:53.099Z,16.52
2024-05-09T16:40:29.338Z,16.52
2024-05-09T16:43:01.710Z,16.09
2024-05-09T16:45:28.827Z,16.27
2024-05-09T16:47:55.920Z,16.26
2024-05-09T16:50:29.266Z,16.03
2024-05-09T16:53:00.228Z,15.72
2024-05-09T16:55:27.725Z,15.66
2024-05-09T16:57:55.027Z,15.98
2024-05-09T17:00:31.483Z,16.04
2024-05-09T17:03:07.284Z,15.96
2024-05-09T17:05:35.376Z,15.88
2024-05-09T17:08:02.860Z,15.64
2024-05-09T17:10:33.578Z,15.16
2024-05-09T17:13:02.536Z,15.38
2024-05-09T17:15:30.074Z,15.16
2024-05-09T17:17:56.866Z,15.11
2024-05-09T17:20:31.324Z,15.12
2024-05-09T17:23:00.959Z,14.97
2024-05-09T17:25:27.576Z,15.19
2024-05-09T17:27:54.331Z,15.29
2024-05-09T17:30:28.853Z,15.02
2024-05-09T17:33:01.229Z,14.95
2024-05-09T17:35:28.063Z,14.72
2024-05-09T17:37:54.657Z,14.35
2024-05-09T17:40:30.103Z,14.22
2024-05-09T17:43:00.227Z,13.77
2024-05-09T17:45:26.994Z,13.29
2024-05-09T17:47:53.734Z,13.58
2024-05-09T17:50:27.467Z,13.65
2024-05-09T17:53:00.693Z,13.63
2024-05-09T17:55:27.503Z,13.21
2024-05-09T17:57:54.359Z,13.32
2024-05-09T18:00:29.291Z,13.55
2024-05-09T18:03:03.810Z,13.71
2024-05-09T18:05:30.700Z,13.32
2024-05-09T18:07:57.468Z,13.57
2024-05-09T18:10:30.141Z,13.53
2024-05-09T18:13:02.659Z,13.40
2024-05-09T18:15:29.310Z,13.19
2024-05-09T18:17:56.439Z,13.25
2024-05-09T18:20:32.975Z,13.06
2024-05-09T18:23:08.299Z,13.19
2024-05-09T18:25:35.293Z,12.96
2024-05-09T18:28:02.421Z,12.81
2024-05-09T18:30:34.712Z,12.83
2024-05-09T18:33:03.831Z,12.64
2024-05-09T18:35:31.143Z,12.54
2024-05-09T18:37:58.142Z,12.74
2024-05-09T18:40:32.512Z,12.78
2024-05-09T18:43:03.094Z,12.93
2024-05-09T18:45:30.867Z,13.11
2024-05-09T18:47:58.232Z,13.24
2024-05-09T18:50:34.220Z,13.21
2024-05-09T18:53:04.821Z,12.67
2024-05-09T18:55:31.780Z,12.72
2024-05-09T18:57:58.761Z,12.84
2024-05-09T19:00:34.006Z,12.81
2024-05-09T19:03:05.496Z,12.59
2024-05-09T19:05:33.539Z,12.57
2024-05-09T19:08:00.740Z,12.39
2024-05-09T19:10:33.806Z,12.52
2024-05-09T19:13:05.733Z,12.22
2024-05-09T19:15:36.444Z,12.22
2024-05-09T19:18:03.662Z,12.25
2024-05-09T19:20:34.507Z,12.25
2024-05-09T19:23:03.189Z,12.31
2024-05-09T19:25:29.978Z,12.45
2024-05-09T19:27:56.637Z,12.33
2024-05-09T19:30:30.475Z,12.35
