createdAt,value
2023-06-16T00:01:05.963Z,100.00
2023-06-16T00:03:37.130Z,100.00
2023-06-16T00:06:14.247Z,100.00
2023-06-16T00:08:47.962Z,100.00
2023-06-16T00:11:17.092Z,100.00
2023-06-16T00:13:47.151Z,100.00
2023-06-16T00:16:21.126Z,100.00
2023-06-16T00:18:54.454Z,100.00
2023-06-16T00:21:28.669Z,100.00
2023-06-16T00:23:58.530Z,100.00
2023-06-16T00:26:28.048Z,100.00
2023-06-16T00:28:56.037Z,100.00
2023-06-16T00:31:27.001Z,100.00
2023-06-16T00:33:56.467Z,100.00
2023-06-16T00:36:24.818Z,100.00
2023-06-16T00:38:52.924Z,100.00
2023-06-16T00:41:21.221Z,100.00
2023-06-16T00:43:49.656Z,100.00
2023-06-16T00:46:29.991Z,100.00
2023-06-16T00:48:58.852Z,100.00
2023-06-16T00:51:30.755Z,100.00
2023-06-16T00:54:24.970Z,100.00
2023-06-16T00:56:53.312Z,100.00
2023-06-16T00:59:26.072Z,100.00
2023-06-16T01:01:56.474Z,100.00
2023-06-16T01:04:27.960Z,100.00
2023-06-16T01:07:11.302Z,100.00
2023-06-16T01:09:54.895Z,100.00
2023-06-16T01:12:32.153Z,100.00
2023-06-16T01:15:12.536Z,100.00
2023-06-16T01:17:45.837Z,100.00
2023-06-16T01:20:20.631Z,100.00
2023-06-16T01:23:17.042Z,100.00
2023-06-16T01:25:45.908Z,100.00
2023-06-16T01:28:14.794Z,100.00
2023-06-16T01:30:44.054Z,100.00
2023-06-16T01:33:13.139Z,100.00
2023-06-16T01:35:42.489Z,100.00
2023-06-16T01:38:10.838Z,100.00
2023-06-16T01:40:39.610Z,100.00
2023-06-16T01:43:08.707Z,100.00
2023-06-16T01:45:37.078Z,100.00
2023-06-16T01:48:05.628Z,100.00
2023-06-16T01:50:37.398Z,100.00
2023-06-16T01:53:05.854Z,100.00
2023-06-16T01:55:33.803Z,100.00
2023-06-16T01:58:02.239Z,100.00
2023-06-16T02:00:40.228Z,100.00
2023-06-16T02:03:23.600Z,100.00
2023-06-16T02:05:53.200Z,100.00
2023-06-16T02:08:23.672Z,100.00
2023-06-16T02:10:52.033Z,100.00
2023-06-16T02:13:20.593Z,100.00
2023-06-16T02:15:49.111Z,100.00
2023-06-16T02:18:17.274Z,100.00
2023-06-16T02:20:46.646Z,100.00
2023-06-16T02:23:15.139Z,100.00
2023-06-16T02:25:43.839Z,100.00
2023-06-16T02:28:11.997Z,100.00
2023-06-16T02:30:40.747Z,100.00
2023-06-16T02:33:09.596Z,100.00
2023-06-16T02:35:37.930Z,100.00
2023-06-16T02:38:06.039Z,100.00
2023-06-16T02:40:34.396Z,100.00
2023-06-16T02:43:02.889Z,95.77
2023-06-16T02:45:31.307Z,91.24
2023-06-16T02:47:59.779Z,88.14
2023-06-16T02:50:30.362Z,75.90
2023-06-16T02:52:59.627Z,58.92
2023-06-16T02:55:27.915Z,51.99
2023-06-16T02:57:55.745Z,49.34
2023-06-16T03:00:24.129Z,47.60
2023-06-16T03:02:54.829Z,46.29
2023-06-16T03:05:24.946Z,44.67
2023-06-16T03:07:53.901Z,43.46
2023-06-16T03:10:22.174Z,41.33
2023-06-16T03:12:50.290Z,40.31
2023-06-16T03:15:18.656Z,38.51
2023-06-16T03:17:48.804Z,37.00
2023-06-16T03:20:17.379Z,35.75
2023-06-16T03:22:46.220Z,33.94
2023-06-16T03:25:14.294Z,34.82
2023-06-16T03:27:43.262Z,35.21
2023-06-16T03:30:11.676Z,36.52
2023-06-16T03:32:40.078Z,35.83
2023-06-16T03:35:08.753Z,35.35
2023-06-16T03:37:37.905Z,34.16
2023-06-16T03:40:07.806Z,34.00
2023-06-16T03:42:36.774Z,32.75
2023-06-16T03:45:07.035Z,32.68
2023-06-16T03:47:35.395Z,34.51
2023-06-16T03:50:04.698Z,33.78
2023-06-16T03:52:33.118Z,33.22
2023-06-16T03:55:01.820Z,32.15
2023-06-16T03:57:30.213Z,29.64
2023-06-16T03:59:58.243Z,28.15
2023-06-16T04:02:27.531Z,27.24
2023-06-16T04:04:57.409Z,28.92
2023-06-16T04:07:26.930Z,28.72
2023-06-16T04:09:55.357Z,28.81
2023-06-16T04:12:24.239Z,27.76
2023-06-16T04:14:52.607Z,29.02
2023-06-16T04:17:21.107Z,29.66
2023-06-16T04:19:49.439Z,28.26
2023-06-16T04:22:17.953Z,27.62
2023-06-16T04:24:46.626Z,26.16
2023-06-16T04:27:14.656Z,27.74
2023-06-16T04:29:47.222Z,28.42
2023-06-16T04:32:15.568Z,28.19
2023-06-16T04:34:45.513Z,27.72
2023-06-16T04:37:15.205Z,26.99
2023-06-16T04:39:43.279Z,26.93
2023-06-16T04:42:11.641Z,28.84
2023-06-16T04:44:41.688Z,28.54
2023-06-16T04:47:11.164Z,26.80
2023-06-16T04:49:39.348Z,28.37
2023-06-16T04:52:11.147Z,27.89
2023-06-16T04:54:39.371Z,26.16
2023-06-16T04:57:09.163Z,25.70
2023-06-16T04:59:41.742Z,25.28
2023-06-16T05:02:10.229Z,25.25
2023-06-16T05:04:44.265Z,25.58
2023-06-16T05:07:13.305Z,25.52
2023-06-16T05:09:41.919Z,25.81
2023-06-16T05:12:10.624Z,25.48
2023-06-16T05:14:41.312Z,24.56
2023-06-16T05:17:09.569Z,26.17
2023-06-16T05:19:38.280Z,25.05
2023-06-16T05:22:06.765Z,25.41
2023-06-16T05:24:35.188Z,24.07
2023-06-16T05:27:03.969Z,23.35
2023-06-16T05:29:31.975Z,22.96
2023-06-16T05:32:00.565Z,22.51
2023-06-16T05:34:29.084Z,23.31
2023-06-16T05:36:57.360Z,22.85
2023-06-16T05:39:25.874Z,23.84
2023-06-16T05:41:54.279Z,23.64
2023-06-16T05:44:22.776Z,22.33
2023-06-16T05:46:51.165Z,23.50
2023-06-16T05:49:19.540Z,24.60
2023-06-16T05:51:47.463Z,24.59
2023-06-16T05:54:15.411Z,23.98
2023-06-16T05:56:43.781Z,23.51
2023-06-16T05:59:12.267Z,23.73
2023-06-16T06:01:40.555Z,24.15
2023-06-16T06:04:15.414Z,25.49
2023-06-16T06:06:43.785Z,25.83
2023-06-16T06:09:11.675Z,25.99
2023-06-16T06:11:41.009Z,26.29
2023-06-16T06:14:09.083Z,26.66
2023-06-16T06:16:37.602Z,26.63
2023-06-16T06:19:05.887Z,26.76
2023-06-16T06:21:35.323Z,27.00
2023-06-16T06:24:04.142Z,27.16
2023-06-16T06:26:32.771Z,27.24
2023-06-16T06:29:01.298Z,27.04
2023-06-16T06:31:29.839Z,27.07
2023-06-16T06:33:58.128Z,27.69
2023-06-16T06:36:28.563Z,28.57
2023-06-16T06:38:57.487Z,29.61
2023-06-16T06:41:26.657Z,28.02
2023-06-16T06:43:55.071Z,27.72
2023-06-16T06:46:23.302Z,27.05
2023-06-16T06:48:52.886Z,26.66
2023-06-16T06:51:21.667Z,25.75
2023-06-16T06:53:49.577Z,26.51
2023-06-16T06:56:19.710Z,27.27
2023-06-16T06:58:48.063Z,27.37
2023-06-16T07:01:18.946Z,26.76
2023-06-16T07:03:47.914Z,27.38
2023-06-16T07:06:16.804Z,28.21
2023-06-16T07:08:45.074Z,27.33
2023-06-16T07:11:13.169Z,28.17
2023-06-16T07:13:41.544Z,29.03
2023-06-16T07:16:09.865Z,30.24
2023-06-16T07:18:38.663Z,30.27
2023-06-16T07:21:07.296Z,30.63
2023-06-16T07:23:36.171Z,31.87
2023-06-16T07:26:04.604Z,32.52
2023-06-16T07:28:33.069Z,34.42
2023-06-16T07:31:01.852Z,37.43
2023-06-16T07:33:30.658Z,41.81
2023-06-16T07:35:58.437Z,48.35
2023-06-16T07:38:27.113Z,51.60
2023-06-16T07:40:55.411Z,54.87
2023-06-16T07:43:23.682Z,56.39
2023-06-16T07:45:52.985Z,59.90
2023-06-16T07:48:21.007Z,59.87
2023-06-16T07:50:50.186Z,59.80
2023-06-16T07:53:18.290Z,60.13
2023-06-16T07:55:46.159Z,58.75
2023-06-16T07:58:14.368Z,58.63
2023-06-16T08:00:44.214Z,58.36
2023-06-16T08:03:12.890Z,57.37
2023-06-16T08:05:44.309Z,57.63
2023-06-16T08:08:13.153Z,56.48
2023-06-16T08:10:44.643Z,54.74
2023-06-16T08:13:12.636Z,53.44
2023-06-16T08:15:41.283Z,53.50
2023-06-16T08:18:09.492Z,53.21
2023-06-16T08:20:39.332Z,53.19
2023-06-16T08:23:07.296Z,53.36
2023-06-16T08:25:36.544Z,54.18
2023-06-16T08:28:06.785Z,54.90
2023-06-16T08:30:38.184Z,53.75
2023-06-16T08:33:19.195Z,53.99
2023-06-16T08:35:47.489Z,53.95
2023-06-16T08:38:16.288Z,54.83
2023-06-16T08:40:45.022Z,54.95
2023-06-16T08:43:15.562Z,54.49
2023-06-16T08:45:46.908Z,53.94
2023-06-16T08:48:15.274Z,53.10
2023-06-16T08:50:43.449Z,52.70
2023-06-16T08:53:16.950Z,52.10
2023-06-16T08:55:46.537Z,51.08
2023-06-16T08:58:16.911Z,50.63
2023-06-16T09:00:45.427Z,49.74
2023-06-16T09:03:15.325Z,50.00
2023-06-16T09:05:43.609Z,50.88
2023-06-16T09:08:15.082Z,50.64
2023-06-16T09:10:45.426Z,49.11
2023-06-16T09:13:16.032Z,48.66
2023-06-16T09:16:10.918Z,48.02
2023-06-16T09:18:42.137Z,49.44
2023-06-16T09:21:11.075Z,48.53
2023-06-16T09:23:40.552Z,47.67
2023-06-16T09:26:15.351Z,47.74
2023-06-16T09:28:45.750Z,49.03
2023-06-16T09:31:17.046Z,49.79
2023-06-16T09:33:45.262Z,49.17
2023-06-16T09:36:28.874Z,49.09
2023-06-16T09:38:57.102Z,47.31
2023-06-16T09:41:24.916Z,47.39
2023-06-16T09:43:53.168Z,47.21
2023-06-16T09:46:21.486Z,47.03
2023-06-16T09:48:50.774Z,47.16
2023-06-16T09:51:24.620Z,46.82
2023-06-16T09:53:55.946Z,46.63
2023-06-16T09:56:26.909Z,47.07
2023-06-16T09:58:56.442Z,47.25
2023-06-16T10:01:25.722Z,48.08
2023-06-16T10:03:56.477Z,46.13
2023-06-16T10:06:26.517Z,46.40
2023-06-16T10:08:57.750Z,45.61
2023-06-16T10:11:25.938Z,45.20
2023-06-16T10:13:59.350Z,42.75
2023-06-16T10:16:30.107Z,43.35
2023-06-16T10:19:00.731Z,44.21
2023-06-16T10:21:32.092Z,44.83
2023-06-16T10:24:05.470Z,43.96
2023-06-16T10:27:01.088Z,44.64
2023-06-16T10:29:30.563Z,45.57
2023-06-16T10:32:12.100Z,45.27
2023-06-16T10:35:00.302Z,42.39
2023-06-16T10:37:35.034Z,40.68
2023-06-16T10:40:07.881Z,40.60
2023-06-16T10:42:36.959Z,41.73
2023-06-16T10:45:31.013Z,42.44
2023-06-16T10:48:00.085Z,42.62
2023-06-16T10:50:44.149Z,43.19
2023-06-16T10:53:16.704Z,43.56
2023-06-16T10:55:46.622Z,43.70
2023-06-16T10:58:17.741Z,45.33
2023-06-16T11:00:59.137Z,45.35
2023-06-16T11:03:46.814Z,46.06
2023-06-16T11:06:15.088Z,46.76
2023-06-16T11:08:54.474Z,48.20
2023-06-16T11:11:23.531Z,46.93
2023-06-16T11:13:52.164Z,46.14
2023-06-16T11:16:20.431Z,45.70
2023-06-16T11:18:50.263Z,44.83
2023-06-16T11:21:19.442Z,44.33
2023-06-16T11:23:47.426Z,43.89
2023-06-16T11:26:17.205Z,44.28
2023-06-16T11:28:45.424Z,45.02
2023-06-16T11:31:16.562Z,44.27
2023-06-16T11:33:45.193Z,44.76
2023-06-16T11:36:22.383Z,44.16
2023-06-16T11:38:56.882Z,45.24
2023-06-16T11:41:29.028Z,45.47
2023-06-16T11:44:00.375Z,43.70
2023-06-16T11:46:29.995Z,43.01
2023-06-16T11:48:59.766Z,42.06
2023-06-16T11:51:29.330Z,41.64
2023-06-16T11:53:57.984Z,40.58
2023-06-16T11:56:25.910Z,40.93
2023-06-16T11:58:55.352Z,39.74
2023-06-16T12:01:26.115Z,39.70
2023-06-16T12:04:03.703Z,39.24
2023-06-16T12:06:37.731Z,40.32
2023-06-16T12:09:05.839Z,39.06
2023-06-16T12:11:36.254Z,38.29
2023-06-16T12:14:05.151Z,37.64
2023-06-16T12:16:33.997Z,38.05
2023-06-16T12:19:02.268Z,37.74
2023-06-16T12:21:32.022Z,38.44
2023-06-16T12:24:01.689Z,40.29
2023-06-16T12:26:31.209Z,42.37
2023-06-16T12:29:05.471Z,42.77
2023-06-16T12:31:33.636Z,43.44
2023-06-16T12:34:02.032Z,41.68
2023-06-16T12:36:30.393Z,41.11
2023-06-16T12:39:00.464Z,40.73
2023-06-16T12:41:30.517Z,40.49
2023-06-16T12:43:58.771Z,40.24
2023-06-16T12:46:27.136Z,39.23
2023-06-16T12:48:55.742Z,37.78
2023-06-16T12:51:26.117Z,38.10
2023-06-16T12:53:54.451Z,37.63
2023-06-16T12:56:24.095Z,37.49
2023-06-16T12:58:52.193Z,37.37
2023-06-16T13:01:22.292Z,37.49
2023-06-16T13:03:50.447Z,35.31
2023-06-16T13:06:20.329Z,36.29
2023-06-16T13:08:49.898Z,35.46
2023-06-16T13:11:19.284Z,34.17
2023-06-16T13:13:47.815Z,34.92
2023-06-16T13:16:18.555Z,35.19
2023-06-16T13:18:47.155Z,34.48
2023-06-16T13:21:15.392Z,35.32
2023-06-16T13:23:59.212Z,34.40
2023-06-16T13:26:27.627Z,33.60
2023-06-16T13:28:56.098Z,32.85
2023-06-16T13:31:24.528Z,32.51
2023-06-16T13:33:54.309Z,33.30
2023-06-16T13:36:28.590Z,33.33
2023-06-16T13:38:56.857Z,33.29
2023-06-16T13:41:29.529Z,33.12
2023-06-16T13:43:57.806Z,33.68
2023-06-16T13:46:26.424Z,33.02
2023-06-16T13:48:54.969Z,33.06
2023-06-16T13:51:23.383Z,33.96
2023-06-16T13:53:52.341Z,34.34
2023-06-16T13:56:22.122Z,34.94
2023-06-16T13:58:50.175Z,34.99
2023-06-16T14:01:18.354Z,36.00
2023-06-16T14:03:48.042Z,36.91
2023-06-16T14:06:17.017Z,37.40
2023-06-16T14:08:46.796Z,37.92
2023-06-16T14:11:19.793Z,37.95
2023-06-16T14:13:50.053Z,37.01
2023-06-16T14:16:19.639Z,37.01
2023-06-16T14:18:48.670Z,37.68
2023-06-16T14:21:20.694Z,37.96
2023-06-16T14:23:51.486Z,37.62
2023-06-16T14:26:20.061Z,38.17
2023-06-16T14:28:50.083Z,39.15
2023-06-16T14:31:18.680Z,38.82
2023-06-16T14:33:48.056Z,39.35
2023-06-16T14:36:18.439Z,39.33
2023-06-16T14:38:46.312Z,38.88
2023-06-16T14:41:14.658Z,38.51
2023-06-16T14:43:42.895Z,38.76
2023-06-16T14:46:11.150Z,38.28
2023-06-16T14:48:40.113Z,37.70
2023-06-16T14:51:08.139Z,36.95
2023-06-16T14:53:37.073Z,37.26
2023-06-16T14:56:05.443Z,36.81
2023-06-16T14:58:34.129Z,36.82
2023-06-16T15:01:02.607Z,36.14
2023-06-16T15:03:31.389Z,36.02
2023-06-16T15:05:59.845Z,36.05
2023-06-16T15:08:28.147Z,36.51
2023-06-16T15:10:56.327Z,36.99
2023-06-16T15:13:25.767Z,37.00
2023-06-16T15:15:56.991Z,37.73
2023-06-16T15:18:25.537Z,37.06
2023-06-16T15:20:54.249Z,37.52
2023-06-16T15:23:23.634Z,40.44
2023-06-16T15:25:53.027Z,42.46
2023-06-16T15:28:21.543Z,42.78
2023-06-16T15:30:49.745Z,43.93
2023-06-16T15:33:17.733Z,44.01
2023-06-16T15:35:45.767Z,45.71
2023-06-16T15:38:13.827Z,46.83
2023-06-16T15:40:44.028Z,46.99
2023-06-16T15:43:13.000Z,46.42
2023-06-16T15:45:41.728Z,47.00
2023-06-16T15:48:09.802Z,47.52
2023-06-16T15:50:38.117Z,48.17
2023-06-16T15:53:09.469Z,48.12
2023-06-16T15:55:38.727Z,49.29
2023-06-16T15:58:08.240Z,50.54
2023-06-16T16:00:36.822Z,50.49
2023-06-16T16:03:07.936Z,51.04
2023-06-16T16:05:38.481Z,51.70
2023-06-16T16:08:07.375Z,52.02
2023-06-16T16:10:36.204Z,53.10
2023-06-16T16:13:04.737Z,53.60
2023-06-16T16:15:34.342Z,54.19
2023-06-16T16:18:03.147Z,54.65
2023-06-16T16:20:31.422Z,55.21
2023-06-16T16:23:00.478Z,55.69
2023-06-16T16:25:29.596Z,56.70
2023-06-16T16:27:58.219Z,56.50
2023-06-16T16:30:27.652Z,56.73
2023-06-16T16:32:56.353Z,57.00
2023-06-16T16:35:24.809Z,57.52
2023-06-16T16:37:52.632Z,57.59
2023-06-16T16:40:22.277Z,58.06
2023-06-16T16:42:50.633Z,59.07
2023-06-16T16:45:18.847Z,58.19
2023-06-16T16:47:46.886Z,58.20
2023-06-16T16:50:15.397Z,57.85
2023-06-16T16:52:43.633Z,58.75
2023-06-16T16:55:22.286Z,59.56
2023-06-16T16:57:58.426Z,59.80
2023-06-16T17:00:26.601Z,60.27
2023-06-16T17:02:54.938Z,60.70
2023-06-16T17:05:23.077Z,61.15
2023-06-16T17:07:51.840Z,61.49
2023-06-16T17:10:20.434Z,61.93
2023-06-16T17:12:49.624Z,62.04
2023-06-16T17:15:20.534Z,62.03
2023-06-16T17:17:50.790Z,62.05
2023-06-16T17:20:19.538Z,62.56
2023-06-16T17:22:48.848Z,63.44
2023-06-16T17:25:17.167Z,64.75
2023-06-16T17:27:58.603Z,65.72
2023-06-16T17:30:28.898Z,66.81
2023-06-16T17:33:00.627Z,67.88
2023-06-16T17:35:31.207Z,68.90
2023-06-16T17:38:00.290Z,70.07
2023-06-16T17:40:33.457Z,69.14
2023-06-16T17:43:06.093Z,69.41
2023-06-16T17:45:34.282Z,70.32
2023-06-16T17:48:02.772Z,71.15
2023-06-16T17:50:31.801Z,71.79
2023-06-16T17:53:02.516Z,72.38
2023-06-16T17:55:30.985Z,73.53
2023-06-16T17:57:59.745Z,76.69
2023-06-16T18:00:28.583Z,80.04
2023-06-16T18:02:57.073Z,84.16
2023-06-16T18:05:25.269Z,90.22
2023-06-16T18:07:54.392Z,95.75
2023-06-16T18:10:23.274Z,99.91
2023-06-16T18:12:52.403Z,100.00
2023-06-16T18:15:22.243Z,100.00
2023-06-16T18:17:51.212Z,100.00
2023-06-16T18:20:19.857Z,100.00
2023-06-16T18:22:49.529Z,100.00
2023-06-16T18:25:17.767Z,100.00
2023-06-16T18:27:47.531Z,100.00
2023-06-16T18:30:17.319Z,100.00
2023-06-16T18:32:46.118Z,100.00
2023-06-16T18:35:15.932Z,100.00
2023-06-16T18:37:48.248Z,100.00
2023-06-16T18:40:16.177Z,100.00
2023-06-16T18:42:44.953Z,100.00
2023-06-16T18:45:13.248Z,100.00
2023-06-16T18:47:42.660Z,100.00
2023-06-16T18:50:12.967Z,100.00
2023-06-16T18:52:41.424Z,100.00
2023-06-16T18:55:09.500Z,100.00
2023-06-16T18:57:38.556Z,100.00
2023-06-16T19:00:09.196Z,100.00
2023-06-16T19:02:39.510Z,100.00
2023-06-16T19:05:12.851Z,100.00
2023-06-16T19:07:41.193Z,100.00
2023-06-16T19:10:09.642Z,100.00
2023-06-16T19:12:44.636Z,100.00
2023-06-16T19:15:19.971Z,100.00
2023-06-16T19:17:48.802Z,100.00
2023-06-16T19:20:17.925Z,100.00
2023-06-16T19:22:47.191Z,100.00
2023-06-16T19:25:15.767Z,100.00
2023-06-16T19:27:48.472Z,100.00
2023-06-16T19:30:16.625Z,100.00
2023-06-16T19:32:47.209Z,100.00
2023-06-16T19:35:15.546Z,100.00
2023-06-16T19:37:43.835Z,100.00
2023-06-16T19:40:12.394Z,100.00
2023-06-16T19:42:43.562Z,100.00
2023-06-16T19:45:12.158Z,100.00
2023-06-16T19:47:40.894Z,100.00
2023-06-16T19:50:08.981Z,100.00
2023-06-16T19:52:37.098Z,100.00
2023-06-16T19:55:07.035Z,100.00
2023-06-16T19:57:35.631Z,100.00
2023-06-16T20:00:05.328Z,100.00
2023-06-16T20:02:34.313Z,100.00
2023-06-16T20:05:03.507Z,100.00
2023-06-16T20:07:34.288Z,100.00
2023-06-16T20:10:02.603Z,100.00
2023-06-16T20:12:32.645Z,100.00
2023-06-16T20:15:01.853Z,100.00
2023-06-16T20:17:30.585Z,100.00
2023-06-16T20:20:00.717Z,100.00
2023-06-16T20:22:29.025Z,100.00
2023-06-16T20:24:56.963Z,100.00
2023-06-16T20:27:25.367Z,100.00
2023-06-16T20:29:53.834Z,100.00
2023-06-16T20:32:23.111Z,100.00
2023-06-16T20:34:52.713Z,100.00
2023-06-16T20:37:21.706Z,100.00
2023-06-16T20:39:50.827Z,100.00
2023-06-16T20:42:19.230Z,100.00
2023-06-16T20:44:47.845Z,100.00
2023-06-16T20:47:16.066Z,100.00
2023-06-16T20:49:45.033Z,100.00
2023-06-16T20:52:13.464Z,100.00
2023-06-16T20:54:42.116Z,100.00
2023-06-16T20:57:10.386Z,100.00
2023-06-16T20:59:38.663Z,100.00
2023-06-16T21:02:07.553Z,100.00
2023-06-16T21:04:35.770Z,100.00
2023-06-16T21:07:04.357Z,100.00
2023-06-16T21:09:32.796Z,100.00
2023-06-16T21:12:01.263Z,100.00
2023-06-16T21:14:29.885Z,100.00
2023-06-16T21:16:58.020Z,100.00
2023-06-16T21:19:37.726Z,100.00
2023-06-16T21:22:09.973Z,100.00
2023-06-16T21:24:38.095Z,100.00
2023-06-16T21:27:06.555Z,100.00
2023-06-16T21:29:34.864Z,100.00
2023-06-16T21:32:03.665Z,100.00
2023-06-16T21:34:32.138Z,100.00
2023-06-16T21:37:03.601Z,100.00
2023-06-16T21:39:33.718Z,100.00
2023-06-16T21:42:01.827Z,100.00
2023-06-16T21:44:30.027Z,100.00
2023-06-16T21:46:58.947Z,100.00
2023-06-16T21:49:27.605Z,100.00
2023-06-16T21:51:55.954Z,100.00
2023-06-16T21:54:23.655Z,100.00
2023-06-16T21:56:52.224Z,100.00
2023-06-16T21:59:20.338Z,100.00
2023-06-16T22:01:54.320Z,100.00
2023-06-16T22:04:25.891Z,100.00
2023-06-16T22:06:54.814Z,100.00
2023-06-16T22:09:23.182Z,100.00
2023-06-16T22:11:51.334Z,100.00
2023-06-16T22:14:19.439Z,100.00
2023-06-16T22:16:48.429Z,100.00
2023-06-16T22:19:19.884Z,100.00
2023-06-16T22:21:48.371Z,100.00
2023-06-16T22:24:16.717Z,100.00
2023-06-16T22:26:45.056Z,100.00
2023-06-16T22:29:13.445Z,100.00
2023-06-16T22:31:42.641Z,100.00
2023-06-16T22:34:11.055Z,100.00
2023-06-16T22:36:39.961Z,100.00
2023-06-16T22:39:08.205Z,100.00
2023-06-16T22:41:36.859Z,100.00
2023-06-16T22:44:05.692Z,100.00
2023-06-16T22:46:34.305Z,100.00
2023-06-16T22:49:02.351Z,100.00
2023-06-16T22:51:30.572Z,100.00
2023-06-16T22:53:59.386Z,100.00
2023-06-16T22:59:11.401Z,100.00
2023-06-16T23:01:39.768Z,100.00
2023-06-16T23:04:08.516Z,100.00
2023-06-16T23:06:37.268Z,100.00
2023-06-16T23:09:06.993Z,100.00
2023-06-16T23:11:35.606Z,100.00
2023-06-16T23:14:04.025Z,100.00
2023-06-16T23:16:35.081Z,100.00
2023-06-16T23:19:03.314Z,100.00
2023-06-16T23:21:32.248Z,100.00
2023-06-16T23:24:00.539Z,100.00
2023-06-16T23:26:32.402Z,100.00
2023-06-16T23:29:01.537Z,100.00
2023-06-16T23:31:30.996Z,100.00
2023-06-16T23:33:59.251Z,100.00
2023-06-16T23:36:33.029Z,100.00
2023-06-16T23:39:02.205Z,100.00
2023-06-16T23:41:30.415Z,100.00
2023-06-16T23:43:58.845Z,100.00
2023-06-16T23:46:27.548Z,100.00
2023-06-16T23:48:55.092Z,100.00
2023-06-16T23:51:23.345Z,100.00
2023-06-16T23:53:52.145Z,100.00
2023-06-16T23:56:19.965Z,100.00
2023-06-16T23:58:49.674Z,100.00
