createdAt,value
2018-04-25T00:01:18.431Z,79.76
2018-04-25T00:03:47.597Z,77.45
2018-04-25T00:06:17.578Z,78.05
2018-04-25T00:08:46.633Z,81.89
2018-04-25T00:11:15.910Z,79.22
2018-04-25T00:13:45.893Z,81.74
2018-04-25T00:16:14.947Z,81.37
2018-04-25T00:18:45.955Z,82.13
2018-04-25T00:21:16.033Z,79.42
2018-04-25T00:26:21.293Z,80.43
2018-04-25T00:28:57.309Z,78.98
2018-04-25T00:31:26.518Z,78.93
2018-04-25T00:33:55.581Z,78.75
2018-04-25T00:36:24.671Z,79.00
2018-04-25T00:41:32.930Z,80.35
2018-04-25T00:44:01.986Z,80.92
2018-04-25T00:46:31.074Z,81.74
2018-04-25T00:49:00.170Z,82.17
2018-04-25T00:51:29.224Z,81.42
2018-04-25T00:53:58.293Z,79.23
2018-04-25T00:56:27.321Z,80.48
2018-04-25T00:58:56.395Z,78.91
2018-04-25T01:01:26.345Z,79.46
2018-04-25T01:03:55.598Z,79.65
2018-04-25T01:06:24.662Z,79.50
2018-04-25T01:08:53.698Z,81.09
2018-04-25T01:11:23.640Z,80.22
2018-04-25T01:13:52.714Z,80.42
2018-04-25T01:16:21.802Z,82.09
2018-04-25T01:18:50.940Z,81.04
2018-04-25T01:21:19.978Z,81.54
2018-04-25T01:23:49.023Z,83.58
2018-04-25T01:26:18.181Z,83.33
2018-04-25T01:34:26.922Z,83.08
2018-04-25T01:37:08.306Z,80.76
2018-04-25T01:44:53.086Z,81.38
2018-04-25T01:50:37.041Z,83.84
2018-04-25T01:53:26.262Z,83.72
2018-04-25T02:01:20.349Z,83.22
2018-04-25T02:06:32.945Z,82.43
2018-04-25T02:09:01.974Z,82.47
2018-04-25T02:11:31.018Z,84.51
2018-04-25T02:14:00.068Z,85.18
2018-04-25T02:16:29.123Z,84.84
2018-04-25T02:18:58.173Z,85.52
2018-04-25T02:21:27.229Z,85.96
2018-04-25T02:23:56.281Z,85.93
2018-04-25T02:26:25.340Z,84.80
2018-04-25T02:28:54.391Z,85.90
2018-04-25T02:31:23.426Z,85.30
2018-04-25T02:33:52.481Z,84.67
2018-04-25T02:36:21.599Z,86.71
2018-04-25T02:38:51.725Z,84.36
2018-04-25T02:41:20.804Z,87.27
2018-04-25T02:43:49.837Z,86.39
2018-04-25T02:46:18.976Z,84.93
2018-04-25T02:48:48.088Z,87.59
2018-04-25T02:56:39.974Z,86.80
2018-04-25T02:59:09.018Z,85.95
2018-04-25T03:01:38.073Z,87.43
2018-04-25T03:04:07.305Z,87.85
2018-04-25T03:06:36.350Z,87.56
2018-04-25T03:09:05.451Z,87.90
2018-04-25T03:11:34.531Z,87.09
2018-04-25T03:14:03.588Z,87.07
2018-04-25T03:16:32.701Z,86.73
2018-04-25T03:19:01.749Z,86.62
2018-04-25T03:21:30.801Z,86.59
2018-04-25T03:23:59.864Z,86.77
2018-04-25T03:26:28.923Z,86.70
2018-04-25T03:28:57.984Z,89.00
2018-04-25T03:31:27.079Z,89.16
2018-04-25T03:33:56.101Z,88.27
2018-04-25T03:36:25.147Z,89.96
2018-04-25T03:38:54.290Z,90.90
2018-04-25T03:41:23.351Z,89.92
2018-04-25T03:43:52.396Z,89.12
2018-04-25T03:46:21.445Z,89.89
2018-04-25T03:48:50.492Z,89.84
2018-04-25T03:51:19.537Z,89.37
2018-04-25T03:53:48.692Z,90.35
2018-04-25T03:56:17.725Z,88.40
2018-04-25T04:01:22.466Z,90.01
2018-04-25T04:03:51.531Z,89.76
2018-04-25T04:06:20.681Z,90.09
2018-04-25T04:08:49.750Z,89.04
2018-04-25T04:11:18.808Z,88.54
2018-04-25T04:13:48.954Z,87.15
2018-04-25T04:16:18.324Z,87.84
2018-04-25T04:18:50.304Z,89.37
2018-04-25T04:21:19.366Z,89.45
2018-04-25T04:26:24.186Z,88.77
2018-04-25T04:28:54.264Z,87.45
2018-04-25T04:31:23.544Z,87.50
2018-04-25T04:33:52.665Z,86.98
2018-04-25T04:36:21.728Z,87.01
2018-04-25T04:38:51.917Z,86.69
2018-04-25T04:41:28.171Z,85.65
2018-04-25T04:43:58.372Z,85.97
2018-04-25T04:46:27.437Z,85.27
2018-04-25T04:48:57.411Z,85.47
2018-04-25T04:51:26.884Z,85.54
2018-04-25T04:53:57.590Z,85.05
2018-04-25T04:56:26.660Z,85.79
2018-04-25T04:58:55.731Z,85.79
2018-04-25T05:01:24.807Z,86.03
2018-04-25T05:03:54.782Z,85.57
2018-04-25T05:06:24.091Z,86.90
2018-04-25T05:08:53.147Z,86.65
2018-04-25T05:11:22.299Z,86.81
2018-04-25T05:13:51.737Z,85.37
2018-04-25T05:16:20.799Z,84.98
2018-04-25T05:18:50.396Z,84.83
2018-04-25T05:21:20.887Z,84.09
2018-04-25T05:26:27.940Z,83.00
2018-04-25T05:28:57.377Z,82.66
2018-04-25T05:31:26.432Z,82.07
2018-04-25T05:33:56.105Z,82.26
2018-04-25T05:36:25.270Z,81.70
2018-04-25T05:38:54.337Z,81.65
2018-04-25T05:41:23.692Z,80.89
2018-04-25T05:43:52.725Z,80.31
2018-04-25T05:46:22.223Z,79.04
2018-04-25T05:48:51.298Z,78.04
2018-04-25T05:51:20.347Z,77.04
2018-04-25T05:56:25.705Z,76.74
2018-04-25T05:58:54.771Z,75.54
2018-04-25T06:01:23.816Z,76.14
2018-04-25T06:06:28.585Z,74.39
2018-04-25T06:08:58.997Z,73.63
2018-04-25T06:11:28.064Z,71.61
2018-04-25T06:13:57.507Z,72.75
2018-04-25T06:16:26.554Z,71.96
2018-04-25T06:18:55.618Z,70.04
2018-04-25T06:21:25.589Z,70.10
2018-04-25T06:23:54.649Z,66.73
2018-04-25T06:26:23.694Z,66.76
2018-04-25T06:28:52.896Z,67.12
2018-04-25T06:31:21.938Z,65.01
2018-04-25T06:33:51.020Z,66.56
2018-04-25T06:38:55.802Z,64.77
2018-04-25T06:41:25.792Z,64.29
2018-04-25T06:43:55.028Z,63.32
2018-04-25T06:46:24.110Z,63.32
2018-04-25T06:48:53.241Z,61.53
2018-04-25T06:51:22.586Z,60.91
2018-04-25T06:53:51.614Z,61.35
2018-04-25T06:56:21.624Z,60.48
2018-04-25T06:58:50.657Z,60.13
2018-04-25T07:01:21.659Z,59.85
2018-04-25T07:06:26.435Z,58.71
2018-04-25T07:09:05.582Z,58.67
2018-04-25T07:11:35.811Z,59.33
2018-04-25T07:14:05.320Z,58.07
2018-04-25T07:16:34.758Z,56.58
2018-04-25T07:19:03.802Z,56.30
2018-04-25T07:21:33.269Z,56.57
2018-04-25T07:24:02.367Z,56.17
2018-04-25T07:26:32.303Z,57.63
2018-04-25T07:29:01.356Z,57.21
2018-04-25T07:31:30.918Z,55.21
2018-04-25T07:33:59.971Z,57.29
2018-04-25T07:36:29.778Z,56.19
2018-04-25T07:38:58.826Z,57.32
2018-04-25T07:41:27.878Z,56.01
2018-04-25T07:43:57.093Z,55.36
2018-04-25T07:46:26.118Z,55.32
2018-04-25T07:48:55.315Z,54.68
2018-04-25T07:51:24.364Z,55.30
2018-04-25T07:56:29.215Z,52.83
2018-04-25T07:58:58.266Z,53.57
2018-04-25T08:04:03.052Z,50.19
2018-04-25T08:06:32.670Z,49.17
2018-04-25T08:09:01.762Z,50.75
2018-04-25T08:14:24.361Z,49.06
2018-04-25T08:23:04.983Z,47.61
2018-04-25T08:28:09.965Z,46.68
2018-04-25T08:30:40.425Z,46.13
2018-04-25T08:33:19.182Z,46.82
2018-04-25T08:35:48.996Z,46.83
2018-04-25T08:38:18.050Z,45.67
2018-04-25T08:40:47.766Z,45.14
2018-04-25T08:43:16.878Z,45.92
2018-04-25T08:45:46.619Z,45.99
2018-04-25T08:48:15.796Z,46.15
2018-04-25T08:50:45.421Z,42.59
2018-04-25T08:53:15.440Z,45.36
2018-04-25T08:55:44.500Z,43.59
2018-04-25T08:58:15.034Z,42.40
2018-04-25T09:00:44.071Z,42.20
2018-04-25T09:03:15.512Z,42.04
2018-04-25T09:05:45.622Z,40.33
2018-04-25T09:08:14.660Z,38.39
2018-04-25T09:13:20.406Z,37.51
2018-04-25T09:18:25.199Z,38.73
2018-04-25T09:20:54.886Z,39.02
2018-04-25T09:26:00.248Z,38.72
2018-04-25T09:28:29.302Z,39.55
2018-04-25T09:30:58.856Z,38.09
2018-04-25T09:33:27.910Z,39.10
2018-04-25T09:36:05.147Z,39.95
2018-04-25T09:38:37.338Z,37.75
2018-04-25T09:41:06.796Z,37.97
2018-04-25T09:43:35.837Z,35.99
2018-04-25T09:46:04.964Z,36.66
2018-04-25T09:48:34.070Z,35.44
2018-04-25T09:51:03.098Z,37.28
2018-04-25T09:53:32.533Z,38.13
2018-04-25T09:56:01.620Z,36.83
2018-04-25T09:58:31.023Z,37.78
2018-04-25T10:01:00.072Z,37.92
2018-04-25T10:03:30.319Z,37.86
2018-04-25T10:05:59.374Z,39.32
2018-04-25T10:08:28.435Z,37.83
2018-04-25T10:10:57.589Z,36.85
2018-04-25T10:13:26.541Z,36.91
2018-04-25T10:15:56.777Z,35.36
2018-04-25T10:18:25.837Z,35.13
2018-04-25T10:20:55.321Z,35.65
2018-04-25T10:23:24.379Z,35.11
2018-04-25T10:25:53.721Z,34.73
2018-04-25T10:28:22.753Z,35.91
2018-04-25T10:30:52.404Z,36.16
2018-04-25T10:35:57.279Z,35.91
2018-04-25T10:38:26.324Z,35.47
2018-04-25T10:40:55.387Z,35.25
2018-04-25T10:43:24.453Z,34.46
2018-04-25T10:48:29.877Z,35.55
2018-04-25T10:50:58.945Z,37.94
2018-04-25T10:53:28.271Z,36.37
2018-04-25T10:55:57.325Z,36.23
2018-04-25T10:58:27.012Z,34.89
2018-04-25T11:00:56.473Z,34.42
2018-04-25T11:03:26.318Z,33.56
2018-04-25T11:05:55.362Z,34.61
2018-04-25T11:08:24.476Z,34.08
2018-04-25T11:10:53.507Z,33.22
2018-04-25T11:15:58.331Z,33.05
2018-04-25T11:18:27.922Z,31.74
2018-04-25T11:21:05.515Z,32.07
2018-04-25T11:23:35.450Z,33.12
2018-04-25T11:26:04.498Z,35.84
2018-04-25T11:28:34.131Z,36.04
2018-04-25T11:31:03.189Z,34.79
2018-04-25T11:33:32.834Z,34.72
2018-04-25T11:36:01.897Z,32.52
2018-04-25T11:38:30.935Z,32.89
2018-04-25T11:41:00.416Z,32.49
2018-04-25T11:43:29.505Z,30.05
2018-04-25T11:45:59.017Z,32.27
2018-04-25T11:48:28.162Z,31.69
2018-04-25T11:50:57.335Z,32.76
2018-04-25T11:53:26.409Z,31.59
2018-04-25T11:55:55.463Z,30.94
2018-04-25T11:58:24.537Z,30.57
2018-04-25T12:03:29.327Z,31.20
2018-04-25T12:05:59.566Z,31.61
2018-04-25T12:08:28.624Z,32.53
2018-04-25T12:10:57.674Z,33.13
2018-04-25T12:13:27.497Z,31.28
2018-04-25T12:15:56.589Z,31.14
2018-04-25T12:18:26.102Z,30.06
2018-04-25T12:20:55.161Z,31.19
2018-04-25T12:23:24.224Z,29.32
2018-04-25T12:25:54.741Z,28.77
2018-04-25T12:31:00.282Z,29.17
2018-04-25T12:33:29.909Z,28.94
2018-04-25T12:35:58.968Z,29.86
2018-04-25T12:38:28.014Z,28.09
2018-04-25T12:40:58.368Z,28.28
2018-04-25T12:43:27.502Z,28.99
2018-04-25T12:45:57.195Z,27.54
2018-04-25T12:51:02.149Z,28.68
2018-04-25T12:53:31.190Z,29.10
2018-04-25T12:56:00.254Z,30.14
2018-04-25T12:58:29.300Z,28.59
2018-04-25T13:00:59.255Z,28.10
2018-04-25T13:06:04.638Z,27.89
2018-04-25T13:08:33.653Z,28.61
2018-04-25T13:11:05.522Z,30.36
2018-04-25T13:13:34.761Z,30.29
2018-04-25T13:16:03.876Z,29.34
2018-04-25T13:18:32.969Z,29.10
2018-04-25T13:21:02.437Z,31.30
2018-04-25T13:23:31.479Z,30.23
2018-04-25T13:26:00.526Z,30.19
2018-04-25T13:28:30.313Z,29.87
2018-04-25T13:30:59.361Z,29.46
2018-04-25T13:33:28.410Z,30.13
2018-04-25T13:35:57.648Z,30.12
2018-04-25T13:38:26.720Z,28.89
2018-04-25T13:40:56.677Z,29.80
2018-04-25T13:43:25.741Z,29.54
2018-04-25T13:45:54.787Z,30.95
2018-04-25T13:48:23.844Z,33.08
2018-04-25T13:53:34.600Z,32.35
2018-04-25T13:56:06.775Z,31.47
2018-04-25T14:01:11.913Z,30.57
2018-04-25T14:03:40.990Z,30.39
2018-04-25T14:06:10.047Z,29.80
2018-04-25T14:08:39.642Z,31.09
2018-04-25T14:11:08.694Z,33.23
2018-04-25T14:13:37.750Z,33.03
2018-04-25T14:16:06.812Z,31.32
2018-04-25T14:18:35.858Z,29.57
2018-04-25T14:21:04.919Z,29.25
2018-04-25T14:23:34.904Z,30.89
2018-04-25T14:26:03.995Z,30.82
2018-04-25T14:28:33.629Z,31.05
2018-04-25T14:31:02.687Z,31.50
2018-04-25T14:33:31.750Z,30.68
2018-04-25T14:36:00.857Z,31.11
2018-04-25T14:38:29.926Z,31.20
2018-04-25T14:40:59.909Z,31.77
2018-04-25T14:43:28.975Z,29.63
2018-04-25T14:45:58.014Z,29.25
2018-04-25T14:48:27.204Z,30.09
2018-04-25T14:50:56.238Z,31.04
2018-04-25T14:56:01.495Z,30.19
2018-04-25T14:58:30.609Z,29.56
2018-04-25T15:00:59.679Z,28.90
2018-04-25T15:03:29.307Z,28.86
2018-04-25T15:05:58.373Z,29.96
2018-04-25T15:08:28.027Z,29.64
2018-04-25T15:10:57.109Z,29.51
2018-04-25T15:13:26.166Z,29.21
2018-04-25T15:15:55.638Z,28.92
2018-04-25T15:18:24.673Z,29.02
2018-04-25T15:20:53.746Z,28.25
2018-04-25T15:23:22.944Z,28.24
2018-04-25T15:25:51.974Z,28.58
2018-04-25T15:30:57.291Z,31.47
2018-04-25T15:33:26.355Z,33.81
2018-04-25T15:35:55.396Z,32.36
2018-04-25T15:38:24.917Z,32.55
2018-04-25T15:40:53.958Z,30.57
2018-04-25T15:43:23.460Z,31.37
2018-04-25T15:48:28.815Z,32.37
2018-04-25T15:50:57.892Z,31.20
2018-04-25T15:53:26.946Z,31.08
2018-04-25T15:55:56.254Z,31.21
2018-04-25T15:58:25.312Z,30.96
2018-04-25T16:00:54.351Z,30.42
2018-04-25T16:03:23.397Z,30.31
2018-04-25T16:05:52.470Z,31.40
2018-04-25T16:08:21.514Z,31.25
2018-04-25T16:10:50.981Z,30.54
2018-04-25T16:13:20.296Z,31.72
2018-04-25T16:15:49.422Z,33.56
2018-04-25T16:18:18.924Z,34.51
2018-04-25T16:20:47.966Z,35.96
2018-04-25T16:23:17.028Z,36.82
2018-04-25T16:25:46.857Z,36.92
2018-04-25T16:28:15.913Z,37.34
2018-04-25T16:30:44.980Z,38.25
2018-04-25T16:33:14.145Z,38.54
2018-04-25T16:38:18.930Z,38.42
2018-04-25T16:40:48.490Z,38.98
2018-04-25T16:43:17.518Z,39.25
2018-04-25T16:48:22.355Z,40.58
2018-04-25T16:50:51.418Z,40.89
2018-04-25T16:53:21.165Z,41.24
2018-04-25T16:55:50.224Z,41.05
2018-04-25T16:58:19.279Z,40.83
2018-04-25T17:03:24.652Z,40.72
2018-04-25T17:08:29.922Z,41.03
2018-04-25T17:10:58.999Z,41.25
2018-04-25T17:13:28.583Z,41.48
2018-04-25T17:15:57.650Z,42.11
2018-04-25T17:18:26.711Z,41.30
2018-04-25T17:20:55.746Z,40.96
2018-04-25T17:26:02.070Z,41.19
2018-04-25T17:28:31.122Z,41.99
2018-04-25T17:31:00.174Z,42.43
2018-04-25T17:33:29.629Z,41.83
2018-04-25T17:35:58.685Z,44.97
2018-04-25T17:38:28.702Z,44.68
2018-04-25T17:40:58.276Z,44.96
2018-04-25T17:43:27.440Z,44.23
2018-04-25T17:45:56.479Z,43.40
2018-04-25T17:48:25.630Z,43.14
2018-04-25T17:50:54.691Z,43.03
2018-04-25T17:53:23.734Z,43.50
2018-04-25T17:55:53.072Z,44.08
2018-04-25T17:58:22.114Z,45.48
2018-04-25T18:01:00.770Z,46.23
2018-04-25T18:03:29.880Z,46.09
2018-04-25T18:05:58.926Z,45.99
2018-04-25T18:11:04.717Z,48.33
2018-04-25T18:13:33.834Z,47.99
2018-04-25T18:16:03.182Z,48.17
2018-04-25T18:18:35.629Z,49.67
2018-04-25T18:21:04.755Z,49.44
2018-04-25T18:23:33.797Z,50.35
2018-04-25T18:26:03.737Z,50.03
2018-04-25T18:28:33.776Z,49.36
2018-04-25T18:31:03.733Z,48.68
2018-04-25T18:33:32.987Z,49.32
2018-04-25T18:36:02.015Z,49.43
2018-04-25T18:38:31.080Z,51.06
2018-04-25T18:41:00.129Z,51.86
2018-04-25T18:43:29.350Z,51.33
2018-04-25T18:45:58.393Z,52.30
2018-04-25T18:48:27.523Z,50.71
2018-04-25T18:50:56.676Z,51.60
2018-04-25T18:53:25.735Z,52.97
2018-04-25T18:55:54.804Z,52.76
2018-04-25T18:58:23.858Z,52.49
2018-04-25T19:00:52.930Z,52.00
2018-04-25T19:03:21.984Z,53.27
2018-04-25T19:05:51.240Z,54.30
2018-04-25T19:08:20.297Z,53.01
2018-04-25T19:10:50.245Z,53.74
2018-04-25T19:13:19.340Z,52.64
2018-04-25T19:15:48.410Z,53.00
2018-04-25T19:18:17.474Z,53.61
2018-04-25T19:20:46.549Z,53.17
2018-04-25T19:23:15.598Z,53.60
2018-04-25T19:25:44.982Z,53.17
2018-04-25T19:28:14.063Z,54.48
2018-04-25T19:33:18.404Z,54.93
2018-04-25T19:35:47.496Z,54.13
2018-04-25T19:38:16.560Z,55.22
2018-04-25T19:40:45.822Z,55.12
2018-04-25T19:43:14.981Z,55.09
2018-04-25T19:45:44.019Z,54.64
2018-04-25T19:48:13.242Z,55.22
2018-04-25T19:50:42.466Z,56.43
2018-04-25T19:53:11.579Z,55.63
2018-04-25T19:55:40.772Z,54.63
2018-04-25T20:00:45.627Z,55.36
2018-04-25T20:03:14.802Z,54.07
2018-04-25T20:05:43.850Z,54.46
2018-04-25T20:08:12.889Z,54.76
2018-04-25T20:10:41.954Z,55.82
2018-04-25T20:13:11.110Z,56.49
2018-04-25T20:15:40.255Z,56.24
2018-04-25T20:18:09.502Z,55.65
2018-04-25T20:20:38.605Z,57.99
2018-04-25T20:23:07.674Z,56.43
2018-04-25T20:25:37.427Z,56.20
2018-04-25T20:28:06.858Z,56.63
2018-04-25T20:30:35.927Z,56.97
2018-04-25T20:33:04.979Z,56.76
2018-04-25T20:35:34.143Z,56.50
2018-04-25T20:38:03.208Z,57.12
2018-04-25T20:40:32.264Z,57.48
2018-04-25T20:45:37.073Z,57.36
2018-04-25T20:48:06.197Z,58.48
2018-04-25T20:50:35.382Z,58.87
2018-04-25T20:53:06.418Z,58.89
2018-04-25T20:55:35.471Z,58.10
2018-04-25T20:58:04.562Z,60.02
2018-04-25T21:00:33.623Z,62.49
2018-04-25T21:03:03.072Z,67.01
2018-04-25T21:05:32.120Z,69.45
2018-04-25T21:08:01.204Z,73.51
2018-04-25T21:10:30.333Z,72.11
2018-04-25T21:12:59.654Z,74.11
2018-04-25T21:15:34.562Z,71.13
2018-04-25T21:18:03.973Z,74.86
2018-04-25T21:20:33.041Z,74.84
2018-04-25T21:23:02.180Z,77.33
2018-04-25T21:25:31.234Z,79.26
2018-04-25T21:28:00.399Z,80.43
2018-04-25T21:33:05.273Z,81.60
2018-04-25T21:38:10.330Z,82.03
2018-04-25T21:40:39.402Z,86.18
2018-04-25T21:43:14.953Z,83.59
2018-04-25T21:45:44.112Z,83.57
2018-04-25T21:50:48.972Z,81.26
2018-04-25T21:53:18.309Z,82.58
2018-04-25T21:55:47.414Z,83.60
2018-04-25T21:58:16.455Z,81.66
2018-04-25T22:00:45.724Z,81.15
2018-04-25T22:03:29.103Z,83.48
2018-04-25T22:05:59.005Z,83.96
2018-04-25T22:08:28.059Z,83.87
2018-04-25T22:10:57.277Z,85.01
2018-04-25T22:13:26.352Z,88.19
2018-04-25T22:15:55.396Z,87.67
2018-04-25T22:18:24.492Z,86.51
2018-04-25T22:20:53.715Z,86.66
2018-04-25T22:23:26.203Z,87.76
2018-04-25T22:25:56.293Z,90.97
2018-04-25T22:28:25.355Z,85.63
2018-04-25T22:30:54.422Z,86.96
2018-04-25T22:33:23.486Z,87.45
2018-04-25T22:35:52.561Z,89.86
2018-04-25T22:38:21.645Z,90.52
2018-04-25T22:40:50.699Z,89.89
2018-04-25T22:43:19.791Z,87.67
2018-04-25T22:45:48.922Z,84.89
2018-04-25T22:50:53.762Z,87.73
2018-04-25T22:53:22.925Z,86.01
2018-04-25T22:55:51.990Z,84.79
2018-04-25T22:58:21.046Z,89.41
2018-04-25T23:00:50.424Z,88.96
2018-04-25T23:03:19.543Z,88.74
2018-04-25T23:05:48.641Z,88.36
2018-04-25T23:10:53.463Z,88.54
2018-04-25T23:13:22.557Z,89.23
2018-04-25T23:16:06.556Z,89.65
2018-04-25T23:18:36.380Z,90.01
2018-04-25T23:21:05.730Z,89.40
2018-04-25T23:23:34.804Z,90.74
2018-04-25T23:28:39.650Z,85.36
2018-04-25T23:31:08.761Z,88.64
2018-04-25T23:33:37.838Z,90.42
2018-04-25T23:36:06.906Z,92.15
2018-04-25T23:41:16.677Z,92.42
2018-04-25T23:43:45.967Z,92.05
2018-04-25T23:46:15.002Z,93.23
2018-04-25T23:51:20.829Z,92.88
2018-04-25T23:53:50.050Z,92.78
2018-04-25T23:58:55.433Z,90.67
