createdAt,value
2023-01-13T00:08:28.487Z,0.00
2023-01-13T00:18:33.583Z,0.10
2023-01-13T00:28:37.470Z,0.00
2023-01-13T00:38:43.277Z,0.00
2023-01-13T00:48:47.202Z,0.00
2023-01-13T00:58:52.385Z,0.10
2023-01-13T01:08:56.879Z,0.00
2023-01-13T01:19:02.698Z,0.03
2023-01-13T01:29:05.749Z,0.00
2023-01-13T01:49:34.884Z,0.20
2023-01-13T01:59:40.895Z,0.10
2023-01-13T02:09:44.757Z,0.10
2023-01-13T02:20:29.743Z,0.30
2023-01-13T02:31:01.471Z,0.20
2023-01-13T02:41:35.087Z,0.30
2023-01-13T02:51:42.427Z,0.13
2023-01-13T03:01:46.628Z,0.20
2023-01-13T03:11:58.025Z,0.10
2023-01-13T03:22:09.785Z,0.20
2023-01-13T03:32:19.535Z,0.10
2023-01-13T03:42:26.176Z,0.70
2023-01-13T03:52:34.584Z,0.50
2023-01-13T04:02:46.315Z,0.87
2023-01-13T04:13:04.314Z,0.80
2023-01-13T04:23:07.697Z,0.50
2023-01-13T04:33:12.812Z,0.80
2023-01-13T04:43:16.105Z,1.00
2023-01-13T04:53:20.490Z,0.90
2023-01-13T05:03:24.377Z,1.00
2023-01-13T05:13:46.294Z,0.77
2023-01-13T05:24:12.121Z,1.00
2023-01-13T05:34:16.667Z,0.80
2023-01-13T05:44:19.571Z,0.80
2023-01-13T05:54:24.055Z,0.50
2023-01-13T06:04:27.053Z,0.67
2023-01-13T06:14:40.249Z,0.63
2023-01-13T06:24:44.205Z,0.77
2023-01-13T06:34:52.796Z,0.93
2023-01-13T06:44:55.969Z,1.33
2023-01-13T06:55:00.272Z,1.13
2023-01-13T07:05:03.391Z,0.60
2023-01-13T07:15:21.370Z,1.30
2023-01-13T07:25:25.133Z,0.50
2023-01-13T07:35:29.721Z,0.70
2023-01-13T07:45:33.163Z,0.70
2023-01-13T07:55:42.615Z,0.70
2023-01-13T08:05:46.705Z,0.50
2023-01-13T08:15:53.037Z,0.57
2023-01-13T08:25:56.289Z,0.70
2023-01-13T08:36:03.830Z,0.73
2023-01-13T08:47:00.216Z,1.30
2023-01-13T08:57:04.626Z,1.13
2023-01-13T09:07:07.517Z,1.20
2023-01-13T09:17:12.381Z,2.60
2023-01-13T09:27:16.986Z,1.20
2023-01-13T09:37:21.350Z,1.30
2023-01-13T09:47:29.793Z,0.90
2023-01-13T09:57:38.158Z,1.13
2023-01-13T10:07:48.411Z,0.87
2023-01-13T10:17:59.640Z,1.23
2023-01-13T10:28:09.556Z,1.43
2023-01-13T10:38:19.839Z,1.30
2023-01-13T10:48:47.031Z,1.00
2023-01-13T10:58:51.659Z,0.80
2023-01-13T11:08:58.215Z,1.10
2023-01-13T11:19:12.861Z,1.63
2023-01-13T11:29:25.277Z,1.37
2023-01-13T11:39:44.468Z,1.10
2023-01-13T11:49:48.978Z,0.95
2023-01-13T12:00:09.520Z,2.13
2023-01-13T12:10:29.032Z,0.97
2023-01-13T12:20:44.804Z,0.90
2023-01-13T12:30:51.999Z,0.90
2023-01-13T12:41:07.620Z,0.87
2023-01-13T12:51:23.169Z,0.97
2023-01-13T13:01:37.078Z,1.20
2023-01-13T13:12:03.110Z,1.57
2023-01-13T13:22:36.158Z,1.30
2023-01-13T13:32:57.495Z,1.00
2023-01-13T13:43:19.235Z,0.90
2023-01-13T13:53:24.816Z,1.00
2023-01-13T14:03:32.331Z,1.07
2023-01-13T14:13:35.402Z,0.87
2023-01-13T14:23:39.680Z,1.13
2023-01-13T14:33:46.001Z,0.90
2023-01-13T14:43:51.830Z,1.00
2023-01-13T14:53:58.075Z,1.83
2023-01-13T15:04:18.375Z,1.47
2023-01-13T15:14:27.180Z,0.80
2023-01-13T15:24:32.103Z,2.80
2023-01-13T15:34:35.128Z,2.43
2023-01-13T15:44:58.008Z,1.47
2023-01-13T15:55:01.167Z,1.37
2023-01-13T16:05:06.227Z,1.47
2023-01-13T16:15:11.039Z,2.33
2023-01-13T16:25:20.283Z,1.40
2023-01-13T16:35:24.052Z,1.98
2023-01-13T16:45:29.148Z,1.77
2023-01-13T16:55:32.401Z,2.10
2023-01-13T17:05:39.499Z,1.30
2023-01-13T17:15:42.743Z,1.80
2023-01-13T17:25:47.049Z,1.60
2023-01-13T17:35:50.121Z,2.20
2023-01-13T17:45:54.923Z,2.43
2023-01-13T17:55:58.297Z,2.20
2023-01-13T18:06:05.347Z,2.27
2023-01-13T18:16:11.001Z,1.93
2023-01-13T18:26:38.542Z,1.60
2023-01-13T18:36:41.778Z,2.57
2023-01-13T18:46:46.432Z,1.97
2023-01-13T18:56:50.362Z,1.50
2023-01-13T19:07:00.427Z,2.27
2023-01-13T19:17:06.367Z,1.50
2023-01-13T19:27:11.274Z,1.60
2023-01-13T19:37:14.721Z,1.77
2023-01-13T19:47:20.238Z,1.80
2023-01-13T19:57:23.321Z,1.77
2023-01-13T20:07:29.341Z,2.67
2023-01-13T20:17:32.111Z,1.93
2023-01-13T20:27:36.595Z,1.40
2023-01-13T20:37:41.067Z,2.27
2023-01-13T20:47:45.773Z,1.60
2023-01-13T20:57:50.240Z,1.50
2023-01-13T21:07:54.521Z,2.07
2023-01-13T21:18:16.297Z,1.80
2023-01-13T21:28:22.469Z,1.97
2023-01-13T21:38:27.070Z,3.23
2023-01-13T21:48:31.367Z,2.90
2023-01-13T21:58:34.529Z,2.27
2023-01-13T22:08:39.478Z,2.50
2023-01-13T22:18:43.861Z,1.83
2023-01-13T22:28:48.399Z,2.20
2023-01-13T22:38:54.799Z,2.03
2023-01-13T22:48:59.194Z,2.00
2023-01-13T22:59:04.655Z,2.07
2023-01-13T23:09:10.196Z,2.47
2023-01-13T23:19:15.018Z,2.13
2023-01-13T23:29:19.606Z,2.20
2023-01-13T23:39:24.149Z,1.67
2023-01-13T23:49:28.751Z,2.27
2023-01-13T23:59:31.983Z,2.73
