createdAt,value
2022-12-13T00:07:34.967Z,99388.56
2022-12-13T00:17:38.085Z,99393.55
2022-12-13T00:27:41.244Z,99392.70
2022-12-13T00:37:44.899Z,99401.25
2022-12-13T00:47:48.453Z,99409.80
2022-12-13T00:57:52.174Z,99409.10
2022-12-13T01:07:55.278Z,99421.23
2022-12-13T01:17:58.405Z,99429.98
2022-12-13T01:28:01.543Z,99438.16
2022-12-13T01:38:08.284Z,99448.02
2022-12-13T01:48:30.037Z,99455.96
2022-12-13T01:58:35.021Z,99461.79
2022-12-13T02:08:41.718Z,99463.54
2022-12-13T02:18:47.863Z,99467.52
2022-12-13T02:29:30.548Z,99466.64
2022-12-13T02:39:39.875Z,99455.73
2022-12-13T02:49:48.137Z,99456.33
2022-12-13T02:59:52.560Z,99462.34
2022-12-13T03:10:15.424Z,99478.23
2022-12-13T03:20:24.718Z,99481.67
2022-12-13T03:30:27.906Z,99479.48
2022-12-13T03:40:32.711Z,99481.01
2022-12-13T03:50:35.828Z,99482.70
2022-12-13T04:00:38.967Z,99489.21
2022-12-13T04:10:42.314Z,99486.16
2022-12-13T04:20:46.280Z,99495.91
2022-12-13T04:30:54.325Z,99499.98
2022-12-13T04:41:16.026Z,99509.05
2022-12-13T04:51:19.103Z,99515.05
2022-12-13T05:01:22.329Z,99528.21
2022-12-13T05:11:25.499Z,99533.80
2022-12-13T05:21:28.967Z,99534.13
2022-12-13T05:31:32.144Z,99544.89
2022-12-13T05:41:36.720Z,99556.80
2022-12-13T05:51:39.811Z,99569.05
2022-12-13T06:01:43.948Z,99572.27
2022-12-13T06:11:48.380Z,99585.27
2022-12-13T06:21:52.936Z,99601.13
2022-12-13T06:32:02.370Z,99609.77
2022-12-13T06:42:10.875Z,99624.73
2022-12-13T06:52:14.873Z,99639.58
2022-12-13T07:02:25.234Z,99655.94
2022-12-13T07:12:30.949Z,99667.28
2022-12-13T07:22:35.257Z,99677.52
2022-12-13T07:32:39.475Z,99689.89
2022-12-13T07:42:52.238Z,99701.34
2022-12-13T07:52:55.497Z,99718.10
2022-12-13T08:02:58.728Z,99728.15
2022-12-13T08:13:03.267Z,99744.08
2022-12-13T08:33:57.984Z,99751.20
2022-12-13T08:44:01.124Z,99757.85
2022-12-13T08:54:10.708Z,99770.39
2022-12-13T09:04:14.565Z,99779.35
2022-12-13T09:14:17.974Z,99786.22
2022-12-13T09:24:36.189Z,99793.61
2022-12-13T09:34:39.977Z,99801.52
2022-12-13T09:45:02.243Z,99797.83
2022-12-13T09:55:24.896Z,99794.58
2022-12-13T10:06:22.704Z,99798.89
2022-12-13T10:17:28.815Z,99803.88
2022-12-13T10:27:47.783Z,99811.23
2022-12-13T10:37:51.422Z,99806.37
2022-12-13T10:47:57.024Z,99803.77
2022-12-13T10:58:09.810Z,99806.36
2022-12-13T11:08:26.977Z,99795.34
2022-12-13T11:18:37.613Z,99795.48
2022-12-13T11:29:14.272Z,99798.04
2022-12-13T11:39:31.005Z,99798.71
2022-12-13T11:49:44.205Z,99806.20
2022-12-13T12:00:03.323Z,99815.70
2022-12-13T12:10:31.022Z,99811.34
2022-12-13T12:20:47.820Z,99817.13
2022-12-13T12:31:00.022Z,99823.01
2022-12-13T12:41:21.405Z,99835.77
2022-12-13T12:51:30.571Z,99842.27
2022-12-13T13:01:49.412Z,99847.32
2022-12-13T13:11:57.413Z,99852.88
2022-12-13T13:22:02.519Z,99862.31
2022-12-13T13:32:06.134Z,99869.30
2022-12-13T13:42:19.070Z,99879.12
2022-12-13T13:52:25.868Z,99882.01
2022-12-13T14:02:29.543Z,99886.77
2022-12-13T14:13:05.215Z,99899.00
2022-12-13T14:23:11.143Z,99910.13
2022-12-13T14:33:24.945Z,99912.58
2022-12-13T14:43:33.944Z,99913.25
2022-12-13T14:53:41.461Z,99912.33
2022-12-13T15:03:44.699Z,99920.20
2022-12-13T15:13:53.320Z,99924.57
2022-12-13T15:23:58.630Z,99934.87
2022-12-13T15:34:30.997Z,99931.56
2022-12-13T15:44:45.477Z,99940.16
2022-12-13T15:55:09.867Z,99951.92
2022-12-13T16:05:30.688Z,99958.54
2022-12-13T16:15:52.028Z,99953.77
2022-12-13T16:26:08.679Z,99954.09
2022-12-13T16:36:12.862Z,99955.41
2022-12-13T16:47:18.118Z,99955.55
2022-12-13T16:56:39.393Z,99963.77
2022-12-13T17:06:42.994Z,99983.54
2022-12-13T17:16:46.623Z,99986.45
2022-12-13T17:26:54.241Z,99994.80
2022-12-13T17:36:58.615Z,100003.48
2022-12-13T17:47:01.981Z,100004.15
2022-12-13T17:57:05.316Z,100005.56
2022-12-13T18:07:08.539Z,100011.40
2022-12-13T18:17:11.699Z,100012.27
2022-12-13T18:27:14.890Z,100020.27
2022-12-13T18:37:18.259Z,100028.29
2022-12-13T18:47:21.461Z,100028.83
2022-12-13T18:57:24.546Z,100042.44
2022-12-13T19:07:27.713Z,100055.65
2022-12-13T19:17:31.499Z,100061.92
2022-12-13T19:27:34.707Z,100075.27
2022-12-13T19:37:38.266Z,100078.09
2022-12-13T19:47:41.490Z,100079.48
2022-12-13T19:57:48.169Z,100080.91
2022-12-13T20:07:53.975Z,100081.98
2022-12-13T20:17:57.257Z,100098.13
2022-12-13T20:28:00.401Z,100098.37
2022-12-13T20:38:03.626Z,100099.35
2022-12-13T20:48:07.039Z,100102.61
2022-12-13T20:58:10.580Z,100105.09
2022-12-13T21:08:33.691Z,100107.21
2022-12-13T21:18:36.831Z,100112.88
2022-12-13T21:28:40.773Z,100119.94
2022-12-13T21:38:44.357Z,100121.09
2022-12-13T21:48:49.229Z,100132.11
2022-12-13T21:59:11.186Z,100140.15
2022-12-13T22:09:14.400Z,100130.38
2022-12-13T22:19:18.239Z,100130.94
2022-12-13T22:29:21.404Z,100141.38
2022-12-13T22:39:24.674Z,100143.10
2022-12-13T22:49:27.864Z,100133.98
2022-12-13T22:59:31.336Z,100133.91
2022-12-13T23:09:34.415Z,100123.15
2022-12-13T23:19:51.601Z,100116.25
2022-12-13T23:29:56.728Z,100128.52
2022-12-13T23:39:59.977Z,100128.75
2022-12-13T23:50:03.184Z,100136.48
