createdAt,value
2022-11-10T00:00:48.098Z,5.87
2022-11-10T00:03:35.854Z,5.85
2022-11-10T00:06:21.855Z,5.72
2022-11-10T00:09:07.972Z,5.59
2022-11-10T00:11:54.051Z,5.44
2022-11-10T00:14:58.249Z,5.32
2022-11-10T00:17:45.118Z,5.28
2022-11-10T00:20:31.122Z,5.28
2022-11-10T00:23:17.286Z,5.14
2022-11-10T00:26:03.214Z,5.11
2022-11-10T00:28:48.956Z,5.06
2022-11-10T00:31:37.066Z,5.16
2022-11-10T00:34:22.975Z,5.13
2022-11-10T00:37:08.813Z,5.13
2022-11-10T00:39:54.940Z,5.08
2022-11-10T00:42:41.105Z,5.12
2022-11-10T00:45:26.921Z,5.24
2022-11-10T00:48:13.025Z,5.27
2022-11-10T00:50:59.374Z,5.53
2022-11-10T00:53:45.066Z,5.77
2022-11-10T00:56:31.096Z,5.80
2022-11-10T00:59:17.262Z,5.72
2022-11-10T01:02:03.335Z,5.52
2022-11-10T01:04:49.192Z,5.56
2022-11-10T01:07:34.775Z,5.83
2022-11-10T01:10:20.782Z,6.04
2022-11-10T01:13:06.824Z,5.93
2022-11-10T01:15:52.356Z,5.79
2022-11-10T01:18:39.493Z,5.78
2022-11-10T01:21:26.508Z,5.72
2022-11-10T01:24:12.393Z,5.84
2022-11-10T01:26:58.365Z,5.77
2022-11-10T01:29:44.500Z,5.53
2022-11-10T01:32:30.517Z,5.49
2022-11-10T01:35:16.051Z,5.53
2022-11-10T01:38:01.996Z,5.47
2022-11-10T01:40:48.071Z,5.62
2022-11-10T01:43:34.256Z,5.48
2022-11-10T01:46:20.350Z,5.50
2022-11-10T01:49:06.654Z,5.40
2022-11-10T01:51:56.703Z,5.35
2022-11-10T01:54:48.946Z,5.52
2022-11-10T01:57:36.712Z,5.58
2022-11-10T02:00:23.544Z,5.51
2022-11-10T02:03:29.404Z,5.49
2022-11-10T02:06:18.188Z,5.23
2022-11-10T02:09:04.757Z,5.19
2022-11-10T02:11:55.538Z,5.19
2022-11-10T02:14:43.106Z,5.30
2022-11-10T02:17:29.090Z,5.53
2022-11-10T02:20:20.081Z,5.59
2022-11-10T02:23:30.659Z,5.75
2022-11-10T02:26:25.658Z,5.72
2022-11-10T02:29:11.338Z,5.79
2022-11-10T02:31:57.519Z,5.83
2022-11-10T02:34:43.262Z,5.90
2022-11-10T02:37:29.073Z,6.00
2022-11-10T02:40:14.976Z,6.05
2022-11-10T02:43:01.676Z,6.14
2022-11-10T02:45:47.785Z,6.18
2022-11-10T02:48:33.946Z,6.18
2022-11-10T02:51:19.611Z,6.27
2022-11-10T02:54:06.348Z,6.35
2022-11-10T02:56:51.949Z,6.41
2022-11-10T02:59:37.894Z,6.55
2022-11-10T03:02:26.281Z,6.68
2022-11-10T03:05:14.331Z,6.87
2022-11-10T03:08:02.700Z,6.96
2022-11-10T03:10:48.586Z,6.99
2022-11-10T03:13:51.696Z,7.01
2022-11-10T03:16:40.210Z,6.95
2022-11-10T03:19:26.225Z,7.03
2022-11-10T03:22:11.865Z,7.04
2022-11-10T03:24:57.597Z,7.04
2022-11-10T03:27:43.073Z,7.04
2022-11-10T03:30:29.321Z,7.01
2022-11-10T03:33:15.272Z,6.95
2022-11-10T03:36:01.351Z,6.82
2022-11-10T03:38:46.980Z,6.84
2022-11-10T03:41:32.791Z,6.93
2022-11-10T03:44:18.638Z,6.92
2022-11-10T03:47:04.563Z,6.94
2022-11-10T03:49:50.655Z,6.97
2022-11-10T03:52:40.391Z,7.15
2022-11-10T03:55:25.940Z,7.19
2022-11-10T03:58:11.710Z,7.18
2022-11-10T04:00:57.569Z,7.27
2022-11-10T04:03:47.487Z,7.30
2022-11-10T04:06:55.134Z,7.30
2022-11-10T04:09:41.096Z,7.35
2022-11-10T04:12:45.323Z,7.39
2022-11-10T04:15:42.831Z,7.35
2022-11-10T04:18:29.911Z,7.38
2022-11-10T04:21:16.172Z,7.45
2022-11-10T04:24:02.023Z,7.47
2022-11-10T04:26:48.992Z,7.60
2022-11-10T04:29:35.083Z,7.63
2022-11-10T04:32:20.596Z,7.60
2022-11-10T04:35:06.404Z,7.63
2022-11-10T04:37:52.275Z,7.67
2022-11-10T04:40:38.310Z,7.78
2022-11-10T04:43:24.656Z,7.86
2022-11-10T04:46:38.910Z,7.91
2022-11-10T04:49:24.814Z,7.98
2022-11-10T04:52:10.851Z,7.97
2022-11-10T04:54:56.904Z,7.88
2022-11-10T04:57:43.383Z,7.82
2022-11-10T05:00:29.494Z,7.73
2022-11-10T05:03:15.923Z,7.75
2022-11-10T05:06:01.953Z,7.82
2022-11-10T05:08:48.594Z,7.62
2022-11-10T05:11:34.396Z,7.69
2022-11-10T05:14:19.933Z,7.82
2022-11-10T05:17:06.057Z,7.88
2022-11-10T05:19:51.845Z,7.89
2022-11-10T05:22:37.722Z,7.95
2022-11-10T05:25:23.311Z,8.08
2022-11-10T05:28:12.385Z,8.09
2022-11-10T05:30:58.228Z,8.02
2022-11-10T05:33:44.119Z,7.96
2022-11-10T05:36:30.308Z,8.02
2022-11-10T05:39:15.955Z,8.11
2022-11-10T05:42:02.258Z,8.19
2022-11-10T05:44:47.773Z,8.22
2022-11-10T05:47:36.015Z,8.25
2022-11-10T05:50:23.548Z,8.31
2022-11-10T05:53:09.212Z,8.29
2022-11-10T05:55:55.252Z,8.28
2022-11-10T05:58:40.909Z,8.23
2022-11-10T06:01:26.910Z,8.34
2022-11-10T06:04:12.985Z,8.34
2022-11-10T06:06:58.994Z,8.20
2022-11-10T06:09:45.698Z,8.21
2022-11-10T06:12:31.555Z,8.26
2022-11-10T06:15:17.824Z,8.28
2022-11-10T06:18:03.905Z,8.23
2022-11-10T06:20:49.805Z,8.28
2022-11-10T06:23:35.495Z,8.39
2022-11-10T06:26:21.044Z,8.38
2022-11-10T06:29:06.635Z,8.57
2022-11-10T06:31:53.174Z,8.62
2022-11-10T06:34:39.273Z,8.65
2022-11-10T06:37:25.058Z,8.72
2022-11-10T06:40:15.259Z,8.78
2022-11-10T06:43:01.869Z,8.81
2022-11-10T06:45:47.746Z,8.74
2022-11-10T06:48:33.695Z,8.83
2022-11-10T06:51:19.780Z,8.85
2022-11-10T06:54:06.104Z,8.77
2022-11-10T06:56:51.922Z,8.96
2022-11-10T06:59:37.527Z,9.11
2022-11-10T07:02:23.349Z,9.16
2022-11-10T07:05:09.127Z,9.07
2022-11-10T07:07:55.806Z,8.91
2022-11-10T07:10:53.634Z,8.97
2022-11-10T07:13:40.160Z,8.89
2022-11-10T07:16:26.074Z,9.06
2022-11-10T07:19:12.256Z,9.26
2022-11-10T07:21:58.579Z,9.32
2022-11-10T07:24:44.214Z,9.35
2022-11-10T07:27:30.317Z,9.53
2022-11-10T07:30:16.175Z,9.57
2022-11-10T07:33:15.265Z,9.75
2022-11-10T07:36:04.311Z,9.64
2022-11-10T07:38:49.960Z,9.70
2022-11-10T07:41:35.589Z,9.84
2022-11-10T07:44:21.077Z,10.13
2022-11-10T07:47:07.453Z,10.24
2022-11-10T07:49:53.318Z,10.19
2022-11-10T07:52:39.240Z,10.25
2022-11-10T07:55:24.954Z,10.32
2022-11-10T07:58:15.846Z,10.40
2022-11-10T08:01:02.174Z,10.48
2022-11-10T08:03:48.050Z,10.50
2022-11-10T08:06:36.244Z,10.37
2022-11-10T08:09:22.351Z,10.35
2022-11-10T08:12:08.557Z,10.36
2022-11-10T08:14:54.330Z,10.48
2022-11-10T08:17:39.859Z,10.55
2022-11-10T08:20:25.790Z,10.61
2022-11-10T08:23:12.346Z,10.70
2022-11-10T08:26:01.733Z,10.63
2022-11-10T08:28:50.867Z,10.67
2022-11-10T08:31:38.399Z,10.63
2022-11-10T08:34:24.278Z,10.72
2022-11-10T08:37:09.990Z,10.71
2022-11-10T08:39:55.556Z,10.62
2022-11-10T08:42:41.432Z,10.54
2022-11-10T08:45:28.286Z,10.27
2022-11-10T08:48:18.359Z,10.53
2022-11-10T08:51:04.356Z,10.19
2022-11-10T08:53:50.242Z,10.39
2022-11-10T08:56:36.136Z,10.58
2022-11-10T08:59:22.218Z,10.51
2022-11-10T09:02:10.484Z,10.70
2022-11-10T09:04:56.401Z,11.04
2022-11-10T09:07:49.947Z,11.03
2022-11-10T09:10:44.403Z,11.07
2022-11-10T09:13:31.255Z,10.76
2022-11-10T09:16:17.643Z,10.89
2022-11-10T09:19:03.776Z,10.82
2022-11-10T09:21:49.754Z,10.88
2022-11-10T09:24:35.501Z,11.04
2022-11-10T09:27:21.316Z,11.22
2022-11-10T09:30:10.602Z,11.20
2022-11-10T09:33:01.347Z,11.32
2022-11-10T09:35:47.000Z,11.46
2022-11-10T09:38:34.162Z,11.66
2022-11-10T09:41:20.210Z,11.75
2022-11-10T09:44:55.629Z,11.57
2022-11-10T09:47:57.952Z,11.25
2022-11-10T09:50:54.242Z,11.40
2022-11-10T09:54:02.276Z,11.30
2022-11-10T09:56:48.023Z,11.08
2022-11-10T09:59:35.462Z,11.13
2022-11-10T10:02:33.615Z,11.26
2022-11-10T10:05:46.672Z,11.21
2022-11-10T10:09:28.281Z,11.30
2022-11-10T10:12:59.339Z,11.15
2022-11-10T10:16:10.898Z,10.97
2022-11-10T10:19:54.172Z,11.05
2022-11-10T10:22:49.183Z,11.18
2022-11-10T10:25:38.838Z,11.03
2022-11-10T10:28:37.029Z,10.70
2022-11-10T10:31:40.788Z,11.01
2022-11-10T10:34:34.617Z,10.91
2022-11-10T10:37:39.654Z,11.09
2022-11-10T10:40:25.629Z,11.17
2022-11-10T10:43:12.586Z,11.21
2022-11-10T10:46:13.366Z,11.28
2022-11-10T10:49:29.944Z,11.22
2022-11-10T10:52:20.389Z,11.11
2022-11-10T10:55:08.483Z,11.15
2022-11-10T10:58:01.408Z,11.06
2022-11-10T11:01:04.739Z,11.02
2022-11-10T11:03:53.033Z,10.96
2022-11-10T11:06:39.233Z,10.83
2022-11-10T11:09:28.660Z,10.71
2022-11-10T11:12:22.734Z,10.90
2022-11-10T11:15:26.631Z,10.88
2022-11-10T11:18:18.759Z,10.70
2022-11-10T11:21:25.852Z,10.83
2022-11-10T11:24:46.810Z,10.85
2022-11-10T11:27:53.613Z,10.82
2022-11-10T11:31:07.026Z,10.72
2022-11-10T11:34:03.544Z,10.86
2022-11-10T11:36:58.657Z,10.92
2022-11-10T11:40:07.580Z,10.98
2022-11-10T11:43:32.681Z,11.12
2022-11-10T11:46:30.387Z,10.99
2022-11-10T11:49:53.801Z,10.97
2022-11-10T11:53:18.791Z,11.08
2022-11-10T11:56:26.043Z,11.09
2022-11-10T11:59:30.510Z,11.04
2022-11-10T12:02:55.192Z,11.18
2022-11-10T12:06:09.652Z,11.13
2022-11-10T12:09:42.483Z,11.26
2022-11-10T12:12:54.037Z,11.13
2022-11-10T12:16:15.163Z,11.38
2022-11-10T12:19:39.849Z,11.51
2022-11-10T12:22:48.353Z,11.68
2022-11-10T12:26:16.800Z,11.83
2022-11-10T12:29:58.538Z,11.49
2022-11-10T12:33:01.765Z,11.43
2022-11-10T12:35:49.030Z,11.60
2022-11-10T12:39:23.228Z,11.44
2022-11-10T12:42:18.755Z,11.50
2022-11-10T12:45:20.805Z,11.54
2022-11-10T12:48:09.683Z,11.57
2022-11-10T12:51:20.212Z,11.54
2022-11-10T12:54:16.246Z,11.78
2022-11-10T12:57:22.634Z,11.86
2022-11-10T13:00:41.839Z,11.78
2022-11-10T13:03:32.578Z,11.79
2022-11-10T13:06:37.451Z,11.75
2022-11-10T13:09:30.154Z,11.76
2022-11-10T13:12:23.125Z,11.77
2022-11-10T13:15:46.869Z,11.92
2022-11-10T13:18:32.844Z,12.05
2022-11-10T13:21:39.036Z,12.03
2022-11-10T13:24:33.721Z,12.00
2022-11-10T13:27:50.810Z,12.08
2022-11-10T13:30:48.861Z,12.09
2022-11-10T13:33:38.763Z,11.81
2022-11-10T13:36:54.535Z,12.07
2022-11-10T13:39:40.304Z,11.84
2022-11-10T13:42:26.356Z,11.53
2022-11-10T13:45:40.142Z,11.65
2022-11-10T13:48:41.948Z,11.46
2022-11-10T13:52:18.451Z,11.55
2022-11-10T13:55:40.586Z,11.49
2022-11-10T13:58:33.110Z,11.61
2022-11-10T14:01:18.939Z,11.57
2022-11-10T14:04:05.243Z,11.58
2022-11-10T14:06:55.992Z,11.58
2022-11-10T14:09:50.354Z,11.51
2022-11-10T14:13:06.424Z,11.25
2022-11-10T14:15:54.435Z,11.28
2022-11-10T14:18:46.213Z,11.25
2022-11-10T14:22:28.766Z,11.31
2022-11-10T14:25:36.928Z,11.23
2022-11-10T14:28:35.216Z,11.14
2022-11-10T14:31:26.299Z,11.18
2022-11-10T14:34:17.584Z,11.08
2022-11-10T14:37:04.584Z,11.13
2022-11-10T14:40:01.835Z,11.08
2022-11-10T14:42:48.151Z,11.13
2022-11-10T14:45:33.762Z,10.99
2022-11-10T14:48:26.589Z,10.82
2022-11-10T14:51:17.074Z,10.86
2022-11-10T14:54:02.829Z,10.92
2022-11-10T14:56:49.077Z,10.95
2022-11-10T14:59:37.543Z,10.85
2022-11-10T15:02:23.652Z,10.86
2022-11-10T15:05:15.440Z,10.79
2022-11-10T15:08:03.621Z,10.72
2022-11-10T15:10:53.283Z,10.60
2022-11-10T15:13:39.988Z,10.46
2022-11-10T15:16:39.870Z,10.23
2022-11-10T15:19:32.848Z,10.09
2022-11-10T15:22:36.924Z,9.95
2022-11-10T15:25:26.093Z,9.86
2022-11-10T15:28:36.835Z,9.79
2022-11-10T15:31:30.937Z,9.75
2022-11-10T15:34:50.213Z,9.67
2022-11-10T15:37:36.193Z,9.66
2022-11-10T15:40:43.926Z,9.53
2022-11-10T15:43:30.017Z,9.63
2022-11-10T15:46:21.158Z,9.54
2022-11-10T15:49:34.816Z,9.52
2022-11-10T15:52:24.253Z,9.44
2022-11-10T15:55:24.207Z,9.21
2022-11-10T15:58:20.038Z,9.08
2022-11-10T16:01:06.785Z,8.96
2022-11-10T16:03:52.729Z,8.87
2022-11-10T16:06:39.880Z,8.92
2022-11-10T16:09:25.783Z,8.82
2022-11-10T16:12:22.405Z,8.77
2022-11-10T16:15:18.418Z,8.70
2022-11-10T16:18:04.532Z,8.49
2022-11-10T16:20:51.990Z,8.27
2022-11-10T16:23:38.085Z,8.27
2022-11-10T16:26:26.280Z,8.28
2022-11-10T16:29:14.026Z,8.45
2022-11-10T16:31:59.723Z,8.74
2022-11-10T16:34:45.480Z,8.74
2022-11-10T16:37:34.778Z,8.78
2022-11-10T16:40:24.756Z,8.86
2022-11-10T16:43:16.825Z,8.92
2022-11-10T16:46:13.743Z,8.85
2022-11-10T16:49:03.767Z,8.66
2022-11-10T16:51:50.027Z,8.53
2022-11-10T16:54:36.319Z,8.46
2022-11-10T16:57:22.000Z,8.49
2022-11-10T17:00:09.701Z,8.61
2022-11-10T17:03:20.964Z,8.62
2022-11-10T17:06:06.978Z,8.66
2022-11-10T17:08:55.303Z,8.64
2022-11-10T17:11:41.108Z,8.62
2022-11-10T17:14:27.142Z,8.57
2022-11-10T17:17:19.466Z,8.55
2022-11-10T17:20:07.360Z,8.43
2022-11-10T17:22:53.698Z,8.32
2022-11-10T17:25:40.237Z,8.30
2022-11-10T17:28:25.833Z,8.26
2022-11-10T17:31:13.901Z,8.20
2022-11-10T17:34:00.011Z,8.22
2022-11-10T17:36:45.680Z,8.10
2022-11-10T17:39:33.258Z,8.06
2022-11-10T17:42:18.954Z,8.01
2022-11-10T17:45:05.186Z,7.94
2022-11-10T17:47:51.401Z,7.88
2022-11-10T17:50:40.278Z,7.71
2022-11-10T17:53:30.173Z,7.63
2022-11-10T17:56:15.906Z,7.62
2022-11-10T17:59:01.927Z,7.56
2022-11-10T18:01:47.601Z,7.47
2022-11-10T18:04:33.397Z,7.48
2022-11-10T18:07:19.606Z,7.47
2022-11-10T18:10:07.738Z,7.46
2022-11-10T18:12:53.862Z,7.48
2022-11-10T18:15:45.114Z,7.57
2022-11-10T18:18:30.943Z,7.70
2022-11-10T18:21:17.067Z,7.84
2022-11-10T18:24:02.761Z,7.84
2022-11-10T18:26:50.986Z,7.89
2022-11-10T18:29:36.976Z,7.93
2022-11-10T18:32:23.431Z,8.03
2022-11-10T18:35:09.269Z,8.13
2022-11-10T18:37:55.085Z,8.16
2022-11-10T18:40:41.027Z,8.19
2022-11-10T18:43:26.841Z,8.14
2022-11-10T18:46:12.683Z,8.03
2022-11-10T18:48:58.894Z,8.00
2022-11-10T18:51:45.043Z,7.90
2022-11-10T18:54:31.222Z,7.76
2022-11-10T18:57:17.106Z,7.60
2022-11-10T19:00:05.056Z,7.38
2022-11-10T19:02:50.829Z,7.30
2022-11-10T19:05:38.728Z,7.16
2022-11-10T19:08:27.218Z,7.09
2022-11-10T19:11:16.862Z,7.03
2022-11-10T19:14:02.959Z,6.94
2022-11-10T19:16:49.123Z,6.90
2022-11-10T19:19:34.860Z,6.84
2022-11-10T19:22:20.874Z,6.84
2022-11-10T19:25:08.937Z,6.88
2022-11-10T19:27:56.545Z,6.83
2022-11-10T19:30:42.451Z,6.78
2022-11-10T19:33:31.150Z,6.74
2022-11-10T19:36:21.670Z,6.73
2022-11-10T19:39:07.740Z,6.56
2022-11-10T19:41:54.137Z,6.59
2022-11-10T19:44:40.164Z,6.57
2022-11-10T19:47:26.151Z,6.50
2022-11-10T19:50:12.010Z,6.50
2022-11-10T19:52:57.908Z,6.55
2022-11-10T19:55:43.658Z,6.62
2022-11-10T19:58:30.578Z,6.56
2022-11-10T20:01:18.681Z,6.57
2022-11-10T20:04:05.757Z,6.60
2022-11-10T20:07:11.946Z,6.75
2022-11-10T20:10:00.415Z,6.89
2022-11-10T20:12:46.378Z,7.10
2022-11-10T20:15:32.054Z,7.28
2022-11-10T20:18:18.201Z,7.41
2022-11-10T20:21:15.854Z,7.45
2022-11-10T20:24:02.209Z,7.49
2022-11-10T20:26:50.359Z,7.56
2022-11-10T20:29:36.594Z,7.56
2022-11-10T20:32:22.277Z,7.62
2022-11-10T20:35:08.625Z,7.63
2022-11-10T20:37:54.665Z,7.70
2022-11-10T20:40:45.003Z,7.69
2022-11-10T20:43:35.714Z,7.65
2022-11-10T20:46:48.246Z,7.73
2022-11-10T20:49:29.386Z,7.76
2022-11-10T20:52:15.158Z,7.72
2022-11-10T20:55:05.608Z,7.71
2022-11-10T20:57:52.175Z,7.68
2022-11-10T21:00:37.924Z,7.63
2022-11-10T21:03:24.281Z,7.52
2022-11-10T21:06:10.758Z,7.41
2022-11-10T21:08:57.483Z,7.39
2022-11-10T21:12:02.148Z,7.26
2022-11-10T21:14:48.415Z,7.19
2022-11-10T21:17:34.253Z,7.15
2022-11-10T21:20:19.983Z,7.05
2022-11-10T21:23:06.148Z,6.84
2022-11-10T21:26:00.432Z,6.58
2022-11-10T21:28:46.343Z,6.41
2022-11-10T21:31:32.367Z,6.20
2022-11-10T21:34:18.561Z,6.10
2022-11-10T21:37:04.322Z,6.06
2022-11-10T21:39:50.071Z,5.96
2022-11-10T21:42:35.960Z,5.87
2022-11-10T21:45:22.365Z,5.77
2022-11-10T21:48:09.211Z,5.77
2022-11-10T21:51:04.207Z,5.72
2022-11-10T21:53:50.566Z,5.69
2022-11-10T21:56:36.440Z,5.57
2022-11-10T21:59:23.023Z,5.61
2022-11-10T22:02:10.708Z,5.65
2022-11-10T22:04:56.459Z,5.57
2022-11-10T22:07:42.597Z,5.45
2022-11-10T22:10:47.325Z,5.42
2022-11-10T22:13:52.075Z,5.32
2022-11-10T22:17:09.868Z,5.25
2022-11-10T22:19:55.364Z,5.21
2022-11-10T22:22:41.570Z,5.15
2022-11-10T22:25:27.400Z,5.05
2022-11-10T22:28:12.931Z,5.09
2022-11-10T22:30:58.517Z,5.09
2022-11-10T22:33:44.495Z,5.10
2022-11-10T22:36:30.672Z,5.11
2022-11-10T22:39:19.120Z,5.13
2022-11-10T22:42:23.720Z,5.14
2022-11-10T22:45:09.794Z,5.17
2022-11-10T22:48:15.155Z,5.18
2022-11-10T22:51:01.440Z,5.09
2022-11-10T22:53:47.123Z,5.08
2022-11-10T22:56:34.208Z,5.07
2022-11-10T22:59:20.338Z,5.02
2022-11-10T23:02:06.674Z,5.04
2022-11-10T23:04:52.631Z,4.95
2022-11-10T23:07:38.919Z,4.96
2022-11-10T23:10:25.030Z,5.01
2022-11-10T23:13:11.888Z,5.04
2022-11-10T23:16:06.735Z,5.19
2022-11-10T23:18:54.608Z,5.04
2022-11-10T23:21:40.365Z,4.92
2022-11-10T23:24:26.549Z,5.05
2022-11-10T23:27:12.495Z,5.10
2022-11-10T23:29:58.465Z,4.96
2022-11-10T23:32:44.300Z,4.87
2022-11-10T23:35:30.168Z,4.72
2022-11-10T23:38:16.499Z,4.77
2022-11-10T23:41:05.750Z,4.76
2022-11-10T23:43:52.087Z,4.67
2022-11-10T23:46:38.220Z,4.60
2022-11-10T23:49:24.213Z,4.48
2022-11-10T23:52:09.744Z,4.42
2022-11-10T23:54:55.488Z,4.41
2022-11-10T23:57:41.624Z,4.50
