createdAt,value
2018-12-10T00:01:50.181Z,100143.93
2018-12-10T00:04:19.125Z,100155.20
2018-12-10T00:06:48.229Z,100155.05
2018-12-10T00:09:17.148Z,100158.63
2018-12-10T00:11:46.049Z,100160.09
2018-12-10T00:14:15.000Z,100159.80
2018-12-10T00:16:44.026Z,100168.02
2018-12-10T00:19:13.453Z,100165.72
2018-12-10T00:21:42.446Z,100175.04
2018-12-10T00:24:11.343Z,100184.00
2018-12-10T00:26:40.223Z,100185.91
2018-12-10T00:29:09.120Z,100189.83
2018-12-10T00:31:38.039Z,100190.88
2018-12-10T00:34:06.992Z,100193.83
2018-12-10T00:36:35.908Z,100200.48
2018-12-10T00:39:06.700Z,100209.38
2018-12-10T00:41:35.610Z,100217.17
2018-12-10T00:44:04.588Z,100215.38
2018-12-10T00:46:33.464Z,100217.37
2018-12-10T00:49:02.353Z,100222.91
2018-12-10T00:51:31.255Z,100222.98
2018-12-10T00:54:00.154Z,100229.20
2018-12-10T00:56:29.065Z,100238.66
2018-12-10T00:58:57.968Z,100234.66
2018-12-10T01:01:26.926Z,100236.28
2018-12-10T01:03:55.819Z,100238.84
2018-12-10T01:06:24.856Z,100243.80
2018-12-10T01:08:53.809Z,100242.17
2018-12-10T01:11:22.733Z,100250.78
2018-12-10T01:13:51.659Z,100249.74
2018-12-10T01:16:20.549Z,100255.81
2018-12-10T01:18:49.756Z,100261.44
2018-12-10T01:21:18.628Z,100264.55
2018-12-10T01:23:47.520Z,100272.09
2018-12-10T01:26:16.488Z,100276.78
2018-12-10T01:28:45.499Z,100271.69
2018-12-10T01:31:14.362Z,100278.38
2018-12-10T01:33:43.239Z,100288.23
2018-12-10T01:36:12.410Z,100287.70
2018-12-10T01:38:41.298Z,100294.02
2018-12-10T01:41:10.194Z,100296.73
2018-12-10T01:43:39.093Z,100295.18
2018-12-10T01:46:07.938Z,100304.21
2018-12-10T01:48:36.823Z,100307.72
2018-12-10T01:51:05.711Z,100304.01
2018-12-10T01:53:35.405Z,100303.92
2018-12-10T01:56:04.425Z,100309.00
2018-12-10T01:58:33.349Z,100315.66
2018-12-10T02:01:02.302Z,100315.45
2018-12-10T02:03:31.171Z,100316.80
2018-12-10T02:06:00.050Z,100325.31
2018-12-10T02:08:29.239Z,100329.80
2018-12-10T02:10:58.093Z,100339.22
2018-12-10T02:13:27.159Z,100336.63
2018-12-10T02:15:56.162Z,100339.13
2018-12-10T02:18:25.042Z,100337.42
2018-12-10T02:20:53.897Z,100342.70
2018-12-10T02:23:22.776Z,100355.73
2018-12-10T02:25:51.664Z,100346.61
2018-12-10T02:28:26.018Z,100362.59
2018-12-10T02:30:54.905Z,100353.45
2018-12-10T02:33:24.083Z,100359.92
2018-12-10T02:35:52.925Z,100361.47
2018-12-10T02:38:21.797Z,100363.66
2018-12-10T02:40:50.715Z,100361.80
2018-12-10T02:43:19.629Z,100348.84
2018-12-10T02:45:48.538Z,100352.39
2018-12-10T02:48:17.517Z,100363.98
2018-12-10T02:50:46.474Z,100370.44
2018-12-10T02:53:15.793Z,100368.25
2018-12-10T02:55:44.656Z,100372.98
2018-12-10T02:58:13.624Z,100390.52
2018-12-10T03:00:42.551Z,100397.66
2018-12-10T03:03:11.458Z,100414.50
2018-12-10T03:05:40.339Z,100407.46
2018-12-10T03:08:09.229Z,100408.91
2018-12-10T03:10:38.112Z,100408.12
2018-12-10T03:13:07.039Z,100407.59
2018-12-10T03:15:35.979Z,100409.39
2018-12-10T03:18:04.873Z,100400.13
2018-12-10T03:20:33.776Z,100402.80
2018-12-10T03:23:02.789Z,100407.77
2018-12-10T03:25:32.633Z,100407.33
2018-12-10T03:28:01.553Z,100404.19
2018-12-10T03:30:30.554Z,100402.77
2018-12-10T03:32:59.578Z,100427.47
2018-12-10T03:35:28.462Z,100433.64
2018-12-10T03:37:57.323Z,100445.57
2018-12-10T03:40:26.249Z,100471.37
2018-12-10T03:42:55.192Z,100445.11
2018-12-10T03:45:24.060Z,100453.48
2018-12-10T03:47:52.934Z,100443.30
2018-12-10T03:50:21.886Z,100445.88
2018-12-10T03:52:50.812Z,100443.61
2018-12-10T03:55:19.700Z,100444.95
2018-12-10T03:57:48.601Z,100451.84
2018-12-10T04:00:17.489Z,100459.16
2018-12-10T04:02:46.472Z,100460.37
2018-12-10T04:05:15.721Z,100461.93
2018-12-10T04:07:44.633Z,100474.94
2018-12-10T04:10:13.535Z,100466.66
2018-12-10T04:12:42.551Z,100473.22
2018-12-10T04:15:11.565Z,100469.89
2018-12-10T04:17:40.470Z,100473.97
2018-12-10T04:20:09.335Z,100471.26
2018-12-10T04:22:38.197Z,100469.12
2018-12-10T04:25:07.161Z,100475.27
2018-12-10T04:27:36.363Z,100478.63
2018-12-10T04:30:05.635Z,100470.03
2018-12-10T04:32:34.553Z,100474.02
2018-12-10T04:35:03.590Z,100477.60
2018-12-10T04:37:32.479Z,100472.20
2018-12-10T04:40:01.409Z,100474.16
2018-12-10T04:42:30.261Z,100473.05
2018-12-10T04:44:59.146Z,100479.70
2018-12-10T04:47:28.022Z,100484.03
2018-12-10T04:49:56.897Z,100488.72
2018-12-10T04:52:25.790Z,100508.67
2018-12-10T04:54:54.711Z,100514.72
2018-12-10T04:57:23.617Z,100497.63
2018-12-10T04:59:52.858Z,100498.66
2018-12-10T05:02:21.963Z,100495.17
2018-12-10T05:04:50.841Z,100502.55
2018-12-10T05:07:19.797Z,100511.44
2018-12-10T05:09:48.719Z,100524.23
2018-12-10T05:12:17.608Z,100515.84
2018-12-10T05:14:46.498Z,100517.78
2018-12-10T05:17:15.414Z,100516.97
2018-12-10T05:19:44.302Z,100530.67
2018-12-10T05:22:13.208Z,100522.28
2018-12-10T05:24:42.109Z,100528.13
2018-12-10T05:27:10.990Z,100533.84
2018-12-10T05:29:39.901Z,100530.25
2018-12-10T05:32:08.769Z,100529.95
2018-12-10T05:34:37.883Z,100538.44
2018-12-10T05:37:06.780Z,100538.97
2018-12-10T05:39:36.137Z,100546.00
2018-12-10T05:42:05.039Z,100543.45
2018-12-10T05:44:33.912Z,100536.39
2018-12-10T05:47:04.505Z,100541.22
2018-12-10T05:49:33.360Z,100546.00
2018-12-10T05:52:02.226Z,100552.55
2018-12-10T05:54:31.167Z,100551.53
2018-12-10T05:57:00.054Z,100551.23
2018-12-10T05:59:28.902Z,100551.02
2018-12-10T06:01:57.877Z,100546.84
2018-12-10T06:04:26.806Z,100556.33
2018-12-10T06:06:55.667Z,100554.02
2018-12-10T06:09:24.545Z,100559.91
2018-12-10T06:11:53.416Z,100559.92
2018-12-10T06:14:22.320Z,100561.34
2018-12-10T06:16:51.210Z,100572.20
2018-12-10T06:19:20.118Z,100570.16
2018-12-10T06:21:49.069Z,100577.30
2018-12-10T06:24:17.986Z,100587.75
2018-12-10T06:26:46.926Z,100627.44
2018-12-10T06:29:15.802Z,100644.08
2018-12-10T06:31:44.996Z,100631.94
2018-12-10T06:34:13.938Z,100627.70
2018-12-10T06:36:42.828Z,100628.09
2018-12-10T06:39:11.755Z,100614.41
2018-12-10T06:41:40.721Z,100596.78
2018-12-10T06:44:09.634Z,100608.75
2018-12-10T06:46:38.598Z,100609.66
2018-12-10T06:49:07.601Z,100621.33
2018-12-10T06:51:36.487Z,100621.83
2018-12-10T06:54:05.453Z,100618.56
2018-12-10T06:56:34.486Z,100619.98
2018-12-10T06:59:03.371Z,100626.63
2018-12-10T07:01:32.359Z,100627.95
2018-12-10T07:04:01.450Z,100637.67
2018-12-10T07:06:30.305Z,100641.90
2018-12-10T07:08:59.153Z,100634.92
2018-12-10T07:11:28.046Z,100647.20
2018-12-10T07:13:56.984Z,100652.27
2018-12-10T07:16:25.872Z,100653.92
2018-12-10T07:18:54.826Z,100647.70
2018-12-10T07:21:23.748Z,100658.60
2018-12-10T07:23:52.626Z,100650.41
2018-12-10T07:26:21.512Z,100653.62
2018-12-10T07:28:50.437Z,100649.94
2018-12-10T07:31:19.293Z,100663.03
2018-12-10T07:33:48.217Z,100655.64
2018-12-10T07:36:17.096Z,100659.84
2018-12-10T07:38:46.049Z,100664.83
2018-12-10T07:41:14.906Z,100659.70
2018-12-10T07:43:43.798Z,100664.94
2018-12-10T07:46:12.765Z,100669.42
2018-12-10T07:48:41.674Z,100673.94
2018-12-10T07:51:10.519Z,100674.55
2018-12-10T07:53:39.449Z,100664.03
2018-12-10T07:56:08.320Z,100666.23
2018-12-10T07:58:37.180Z,100672.03
2018-12-10T08:01:05.868Z,100664.44
2018-12-10T08:03:34.764Z,100671.39
2018-12-10T08:06:03.713Z,100670.03
2018-12-10T08:08:32.641Z,100679.52
2018-12-10T08:11:01.576Z,100678.12
2018-12-10T08:13:30.482Z,100679.03
2018-12-10T08:15:59.397Z,100682.41
2018-12-10T08:18:28.363Z,100685.67
2018-12-10T08:21:02.168Z,100682.05
2018-12-10T08:23:28.154Z,100690.48
2018-12-10T08:25:57.167Z,100682.41
2018-12-10T08:28:26.147Z,100691.37
2018-12-10T08:30:55.075Z,100693.64
2018-12-10T08:33:23.954Z,100690.60
2018-12-10T08:35:52.857Z,100693.18
2018-12-10T08:38:21.811Z,100705.03
2018-12-10T08:40:50.784Z,100709.20
2018-12-10T08:43:19.732Z,100712.31
2018-12-10T08:45:49.287Z,100705.67
2018-12-10T08:48:18.145Z,100714.70
2018-12-10T08:50:47.136Z,100729.35
2018-12-10T08:53:16.120Z,100729.66
2018-12-10T08:55:45.035Z,100747.02
2018-12-10T08:58:14.023Z,100740.59
2018-12-10T09:00:43.125Z,100741.20
2018-12-10T09:03:12.074Z,100766.54
2018-12-10T09:05:40.938Z,100755.30
2018-12-10T09:08:09.874Z,100760.38
2018-12-10T09:10:38.796Z,100767.45
2018-12-10T09:13:07.703Z,100763.95
2018-12-10T09:15:36.609Z,100765.23
2018-12-10T09:18:05.514Z,100762.23
2018-12-10T09:20:34.663Z,100763.69
2018-12-10T09:23:03.672Z,100761.14
2018-12-10T09:25:32.590Z,100760.54
2018-12-10T09:28:01.531Z,100757.69
2018-12-10T09:30:30.415Z,100757.46
2018-12-10T09:32:59.336Z,100756.78
2018-12-10T09:35:28.265Z,100753.81
2018-12-10T09:37:57.177Z,100759.20
2018-12-10T09:40:26.229Z,100765.09
2018-12-10T09:42:55.230Z,100768.63
2018-12-10T09:45:24.192Z,100753.51
2018-12-10T09:47:53.184Z,100757.08
2018-12-10T09:50:22.087Z,100764.45
2018-12-10T09:52:50.991Z,100764.22
2018-12-10T09:55:19.966Z,100762.17
2018-12-10T09:57:48.923Z,100761.94
2018-12-10T10:00:17.804Z,100758.10
2018-12-10T10:02:46.711Z,100746.36
2018-12-10T10:05:15.711Z,100749.13
2018-12-10T10:07:44.684Z,100769.41
2018-12-10T10:10:13.730Z,100792.41
2018-12-10T10:12:42.598Z,100795.16
2018-12-10T10:15:11.536Z,100793.98
2018-12-10T10:17:40.446Z,100794.02
2018-12-10T10:20:09.397Z,100781.60
2018-12-10T10:22:38.291Z,100787.45
2018-12-10T10:25:07.253Z,100772.31
2018-12-10T10:27:36.156Z,100768.83
2018-12-10T10:30:05.220Z,100777.42
2018-12-10T10:32:38.240Z,100769.27
2018-12-10T10:35:07.236Z,100769.09
2018-12-10T10:37:36.359Z,100779.78
2018-12-10T10:40:05.817Z,100782.50
2018-12-10T10:42:34.725Z,100779.73
2018-12-10T10:45:03.942Z,100780.89
2018-12-10T10:47:32.858Z,100778.30
2018-12-10T10:50:01.750Z,100784.40
2018-12-10T10:52:33.294Z,100774.81
2018-12-10T10:55:01.543Z,100781.08
2018-12-10T10:57:31.437Z,100770.91
2018-12-10T11:00:00.626Z,100774.30
2018-12-10T11:02:35.070Z,100770.84
2018-12-10T11:05:04.091Z,100765.72
2018-12-10T11:07:33.018Z,100768.55
2018-12-10T11:10:01.940Z,100770.19
2018-12-10T11:12:30.821Z,100780.97
2018-12-10T11:14:59.733Z,100782.57
2018-12-10T11:17:28.642Z,100783.95
2018-12-10T11:19:57.587Z,100782.46
2018-12-10T11:22:26.475Z,100783.29
2018-12-10T11:24:55.492Z,100768.27
2018-12-10T11:27:24.407Z,100764.49
2018-12-10T11:29:53.308Z,100761.20
2018-12-10T11:32:22.245Z,100745.16
2018-12-10T11:34:51.219Z,100751.06
2018-12-10T11:37:20.115Z,100755.57
2018-12-10T11:39:49.045Z,100764.39
2018-12-10T11:42:17.938Z,100756.67
2018-12-10T11:44:47.015Z,100758.89
2018-12-10T11:47:15.945Z,100758.45
2018-12-10T11:49:44.836Z,100759.02
2018-12-10T11:52:13.702Z,100749.72
2018-12-10T11:54:42.602Z,100741.20
2018-12-10T11:57:11.573Z,100740.20
2018-12-10T11:59:40.429Z,100760.03
2018-12-10T12:02:09.321Z,100764.00
2018-12-10T12:04:38.211Z,100743.20
2018-12-10T12:07:07.134Z,100762.86
2018-12-10T12:09:36.105Z,100747.75
2018-12-10T12:12:05.102Z,100731.29
2018-12-10T12:14:33.995Z,100739.40
2018-12-10T12:17:02.928Z,100747.28
2018-12-10T12:19:31.808Z,100748.02
2018-12-10T12:22:04.953Z,100744.04
2018-12-10T12:24:31.680Z,100747.80
2018-12-10T12:27:00.614Z,100750.48
2018-12-10T12:29:29.513Z,100751.70
2018-12-10T12:31:58.440Z,100751.21
2018-12-10T12:34:27.404Z,100757.22
2018-12-10T12:36:56.282Z,100744.97
2018-12-10T12:39:25.444Z,100749.45
2018-12-10T12:41:54.317Z,100758.06
2018-12-10T12:44:23.242Z,100757.66
2018-12-10T12:46:52.174Z,100761.94
2018-12-10T12:49:21.125Z,100748.51
2018-12-10T12:51:50.160Z,100753.55
2018-12-10T12:54:19.109Z,100736.53
2018-12-10T12:56:48.041Z,100733.75
2018-12-10T12:59:16.927Z,100736.80
2018-12-10T13:01:49.228Z,100741.79
2018-12-10T13:04:17.686Z,100736.38
2018-12-10T13:06:46.567Z,100739.05
2018-12-10T13:09:21.715Z,100740.96
2018-12-10T13:11:46.394Z,100726.10
2018-12-10T13:14:15.264Z,100720.36
2018-12-10T13:16:49.353Z,100738.87
2018-12-10T13:19:15.146Z,100727.61
2018-12-10T13:21:44.071Z,100730.06
2018-12-10T13:24:12.937Z,100729.23
2018-12-10T13:26:41.936Z,100741.62
2018-12-10T13:29:10.996Z,100736.95
2018-12-10T13:31:40.050Z,100736.38
2018-12-10T13:34:08.903Z,100730.95
2018-12-10T13:36:37.844Z,100731.20
2018-12-10T13:39:07.718Z,100733.72
2018-12-10T13:41:36.632Z,100739.28
2018-12-10T13:44:05.518Z,100746.06
2018-12-10T13:46:34.529Z,100743.05
2018-12-10T13:49:03.658Z,100748.18
2018-12-10T13:51:32.664Z,100742.86
2018-12-10T13:54:01.580Z,100751.98
2018-12-10T13:56:30.505Z,100757.41
2018-12-10T13:58:59.372Z,100757.62
2018-12-10T14:01:28.246Z,100744.52
2018-12-10T14:03:57.135Z,100749.63
2018-12-10T14:06:26.039Z,100746.41
2018-12-10T14:08:54.945Z,100744.50
2018-12-10T14:11:23.896Z,100750.62
2018-12-10T14:13:52.806Z,100749.27
2018-12-10T14:16:21.787Z,100738.33
2018-12-10T14:18:50.669Z,100736.61
2018-12-10T14:21:19.563Z,100734.03
2018-12-10T14:23:48.470Z,100744.48
2018-12-10T14:26:17.384Z,100747.50
2018-12-10T14:28:46.392Z,100755.14
2018-12-10T14:31:15.371Z,100747.08
2018-12-10T14:33:44.330Z,100748.72
2018-12-10T14:36:13.282Z,100765.05
2018-12-10T14:38:42.239Z,100766.53
2018-12-10T14:41:11.143Z,100767.63
2018-12-10T14:43:40.061Z,100781.16
2018-12-10T14:46:08.981Z,100793.73
2018-12-10T14:48:37.875Z,100813.41
2018-12-10T14:51:06.767Z,100821.12
2018-12-10T14:53:35.717Z,100802.47
2018-12-10T14:56:04.726Z,100775.69
2018-12-10T14:58:33.643Z,100773.75
2018-12-10T15:01:02.562Z,100775.16
2018-12-10T15:03:31.492Z,100761.86
2018-12-10T15:06:00.362Z,100781.20
2018-12-10T15:08:29.286Z,100775.80
2018-12-10T15:10:58.207Z,100769.99
2018-12-10T15:13:27.110Z,100765.47
2018-12-10T15:15:56.025Z,100767.38
2018-12-10T15:18:24.917Z,100762.52
2018-12-10T15:20:53.994Z,100756.93
2018-12-10T15:23:22.873Z,100760.65
2018-12-10T15:25:51.785Z,100761.27
2018-12-10T15:28:20.653Z,100760.69
2018-12-10T15:30:49.517Z,100755.72
2018-12-10T15:33:18.535Z,100760.34
2018-12-10T15:35:47.438Z,100765.13
2018-12-10T15:38:16.325Z,100768.02
2018-12-10T15:40:45.208Z,100754.45
2018-12-10T15:43:14.085Z,100749.84
2018-12-10T15:45:42.986Z,100757.36
2018-12-10T15:48:11.879Z,100763.29
2018-12-10T15:50:40.753Z,100784.97
2018-12-10T15:53:09.705Z,100786.87
2018-12-10T15:55:38.585Z,100784.76
2018-12-10T15:58:07.477Z,100770.96
2018-12-10T16:00:36.393Z,100791.02
2018-12-10T16:03:05.353Z,100780.73
2018-12-10T16:05:34.269Z,100746.17
2018-12-10T16:08:03.152Z,100741.02
2018-12-10T16:10:32.086Z,100754.56
2018-12-10T16:13:01.003Z,100736.69
2018-12-10T16:15:29.901Z,100742.67
2018-12-10T16:17:58.882Z,100742.76
2018-12-10T16:20:28.342Z,100726.80
2018-12-10T16:22:57.276Z,100749.36
2018-12-10T16:25:26.264Z,100741.77
2018-12-10T16:27:55.261Z,100748.57
2018-12-10T16:30:24.364Z,100752.06
2018-12-10T16:32:53.917Z,100750.89
2018-12-10T16:35:22.816Z,100756.05
2018-12-10T16:37:51.813Z,100747.88
2018-12-10T16:40:25.544Z,100747.32
2018-12-10T16:42:54.694Z,100739.80
2018-12-10T16:45:23.561Z,100745.08
2018-12-10T16:47:52.545Z,100741.73
2018-12-10T16:50:21.457Z,100747.85
2018-12-10T16:52:51.047Z,100747.88
2018-12-10T16:55:19.918Z,100750.81
2018-12-10T16:57:48.834Z,100745.19
2018-12-10T17:00:17.682Z,100752.03
2018-12-10T17:02:46.568Z,100746.41
2018-12-10T17:05:15.488Z,100747.77
2018-12-10T17:07:44.407Z,100740.18
2018-12-10T17:10:13.272Z,100736.61
2018-12-10T17:12:42.252Z,100738.66
2018-12-10T17:15:11.113Z,100740.75
2018-12-10T17:17:40.002Z,100736.69
2018-12-10T17:20:09.099Z,100734.56
2018-12-10T17:22:38.002Z,100742.88
2018-12-10T17:25:07.342Z,100746.72
2018-12-10T17:27:36.241Z,100746.22
2018-12-10T17:30:05.819Z,100744.47
2018-12-10T17:32:34.701Z,100738.16
2018-12-10T17:35:03.706Z,100741.66
2018-12-10T17:37:32.633Z,100744.01
2018-12-10T17:40:01.706Z,100751.68
2018-12-10T17:42:30.631Z,100744.20
2018-12-10T17:44:59.598Z,100745.86
2018-12-10T17:47:28.469Z,100745.37
2018-12-10T17:49:57.656Z,100747.41
2018-12-10T17:52:26.591Z,100738.27
2018-12-10T17:54:55.457Z,100738.38
2018-12-10T17:57:24.481Z,100741.66
2018-12-10T17:59:53.366Z,100729.88
2018-12-10T18:02:22.428Z,100733.48
2018-12-10T18:04:51.519Z,100728.97
2018-12-10T18:07:20.481Z,100739.48
2018-12-10T18:09:49.385Z,100745.91
2018-12-10T18:12:18.317Z,100742.98
2018-12-10T18:14:47.265Z,100747.58
2018-12-10T18:17:16.176Z,100745.94
2018-12-10T18:19:45.166Z,100745.41
2018-12-10T18:22:14.276Z,100736.53
2018-12-10T18:24:43.162Z,100742.88
2018-12-10T18:27:12.063Z,100733.48
2018-12-10T18:29:41.023Z,100739.22
2018-12-10T18:32:09.934Z,100749.85
2018-12-10T18:34:38.886Z,100737.88
2018-12-10T18:37:07.795Z,100740.05
2018-12-10T18:39:36.692Z,100739.41
2018-12-10T18:42:05.708Z,100743.20
2018-12-10T18:44:34.608Z,100743.02
2018-12-10T18:47:03.738Z,100746.09
2018-12-10T18:49:32.669Z,100751.09
2018-12-10T18:52:01.589Z,100756.75
2018-12-10T18:54:30.648Z,100754.78
2018-12-10T18:56:59.525Z,100757.25
2018-12-10T18:59:28.467Z,100762.76
2018-12-10T19:01:57.414Z,100764.12
2018-12-10T19:04:26.321Z,100758.45
2018-12-10T19:06:55.250Z,100762.73
2018-12-10T19:09:24.210Z,100762.11
2018-12-10T19:11:53.367Z,100757.62
2018-12-10T19:14:22.284Z,100754.34
2018-12-10T19:16:51.273Z,100758.04
2018-12-10T19:19:20.316Z,100771.45
2018-12-10T19:21:49.248Z,100769.80
2018-12-10T19:24:18.211Z,100781.59
2018-12-10T19:26:47.182Z,100777.60
2018-12-10T19:29:16.145Z,100775.03
2018-12-10T19:31:46.088Z,100784.45
2018-12-10T19:34:15.057Z,100788.52
2018-12-10T19:36:44.067Z,100780.77
2018-12-10T19:39:13.112Z,100787.52
2018-12-10T19:41:42.078Z,100777.41
2018-12-10T19:44:11.090Z,100775.46
2018-12-10T19:46:40.091Z,100783.23
2018-12-10T19:49:09.110Z,100785.41
2018-12-10T19:51:38.086Z,100781.11
2018-12-10T19:54:07.116Z,100781.94
2018-12-10T19:56:36.177Z,100779.69
2018-12-10T19:59:05.235Z,100790.64
2018-12-10T20:01:34.251Z,100788.91
2018-12-10T20:04:03.231Z,100787.78
2018-12-10T20:06:33.158Z,100778.05
2018-12-10T20:09:02.444Z,100783.06
2018-12-10T20:11:31.465Z,100788.39
2018-12-10T20:14:00.465Z,100782.45
2018-12-10T20:16:29.393Z,100791.90
2018-12-10T20:18:58.352Z,100788.41
2018-12-10T20:21:27.271Z,100796.28
2018-12-10T20:23:56.301Z,100792.70
2018-12-10T20:26:25.311Z,100796.48
2018-12-10T20:28:54.327Z,100796.91
2018-12-10T20:31:23.320Z,100803.34
2018-12-10T20:33:52.446Z,100806.44
2018-12-10T20:36:21.520Z,100809.72
2018-12-10T20:38:50.465Z,100805.72
2018-12-10T20:41:19.389Z,100807.77
2018-12-10T20:43:48.297Z,100810.75
2018-12-10T20:46:17.248Z,100810.63
2018-12-10T20:48:46.187Z,100810.55
2018-12-10T20:51:15.109Z,100814.31
2018-12-10T20:53:44.180Z,100822.73
2018-12-10T20:56:13.184Z,100813.80
2018-12-10T20:58:42.117Z,100820.37
2018-12-10T21:01:11.058Z,100825.98
2018-12-10T21:03:39.970Z,100823.42
2018-12-10T21:06:39.626Z,100820.06
2018-12-10T21:09:09.472Z,100839.61
2018-12-10T21:11:39.233Z,100823.95
2018-12-10T21:14:08.236Z,100842.48
2018-12-10T21:16:37.204Z,100839.00
2018-12-10T21:19:06.134Z,100848.22
2018-12-10T21:21:35.112Z,100833.87
2018-12-10T21:24:04.213Z,100843.60
2018-12-10T21:26:33.237Z,100838.28
2018-12-10T21:29:02.215Z,100849.44
2018-12-10T21:31:31.178Z,100845.34
2018-12-10T21:34:00.213Z,100847.41
2018-12-10T21:36:29.127Z,100850.06
2018-12-10T21:38:58.108Z,100851.00
2018-12-10T21:41:27.019Z,100848.13
2018-12-10T21:43:56.050Z,100845.05
2018-12-10T21:46:25.369Z,100845.77
2018-12-10T21:48:54.380Z,100855.39
2018-12-10T21:51:23.381Z,100846.49
2018-12-10T21:53:52.282Z,100853.34
2018-12-10T21:56:21.278Z,100856.70
2018-12-10T21:58:50.288Z,100859.58
2018-12-10T22:01:19.318Z,100853.75
2018-12-10T22:03:48.242Z,100852.92
2018-12-10T22:06:17.226Z,100849.56
2018-12-10T22:08:46.146Z,100851.11
2018-12-10T22:11:15.054Z,100844.27
2018-12-10T22:13:43.932Z,100848.25
2018-12-10T22:16:12.913Z,100847.72
2018-12-10T22:18:41.957Z,100848.34
2018-12-10T22:21:10.889Z,100854.91
2018-12-10T22:23:39.823Z,100864.73
2018-12-10T22:26:08.726Z,100851.02
2018-12-10T22:28:37.737Z,100864.53
2018-12-10T22:31:06.651Z,100861.59
2018-12-10T22:33:35.574Z,100855.33
2018-12-10T22:36:04.536Z,100859.45
2018-12-10T22:38:33.488Z,100860.80
2018-12-10T22:41:02.382Z,100854.95
2018-12-10T22:43:31.371Z,100861.11
2018-12-10T22:46:00.321Z,100862.83
2018-12-10T22:48:29.248Z,100865.80
2018-12-10T22:50:58.230Z,100859.16
2018-12-10T22:53:27.168Z,100863.26
2018-12-10T22:55:56.163Z,100866.34
2018-12-10T22:58:25.125Z,100864.28
2018-12-10T23:00:54.170Z,100857.84
2018-12-10T23:03:23.230Z,100869.93
2018-12-10T23:05:52.135Z,100868.80
2018-12-10T23:08:20.980Z,100868.48
2018-12-10T23:10:49.916Z,100876.20
2018-12-10T23:13:18.880Z,100869.83
2018-12-10T23:15:47.812Z,100896.66
2018-12-10T23:18:16.706Z,100882.34
2018-12-10T23:20:45.641Z,100882.77
2018-12-10T23:25:55.138Z,100878.88
2018-12-10T23:28:29.290Z,100885.63
2018-12-10T23:31:03.700Z,100886.77
2018-12-10T23:33:36.405Z,100890.53
2018-12-10T23:36:14.789Z,100901.70
2018-12-10T23:38:48.285Z,100900.99
2018-12-10T23:41:21.872Z,100896.39
2018-12-10T23:43:55.336Z,100898.75
2018-12-10T23:46:25.626Z,100895.86
2018-12-10T23:48:55.438Z,100895.86
2018-12-10T23:51:24.372Z,100904.61
2018-12-10T23:53:55.313Z,100904.38
2018-12-10T23:56:24.350Z,100906.24
2018-12-10T23:58:53.280Z,100915.66
