createdAt,value
2022-10-02T00:00:27.789Z,12.47
2022-10-02T00:03:33.483Z,12.38
2022-10-02T00:06:44.603Z,12.34
2022-10-02T00:09:52.838Z,12.29
2022-10-02T00:13:01.871Z,12.28
2022-10-02T00:16:24.568Z,12.31
2022-10-02T00:19:29.857Z,12.34
2022-10-02T00:22:42.025Z,12.41
2022-10-02T00:25:51.427Z,12.44
2022-10-02T00:29:06.611Z,12.45
2022-10-02T00:32:27.032Z,12.52
2022-10-02T00:35:44.680Z,12.55
2022-10-02T00:38:55.776Z,12.61
2022-10-02T00:42:51.244Z,12.68
2022-10-02T00:46:27.161Z,12.56
2022-10-02T00:49:59.312Z,12.61
2022-10-02T00:53:19.384Z,12.61
2022-10-02T00:56:31.849Z,12.61
2022-10-02T00:59:51.590Z,12.65
2022-10-02T01:03:13.303Z,12.63
2022-10-02T01:06:19.702Z,12.57
2022-10-02T01:09:25.831Z,12.55
2022-10-02T01:12:30.936Z,12.50
2022-10-02T01:15:39.760Z,12.46
2022-10-02T01:18:46.099Z,12.47
2022-10-02T01:21:58.818Z,12.48
2022-10-02T01:25:07.283Z,12.53
2022-10-02T01:28:15.170Z,12.51
2022-10-02T01:31:20.551Z,12.56
2022-10-02T01:34:25.780Z,12.54
2022-10-02T01:37:34.760Z,12.57
2022-10-02T01:40:42.113Z,12.61
2022-10-02T01:43:51.768Z,12.60
2022-10-02T01:47:03.864Z,12.59
2022-10-02T01:50:16.343Z,12.58
2022-10-02T01:53:27.622Z,12.64
2022-10-02T01:56:41.984Z,12.60
2022-10-02T01:59:52.634Z,12.59
2022-10-02T02:03:03.747Z,12.57
2022-10-02T02:06:14.771Z,12.59
2022-10-02T02:09:24.292Z,12.61
2022-10-02T02:12:40.399Z,12.63
2022-10-02T02:15:52.982Z,12.65
2022-10-02T02:19:04.225Z,12.65
2022-10-02T02:22:13.614Z,12.61
2022-10-02T02:25:21.508Z,12.63
2022-10-02T02:28:29.920Z,12.62
2022-10-02T02:31:40.381Z,12.69
2022-10-02T02:34:47.950Z,12.68
2022-10-02T02:37:54.979Z,12.68
2022-10-02T02:41:10.339Z,12.74
2022-10-02T02:44:20.180Z,12.72
2022-10-02T02:47:28.620Z,12.76
2022-10-02T02:50:36.202Z,12.78
2022-10-02T02:53:44.359Z,12.79
2022-10-02T02:56:50.987Z,12.80
2022-10-02T02:59:57.787Z,12.79
2022-10-02T03:03:03.040Z,12.81
2022-10-02T03:06:33.484Z,12.83
2022-10-02T03:09:40.992Z,12.87
2022-10-02T03:12:56.451Z,12.91
2022-10-02T03:16:24.014Z,12.93
2022-10-02T03:19:42.192Z,12.91
2022-10-02T03:22:53.796Z,12.93
2022-10-02T03:26:03.379Z,12.91
2022-10-02T03:29:14.667Z,12.89
2022-10-02T03:32:21.704Z,12.94
2022-10-02T03:35:27.165Z,12.93
2022-10-02T03:38:33.690Z,12.92
2022-10-02T03:41:39.712Z,12.93
2022-10-02T03:44:45.751Z,12.97
2022-10-02T03:47:51.947Z,12.94
2022-10-02T03:50:56.699Z,12.99
2022-10-02T03:54:01.700Z,12.99
2022-10-02T03:57:08.409Z,12.94
2022-10-02T04:00:19.715Z,12.90
2022-10-02T04:03:29.288Z,12.89
2022-10-02T04:06:43.819Z,12.92
2022-10-02T04:09:53.423Z,12.95
2022-10-02T04:13:06.108Z,12.90
2022-10-02T04:16:17.441Z,12.94
2022-10-02T04:19:27.449Z,12.94
2022-10-02T04:22:36.103Z,12.91
2022-10-02T04:25:46.558Z,12.90
2022-10-02T04:28:55.692Z,12.89
2022-10-02T04:32:11.420Z,12.92
2022-10-02T04:35:27.752Z,12.93
2022-10-02T04:38:54.491Z,12.97
2022-10-02T04:42:27.723Z,12.96
2022-10-02T04:45:54.672Z,13.00
2022-10-02T04:49:27.923Z,12.97
2022-10-02T04:52:50.237Z,12.94
2022-10-02T04:56:25.732Z,12.90
2022-10-02T04:59:44.547Z,12.90
2022-10-02T05:03:20.850Z,12.88
2022-10-02T05:06:42.312Z,12.81
2022-10-02T05:09:58.421Z,12.86
2022-10-02T05:13:14.524Z,12.83
2022-10-02T05:16:34.727Z,12.83
2022-10-02T05:19:58.993Z,12.82
2022-10-02T05:23:26.422Z,12.87
2022-10-02T05:27:13.511Z,12.85
2022-10-02T05:30:20.167Z,12.88
2022-10-02T05:33:41.832Z,12.90
2022-10-02T05:37:13.339Z,12.91
2022-10-02T05:40:25.242Z,12.89
2022-10-02T05:43:38.373Z,12.84
2022-10-02T05:46:47.736Z,12.80
2022-10-02T05:49:57.134Z,12.83
2022-10-02T05:53:06.144Z,12.88
2022-10-02T05:56:17.758Z,12.86
2022-10-02T05:59:30.240Z,12.87
2022-10-02T06:02:43.340Z,12.91
2022-10-02T06:05:55.258Z,12.97
2022-10-02T06:09:04.891Z,12.95
2022-10-02T06:12:14.898Z,12.94
2022-10-02T06:15:24.423Z,12.95
2022-10-02T06:18:31.523Z,13.00
2022-10-02T06:21:40.582Z,13.04
2022-10-02T06:24:50.214Z,13.09
2022-10-02T06:28:00.788Z,13.05
2022-10-02T06:31:15.379Z,13.01
2022-10-02T06:34:20.852Z,13.06
2022-10-02T06:37:38.676Z,13.07
2022-10-02T06:40:51.571Z,13.00
2022-10-02T06:44:08.946Z,12.86
2022-10-02T06:47:27.194Z,12.82
2022-10-02T06:50:45.069Z,12.77
2022-10-02T06:54:11.862Z,12.80
2022-10-02T06:57:33.254Z,12.84
2022-10-02T07:00:46.921Z,12.80
2022-10-02T07:04:17.931Z,12.81
2022-10-02T07:07:37.314Z,12.83
2022-10-02T07:10:45.559Z,12.80
2022-10-02T07:14:13.783Z,12.83
2022-10-02T07:17:30.109Z,12.77
2022-10-02T07:20:43.130Z,12.77
2022-10-02T07:24:02.193Z,12.87
2022-10-02T07:27:15.052Z,12.96
2022-10-02T07:30:20.220Z,13.05
2022-10-02T07:33:40.340Z,13.05
2022-10-02T07:36:54.910Z,13.13
2022-10-02T07:40:19.488Z,13.11
2022-10-02T07:43:41.224Z,13.10
2022-10-02T07:46:54.967Z,13.15
2022-10-02T07:50:08.135Z,13.14
2022-10-02T07:53:24.299Z,13.07
2022-10-02T07:56:29.538Z,13.13
2022-10-02T07:59:35.376Z,13.14
2022-10-02T08:02:47.503Z,13.16
2022-10-02T08:05:55.611Z,13.24
2022-10-02T08:09:05.677Z,13.21
2022-10-02T08:12:21.947Z,13.31
2022-10-02T08:15:27.644Z,13.41
2022-10-02T08:18:36.631Z,13.50
2022-10-02T08:21:47.386Z,13.42
2022-10-02T08:24:58.273Z,13.50
2022-10-02T08:28:07.088Z,13.51
2022-10-02T08:31:13.039Z,13.57
2022-10-02T08:34:21.039Z,13.56
2022-10-02T08:37:33.970Z,13.56
2022-10-02T08:41:18.444Z,13.62
2022-10-02T08:45:09.677Z,13.64
2022-10-02T08:48:58.387Z,13.66
2022-10-02T08:53:05.774Z,13.67
2022-10-02T08:56:41.250Z,13.78
2022-10-02T09:00:10.627Z,13.71
2022-10-02T09:04:15.652Z,13.76
2022-10-02T09:07:56.741Z,13.85
2022-10-02T09:11:45.266Z,13.95
2022-10-02T09:14:58.014Z,13.91
2022-10-02T09:18:17.805Z,13.96
2022-10-02T09:21:52.267Z,14.10
2022-10-02T09:25:33.406Z,14.14
2022-10-02T09:29:30.635Z,14.11
2022-10-02T09:33:22.099Z,14.23
2022-10-02T09:37:11.535Z,14.23
2022-10-02T09:41:00.444Z,14.31
2022-10-02T09:45:01.548Z,14.41
2022-10-02T09:49:00.322Z,14.39
2022-10-02T09:52:50.942Z,14.39
2022-10-02T09:56:37.132Z,14.41
2022-10-02T10:00:14.187Z,14.45
2022-10-02T10:03:58.177Z,14.43
2022-10-02T10:07:58.156Z,14.41
2022-10-02T10:11:39.674Z,14.41
2022-10-02T10:15:38.498Z,14.46
2022-10-02T10:19:13.760Z,14.37
2022-10-02T10:22:59.239Z,14.22
2022-10-02T10:26:44.131Z,14.03
2022-10-02T10:30:22.421Z,13.97
2022-10-02T10:34:03.728Z,13.89
2022-10-02T10:37:35.742Z,13.87
2022-10-02T10:40:56.702Z,13.96
2022-10-02T10:45:12.792Z,14.09
2022-10-02T10:48:49.568Z,14.24
2022-10-02T10:52:07.629Z,14.28
2022-10-02T10:55:19.824Z,14.31
2022-10-02T10:58:38.083Z,14.35
2022-10-02T11:01:55.113Z,14.33
2022-10-02T11:05:19.012Z,14.25
2022-10-02T11:09:26.903Z,14.24
2022-10-02T11:13:01.257Z,14.30
2022-10-02T11:17:14.261Z,14.01
2022-10-02T11:20:51.492Z,13.82
2022-10-02T11:24:28.132Z,13.77
2022-10-02T11:28:10.867Z,13.76
2022-10-02T11:31:42.324Z,13.74
2022-10-02T11:35:06.831Z,13.78
2022-10-02T11:38:58.063Z,13.96
2022-10-02T11:42:45.212Z,14.17
2022-10-02T11:46:07.603Z,14.18
2022-10-02T11:50:01.657Z,14.19
2022-10-02T11:53:38.266Z,14.19
2022-10-02T11:57:14.362Z,14.05
2022-10-02T12:01:05.908Z,14.26
2022-10-02T12:04:30.388Z,14.33
2022-10-02T12:07:44.300Z,14.35
2022-10-02T12:10:55.235Z,14.34
2022-10-02T12:14:14.992Z,14.36
2022-10-02T12:18:01.420Z,14.38
2022-10-02T12:21:37.239Z,14.39
2022-10-02T12:25:07.363Z,14.46
2022-10-02T12:28:21.357Z,14.46
2022-10-02T12:31:32.182Z,14.42
2022-10-02T12:34:50.186Z,14.49
2022-10-02T12:38:04.215Z,14.41
2022-10-02T12:41:34.585Z,14.39
2022-10-02T12:45:21.780Z,14.38
2022-10-02T12:48:54.094Z,14.44
2022-10-02T12:52:28.555Z,14.33
2022-10-02T12:56:07.292Z,14.43
2022-10-02T12:59:19.437Z,14.51
2022-10-02T13:03:25.216Z,14.39
2022-10-02T13:07:20.440Z,14.46
2022-10-02T13:10:27.658Z,14.54
2022-10-02T13:14:18.096Z,14.53
2022-10-02T13:17:31.777Z,14.56
2022-10-02T13:20:40.959Z,14.55
2022-10-02T13:24:00.520Z,14.53
2022-10-02T13:27:18.864Z,14.51
2022-10-02T13:30:25.072Z,14.63
2022-10-02T13:33:56.134Z,14.70
2022-10-02T13:37:20.261Z,14.70
2022-10-02T13:40:31.414Z,14.64
2022-10-02T13:43:58.754Z,14.64
2022-10-02T13:47:31.720Z,14.53
2022-10-02T13:50:49.022Z,14.55
2022-10-02T13:54:22.119Z,14.64
2022-10-02T13:57:51.732Z,14.70
2022-10-02T14:01:20.197Z,14.58
2022-10-02T14:04:40.838Z,14.69
2022-10-02T14:08:02.641Z,14.75
2022-10-02T14:11:17.617Z,14.79
2022-10-02T14:14:37.908Z,14.68
2022-10-02T14:18:06.219Z,14.72
2022-10-02T14:21:19.980Z,14.63
2022-10-02T14:25:04.211Z,14.69
2022-10-02T14:28:51.169Z,14.61
2022-10-02T14:32:33.590Z,14.70
2022-10-02T14:35:51.259Z,14.62
2022-10-02T14:39:05.040Z,14.58
2022-10-02T14:42:28.712Z,14.63
2022-10-02T14:45:59.887Z,14.55
2022-10-02T14:49:48.205Z,14.53
2022-10-02T14:53:20.864Z,14.50
2022-10-02T14:56:56.016Z,14.48
2022-10-02T15:00:17.125Z,14.48
2022-10-02T15:03:41.151Z,14.42
2022-10-02T15:07:05.630Z,14.44
2022-10-02T15:10:17.687Z,14.36
2022-10-02T15:13:33.117Z,14.34
2022-10-02T15:17:05.180Z,14.31
2022-10-02T15:20:26.635Z,14.18
2022-10-02T15:23:45.421Z,14.18
2022-10-02T15:26:54.763Z,14.20
2022-10-02T15:30:15.336Z,14.13
2022-10-02T15:33:28.427Z,14.15
2022-10-02T15:36:57.659Z,14.15
2022-10-02T15:40:19.714Z,14.11
2022-10-02T15:43:42.943Z,14.09
2022-10-02T15:46:56.656Z,14.05
2022-10-02T15:50:24.903Z,13.99
2022-10-02T15:53:54.964Z,14.00
2022-10-02T15:57:23.198Z,13.93
2022-10-02T16:00:29.934Z,13.87
2022-10-02T16:03:44.858Z,13.91
2022-10-02T16:07:40.362Z,13.92
2022-10-02T16:11:06.883Z,13.91
2022-10-02T16:14:19.899Z,13.89
2022-10-02T16:17:49.052Z,13.86
2022-10-02T16:21:39.210Z,13.89
2022-10-02T16:25:03.133Z,13.80
2022-10-02T16:28:18.032Z,13.77
2022-10-02T16:31:43.155Z,13.76
2022-10-02T16:35:17.793Z,13.70
2022-10-02T16:38:31.607Z,13.65
2022-10-02T16:41:39.279Z,13.66
2022-10-02T16:45:09.523Z,13.53
2022-10-02T16:48:20.444Z,13.54
2022-10-02T16:51:45.141Z,13.56
2022-10-02T16:54:54.555Z,13.61
2022-10-02T16:58:13.722Z,13.54
2022-10-02T17:01:29.271Z,13.49
2022-10-02T17:04:51.622Z,13.49
2022-10-02T17:08:05.174Z,13.41
2022-10-02T17:11:21.722Z,13.42
2022-10-02T17:14:38.184Z,13.32
2022-10-02T17:17:58.323Z,13.23
2022-10-02T17:21:14.951Z,13.28
2022-10-02T17:24:32.794Z,13.29
2022-10-02T17:27:48.099Z,13.31
2022-10-02T17:31:13.991Z,13.28
2022-10-02T17:34:23.014Z,13.27
2022-10-02T17:38:08.398Z,13.17
2022-10-02T17:41:35.718Z,13.29
2022-10-02T17:44:52.687Z,13.26
2022-10-02T17:48:31.884Z,13.18
2022-10-02T17:51:52.716Z,13.18
2022-10-02T17:55:26.639Z,13.13
2022-10-02T17:58:39.643Z,13.17
2022-10-02T18:01:50.450Z,13.10
2022-10-02T18:05:17.863Z,13.04
2022-10-02T18:09:09.240Z,13.02
2022-10-02T18:12:39.230Z,12.99
2022-10-02T18:16:05.421Z,12.94
2022-10-02T18:19:29.392Z,12.98
2022-10-02T18:23:04.849Z,12.88
2022-10-02T18:26:28.188Z,12.80
2022-10-02T18:30:08.810Z,12.87
2022-10-02T18:33:58.388Z,12.89
2022-10-02T18:37:22.096Z,12.83
2022-10-02T18:40:30.834Z,12.79
2022-10-02T18:43:50.975Z,12.83
2022-10-02T18:47:04.316Z,12.85
2022-10-02T18:50:24.199Z,12.82
2022-10-02T18:53:54.039Z,12.81
2022-10-02T18:57:12.521Z,12.83
2022-10-02T19:00:21.557Z,12.78
2022-10-02T19:03:35.812Z,12.80
2022-10-02T19:06:50.036Z,12.78
2022-10-02T19:10:26.365Z,12.72
2022-10-02T19:13:31.574Z,12.78
2022-10-02T19:16:36.844Z,12.75
2022-10-02T19:19:44.797Z,12.73
2022-10-02T19:22:51.225Z,12.75
2022-10-02T19:25:59.114Z,12.72
2022-10-02T19:29:16.411Z,12.72
2022-10-02T19:32:24.639Z,12.74
2022-10-02T19:35:33.722Z,12.74
2022-10-02T19:38:41.902Z,12.71
2022-10-02T19:41:47.369Z,12.75
2022-10-02T19:44:55.033Z,12.76
2022-10-02T19:48:03.428Z,12.69
2022-10-02T19:51:18.655Z,12.74
2022-10-02T19:54:27.894Z,12.74
2022-10-02T19:57:40.095Z,12.72
2022-10-02T20:00:44.924Z,12.68
2022-10-02T20:03:56.760Z,12.67
2022-10-02T20:07:02.974Z,12.67
2022-10-02T20:10:15.842Z,12.67
2022-10-02T20:13:25.153Z,12.65
2022-10-02T20:16:47.547Z,12.61
2022-10-02T20:19:55.162Z,12.60
2022-10-02T20:23:04.368Z,12.60
2022-10-02T20:26:12.770Z,12.60
2022-10-02T20:29:22.312Z,12.52
2022-10-02T20:32:31.428Z,12.51
2022-10-02T20:35:40.808Z,12.54
2022-10-02T20:38:52.162Z,12.49
2022-10-02T20:42:01.110Z,12.50
2022-10-02T20:45:07.528Z,12.46
2022-10-02T20:49:09.349Z,12.51
2022-10-02T20:52:55.994Z,12.48
2022-10-02T20:56:09.026Z,12.49
2022-10-02T20:59:48.011Z,12.49
2022-10-02T21:03:27.433Z,12.38
2022-10-02T21:06:55.318Z,12.40
2022-10-02T21:10:27.879Z,12.36
2022-10-02T21:14:21.769Z,12.36
2022-10-02T21:18:33.411Z,12.31
2022-10-02T21:22:27.483Z,12.31
2022-10-02T21:26:07.455Z,12.31
2022-10-02T21:29:53.206Z,12.31
2022-10-02T21:33:07.206Z,12.24
2022-10-02T21:36:21.560Z,12.25
2022-10-02T21:43:50.622Z,12.23
2022-10-02T21:47:49.596Z,12.27
2022-10-02T21:52:06.111Z,12.26
2022-10-02T21:56:19.276Z,12.15
2022-10-02T22:00:13.757Z,12.12
2022-10-02T22:03:48.847Z,12.11
2022-10-02T22:06:56.765Z,12.10
2022-10-02T22:10:10.450Z,12.07
2022-10-02T22:13:26.411Z,12.11
2022-10-02T22:16:38.559Z,12.11
2022-10-02T22:20:13.626Z,12.11
2022-10-02T22:23:44.295Z,12.08
2022-10-02T22:27:16.330Z,12.04
2022-10-02T22:30:26.086Z,12.09
2022-10-02T22:33:43.587Z,12.10
2022-10-02T22:37:15.962Z,12.13
2022-10-02T22:40:26.549Z,12.08
2022-10-02T22:43:38.599Z,12.14
2022-10-02T22:46:50.097Z,12.06
2022-10-02T22:49:59.048Z,12.04
2022-10-02T22:53:14.011Z,12.00
2022-10-02T22:56:27.282Z,11.97
2022-10-02T22:59:39.167Z,11.90
2022-10-02T23:02:50.220Z,11.91
2022-10-02T23:06:02.622Z,11.88
2022-10-02T23:09:18.156Z,11.92
2022-10-02T23:12:28.390Z,11.79
2022-10-02T23:15:43.104Z,11.80
2022-10-02T23:18:54.446Z,11.83
2022-10-02T23:22:04.978Z,11.88
2022-10-02T23:25:21.485Z,11.83
2022-10-02T23:28:30.355Z,11.82
2022-10-02T23:31:39.613Z,11.90
2022-10-02T23:34:52.443Z,11.82
2022-10-02T23:38:03.060Z,11.83
2022-10-02T23:41:32.840Z,11.84
2022-10-02T23:44:44.235Z,11.79
2022-10-02T23:48:00.361Z,11.74
2022-10-02T23:51:16.701Z,11.71
2022-10-02T23:54:39.994Z,11.69
2022-10-02T23:58:22.595Z,11.68
