createdAt,value
2018-10-19T00:00:09.850Z,10.15
2018-10-19T00:02:38.793Z,10.15
2018-10-19T00:05:08.103Z,10.14
2018-10-19T00:07:36.975Z,10.13
2018-10-19T00:10:06.825Z,10.17
2018-10-19T00:12:35.781Z,10.20
2018-10-19T00:15:05.451Z,10.20
2018-10-19T00:17:34.333Z,10.31
2018-10-19T00:20:03.451Z,10.37
2018-10-19T00:22:32.408Z,10.39
2018-10-19T00:25:01.337Z,10.40
2018-10-19T00:27:30.279Z,10.52
2018-10-19T00:29:59.213Z,10.56
2018-10-19T00:32:28.155Z,10.87
2018-10-19T00:34:57.106Z,10.77
2018-10-19T00:37:26.034Z,11.10
2018-10-19T00:39:54.962Z,10.90
2018-10-19T00:42:23.922Z,10.88
2018-10-19T00:44:52.967Z,10.92
2018-10-19T00:47:21.852Z,10.92
2018-10-19T00:49:50.789Z,10.92
2018-10-19T00:52:19.793Z,10.84
2018-10-19T00:54:48.708Z,10.90
2018-10-19T00:57:17.645Z,10.86
2018-10-19T00:59:46.595Z,10.85
2018-10-19T01:02:15.546Z,10.81
2018-10-19T01:04:44.517Z,10.79
2018-10-19T01:07:13.437Z,10.73
2018-10-19T01:09:42.398Z,10.70
2018-10-19T01:12:11.365Z,10.72
2018-10-19T01:14:40.316Z,10.71
2018-10-19T01:17:09.350Z,10.75
2018-10-19T01:19:38.210Z,10.73
2018-10-19T01:22:07.159Z,10.74
2018-10-19T01:24:36.129Z,11.11
2018-10-19T01:27:05.645Z,10.84
2018-10-19T01:29:34.495Z,10.87
2018-10-19T01:32:03.438Z,10.85
2018-10-19T01:34:32.672Z,10.85
2018-10-19T01:37:04.847Z,10.89
2018-10-19T01:39:33.794Z,10.92
2018-10-19T01:42:02.802Z,10.96
2018-10-19T01:44:32.579Z,11.00
2018-10-19T01:47:01.534Z,11.05
2018-10-19T01:49:30.461Z,11.13
2018-10-19T01:51:59.459Z,11.14
2018-10-19T01:54:28.348Z,11.17
2018-10-19T01:56:57.290Z,11.14
2018-10-19T01:59:26.281Z,11.17
2018-10-19T02:01:55.272Z,11.18
2018-10-19T02:04:24.232Z,11.20
2018-10-19T02:06:53.169Z,11.18
2018-10-19T02:09:22.116Z,11.17
2018-10-19T02:11:51.055Z,11.21
2018-10-19T02:14:20.000Z,11.16
2018-10-19T02:16:49.147Z,11.21
2018-10-19T02:19:18.107Z,11.24
2018-10-19T02:21:47.065Z,11.22
2018-10-19T02:24:16.041Z,11.20
2018-10-19T02:26:44.984Z,11.24
2018-10-19T02:29:14.004Z,11.25
2018-10-19T02:31:42.924Z,11.23
2018-10-19T02:34:11.861Z,11.24
2018-10-19T02:36:40.828Z,11.09
2018-10-19T02:39:09.827Z,11.13
2018-10-19T02:41:38.772Z,11.05
2018-10-19T02:44:07.807Z,11.05
2018-10-19T02:46:36.786Z,11.13
2018-10-19T02:49:06.121Z,11.15
2018-10-19T02:51:35.481Z,11.14
2018-10-19T02:54:04.510Z,11.12
2018-10-19T02:56:33.493Z,11.15
2018-10-19T02:59:02.445Z,11.12
2018-10-19T03:01:31.403Z,11.13
2018-10-19T03:04:00.319Z,11.10
2018-10-19T03:06:29.259Z,11.14
2018-10-19T03:08:58.225Z,11.09
2018-10-19T03:11:27.149Z,11.09
2018-10-19T03:13:56.106Z,11.13
2018-10-19T03:16:25.040Z,11.12
2018-10-19T03:18:54.013Z,11.13
2018-10-19T03:21:23.034Z,11.12
2018-10-19T03:23:51.921Z,11.09
2018-10-19T03:26:20.887Z,11.40
2018-10-19T03:28:49.869Z,11.14
2018-10-19T03:31:18.923Z,11.08
2018-10-19T03:33:47.766Z,11.05
2018-10-19T03:36:16.726Z,11.05
2018-10-19T03:38:45.668Z,11.02
2018-10-19T03:41:14.721Z,11.02
2018-10-19T03:43:43.630Z,11.00
2018-10-19T03:46:12.576Z,10.94
2018-10-19T03:48:42.293Z,10.89
2018-10-19T03:51:11.340Z,11.19
2018-10-19T03:53:40.226Z,11.02
2018-10-19T03:56:09.212Z,10.97
2018-10-19T03:58:38.171Z,10.84
2018-10-19T04:01:07.225Z,10.81
2018-10-19T04:03:36.257Z,10.75
2018-10-19T04:06:05.219Z,10.69
2018-10-19T04:08:34.151Z,10.68
2018-10-19T04:11:03.140Z,10.58
2018-10-19T04:13:32.014Z,10.49
2018-10-19T04:16:01.002Z,10.44
2018-10-19T04:18:29.947Z,10.36
2018-10-19T04:20:58.962Z,10.26
2018-10-19T04:23:27.879Z,10.16
2018-10-19T04:25:56.840Z,10.14
2018-10-19T04:28:25.808Z,10.06
2018-10-19T04:30:54.743Z,10.04
2018-10-19T04:33:23.687Z,9.98
2018-10-19T04:35:52.692Z,9.88
2018-10-19T04:38:21.653Z,10.13
2018-10-19T04:40:50.592Z,9.98
2018-10-19T04:43:19.536Z,9.85
2018-10-19T04:45:48.506Z,9.75
2018-10-19T04:48:17.480Z,9.60
2018-10-19T04:50:46.485Z,9.52
2018-10-19T04:53:15.488Z,9.49
2018-10-19T04:55:44.360Z,9.52
2018-10-19T04:58:13.370Z,9.50
2018-10-19T05:00:42.324Z,9.43
2018-10-19T05:03:11.360Z,9.38
2018-10-19T05:05:40.237Z,9.36
2018-10-19T05:08:09.297Z,9.33
2018-10-19T05:10:38.170Z,9.25
2018-10-19T05:13:07.339Z,9.22
2018-10-19T05:15:36.105Z,9.19
2018-10-19T05:18:05.377Z,9.13
2018-10-19T05:20:34.298Z,9.09
2018-10-19T05:23:03.273Z,9.06
2018-10-19T05:25:32.179Z,9.33
2018-10-19T05:28:01.124Z,9.05
2018-10-19T05:30:30.053Z,9.03
2018-10-19T05:32:59.144Z,9.30
2018-10-19T05:35:27.939Z,8.98
2018-10-19T05:37:56.938Z,9.28
2018-10-19T05:40:25.868Z,8.92
2018-10-19T05:42:54.765Z,9.23
2018-10-19T05:45:23.733Z,8.88
2018-10-19T05:47:52.719Z,8.79
2018-10-19T05:50:21.719Z,8.69
2018-10-19T05:52:50.673Z,8.57
2018-10-19T05:55:19.624Z,8.61
2018-10-19T05:57:48.565Z,8.60
2018-10-19T06:00:17.536Z,8.54
2018-10-19T06:02:46.481Z,8.53
2018-10-19T06:05:15.550Z,8.49
2018-10-19T06:07:44.436Z,8.47
2018-10-19T06:10:13.399Z,8.41
2018-10-19T06:12:42.366Z,8.43
2018-10-19T06:15:11.486Z,8.43
2018-10-19T06:17:40.379Z,8.45
2018-10-19T06:20:09.420Z,8.44
2018-10-19T06:22:38.278Z,8.50
2018-10-19T06:25:07.295Z,8.50
2018-10-19T06:27:36.217Z,8.49
2018-10-19T06:30:06.205Z,8.45
2018-10-19T06:32:35.127Z,8.54
2018-10-19T06:35:04.131Z,8.56
2018-10-19T06:37:33.157Z,8.62
2018-10-19T06:40:02.016Z,8.66
2018-10-19T06:42:30.965Z,8.72
2018-10-19T06:44:59.908Z,8.73
2018-10-19T06:47:28.976Z,8.76
2018-10-19T06:49:57.896Z,8.78
2018-10-19T06:52:26.866Z,8.71
2018-10-19T06:54:55.857Z,8.83
2018-10-19T06:57:24.826Z,8.93
2018-10-19T06:59:53.742Z,8.99
2018-10-19T07:02:22.733Z,9.09
2018-10-19T07:04:51.661Z,9.15
2018-10-19T07:07:20.617Z,9.20
2018-10-19T07:09:49.585Z,9.48
2018-10-19T07:12:18.641Z,9.37
2018-10-19T07:14:47.493Z,9.40
2018-10-19T07:17:16.490Z,9.45
2018-10-19T07:19:45.371Z,9.50
2018-10-19T07:22:14.364Z,9.56
2018-10-19T07:24:43.308Z,9.57
2018-10-19T07:27:12.244Z,9.67
2018-10-19T07:29:41.382Z,9.63
2018-10-19T07:32:10.167Z,9.68
2018-10-19T07:34:39.160Z,9.82
2018-10-19T07:37:08.731Z,9.92
2018-10-19T07:39:37.676Z,9.90
2018-10-19T07:42:06.906Z,9.91
2018-10-19T07:44:35.838Z,10.18
2018-10-19T07:47:04.885Z,10.12
2018-10-19T07:49:33.826Z,10.17
2018-10-19T07:52:02.768Z,10.25
2018-10-19T07:54:31.813Z,10.34
2018-10-19T07:57:00.673Z,10.40
2018-10-19T07:59:29.662Z,10.41
2018-10-19T08:01:58.616Z,10.54
2018-10-19T08:04:27.579Z,10.65
2018-10-19T08:06:56.885Z,10.97
2018-10-19T08:09:25.877Z,11.25
2018-10-19T08:11:54.832Z,11.21
2018-10-19T08:14:23.800Z,11.58
2018-10-19T08:16:52.741Z,11.51
2018-10-19T08:19:21.707Z,11.53
2018-10-19T08:21:50.956Z,11.62
2018-10-19T08:24:19.928Z,11.81
2018-10-19T08:26:48.888Z,12.05
2018-10-19T08:29:17.936Z,12.00
2018-10-19T08:31:46.876Z,12.12
2018-10-19T08:34:15.812Z,12.17
2018-10-19T08:36:44.788Z,12.30
2018-10-19T08:39:13.789Z,12.38
2018-10-19T08:41:42.867Z,12.44
2018-10-19T08:44:11.682Z,12.43
2018-10-19T08:46:41.822Z,12.46
2018-10-19T08:49:12.018Z,12.63
2018-10-19T08:51:41.874Z,12.92
2018-10-19T08:54:11.147Z,13.00
2018-10-19T08:56:40.511Z,13.22
2018-10-19T08:59:09.722Z,13.77
2018-10-19T09:01:38.525Z,14.50
2018-10-19T09:04:07.673Z,15.57
2018-10-19T09:06:36.585Z,16.06
2018-10-19T09:09:11.630Z,16.67
2018-10-19T09:11:41.013Z,16.86
2018-10-19T09:14:46.534Z,16.95
2018-10-19T09:17:18.939Z,16.85
2018-10-19T09:19:45.969Z,17.09
2018-10-19T09:22:15.492Z,16.86
2018-10-19T09:24:45.379Z,16.72
2018-10-19T09:27:15.370Z,16.37
2018-10-19T09:29:52.879Z,16.27
2018-10-19T09:32:22.241Z,16.35
2018-10-19T09:34:54.369Z,16.37
2018-10-19T09:37:24.065Z,16.40
2018-10-19T09:39:56.765Z,16.58
2018-10-19T09:42:26.790Z,16.60
2018-10-19T09:44:59.084Z,16.58
2018-10-19T09:47:28.617Z,16.76
2018-10-19T09:49:58.136Z,16.78
2018-10-19T09:52:27.475Z,17.11
2018-10-19T09:54:56.521Z,17.21
2018-10-19T09:57:25.508Z,17.30
2018-10-19T09:59:54.914Z,17.29
2018-10-19T10:02:23.898Z,17.44
2018-10-19T10:04:53.310Z,17.22
2018-10-19T10:07:22.237Z,17.46
2018-10-19T10:09:51.233Z,17.31
2018-10-19T10:12:20.224Z,17.15
2018-10-19T10:14:50.042Z,17.60
2018-10-19T10:17:18.930Z,17.82
2018-10-19T10:19:47.873Z,18.74
2018-10-19T10:22:17.195Z,20.22
2018-10-19T10:24:47.293Z,21.25
2018-10-19T10:27:22.327Z,22.31
2018-10-19T10:29:51.956Z,22.95
2018-10-19T10:32:24.388Z,23.52
2018-10-19T10:34:56.696Z,23.91
2018-10-19T10:37:27.216Z,23.82
2018-10-19T10:39:57.821Z,23.58
2018-10-19T10:42:29.437Z,24.55
2018-10-19T10:44:59.268Z,24.34
2018-10-19T10:47:29.072Z,24.15
2018-10-19T10:50:00.106Z,24.34
2018-10-19T10:52:29.812Z,24.88
2018-10-19T10:54:59.418Z,25.00
2018-10-19T10:57:31.458Z,25.40
2018-10-19T11:00:00.884Z,25.24
2018-10-19T11:02:32.755Z,25.90
2018-10-19T11:05:06.405Z,25.69
2018-10-19T11:07:36.680Z,25.93
2018-10-19T11:10:09.493Z,26.22
2018-10-19T11:12:41.327Z,26.84
2018-10-19T11:15:10.941Z,27.18
2018-10-19T11:17:43.786Z,27.15
2018-10-19T11:20:13.666Z,26.88
2018-10-19T11:22:42.779Z,26.57
2018-10-19T11:25:14.427Z,25.63
2018-10-19T11:27:44.269Z,24.98
2018-10-19T11:30:13.563Z,24.41
2018-10-19T11:32:42.997Z,23.80
2018-10-19T11:35:15.028Z,23.18
2018-10-19T11:37:49.577Z,22.52
2018-10-19T11:40:38.400Z,22.18
2018-10-19T11:43:11.231Z,21.77
2018-10-19T11:45:41.099Z,21.36
2018-10-19T11:48:10.896Z,20.98
2018-10-19T11:50:42.597Z,20.83
2018-10-19T11:53:12.333Z,20.48
2018-10-19T11:55:42.083Z,20.46
2018-10-19T11:58:11.873Z,20.21
2018-10-19T12:00:44.272Z,20.18
2018-10-19T12:03:13.863Z,20.30
2018-10-19T12:05:44.605Z,20.30
2018-10-19T12:08:14.139Z,20.23
2018-10-19T12:10:49.813Z,20.20
2018-10-19T12:13:19.044Z,20.16
2018-10-19T12:15:51.487Z,20.06
2018-10-19T12:18:21.104Z,20.01
2018-10-19T12:20:53.420Z,20.05
2018-10-19T12:23:22.993Z,19.98
2018-10-19T12:25:52.677Z,19.77
2018-10-19T12:28:22.150Z,19.81
2018-10-19T12:30:51.460Z,19.73
2018-10-19T12:33:20.623Z,19.68
2018-10-19T12:35:50.124Z,19.73
2018-10-19T12:38:19.545Z,19.60
2018-10-19T12:40:53.381Z,19.63
2018-10-19T12:43:24.821Z,19.57
2018-10-19T12:46:42.190Z,19.46
2018-10-19T12:49:13.075Z,19.45
2018-10-19T12:51:48.100Z,19.49
2018-10-19T12:54:17.863Z,19.62
2018-10-19T12:56:47.571Z,19.61
2018-10-19T12:59:16.904Z,19.62
2018-10-19T13:01:46.708Z,19.54
2018-10-19T13:04:19.018Z,19.60
2018-10-19T13:06:48.982Z,19.46
2018-10-19T13:09:18.886Z,19.43
2018-10-19T13:11:50.815Z,19.52
2018-10-19T13:14:23.057Z,19.47
2018-10-19T13:16:52.788Z,19.45
2018-10-19T13:19:22.693Z,19.44
2018-10-19T13:21:55.505Z,19.42
2018-10-19T13:24:25.804Z,19.40
2018-10-19T13:26:55.681Z,19.38
2018-10-19T13:29:25.167Z,19.34
2018-10-19T13:31:57.149Z,19.29
2018-10-19T13:34:32.095Z,19.05
2018-10-19T13:37:00.074Z,18.75
2018-10-19T13:39:29.988Z,18.56
2018-10-19T13:42:01.989Z,18.42
2018-10-19T13:44:31.525Z,18.46
2018-10-19T13:47:01.505Z,18.41
2018-10-19T13:49:31.123Z,18.40
2018-10-19T13:52:01.088Z,18.21
2018-10-19T13:54:33.518Z,18.03
2018-10-19T13:57:05.890Z,18.06
2018-10-19T13:59:37.865Z,18.12
2018-10-19T14:02:10.089Z,18.24
2018-10-19T14:04:39.685Z,18.50
2018-10-19T14:07:09.169Z,18.67
2018-10-19T14:09:39.453Z,18.79
2018-10-19T14:12:11.821Z,18.81
2018-10-19T14:14:41.266Z,18.85
2018-10-19T14:17:13.013Z,18.87
2018-10-19T14:19:42.526Z,18.81
2018-10-19T14:22:12.247Z,18.76
2018-10-19T14:24:44.458Z,18.63
2018-10-19T14:27:14.784Z,18.48
2018-10-19T14:29:44.112Z,18.26
2018-10-19T14:32:16.646Z,18.35
2018-10-19T14:34:46.328Z,18.11
2018-10-19T14:37:15.559Z,17.94
2018-10-19T14:39:45.704Z,17.77
2018-10-19T14:42:15.076Z,17.68
2018-10-19T14:44:44.509Z,17.50
2018-10-19T14:47:14.511Z,17.35
2018-10-19T14:49:44.378Z,17.26
2018-10-19T14:52:14.096Z,17.15
2018-10-19T14:54:43.898Z,17.04
2018-10-19T14:57:16.463Z,17.08
2018-10-19T14:59:46.012Z,17.11
2018-10-19T15:02:15.547Z,17.21
2018-10-19T15:04:45.021Z,17.26
2018-10-19T15:07:14.728Z,17.30
2018-10-19T15:09:48.177Z,17.28
2018-10-19T15:12:19.127Z,17.24
2018-10-19T15:14:47.034Z,17.25
2018-10-19T15:17:17.139Z,17.23
2018-10-19T15:19:46.690Z,17.38
2018-10-19T15:22:18.979Z,17.18
2018-10-19T15:24:46.490Z,17.14
2018-10-19T15:27:15.955Z,17.08
2018-10-19T15:29:49.836Z,17.18
2018-10-19T15:32:19.436Z,17.01
2018-10-19T15:34:51.562Z,16.92
2018-10-19T15:37:27.385Z,16.87
2018-10-19T15:40:02.069Z,16.78
2018-10-19T15:42:32.265Z,16.72
2018-10-19T15:45:04.050Z,16.63
2018-10-19T15:47:34.929Z,16.50
2018-10-19T15:50:06.837Z,16.42
2018-10-19T15:52:36.513Z,16.34
2018-10-19T15:55:06.787Z,16.31
2018-10-19T15:57:36.323Z,16.19
2018-10-19T16:00:07.063Z,16.09
2018-10-19T16:02:37.334Z,16.02
2018-10-19T16:05:07.264Z,15.92
2018-10-19T16:07:39.161Z,16.07
2018-10-19T16:10:08.739Z,15.81
2018-10-19T16:12:41.319Z,15.76
2018-10-19T16:15:12.487Z,15.65
2018-10-19T16:17:42.514Z,15.49
2018-10-19T16:20:14.354Z,15.33
2018-10-19T16:22:44.834Z,15.26
2018-10-19T16:25:14.647Z,15.18
2018-10-19T16:27:43.693Z,15.06
2018-10-19T16:30:12.755Z,14.91
2018-10-19T16:32:41.699Z,14.77
2018-10-19T16:35:10.689Z,14.93
2018-10-19T16:37:39.642Z,14.68
2018-10-19T16:40:08.674Z,14.60
2018-10-19T16:42:37.855Z,14.50
2018-10-19T16:45:07.648Z,14.48
2018-10-19T16:47:36.548Z,14.40
2018-10-19T16:50:05.641Z,14.35
2018-10-19T16:52:34.819Z,14.52
2018-10-19T16:55:03.655Z,14.58
2018-10-19T16:57:33.295Z,14.29
2018-10-19T17:00:02.405Z,14.20
2018-10-19T17:02:31.299Z,14.11
2018-10-19T17:05:00.343Z,13.99
2018-10-19T17:07:29.362Z,13.98
2018-10-19T17:09:58.341Z,13.88
2018-10-19T17:12:27.331Z,13.76
2018-10-19T17:14:56.315Z,13.60
2018-10-19T17:17:25.758Z,13.57
2018-10-19T17:19:54.808Z,13.53
2018-10-19T17:22:23.815Z,13.38
2018-10-19T17:24:52.806Z,13.63
2018-10-19T17:27:21.899Z,13.35
2018-10-19T17:29:50.808Z,13.28
2018-10-19T17:32:20.059Z,13.19
2018-10-19T17:34:49.028Z,13.07
2018-10-19T17:37:18.079Z,13.01
2018-10-19T17:39:47.015Z,12.96
2018-10-19T17:42:15.954Z,12.94
2018-10-19T17:44:44.826Z,12.87
2018-10-19T17:47:13.884Z,12.80
2018-10-19T17:49:43.189Z,12.69
2018-10-19T17:52:12.145Z,12.65
2018-10-19T17:54:41.121Z,12.61
2018-10-19T17:57:10.325Z,12.60
2018-10-19T17:59:39.209Z,12.56
2018-10-19T18:02:08.097Z,12.55
2018-10-19T18:04:37.529Z,12.52
2018-10-19T18:07:06.994Z,12.72
2018-10-19T18:09:36.048Z,12.42
2018-10-19T18:12:06.047Z,12.37
2018-10-19T18:14:35.009Z,12.31
2018-10-19T18:17:04.064Z,12.25
2018-10-19T18:19:33.346Z,12.23
2018-10-19T18:22:03.165Z,12.27
2018-10-19T18:24:32.320Z,12.19
2018-10-19T18:27:02.191Z,12.12
2018-10-19T18:29:32.108Z,12.07
2018-10-19T18:32:01.140Z,11.98
2018-10-19T18:34:30.297Z,11.97
2018-10-19T18:37:02.283Z,11.88
2018-10-19T18:39:31.250Z,11.77
2018-10-19T18:42:00.259Z,11.72
2018-10-19T18:44:29.803Z,11.66
2018-10-19T18:47:02.233Z,11.56
2018-10-19T18:49:31.215Z,11.47
2018-10-19T18:52:00.230Z,11.47
2018-10-19T18:54:29.234Z,11.45
2018-10-19T18:56:58.226Z,11.43
2018-10-19T18:59:27.204Z,11.40
2018-10-19T19:01:56.980Z,11.33
2018-10-19T19:04:26.580Z,11.31
2018-10-19T19:06:55.522Z,11.26
2018-10-19T19:09:24.749Z,11.22
2018-10-19T19:11:53.856Z,11.26
2018-10-19T19:14:22.990Z,11.23
2018-10-19T19:16:52.050Z,11.14
2018-10-19T19:19:21.131Z,11.11
2018-10-19T19:21:50.119Z,11.09
2018-10-19T19:24:36.961Z,11.10
2018-10-19T19:27:06.052Z,11.01
2018-10-19T19:29:35.085Z,10.99
2018-10-19T19:32:04.114Z,10.95
2018-10-19T19:34:33.795Z,10.91
2018-10-19T19:37:02.780Z,10.89
2018-10-19T19:39:31.874Z,10.69
2018-10-19T19:42:18.752Z,10.63
2018-10-19T19:44:47.660Z,10.62
2018-10-19T19:47:34.464Z,10.56
2018-10-19T19:50:04.793Z,10.52
2018-10-19T19:52:33.702Z,10.52
2018-10-19T19:55:02.675Z,10.44
2018-10-19T19:57:31.689Z,10.38
2018-10-19T20:00:00.762Z,10.34
2018-10-19T20:02:31.021Z,10.36
2018-10-19T20:05:00.159Z,10.32
2018-10-19T20:07:28.973Z,10.30
2018-10-19T20:09:57.914Z,10.57
2018-10-19T20:12:26.894Z,10.28
2018-10-19T20:14:56.015Z,10.25
2018-10-19T20:17:25.401Z,10.19
2018-10-19T20:19:54.559Z,10.24
2018-10-19T20:22:23.469Z,10.20
2018-10-19T20:24:52.525Z,10.50
2018-10-19T20:27:21.444Z,10.21
2018-10-19T20:29:50.446Z,10.19
2018-10-19T20:32:19.570Z,10.17
2018-10-19T20:34:48.426Z,10.14
2018-10-19T20:37:17.408Z,10.14
2018-10-19T20:39:46.409Z,10.11
2018-10-19T20:42:15.392Z,10.04
2018-10-19T20:44:44.345Z,9.99
2018-10-19T20:47:13.515Z,10.10
2018-10-19T20:49:42.379Z,10.11
2018-10-19T20:52:11.405Z,10.18
2018-10-19T20:54:40.393Z,10.18
2018-10-19T20:57:09.525Z,10.06
2018-10-19T20:59:38.407Z,9.99
2018-10-19T21:02:07.511Z,9.86
2018-10-19T21:04:36.435Z,10.30
2018-10-19T21:07:05.430Z,10.00
2018-10-19T21:09:34.426Z,10.05
2018-10-19T21:12:03.419Z,10.14
2018-10-19T21:14:32.368Z,10.11
2018-10-19T21:17:01.406Z,10.12
2018-10-19T21:19:30.458Z,10.03
2018-10-19T21:21:59.417Z,10.48
2018-10-19T21:24:28.382Z,10.66
2018-10-19T21:26:57.389Z,10.47
2018-10-19T21:29:26.399Z,10.54
2018-10-19T21:31:55.455Z,10.69
2018-10-19T21:34:24.401Z,10.72
2018-10-19T21:36:53.604Z,10.73
2018-10-19T21:39:22.817Z,11.13
2018-10-19T21:41:51.870Z,10.98
2018-10-19T21:44:20.834Z,11.00
2018-10-19T21:46:49.826Z,11.01
2018-10-19T21:49:18.843Z,11.10
2018-10-19T21:51:47.859Z,11.13
2018-10-19T21:54:16.778Z,11.15
2018-10-19T21:56:45.876Z,11.14
2018-10-19T21:59:16.753Z,11.44
2018-10-19T22:01:43.990Z,11.48
2018-10-19T22:04:12.950Z,11.06
2018-10-19T22:06:41.887Z,10.94
2018-10-19T22:09:12.492Z,10.83
2018-10-19T22:11:41.966Z,10.75
2018-10-19T22:14:11.278Z,10.64
2018-10-19T22:16:41.010Z,10.97
2018-10-19T22:19:11.149Z,10.69
2018-10-19T22:21:40.532Z,10.59
2018-10-19T22:24:10.428Z,10.44
2018-10-19T22:26:39.671Z,10.35
2018-10-19T22:29:08.996Z,10.32
2018-10-19T22:31:37.913Z,10.19
2018-10-19T22:34:06.876Z,10.41
2018-10-19T22:36:35.838Z,10.05
2018-10-19T22:39:06.035Z,9.97
2018-10-19T22:41:35.004Z,9.95
2018-10-19T22:44:03.919Z,9.76
2018-10-19T22:46:32.876Z,9.65
2018-10-19T22:49:01.863Z,9.85
2018-10-19T22:51:30.772Z,9.48
2018-10-19T22:53:59.734Z,9.73
2018-10-19T22:56:28.685Z,9.32
2018-10-19T22:58:57.621Z,9.21
2018-10-19T23:01:26.555Z,9.48
2018-10-19T23:03:55.504Z,9.15
2018-10-19T23:06:24.444Z,9.04
2018-10-19T23:08:53.451Z,8.93
2018-10-19T23:11:22.347Z,8.95
2018-10-19T23:13:51.298Z,8.79
2018-10-19T23:16:20.231Z,8.71
2018-10-19T23:18:49.199Z,8.64
2018-10-19T23:21:18.122Z,8.64
2018-10-19T23:23:47.100Z,8.57
2018-10-19T23:26:16.079Z,8.58
2018-10-19T23:28:45.466Z,8.54
2018-10-19T23:31:14.623Z,8.96
2018-10-19T23:33:56.676Z,9.07
2018-10-19T23:36:25.707Z,8.79
2018-10-19T23:38:54.679Z,8.71
2018-10-19T23:41:23.623Z,8.67
2018-10-19T23:43:52.630Z,8.62
2018-10-19T23:46:21.465Z,8.59
2018-10-19T23:48:50.353Z,8.48
2018-10-19T23:51:19.278Z,8.40
2018-10-19T23:53:48.222Z,8.37
2018-10-19T23:56:17.131Z,8.31
2018-10-19T23:58:46.061Z,8.26
