createdAt,value
2024-05-09T00:01:52.154Z,101211.60
2024-05-09T00:04:23.024Z,101215.80
2024-05-09T00:06:53.795Z,101205.00
2024-05-09T00:09:24.545Z,101211.40
2024-05-09T00:11:55.490Z,101210.00
2024-05-09T00:14:26.212Z,101205.00
2024-05-09T00:16:57.457Z,101204.60
2024-05-09T00:19:28.271Z,101203.00
2024-05-09T00:21:59.094Z,101203.40
2024-05-09T00:24:29.736Z,101202.60
2024-05-09T00:27:00.468Z,101202.80
2024-05-09T00:29:31.349Z,101205.40
2024-05-09T00:32:02.249Z,101209.00
2024-05-09T00:34:33.353Z,101204.60
2024-05-09T00:37:04.319Z,101204.40
2024-05-09T00:39:34.866Z,101209.00
2024-05-09T00:42:06.229Z,101206.60
2024-05-09T00:44:37.081Z,101204.40
2024-05-09T00:47:08.487Z,101198.60
2024-05-09T00:49:39.544Z,101201.40
2024-05-09T00:52:10.620Z,101199.00
2024-05-09T00:54:41.219Z,101200.00
2024-05-09T00:57:11.989Z,101194.40
2024-05-09T00:59:42.724Z,101193.00
2024-05-09T01:02:13.531Z,101194.00
2024-05-09T01:04:44.379Z,101189.20
2024-05-09T01:07:15.226Z,101193.00
2024-05-09T01:09:45.845Z,101193.40
2024-05-09T01:12:16.678Z,101185.20
2024-05-09T01:14:47.530Z,101181.00
2024-05-09T01:17:18.441Z,101187.60
2024-05-09T01:19:49.234Z,101173.80
2024-05-09T01:22:20.166Z,101176.60
2024-05-09T01:24:51.967Z,101180.20
2024-05-09T01:27:23.937Z,101175.80
2024-05-09T01:29:54.573Z,101172.20
2024-05-09T01:32:25.511Z,101172.40
2024-05-09T01:34:56.475Z,101177.80
2024-05-09T01:37:27.486Z,101185.60
2024-05-09T01:39:58.188Z,101180.80
2024-05-09T01:42:28.948Z,101181.80
2024-05-09T01:44:59.665Z,101182.60
2024-05-09T01:47:30.693Z,101181.20
2024-05-09T01:50:01.774Z,101181.40
2024-05-09T01:52:34.297Z,101180.40
2024-05-09T01:55:06.616Z,101189.00
2024-05-09T01:57:37.497Z,101193.00
2024-05-09T02:00:10.560Z,101192.80
2024-05-09T02:02:45.810Z,101194.40
2024-05-09T02:05:16.737Z,101185.20
2024-05-09T02:07:47.678Z,101187.60
2024-05-09T02:10:25.949Z,101189.40
2024-05-09T02:13:02.380Z,101189.60
2024-05-09T02:15:32.958Z,101186.40
2024-05-09T02:18:03.925Z,101190.60
2024-05-09T02:20:37.117Z,101197.00
2024-05-09T02:23:09.481Z,101193.40
2024-05-09T02:25:40.451Z,101194.60
2024-05-09T02:28:11.297Z,101188.80
2024-05-09T02:30:42.687Z,101191.20
2024-05-09T02:33:14.584Z,101195.60
2024-05-09T02:35:45.849Z,101197.60
2024-05-09T02:38:17.104Z,101193.00
2024-05-09T02:40:48.018Z,101195.00
2024-05-09T02:43:18.705Z,101191.00
2024-05-09T02:45:49.427Z,101194.00
2024-05-09T02:48:20.273Z,101191.80
2024-05-09T02:50:52.038Z,101196.80
2024-05-09T02:53:22.830Z,101201.00
2024-05-09T02:55:53.622Z,101198.00
2024-05-09T02:58:24.294Z,101199.20
2024-05-09T03:00:54.952Z,101202.20
2024-05-09T03:03:26.658Z,101202.80
2024-05-09T03:05:57.839Z,101199.60
2024-05-09T03:08:28.627Z,101199.00
2024-05-09T03:10:59.377Z,101204.00
2024-05-09T03:13:30.280Z,101199.60
2024-05-09T03:16:03.147Z,101200.80
2024-05-09T03:18:34.192Z,101204.60
2024-05-09T03:21:05.092Z,101204.60
2024-05-09T03:23:38.939Z,101206.00
2024-05-09T03:26:13.957Z,101211.80
2024-05-09T03:28:45.279Z,101214.00
2024-05-09T03:31:15.872Z,101214.60
2024-05-09T03:33:46.785Z,101218.40
2024-05-09T03:36:17.582Z,101223.80
2024-05-09T03:38:50.348Z,101222.60
2024-05-09T03:41:22.697Z,101218.00
2024-05-09T03:43:53.518Z,101223.80
2024-05-09T03:46:24.250Z,101218.40
2024-05-09T03:48:55.106Z,101214.80
2024-05-09T03:51:25.919Z,101216.00
2024-05-09T03:53:56.562Z,101216.40
2024-05-09T03:56:27.331Z,101216.60
2024-05-09T03:58:58.491Z,101221.00
2024-05-09T04:01:30.045Z,101221.00
2024-05-09T04:04:00.889Z,101221.80
2024-05-09T04:06:32.187Z,101223.20
2024-05-09T04:09:02.894Z,101222.00
2024-05-09T04:11:33.754Z,101223.40
2024-05-09T04:14:04.461Z,101225.40
2024-05-09T04:16:35.264Z,101225.40
2024-05-09T04:19:06.058Z,101224.40
2024-05-09T04:21:36.837Z,101227.60
2024-05-09T04:24:08.001Z,101227.40
2024-05-09T04:26:38.737Z,101225.40
2024-05-09T04:29:10.032Z,101229.00
2024-05-09T04:31:40.847Z,101227.40
2024-05-09T04:34:11.751Z,101225.40
2024-05-09T04:36:45.887Z,101228.60
2024-05-09T04:39:16.466Z,101218.60
2024-05-09T04:41:47.173Z,101223.00
2024-05-09T04:44:17.877Z,101233.80
2024-05-09T04:46:49.113Z,101228.80
2024-05-09T04:49:20.067Z,101232.20
2024-05-09T04:51:50.832Z,101232.60
2024-05-09T04:54:30.091Z,101232.00
2024-05-09T04:57:06.915Z,101233.80
2024-05-09T04:59:37.788Z,101231.00
2024-05-09T05:02:09.232Z,101234.00
2024-05-09T05:04:39.918Z,101233.40
2024-05-09T05:07:10.565Z,101228.40
2024-05-09T05:09:41.327Z,101222.80
2024-05-09T05:12:34.343Z,101225.20
2024-05-09T05:15:05.227Z,101218.60
2024-05-09T05:17:36.280Z,101217.20
2024-05-09T05:20:08.776Z,101214.60
2024-05-09T05:22:43.145Z,101212.20
2024-05-09T05:25:13.810Z,101216.20
2024-05-09T05:27:44.512Z,101216.20
2024-05-09T05:30:21.259Z,101210.80
2024-05-09T05:32:56.307Z,101210.20
2024-05-09T05:35:27.184Z,101207.60
2024-05-09T05:37:58.190Z,101204.00
2024-05-09T05:40:36.162Z,101206.80
2024-05-09T05:43:09.719Z,101209.20
2024-05-09T05:45:42.986Z,101214.20
2024-05-09T05:48:17.220Z,101205.00
2024-05-09T05:50:48.542Z,101211.40
2024-05-09T05:53:21.685Z,101208.40
2024-05-09T05:55:52.477Z,101206.20
2024-05-09T05:58:23.297Z,101210.60
2024-05-09T06:00:54.268Z,101217.80
2024-05-09T06:03:24.884Z,101217.00
2024-05-09T06:05:58.147Z,101222.40
2024-05-09T06:08:30.431Z,101222.20
2024-05-09T06:11:01.467Z,101219.00
2024-05-09T06:13:32.417Z,101223.20
2024-05-09T06:16:04.912Z,101224.40
2024-05-09T06:21:06.388Z,101225.80
2024-05-09T06:23:37.108Z,101228.60
2024-05-09T06:26:08.253Z,101229.60
2024-05-09T06:28:39.239Z,101228.80
2024-05-09T06:31:09.856Z,101231.00
2024-05-09T06:33:42.078Z,101231.20
2024-05-09T06:36:13.189Z,101230.40
2024-05-09T06:38:43.915Z,101232.40
2024-05-09T06:41:14.883Z,101233.80
2024-05-09T06:43:45.766Z,101229.20
2024-05-09T06:46:16.462Z,101227.80
2024-05-09T06:48:48.684Z,101222.80
2024-05-09T06:51:19.743Z,101227.60
2024-05-09T06:53:50.860Z,101231.80
2024-05-09T06:56:21.518Z,101224.40
2024-05-09T06:58:54.391Z,101219.80
2024-05-09T07:01:25.176Z,101226.00
2024-05-09T07:03:56.076Z,101217.80
2024-05-09T07:06:26.908Z,101225.60
2024-05-09T07:08:57.574Z,101227.00
2024-05-09T07:11:28.363Z,101227.00
2024-05-09T07:13:59.048Z,101220.40
2024-05-09T07:16:29.703Z,101219.80
2024-05-09T07:19:00.547Z,101216.20
2024-05-09T07:21:32.258Z,101218.60
2024-05-09T07:24:03.185Z,101225.80
2024-05-09T07:26:34.208Z,101219.40
2024-05-09T07:29:05.315Z,101216.20
2024-05-09T07:31:36.042Z,101212.40
2024-05-09T07:34:11.727Z,101222.00
2024-05-09T07:36:42.435Z,101211.80
2024-05-09T07:39:13.092Z,101208.40
2024-05-09T07:41:43.921Z,101206.60
2024-05-09T07:44:17.043Z,101211.40
2024-05-09T07:47:48.662Z,101209.20
2024-05-09T07:53:29.335Z,101210.60
2024-05-09T07:55:04.592Z,101210.60
2024-05-09T07:57:35.412Z,101207.80
2024-05-09T08:00:08.243Z,101204.40
2024-05-09T08:02:42.355Z,101203.20
2024-05-09T08:05:13.150Z,101209.40
2024-05-09T08:07:45.390Z,101202.60
2024-05-09T08:12:49.303Z,101197.80
2024-05-09T08:15:19.974Z,101204.00
2024-05-09T08:17:50.859Z,101201.20
2024-05-09T08:20:30.254Z,101202.60
2024-05-09T08:23:01.863Z,101204.40
2024-05-09T08:25:33.152Z,101216.20
2024-05-09T08:28:04.679Z,101219.40
2024-05-09T08:30:37.432Z,101213.40
2024-05-09T08:33:09.472Z,101211.20
2024-05-09T08:35:41.195Z,101209.00
2024-05-09T08:38:12.006Z,101209.20
2024-05-09T08:40:43.879Z,101217.60
2024-05-09T08:43:15.054Z,101215.60
2024-05-09T08:45:47.008Z,101218.60
2024-05-09T08:48:19.155Z,101219.00
2024-05-09T08:50:51.997Z,101217.00
2024-05-09T08:53:22.815Z,101210.40
2024-05-09T08:55:54.340Z,101205.80
2024-05-09T08:58:25.455Z,101204.00
2024-05-09T09:00:57.006Z,101201.20
2024-05-09T09:03:29.918Z,101202.80
2024-05-09T09:06:05.208Z,101207.60
2024-05-09T09:08:38.632Z,101207.80
2024-05-09T09:11:09.294Z,101209.20
2024-05-09T09:13:40.753Z,101211.00
2024-05-09T09:16:12.834Z,101213.20
2024-05-09T09:18:46.282Z,101215.20
2024-05-09T09:21:18.525Z,101217.40
2024-05-09T09:23:49.136Z,101217.40
2024-05-09T09:26:20.315Z,101215.80
2024-05-09T09:28:51.332Z,101215.40
2024-05-09T09:31:22.131Z,101210.60
2024-05-09T09:33:53.748Z,101214.60
2024-05-09T09:36:24.711Z,101217.60
2024-05-09T09:38:56.726Z,101218.80
2024-05-09T09:41:30.767Z,101226.40
2024-05-09T09:44:01.904Z,101223.40
2024-05-09T09:46:33.233Z,101221.60
2024-05-09T09:49:04.323Z,101211.80
2024-05-09T09:51:36.428Z,101214.80
2024-05-09T09:54:08.156Z,101209.80
2024-05-09T09:56:40.150Z,101215.00
2024-05-09T09:59:15.861Z,101214.00
2024-05-09T10:01:47.161Z,101211.20
2024-05-09T10:04:19.214Z,101206.20
2024-05-09T10:06:52.818Z,101204.40
2024-05-09T10:09:23.887Z,101206.40
2024-05-09T10:11:59.981Z,101203.40
2024-05-09T10:14:33.442Z,101206.20
2024-05-09T10:17:08.164Z,101203.40
2024-05-09T10:19:38.904Z,101203.80
2024-05-09T10:22:09.854Z,101196.20
2024-05-09T10:24:53.873Z,101195.00
2024-05-09T10:27:31.226Z,101194.60
2024-05-09T10:30:06.868Z,101194.60
2024-05-09T10:32:42.728Z,101195.40
2024-05-09T10:35:15.087Z,101195.20
2024-05-09T10:37:46.406Z,101196.00
2024-05-09T10:40:26.119Z,101196.00
2024-05-09T10:43:04.600Z,101191.00
2024-05-09T10:45:38.943Z,101189.80
2024-05-09T10:48:10.753Z,101187.40
2024-05-09T10:50:43.814Z,101183.60
2024-05-09T10:53:14.650Z,101182.60
2024-05-09T10:55:56.214Z,101177.40
2024-05-09T10:58:27.163Z,101179.60
2024-05-09T11:00:58.486Z,101175.40
2024-05-09T11:03:29.817Z,101172.00
2024-05-09T11:06:00.890Z,101173.60
2024-05-09T11:08:32.817Z,101171.80
2024-05-09T11:11:07.197Z,101168.60
2024-05-09T11:13:39.696Z,101169.60
2024-05-09T11:16:20.936Z,101170.40
2024-05-09T11:18:59.198Z,101175.80
2024-05-09T11:21:30.236Z,101176.00
2024-05-09T11:24:01.489Z,101178.60
2024-05-09T11:26:33.713Z,101181.00
2024-05-09T11:29:04.387Z,101171.80
2024-05-09T11:31:45.624Z,101163.20
2024-05-09T11:34:17.367Z,101163.80
2024-05-09T11:36:48.155Z,101166.00
2024-05-09T11:39:19.034Z,101161.80
2024-05-09T11:41:49.724Z,101163.60
2024-05-09T11:44:20.470Z,101162.00
2024-05-09T11:46:51.107Z,101158.20
2024-05-09T11:49:23.862Z,101156.80
2024-05-09T11:51:56.251Z,101154.80
2024-05-09T11:54:27.071Z,101156.20
2024-05-09T11:56:57.943Z,101153.00
2024-05-09T11:59:28.775Z,101150.00
2024-05-09T12:01:59.546Z,101157.40
2024-05-09T12:04:30.383Z,101150.80
2024-05-09T12:07:01.225Z,101150.80
2024-05-09T12:09:32.147Z,101152.40
2024-05-09T12:12:03.175Z,101155.40
2024-05-09T12:14:34.212Z,101153.80
2024-05-09T12:17:05.683Z,101149.20
2024-05-09T12:19:36.833Z,101150.60
2024-05-09T12:22:08.177Z,101145.00
2024-05-09T12:24:41.416Z,101142.80
2024-05-09T12:27:14.340Z,101140.20
2024-05-09T12:29:45.015Z,101136.80
2024-05-09T12:32:15.951Z,101139.60
2024-05-09T12:34:46.707Z,101136.40
2024-05-09T12:37:18.629Z,101130.20
2024-05-09T12:39:49.631Z,101132.40
2024-05-09T12:42:27.142Z,101136.00
2024-05-09T12:44:59.251Z,101132.00
2024-05-09T12:47:29.996Z,101132.20
2024-05-09T12:50:01.004Z,101132.20
2024-05-09T12:52:31.787Z,101126.00
2024-05-09T12:55:02.582Z,101118.00
2024-05-09T12:57:33.457Z,101110.40
2024-05-09T13:00:05.751Z,101112.60
2024-05-09T13:02:38.243Z,101109.60
2024-05-09T13:05:09.792Z,101105.40
2024-05-09T13:07:41.253Z,101102.40
2024-05-09T13:10:16.279Z,101101.40
2024-05-09T13:12:50.658Z,101093.40
2024-05-09T13:15:21.243Z,101097.60
2024-05-09T13:17:51.926Z,101087.00
2024-05-09T13:20:29.507Z,101082.20
2024-05-09T13:23:04.966Z,101085.40
2024-05-09T13:25:36.725Z,101087.40
2024-05-09T13:28:08.394Z,101083.60
2024-05-09T13:30:42.485Z,101083.40
2024-05-09T13:33:14.447Z,101080.60
2024-05-09T13:35:49.479Z,101081.40
2024-05-09T13:38:21.879Z,101081.00
2024-05-09T13:40:52.934Z,101078.60
2024-05-09T13:43:23.986Z,101079.60
2024-05-09T13:45:57.959Z,101079.00
2024-05-09T13:48:28.755Z,101075.00
2024-05-09T13:50:59.575Z,101079.80
2024-05-09T13:53:32.517Z,101078.80
2024-05-09T13:56:05.761Z,101071.60
2024-05-09T13:58:37.511Z,101065.40
2024-05-09T14:01:08.296Z,101065.00
2024-05-09T14:03:39.226Z,101060.00
2024-05-09T14:06:12.989Z,101067.60
2024-05-09T14:08:44.192Z,101062.40
2024-05-09T14:11:14.851Z,101058.80
2024-05-09T14:13:45.469Z,101055.20
2024-05-09T14:16:16.270Z,101052.60
2024-05-09T14:18:46.912Z,101056.40
2024-05-09T14:21:19.800Z,101053.00
2024-05-09T14:23:50.543Z,101048.00
2024-05-09T14:26:21.406Z,101049.80
2024-05-09T14:28:54.462Z,101044.00
2024-05-09T14:31:25.436Z,101045.80
2024-05-09T14:33:56.236Z,101044.40
2024-05-09T14:36:27.192Z,101044.40
2024-05-09T14:38:57.897Z,101037.20
2024-05-09T14:41:28.663Z,101039.20
2024-05-09T14:43:59.349Z,101032.20
2024-05-09T14:46:32.373Z,101033.80
2024-05-09T14:49:03.186Z,101029.40
2024-05-09T14:51:34.048Z,101028.60
2024-05-09T14:54:04.788Z,101027.60
2024-05-09T14:56:35.510Z,101026.60
2024-05-09T14:59:08.415Z,101020.80
2024-05-09T15:01:39.158Z,101017.80
2024-05-09T15:04:10.116Z,101018.80
2024-05-09T15:06:41.697Z,101017.40
2024-05-09T15:09:12.357Z,101015.60
2024-05-09T15:11:43.959Z,101017.00
2024-05-09T15:14:15.478Z,101014.60
2024-05-09T15:16:46.132Z,101015.00
2024-05-09T15:19:17.050Z,101012.60
2024-05-09T15:21:47.909Z,101005.80
2024-05-09T15:24:18.619Z,101005.20
2024-05-09T15:26:49.289Z,101007.40
2024-05-09T15:29:20.002Z,101003.40
2024-05-09T15:31:50.720Z,100996.00
2024-05-09T15:34:21.529Z,100999.40
2024-05-09T15:36:54.689Z,100994.20
2024-05-09T15:39:25.522Z,100988.80
2024-05-09T15:41:57.471Z,100983.80
2024-05-09T15:44:28.735Z,100983.00
2024-05-09T15:46:59.540Z,100979.80
2024-05-09T15:49:30.449Z,100978.60
2024-05-09T15:52:01.602Z,100973.80
2024-05-09T15:54:32.384Z,100971.40
2024-05-09T15:57:03.459Z,100971.20
2024-05-09T15:59:34.230Z,100974.00
2024-05-09T16:02:06.019Z,100969.20
2024-05-09T16:04:36.982Z,100970.00
2024-05-09T16:07:08.012Z,100972.40
2024-05-09T16:09:38.962Z,100967.60
2024-05-09T16:12:12.556Z,100968.20
2024-05-09T16:14:43.423Z,100966.00
2024-05-09T16:17:14.390Z,100966.00
2024-05-09T16:19:45.148Z,100964.00
2024-05-09T16:22:15.982Z,100964.00
2024-05-09T16:24:46.766Z,100963.00
2024-05-09T16:27:17.571Z,100959.00
2024-05-09T16:29:48.923Z,100954.80
2024-05-09T16:32:19.769Z,100951.80
2024-05-09T16:34:52.677Z,100952.40
2024-05-09T16:37:25.848Z,100952.00
2024-05-09T16:39:58.382Z,100958.00
2024-05-09T16:42:29.085Z,100953.00
2024-05-09T16:44:59.789Z,100954.80
2024-05-09T16:47:30.567Z,100956.00
2024-05-09T16:50:01.461Z,100950.40
2024-05-09T16:52:32.385Z,100949.00
2024-05-09T16:55:03.248Z,100948.20
2024-05-09T16:57:34.012Z,100946.20
2024-05-09T17:00:09.349Z,100947.20
2024-05-09T17:02:45.168Z,100945.60
2024-05-09T17:05:17.023Z,100948.80
2024-05-09T17:07:50.637Z,100949.20
2024-05-09T17:10:29.140Z,100949.80
2024-05-09T17:13:04.403Z,100947.60
2024-05-09T17:15:37.336Z,100947.60
2024-05-09T17:18:08.899Z,100944.00
2024-05-09T17:20:39.642Z,100947.60
2024-05-09T17:23:13.587Z,100941.20
2024-05-09T17:25:44.993Z,100941.20
2024-05-09T17:28:15.925Z,100943.00
2024-05-09T17:30:46.830Z,100942.60
2024-05-09T17:33:17.928Z,100938.00
2024-05-09T17:35:50.481Z,100946.00
2024-05-09T17:38:23.653Z,100942.20
2024-05-09T17:40:54.510Z,100941.80
2024-05-09T17:43:25.553Z,100939.60
2024-05-09T17:45:56.850Z,100939.80
2024-05-09T17:48:27.569Z,100939.60
2024-05-09T17:50:58.330Z,100938.00
2024-05-09T17:53:29.112Z,100938.60
2024-05-09T17:56:00.370Z,100935.60
2024-05-09T17:58:31.168Z,100939.20
2024-05-09T18:01:02.123Z,100937.80
2024-05-09T18:03:33.325Z,100939.20
2024-05-09T18:06:05.293Z,100937.20
2024-05-09T18:08:38.203Z,100938.20
2024-05-09T18:11:09.579Z,100939.80
2024-05-09T18:13:40.339Z,100936.80
2024-05-09T18:16:11.224Z,100933.80
2024-05-09T18:18:42.247Z,100937.00
2024-05-09T18:21:12.980Z,100937.00
2024-05-09T18:23:46.327Z,100944.60
2024-05-09T18:26:17.134Z,100940.40
2024-05-09T18:28:48.125Z,100941.80
2024-05-09T18:31:18.804Z,100935.60
2024-05-09T18:33:49.813Z,100943.40
2024-05-09T18:36:20.676Z,100938.80
2024-05-09T18:38:51.406Z,100947.00
2024-05-09T18:41:22.044Z,100945.60
2024-05-09T18:43:53.543Z,100950.20
2024-05-09T18:46:24.581Z,100950.80
2024-05-09T18:48:58.072Z,100954.20
2024-05-09T18:51:28.933Z,100954.20
2024-05-09T18:53:59.688Z,100955.00
2024-05-09T18:56:30.315Z,100956.60
2024-05-09T18:59:01.071Z,100954.40
2024-05-09T19:01:32.223Z,100959.20
2024-05-09T19:04:03.252Z,100964.40
2024-05-09T19:06:36.204Z,100958.80
2024-05-09T19:09:06.933Z,100963.60
2024-05-09T19:11:39.883Z,100967.60
2024-05-09T19:14:10.619Z,100974.40
2024-05-09T19:16:42.391Z,100972.60
2024-05-09T19:19:15.005Z,100971.40
2024-05-09T19:21:45.988Z,100976.00
2024-05-09T19:24:17.392Z,100975.60
2024-05-09T19:26:48.246Z,100977.20
2024-05-09T19:29:21.255Z,100974.60
2024-05-09T19:31:52.146Z,100975.00
2024-05-09T19:34:23.175Z,100974.20
2024-05-09T19:36:54.011Z,100976.00
2024-05-09T19:39:24.828Z,100977.60
2024-05-09T19:41:55.515Z,100974.20
2024-05-09T19:44:26.080Z,100980.20
2024-05-09T19:46:56.798Z,100981.00
2024-05-09T19:49:27.802Z,100980.00
2024-05-09T19:51:58.680Z,100976.60
2024-05-09T19:54:29.557Z,100982.20
2024-05-09T19:57:00.296Z,100983.60
2024-05-09T19:59:31.004Z,100980.60
2024-05-09T20:02:01.774Z,100984.60
2024-05-09T20:04:32.745Z,100982.40
2024-05-09T20:07:03.827Z,100983.40
2024-05-09T20:09:34.529Z,100982.60
2024-05-09T20:12:05.830Z,100982.40
2024-05-09T20:14:36.515Z,100984.80
2024-05-09T20:17:07.603Z,100985.00
2024-05-09T20:19:38.472Z,100982.00
2024-05-09T20:22:09.340Z,100984.00
2024-05-09T20:24:40.431Z,100981.00
2024-05-09T20:27:12.243Z,100979.20
2024-05-09T20:29:42.853Z,100980.00
2024-05-09T20:32:13.617Z,100977.60
2024-05-09T20:34:50.195Z,100979.80
2024-05-09T20:37:20.968Z,100979.00
2024-05-09T20:39:52.141Z,100976.80
2024-05-09T20:42:22.979Z,100979.00
2024-05-09T20:44:53.794Z,100981.40
2024-05-09T20:47:24.506Z,100984.60
2024-05-09T20:49:55.380Z,100982.00
2024-05-09T20:52:26.030Z,100981.20
2024-05-09T20:54:56.879Z,100982.60
2024-05-09T20:57:27.602Z,100979.40
2024-05-09T20:59:58.301Z,100980.60
2024-05-09T21:02:29.236Z,100981.80
2024-05-09T21:05:00.298Z,100984.00
2024-05-09T21:07:31.470Z,100979.80
2024-05-09T21:10:02.384Z,100987.40
2024-05-09T21:12:34.095Z,100984.80
2024-05-09T21:15:04.837Z,100988.00
2024-05-09T21:17:35.887Z,100988.40
2024-05-09T21:20:14.169Z,100986.80
2024-05-09T21:22:47.948Z,100985.40
2024-05-09T21:25:18.744Z,100986.20
2024-05-09T21:27:49.541Z,100982.00
2024-05-09T21:30:31.460Z,100980.80
2024-05-09T21:33:12.799Z,100976.60
2024-05-09T21:35:45.401Z,100976.60
2024-05-09T21:38:16.304Z,100979.60
2024-05-09T21:40:47.674Z,100971.40
2024-05-09T21:43:21.094Z,100973.20
2024-05-09T21:45:52.056Z,100974.20
2024-05-09T21:48:23.036Z,100977.00
2024-05-09T21:50:53.667Z,100972.60
2024-05-09T21:53:24.302Z,100974.40
2024-05-09T21:55:55.078Z,100976.00
2024-05-09T21:58:26.017Z,100974.80
2024-05-09T22:00:57.054Z,100978.20
2024-05-09T22:03:28.081Z,100981.40
2024-05-09T22:05:58.839Z,100980.40
2024-05-09T22:08:29.801Z,100981.80
2024-05-09T22:11:00.552Z,100969.80
2024-05-09T22:13:31.573Z,100967.20
2024-05-09T22:16:03.528Z,100970.80
2024-05-09T22:18:34.544Z,100973.00
2024-05-09T22:21:05.236Z,100970.20
2024-05-09T22:23:35.928Z,100972.20
2024-05-09T22:26:06.764Z,100971.40
2024-05-09T22:28:37.519Z,100976.80
2024-05-09T22:31:09.355Z,100976.40
2024-05-09T22:33:40.969Z,100973.60
2024-05-09T22:36:12.644Z,100976.60
2024-05-09T22:38:43.319Z,100974.40
2024-05-09T22:41:14.195Z,100972.40
2024-05-09T22:43:44.821Z,100971.00
2024-05-09T22:46:15.616Z,100968.60
2024-05-09T22:48:46.806Z,100970.80
2024-05-09T22:51:17.555Z,100968.80
2024-05-09T22:53:48.326Z,100974.40
2024-05-09T22:56:28.755Z,100970.60
2024-05-09T22:58:59.445Z,100966.00
2024-05-09T23:01:30.198Z,100968.40
2024-05-09T23:04:01.329Z,100968.80
2024-05-09T23:06:33.295Z,100968.80
2024-05-09T23:09:04.016Z,100966.60
2024-05-09T23:11:34.726Z,100968.20
2024-05-09T23:14:05.448Z,100958.80
2024-05-09T23:16:36.099Z,100958.60
2024-05-09T23:19:07.085Z,100957.00
2024-05-09T23:21:41.511Z,100949.20
2024-05-09T23:24:12.306Z,100950.80
2024-05-09T23:26:45.041Z,100950.60
2024-05-09T23:29:15.854Z,100947.40
2024-05-09T23:31:46.498Z,100949.40
2024-05-09T23:34:18.156Z,100945.00
2024-05-09T23:36:48.923Z,100947.80
2024-05-09T23:39:20.420Z,100947.20
2024-05-09T23:41:51.072Z,100947.20
2024-05-09T23:44:21.938Z,100946.40
2024-05-09T23:46:52.561Z,100939.80
2024-05-09T23:49:23.254Z,100941.20
2024-05-09T23:51:53.949Z,100941.40
2024-05-09T23:54:24.656Z,100938.80
2024-05-09T23:56:55.330Z,100935.00
2024-05-09T23:59:26.034Z,100938.00
