createdAt,value
2019-03-06T00:00:30.783Z,0.00
2019-03-06T00:01:30.723Z,0.00
2019-03-06T00:02:30.664Z,0.00
2019-03-06T00:03:30.609Z,0.00
2019-03-06T00:04:30.546Z,0.00
2019-03-06T00:05:30.493Z,0.00
2019-03-06T00:06:30.427Z,0.00
2019-03-06T00:07:30.377Z,0.00
2019-03-06T00:08:30.307Z,0.00
2019-03-06T00:09:30.251Z,0.00
2019-03-06T00:10:30.193Z,0.00
2019-03-06T00:11:30.130Z,0.00
2019-03-06T00:12:30.074Z,0.00
2019-03-06T00:13:30.012Z,0.00
2019-03-06T00:14:29.952Z,0.00
2019-03-06T00:15:29.896Z,0.00
2019-03-06T00:16:29.837Z,0.00
2019-03-06T00:17:29.775Z,0.00
2019-03-06T00:18:29.715Z,0.00
2019-03-06T00:19:29.684Z,0.00
2019-03-06T00:20:29.600Z,0.00
2019-03-06T00:21:29.538Z,0.00
2019-03-06T00:22:29.478Z,0.00
2019-03-06T00:23:29.418Z,0.00
2019-03-06T00:24:29.359Z,0.00
2019-03-06T00:25:29.303Z,0.00
2019-03-06T00:26:29.246Z,0.00
2019-03-06T00:27:29.182Z,0.00
2019-03-06T00:28:29.126Z,0.00
2019-03-06T00:29:29.063Z,0.00
2019-03-06T00:30:29.004Z,0.00
2019-03-06T00:31:28.946Z,0.00
2019-03-06T00:32:28.885Z,0.00
2019-03-06T00:33:28.828Z,0.00
2019-03-06T00:34:28.767Z,0.00
2019-03-06T00:35:28.707Z,0.00
2019-03-06T00:36:28.648Z,0.00
2019-03-06T00:37:28.589Z,0.00
2019-03-06T00:38:28.531Z,0.00
2019-03-06T00:39:28.473Z,0.00
2019-03-06T00:40:28.410Z,0.00
2019-03-06T00:41:28.353Z,0.00
2019-03-06T00:42:28.291Z,0.00
2019-03-06T00:43:28.234Z,0.00
2019-03-06T00:44:28.177Z,0.00
2019-03-06T00:45:28.117Z,0.00
2019-03-06T00:46:28.055Z,0.00
2019-03-06T00:47:27.997Z,0.00
2019-03-06T00:48:27.938Z,0.00
2019-03-06T00:49:27.882Z,0.00
2019-03-06T00:50:27.818Z,0.00
2019-03-06T00:51:27.758Z,0.00
2019-03-06T00:52:27.699Z,0.00
2019-03-06T00:53:27.642Z,0.00
2019-03-06T00:54:27.580Z,0.00
2019-03-06T00:55:27.523Z,0.00
2019-03-06T00:56:27.462Z,0.00
2019-03-06T00:57:27.403Z,0.00
2019-03-06T00:58:27.342Z,0.00
2019-03-06T00:59:27.285Z,0.00
2019-03-06T01:00:27.224Z,0.00
2019-03-06T01:01:27.165Z,0.00
2019-03-06T01:02:27.105Z,0.00
2019-03-06T01:03:27.046Z,0.00
2019-03-06T01:04:26.987Z,0.00
2019-03-06T01:05:26.927Z,0.00
2019-03-06T01:06:26.868Z,0.00
2019-03-06T01:07:26.808Z,0.00
2019-03-06T01:08:26.750Z,0.00
2019-03-06T01:09:26.691Z,0.00
2019-03-06T01:10:26.630Z,0.00
2019-03-06T01:11:26.574Z,0.00
2019-03-06T01:12:26.513Z,0.00
2019-03-06T01:13:26.454Z,0.00
2019-03-06T01:14:26.393Z,0.00
2019-03-06T01:15:26.334Z,0.00
2019-03-06T01:16:26.275Z,0.00
2019-03-06T01:17:26.215Z,0.00
2019-03-06T01:18:26.156Z,0.00
2019-03-06T01:19:26.097Z,0.00
2019-03-06T01:20:26.120Z,0.00
2019-03-06T01:21:25.978Z,0.00
2019-03-06T01:22:25.919Z,0.00
2019-03-06T01:23:25.859Z,0.00
2019-03-06T01:24:25.803Z,0.00
2019-03-06T01:25:25.742Z,0.00
2019-03-06T01:26:25.685Z,0.00
2019-03-06T01:27:25.622Z,0.00
2019-03-06T01:28:25.563Z,0.00
2019-03-06T01:29:25.514Z,0.00
2019-03-06T01:30:25.444Z,0.00
2019-03-06T01:31:25.398Z,0.00
2019-03-06T01:32:25.327Z,0.00
2019-03-06T01:33:25.266Z,0.00
2019-03-06T01:34:25.207Z,0.00
2019-03-06T01:35:25.147Z,0.00
2019-03-06T01:36:25.088Z,0.00
2019-03-06T01:37:25.034Z,0.00
2019-03-06T01:38:24.970Z,0.00
2019-03-06T01:39:24.913Z,0.00
2019-03-06T01:40:24.852Z,0.00
2019-03-06T01:41:24.791Z,0.00
2019-03-06T01:42:24.734Z,0.00
2019-03-06T01:43:24.673Z,0.00
2019-03-06T01:44:24.623Z,0.00
2019-03-06T01:45:24.553Z,0.00
2019-03-06T01:46:24.499Z,0.00
2019-03-06T01:47:24.434Z,0.00
2019-03-06T01:48:24.377Z,0.00
2019-03-06T01:49:24.320Z,0.00
2019-03-06T01:50:24.260Z,0.00
2019-03-06T01:51:24.196Z,0.00
2019-03-06T01:52:24.137Z,0.00
2019-03-06T01:53:24.079Z,0.00
2019-03-06T01:54:24.020Z,0.00
2019-03-06T01:55:23.959Z,0.00
2019-03-06T01:56:23.903Z,0.00
2019-03-06T01:57:23.843Z,0.00
2019-03-06T01:58:23.781Z,0.00
2019-03-06T01:59:23.721Z,0.00
2019-03-06T02:00:23.662Z,0.00
2019-03-06T02:01:23.604Z,0.00
2019-03-06T02:02:23.547Z,0.00
2019-03-06T02:03:23.483Z,0.00
2019-03-06T02:04:23.488Z,0.00
2019-03-06T02:05:23.368Z,0.00
2019-03-06T02:06:23.307Z,0.00
2019-03-06T02:07:23.248Z,0.00
2019-03-06T02:08:23.188Z,0.00
2019-03-06T02:09:23.128Z,0.00
2019-03-06T02:10:23.068Z,0.00
2019-03-06T02:11:23.010Z,0.00
2019-03-06T02:12:22.950Z,0.00
2019-03-06T02:13:22.890Z,0.00
2019-03-06T02:14:22.832Z,0.00
2019-03-06T02:15:22.793Z,0.00
2019-03-06T02:16:22.713Z,0.00
2019-03-06T02:17:22.654Z,0.00
2019-03-06T02:18:22.594Z,0.00
2019-03-06T02:19:22.534Z,0.00
2019-03-06T02:20:22.474Z,0.00
2019-03-06T02:21:22.416Z,0.00
2019-03-06T02:22:22.355Z,0.00
2019-03-06T02:23:22.300Z,0.00
2019-03-06T02:24:22.237Z,0.00
2019-03-06T02:25:22.180Z,0.00
2019-03-06T02:26:22.119Z,0.00
2019-03-06T02:27:22.060Z,0.00
2019-03-06T02:28:21.999Z,0.00
2019-03-06T02:29:21.940Z,0.00
2019-03-06T02:30:21.883Z,0.00
2019-03-06T02:31:21.820Z,0.00
2019-03-06T02:32:21.768Z,0.00
2019-03-06T02:33:21.705Z,0.00
2019-03-06T02:34:21.643Z,0.00
2019-03-06T02:35:21.584Z,0.00
2019-03-06T02:36:21.525Z,0.00
2019-03-06T02:37:21.464Z,0.00
2019-03-06T02:38:21.406Z,0.00
2019-03-06T02:39:21.347Z,0.00
2019-03-06T02:40:21.288Z,0.00
2019-03-06T02:41:21.227Z,0.00
2019-03-06T02:42:21.168Z,0.00
2019-03-06T02:43:21.109Z,0.00
2019-03-06T02:44:21.053Z,0.00
2019-03-06T02:45:20.991Z,0.00
2019-03-06T02:46:20.930Z,0.00
2019-03-06T02:47:20.870Z,0.00
2019-03-06T02:48:20.826Z,0.00
2019-03-06T02:49:20.760Z,0.00
2019-03-06T02:50:20.693Z,0.00
2019-03-06T02:51:20.635Z,0.00
2019-03-06T02:52:20.578Z,0.00
2019-03-06T02:53:20.521Z,0.00
2019-03-06T02:54:20.455Z,0.00
2019-03-06T02:55:20.492Z,0.00
2019-03-06T02:56:20.348Z,0.00
2019-03-06T02:57:20.276Z,0.00
2019-03-06T02:58:20.216Z,0.00
2019-03-06T02:59:20.157Z,0.00
2019-03-06T03:00:20.102Z,0.00
2019-03-06T03:01:20.039Z,0.00
2019-03-06T03:02:19.981Z,0.00
2019-03-06T03:03:19.920Z,0.00
2019-03-06T03:04:19.862Z,0.00
2019-03-06T03:05:19.803Z,0.00
2019-03-06T03:06:19.742Z,0.00
2019-03-06T03:07:19.682Z,0.00
2019-03-06T03:08:19.627Z,0.00
2019-03-06T03:09:19.566Z,0.00
2019-03-06T03:10:19.502Z,0.00
2019-03-06T03:11:19.444Z,0.00
2019-03-06T03:12:19.384Z,0.00
2019-03-06T03:13:19.326Z,0.00
2019-03-06T03:14:19.265Z,0.00
2019-03-06T03:15:19.205Z,0.00
2019-03-06T03:16:19.146Z,0.00
2019-03-06T03:17:19.089Z,0.00
2019-03-06T03:18:19.027Z,0.00
2019-03-06T03:19:18.973Z,0.00
2019-03-06T03:20:18.914Z,0.00
2019-03-06T03:21:18.855Z,0.00
2019-03-06T03:22:18.787Z,0.00
2019-03-06T03:23:18.730Z,0.00
2019-03-06T03:24:18.673Z,0.00
2019-03-06T03:25:18.610Z,0.00
2019-03-06T03:26:18.553Z,0.00
2019-03-06T03:27:18.492Z,0.00
2019-03-06T03:28:19.864Z,0.00
2019-03-06T03:29:18.375Z,0.00
2019-03-06T03:30:18.313Z,0.00
2019-03-06T03:31:18.254Z,0.00
2019-03-06T03:32:18.195Z,0.00
2019-03-06T03:33:18.137Z,0.00
2019-03-06T03:34:18.076Z,0.00
2019-03-06T03:35:18.022Z,0.00
2019-03-06T03:36:17.959Z,0.00
2019-03-06T03:37:17.899Z,0.00
2019-03-06T03:38:17.842Z,0.00
2019-03-06T03:39:17.777Z,0.00
2019-03-06T03:40:17.717Z,0.00
2019-03-06T03:41:17.659Z,0.00
2019-03-06T03:42:17.601Z,0.00
2019-03-06T03:43:17.547Z,0.00
2019-03-06T03:44:17.482Z,0.00
2019-03-06T03:45:17.426Z,0.00
2019-03-06T03:46:17.360Z,0.00
2019-03-06T03:47:17.302Z,0.00
2019-03-06T03:48:17.243Z,0.00
2019-03-06T03:49:17.189Z,0.00
2019-03-06T03:50:17.123Z,0.00
2019-03-06T03:51:17.063Z,0.00
2019-03-06T03:52:17.007Z,0.00
2019-03-06T03:53:16.949Z,0.00
2019-03-06T03:54:16.893Z,0.00
2019-03-06T03:55:16.828Z,0.00
2019-03-06T03:56:16.766Z,0.00
2019-03-06T03:57:16.707Z,0.00
2019-03-06T03:58:16.645Z,0.00
2019-03-06T03:59:16.587Z,0.00
2019-03-06T04:00:16.529Z,0.00
2019-03-06T04:01:16.470Z,0.00
2019-03-06T04:02:16.408Z,0.00
2019-03-06T04:03:16.350Z,0.00
2019-03-06T04:04:16.288Z,0.00
2019-03-06T04:05:16.241Z,0.00
2019-03-06T04:06:16.169Z,0.00
2019-03-06T04:07:16.112Z,0.00
2019-03-06T04:08:16.052Z,0.00
2019-03-06T04:09:15.994Z,0.00
2019-03-06T04:10:15.934Z,0.00
2019-03-06T04:11:15.887Z,0.00
2019-03-06T04:12:15.813Z,0.00
2019-03-06T04:13:15.776Z,0.00
2019-03-06T04:14:15.693Z,0.00
2019-03-06T04:15:15.634Z,0.00
2019-03-06T04:16:15.578Z,0.00
2019-03-06T04:17:15.515Z,0.00
2019-03-06T04:18:15.457Z,0.00
2019-03-06T04:19:15.395Z,0.00
2019-03-06T04:20:15.336Z,0.00
2019-03-06T04:21:15.276Z,0.00
2019-03-06T04:22:15.217Z,0.00
2019-03-06T04:23:15.172Z,0.00
2019-03-06T04:24:15.100Z,0.00
2019-03-06T04:25:15.038Z,0.00
2019-03-06T04:26:14.978Z,0.00
2019-03-06T04:27:14.920Z,0.00
2019-03-06T04:28:14.859Z,0.00
2019-03-06T04:29:14.807Z,0.00
2019-03-06T04:30:14.739Z,0.00
2019-03-06T04:31:14.682Z,0.00
2019-03-06T04:32:14.623Z,0.00
2019-03-06T04:33:14.566Z,0.00
2019-03-06T04:34:14.501Z,0.00
2019-03-06T04:35:14.443Z,0.00
2019-03-06T04:36:14.383Z,0.00
2019-03-06T04:37:14.322Z,0.00
2019-03-06T04:38:14.262Z,0.00
2019-03-06T04:39:14.203Z,0.00
2019-03-06T04:40:14.143Z,0.00
2019-03-06T04:41:14.088Z,0.00
2019-03-06T04:42:14.024Z,0.00
2019-03-06T04:43:13.965Z,0.00
2019-03-06T04:44:13.905Z,0.00
2019-03-06T04:45:13.846Z,0.00
2019-03-06T04:46:13.787Z,0.00
2019-03-06T04:47:13.729Z,0.00
2019-03-06T04:48:13.683Z,0.00
2019-03-06T04:49:13.610Z,0.00
2019-03-06T04:50:13.554Z,0.00
2019-03-06T04:51:13.491Z,0.00
2019-03-06T04:52:13.430Z,0.00
2019-03-06T04:53:13.368Z,0.00
2019-03-06T04:54:13.312Z,0.00
2019-03-06T04:55:13.249Z,0.00
2019-03-06T04:56:13.190Z,0.00
2019-03-06T04:57:13.130Z,0.00
2019-03-06T04:58:13.071Z,0.00
2019-03-06T04:59:13.011Z,0.00
2019-03-06T05:00:12.952Z,0.00
2019-03-06T05:01:12.892Z,0.00
2019-03-06T05:02:12.832Z,0.00
2019-03-06T05:03:12.778Z,0.00
2019-03-06T05:04:12.716Z,0.00
2019-03-06T05:05:12.653Z,0.00
2019-03-06T05:06:12.599Z,0.00
2019-03-06T05:07:12.537Z,0.00
2019-03-06T05:08:12.479Z,0.00
2019-03-06T05:09:12.415Z,0.00
2019-03-06T05:10:12.355Z,0.00
2019-03-06T05:11:12.295Z,0.00
2019-03-06T05:12:12.240Z,0.00
2019-03-06T05:13:12.180Z,0.00
2019-03-06T05:14:12.115Z,0.00
2019-03-06T05:15:12.063Z,0.00
2019-03-06T05:16:11.997Z,0.00
2019-03-06T05:17:11.937Z,0.00
2019-03-06T05:18:11.879Z,0.00
2019-03-06T05:19:11.819Z,0.00
2019-03-06T05:20:11.758Z,0.00
2019-03-06T05:21:11.699Z,0.00
2019-03-06T05:22:11.638Z,0.00
2019-03-06T05:23:11.581Z,0.00
2019-03-06T05:24:11.528Z,0.00
2019-03-06T05:25:11.465Z,0.00
2019-03-06T05:26:11.400Z,0.00
2019-03-06T05:27:11.341Z,0.00
2019-03-06T05:28:11.280Z,0.00
2019-03-06T05:29:11.221Z,0.00
2019-03-06T05:30:11.161Z,0.00
2019-03-06T05:31:11.103Z,0.00
2019-03-06T05:32:11.041Z,0.00
2019-03-06T05:33:10.981Z,0.00
2019-03-06T05:34:10.921Z,0.00
2019-03-06T05:35:10.862Z,0.00
2019-03-06T05:36:10.804Z,0.00
2019-03-06T05:37:10.742Z,0.00
2019-03-06T05:38:10.683Z,0.00
2019-03-06T05:39:10.632Z,0.00
2019-03-06T05:40:10.564Z,0.00
2019-03-06T05:41:10.504Z,0.00
2019-03-06T05:42:10.444Z,0.00
2019-03-06T05:43:10.384Z,0.00
2019-03-06T05:44:10.324Z,0.00
2019-03-06T05:45:10.288Z,0.00
2019-03-06T05:46:10.205Z,0.00
2019-03-06T05:47:10.145Z,0.00
2019-03-06T05:48:10.086Z,0.00
2019-03-06T05:49:10.028Z,0.00
2019-03-06T05:50:09.965Z,0.00
2019-03-06T05:51:09.905Z,0.00
2019-03-06T05:52:09.847Z,0.00
2019-03-06T05:53:09.788Z,0.00
2019-03-06T05:54:09.726Z,0.00
2019-03-06T05:55:09.666Z,0.00
2019-03-06T05:56:09.607Z,0.00
2019-03-06T05:57:09.548Z,0.00
2019-03-06T05:58:09.487Z,0.00
2019-03-06T05:59:09.433Z,0.00
2019-03-06T06:00:09.368Z,0.00
2019-03-06T06:01:09.309Z,0.00
2019-03-06T06:02:09.248Z,0.00
2019-03-06T06:03:09.193Z,0.00
2019-03-06T06:04:09.130Z,0.00
2019-03-06T06:05:09.069Z,0.00
2019-03-06T06:06:09.011Z,0.00
2019-03-06T06:07:08.951Z,0.00
2019-03-06T06:08:08.890Z,0.00
2019-03-06T06:09:08.834Z,0.00
2019-03-06T06:10:08.825Z,0.00
2019-03-06T06:11:08.713Z,0.00
2019-03-06T06:12:08.656Z,0.00
2019-03-06T06:13:08.592Z,0.00
2019-03-06T06:14:08.571Z,0.00
2019-03-06T06:15:08.471Z,0.00
2019-03-06T06:16:08.411Z,0.00
2019-03-06T06:17:08.353Z,0.00
2019-03-06T06:18:08.292Z,0.00
2019-03-06T06:19:08.233Z,0.00
2019-03-06T06:20:08.172Z,0.00
2019-03-06T06:21:08.113Z,0.00
2019-03-06T06:22:08.053Z,0.00
2019-03-06T06:23:07.993Z,0.00
2019-03-06T06:24:07.936Z,0.00
2019-03-06T06:25:07.876Z,0.00
2019-03-06T06:26:07.814Z,0.00
2019-03-06T06:27:07.758Z,4.00
2019-03-06T06:28:07.695Z,4.00
2019-03-06T06:29:07.644Z,4.00
2019-03-06T06:30:07.574Z,4.00
2019-03-06T06:31:07.515Z,4.00
2019-03-06T06:32:07.454Z,4.00
2019-03-06T06:33:07.397Z,4.00
2019-03-06T06:34:07.336Z,0.00
2019-03-06T06:35:07.277Z,0.00
2019-03-06T06:36:07.216Z,0.00
2019-03-06T06:37:07.157Z,0.00
2019-03-06T06:38:07.101Z,4.00
2019-03-06T06:39:07.037Z,4.00
2019-03-06T06:40:06.978Z,4.00
2019-03-06T06:41:06.917Z,4.00
2019-03-06T06:42:06.865Z,0.00
2019-03-06T06:43:06.797Z,4.00
2019-03-06T06:44:06.737Z,4.00
2019-03-06T06:45:06.678Z,4.00
2019-03-06T06:46:07.640Z,4.00
2019-03-06T06:47:06.557Z,4.00
2019-03-06T06:48:06.498Z,4.00
2019-03-06T06:49:06.449Z,4.00
2019-03-06T06:50:06.377Z,4.00
2019-03-06T06:51:06.320Z,4.00
2019-03-06T06:52:06.258Z,4.00
2019-03-06T06:53:06.198Z,4.00
2019-03-06T06:54:06.146Z,4.00
2019-03-06T06:55:06.081Z,4.00
2019-03-06T06:56:06.019Z,4.00
2019-03-06T06:57:05.961Z,8.00
2019-03-06T06:58:07.472Z,8.00
2019-03-06T06:59:05.839Z,8.00
2019-03-06T07:00:05.779Z,4.00
2019-03-06T07:01:05.720Z,4.00
2019-03-06T07:02:05.665Z,8.00
2019-03-06T07:03:05.603Z,4.00
2019-03-06T07:04:05.541Z,4.00
2019-03-06T07:05:05.481Z,8.00
2019-03-06T07:06:05.496Z,8.00
2019-03-06T07:07:05.361Z,8.00
2019-03-06T07:08:05.302Z,8.00
2019-03-06T07:09:05.245Z,8.00
2019-03-06T07:10:05.187Z,12.00
2019-03-06T07:11:05.122Z,8.00
2019-03-06T07:12:05.062Z,8.00
2019-03-06T07:13:05.002Z,8.00
2019-03-06T07:14:04.942Z,8.00
2019-03-06T07:15:04.881Z,8.00
2019-03-06T07:16:04.822Z,12.00
2019-03-06T07:17:04.763Z,12.00
2019-03-06T07:18:04.702Z,12.00
2019-03-06T07:19:04.646Z,8.00
2019-03-06T07:20:04.584Z,8.00
2019-03-06T07:21:04.523Z,8.00
2019-03-06T07:22:04.464Z,8.00
2019-03-06T07:23:04.404Z,12.00
2019-03-06T07:24:04.343Z,12.00
2019-03-06T07:25:04.285Z,12.00
2019-03-06T07:26:04.222Z,12.00
2019-03-06T07:27:04.166Z,12.00
2019-03-06T07:28:04.105Z,12.00
2019-03-06T07:29:04.047Z,12.00
2019-03-06T07:30:03.987Z,12.00
2019-03-06T07:31:03.927Z,12.00
2019-03-06T07:32:03.864Z,12.00
2019-03-06T07:33:03.805Z,12.00
2019-03-06T07:34:03.744Z,12.00
2019-03-06T07:35:03.687Z,12.00
2019-03-06T07:36:03.625Z,12.00
2019-03-06T07:37:03.569Z,12.00
2019-03-06T07:38:03.505Z,16.00
2019-03-06T07:39:03.445Z,16.00
2019-03-06T07:40:03.387Z,16.00
2019-03-06T07:41:03.327Z,16.00
2019-03-06T07:42:03.267Z,16.00
2019-03-06T07:43:03.212Z,12.00
2019-03-06T07:44:03.147Z,16.00
2019-03-06T07:45:03.090Z,12.00
2019-03-06T07:46:03.033Z,12.00
2019-03-06T07:47:02.968Z,12.00
2019-03-06T07:48:02.911Z,12.00
2019-03-06T07:49:02.849Z,12.00
2019-03-06T07:50:02.790Z,16.00
2019-03-06T07:51:02.728Z,16.00
2019-03-06T07:52:02.668Z,12.00
2019-03-06T07:53:02.608Z,12.00
2019-03-06T07:54:02.551Z,12.00
2019-03-06T07:55:02.490Z,12.00
2019-03-06T07:56:02.430Z,12.00
2019-03-06T07:57:02.371Z,12.00
2019-03-06T07:58:02.310Z,12.00
2019-03-06T07:59:02.259Z,12.00
2019-03-06T08:00:02.191Z,12.00
2019-03-06T08:01:02.133Z,12.00
2019-03-06T08:02:02.074Z,12.00
2019-03-06T08:03:02.016Z,16.00
2019-03-06T08:04:01.984Z,16.00
2019-03-06T08:05:01.895Z,16.00
2019-03-06T08:06:01.831Z,16.00
2019-03-06T08:07:01.771Z,16.00
2019-03-06T08:08:01.711Z,16.00
2019-03-06T08:09:01.656Z,16.00
2019-03-06T08:10:01.592Z,16.00
2019-03-06T08:11:01.534Z,16.00
2019-03-06T08:12:01.472Z,16.00
2019-03-06T08:13:01.413Z,16.00
2019-03-06T08:14:01.352Z,16.00
2019-03-06T08:15:01.296Z,16.00
2019-03-06T08:16:01.240Z,12.00
2019-03-06T08:17:01.174Z,16.00
2019-03-06T08:18:01.113Z,20.00
2019-03-06T08:19:01.060Z,20.00
2019-03-06T08:20:00.993Z,16.00
2019-03-06T08:21:00.936Z,20.00
2019-03-06T08:22:00.873Z,20.00
2019-03-06T08:23:00.814Z,20.00
2019-03-06T08:24:00.754Z,12.00
2019-03-06T08:25:00.695Z,16.00
2019-03-06T08:26:00.639Z,16.00
2019-03-06T08:27:00.583Z,16.00
2019-03-06T08:28:00.515Z,12.00
2019-03-06T08:29:00.457Z,16.00
2019-03-06T08:30:00.397Z,16.00
2019-03-06T08:31:00.335Z,16.00
2019-03-06T08:32:00.278Z,20.00
2019-03-06T08:33:00.217Z,20.00
2019-03-06T08:34:00.158Z,20.00
2019-03-06T08:35:00.174Z,20.00
2019-03-06T08:36:00.041Z,16.00
2019-03-06T08:36:59.977Z,20.00
2019-03-06T08:37:59.917Z,20.00
2019-03-06T08:38:59.859Z,20.00
2019-03-06T08:39:59.798Z,16.00
2019-03-06T08:41:04.360Z,16.00
2019-03-06T08:41:59.678Z,16.00
2019-03-06T08:42:59.621Z,20.00
2019-03-06T08:43:59.561Z,20.00
2019-03-06T08:44:59.503Z,16.00
2019-03-06T08:45:59.438Z,16.00
2019-03-06T08:46:59.379Z,16.00
2019-03-06T08:47:59.324Z,16.00
2019-03-06T08:48:59.261Z,16.00
2019-03-06T08:49:59.199Z,16.00
2019-03-06T08:50:59.143Z,20.00
2019-03-06T08:51:59.082Z,16.00
2019-03-06T08:52:59.021Z,20.00
2019-03-06T08:53:58.961Z,20.00
2019-03-06T08:54:58.902Z,20.00
2019-03-06T08:55:58.843Z,20.00
2019-03-06T08:56:58.782Z,20.00
2019-03-06T08:57:58.727Z,20.00
2019-03-06T08:58:58.663Z,20.00
2019-03-06T08:59:58.623Z,20.00
2019-03-06T09:00:58.546Z,20.00
2019-03-06T09:02:00.802Z,20.00
2019-03-06T09:02:58.423Z,16.00
2019-03-06T09:03:58.364Z,16.00
2019-03-06T09:04:58.304Z,16.00
2019-03-06T09:05:58.252Z,20.00
2019-03-06T09:06:58.188Z,20.00
2019-03-06T09:07:58.126Z,20.00
2019-03-06T09:09:00.511Z,16.00
2019-03-06T09:09:58.006Z,20.00
2019-03-06T09:11:02.880Z,20.00
2019-03-06T09:11:57.886Z,24.00
2019-03-06T09:12:57.827Z,24.00
2019-03-06T09:13:57.768Z,24.00
2019-03-06T09:14:57.707Z,20.00
2019-03-06T09:15:57.648Z,20.00
2019-03-06T09:16:57.589Z,20.00
2019-03-06T09:17:57.528Z,20.00
2019-03-06T09:18:57.470Z,20.00
2019-03-06T09:19:57.412Z,24.00
2019-03-06T09:20:57.351Z,24.00
2019-03-06T09:21:57.290Z,28.00
2019-03-06T09:22:57.230Z,24.00
2019-03-06T09:23:57.173Z,24.00
2019-03-06T09:24:57.118Z,28.00
2019-03-06T09:25:57.051Z,24.00
2019-03-06T09:26:56.991Z,28.00
2019-03-06T09:27:56.933Z,28.00
2019-03-06T09:29:00.926Z,28.00
2019-03-06T09:29:56.813Z,28.00
2019-03-06T09:30:56.755Z,32.00
2019-03-06T09:31:56.695Z,28.00
2019-03-06T09:32:56.634Z,24.00
2019-03-06T09:33:56.575Z,24.00
2019-03-06T09:34:56.524Z,24.00
2019-03-06T09:35:56.457Z,28.00
2019-03-06T09:36:56.397Z,24.00
2019-03-06T09:37:56.336Z,28.00
2019-03-06T09:38:56.276Z,28.00
2019-03-06T09:39:56.222Z,28.00
2019-03-06T09:40:56.158Z,28.00
2019-03-06T09:41:56.099Z,28.00
2019-03-06T09:42:56.039Z,28.00
2019-03-06T09:43:55.982Z,24.00
2019-03-06T09:44:55.921Z,24.00
2019-03-06T09:45:55.863Z,28.00
2019-03-06T09:46:55.799Z,24.00
2019-03-06T09:47:55.741Z,28.00
2019-03-06T09:48:55.681Z,28.00
2019-03-06T09:49:55.620Z,28.00
2019-03-06T09:50:55.562Z,28.00
2019-03-06T09:51:55.502Z,28.00
2019-03-06T09:52:55.443Z,28.00
2019-03-06T09:53:55.383Z,32.00
2019-03-06T09:54:55.324Z,32.00
2019-03-06T09:55:55.265Z,32.00
2019-03-06T09:56:55.204Z,28.00
2019-03-06T09:57:55.144Z,28.00
2019-03-06T09:58:55.085Z,32.00
2019-03-06T09:59:55.032Z,32.00
2019-03-06T10:00:54.967Z,32.00
2019-03-06T10:01:54.905Z,32.00
2019-03-06T10:02:54.862Z,32.00
2019-03-06T10:03:54.788Z,36.00
2019-03-06T10:04:54.728Z,32.00
2019-03-06T10:05:54.669Z,32.00
2019-03-06T10:06:54.609Z,32.00
2019-03-06T10:07:54.549Z,32.00
2019-03-06T10:08:54.491Z,32.00
2019-03-06T10:09:59.035Z,32.00
2019-03-06T10:10:57.470Z,32.00
2019-03-06T10:11:54.313Z,32.00
2019-03-06T10:12:54.255Z,36.00
2019-03-06T10:13:54.192Z,32.00
2019-03-06T10:14:54.134Z,28.00
2019-03-06T10:15:54.073Z,24.00
2019-03-06T10:16:54.015Z,28.00
2019-03-06T10:17:53.954Z,28.00
2019-03-06T10:18:53.895Z,16.00
2019-03-06T10:19:53.836Z,20.00
2019-03-06T10:20:53.776Z,12.00
2019-03-06T10:21:53.717Z,24.00
2019-03-06T10:22:54.864Z,24.00
2019-03-06T10:23:53.627Z,20.00
2019-03-06T10:24:55.631Z,24.00
2019-03-06T10:25:53.480Z,24.00
2019-03-06T10:26:53.425Z,20.00
2019-03-06T10:27:53.361Z,24.00
2019-03-06T10:28:53.311Z,20.00
2019-03-06T10:29:53.241Z,20.00
2019-03-06T10:31:02.160Z,20.00
2019-03-06T10:31:53.127Z,16.00
2019-03-06T10:32:53.066Z,20.00
2019-03-06T10:33:53.005Z,20.00
2019-03-06T10:34:55.029Z,20.00
2019-03-06T10:35:52.890Z,16.00
2019-03-06T10:36:52.885Z,16.00
2019-03-06T10:37:52.767Z,20.00
2019-03-06T10:38:52.707Z,16.00
2019-03-06T10:39:52.648Z,20.00
2019-03-06T10:40:52.590Z,16.00
2019-03-06T10:41:52.532Z,16.00
2019-03-06T10:42:52.469Z,16.00
2019-03-06T10:43:52.417Z,16.00
2019-03-06T10:44:52.362Z,12.00
2019-03-06T10:45:52.298Z,12.00
2019-03-06T10:46:52.232Z,12.00
2019-03-06T10:47:52.173Z,16.00
2019-03-06T10:48:52.113Z,12.00
2019-03-06T10:49:52.054Z,12.00
2019-03-06T10:50:51.994Z,12.00
2019-03-06T10:51:51.935Z,12.00
2019-03-06T10:52:51.876Z,12.00
2019-03-06T10:53:51.818Z,12.00
2019-03-06T10:54:51.759Z,12.00
2019-03-06T10:55:51.697Z,12.00
2019-03-06T10:56:51.639Z,12.00
2019-03-06T10:57:51.578Z,12.00
2019-03-06T10:58:51.525Z,12.00
2019-03-06T10:59:51.460Z,12.00
2019-03-06T11:00:51.402Z,12.00
2019-03-06T11:01:51.341Z,12.00
2019-03-06T11:02:51.283Z,12.00
2019-03-06T11:03:51.224Z,16.00
2019-03-06T11:04:51.167Z,12.00
2019-03-06T11:05:51.107Z,12.00
2019-03-06T11:06:51.046Z,12.00
2019-03-06T11:07:50.988Z,16.00
2019-03-06T11:08:50.931Z,16.00
2019-03-06T11:09:50.867Z,16.00
2019-03-06T11:10:50.814Z,12.00
2019-03-06T11:11:50.749Z,16.00
2019-03-06T11:12:50.692Z,16.00
2019-03-06T11:13:50.631Z,16.00
2019-03-06T11:14:50.577Z,16.00
2019-03-06T11:15:55.608Z,16.00
2019-03-06T11:16:50.453Z,16.00
2019-03-06T11:17:50.394Z,12.00
2019-03-06T11:18:50.334Z,12.00
2019-03-06T11:19:50.278Z,16.00
2019-03-06T11:20:50.217Z,16.00
2019-03-06T11:21:50.157Z,16.00
2019-03-06T11:22:50.100Z,12.00
2019-03-06T11:23:50.038Z,12.00
2019-03-06T11:24:49.983Z,12.00
2019-03-06T11:25:49.921Z,12.00
2019-03-06T11:26:49.860Z,12.00
2019-03-06T11:27:49.805Z,12.00
2019-03-06T11:28:49.741Z,12.00
2019-03-06T11:29:49.682Z,12.00
2019-03-06T11:30:49.623Z,12.00
2019-03-06T11:31:49.565Z,12.00
2019-03-06T11:32:54.505Z,12.00
2019-03-06T11:33:49.447Z,12.00
2019-03-06T11:34:49.385Z,12.00
2019-03-06T11:35:49.328Z,12.00
2019-03-06T11:36:49.269Z,12.00
2019-03-06T11:37:49.216Z,8.00
2019-03-06T11:38:49.149Z,8.00
2019-03-06T11:39:49.095Z,12.00
2019-03-06T11:40:49.036Z,12.00
2019-03-06T11:41:48.974Z,8.00
2019-03-06T11:42:48.913Z,8.00
2019-03-06T11:43:48.853Z,12.00
2019-03-06T11:44:48.796Z,12.00
2019-03-06T11:45:48.735Z,12.00
2019-03-06T11:46:48.676Z,8.00
2019-03-06T11:47:48.617Z,12.00
2019-03-06T11:48:48.557Z,12.00
2019-03-06T11:49:48.500Z,12.00
2019-03-06T11:50:48.441Z,12.00
2019-03-06T11:51:48.380Z,12.00
2019-03-06T11:52:48.325Z,12.00
2019-03-06T11:53:48.278Z,16.00
2019-03-06T11:54:48.254Z,12.00
2019-03-06T11:55:48.144Z,12.00
2019-03-06T11:56:48.084Z,12.00
2019-03-06T11:57:48.025Z,12.00
2019-03-06T11:58:47.971Z,12.00
2019-03-06T11:59:47.907Z,12.00
2019-03-06T12:00:47.859Z,12.00
2019-03-06T12:01:48.494Z,16.00
2019-03-06T12:02:47.730Z,12.00
2019-03-06T12:03:47.672Z,12.00
2019-03-06T12:04:47.611Z,12.00
2019-03-06T12:05:47.555Z,12.00
2019-03-06T12:06:47.493Z,12.00
2019-03-06T12:07:47.440Z,12.00
2019-03-06T12:08:47.374Z,12.00
2019-03-06T12:09:47.314Z,12.00
2019-03-06T12:10:47.256Z,16.00
2019-03-06T12:11:47.197Z,12.00
2019-03-06T12:12:47.138Z,16.00
2019-03-06T12:13:47.077Z,20.00
2019-03-06T12:14:47.020Z,24.00
2019-03-06T12:15:46.962Z,20.00
2019-03-06T12:16:46.903Z,24.00
2019-03-06T12:17:47.411Z,28.00
2019-03-06T12:18:46.782Z,32.00
2019-03-06T12:19:46.723Z,28.00
2019-03-06T12:20:46.665Z,28.00
2019-03-06T12:21:46.608Z,24.00
2019-03-06T12:22:46.546Z,24.00
2019-03-06T12:23:46.488Z,28.00
2019-03-06T12:24:46.429Z,28.00
2019-03-06T12:25:46.375Z,24.00
2019-03-06T12:26:46.311Z,28.00
2019-03-06T12:27:46.251Z,28.00
2019-03-06T12:28:46.194Z,28.00
2019-03-06T12:29:46.132Z,28.00
2019-03-06T12:30:46.073Z,24.00
2019-03-06T12:31:46.015Z,24.00
2019-03-06T12:32:45.956Z,24.00
2019-03-06T12:33:45.897Z,24.00
2019-03-06T12:34:45.837Z,20.00
2019-03-06T12:35:45.781Z,16.00
2019-03-06T12:36:45.720Z,20.00
2019-03-06T12:37:47.239Z,16.00
2019-03-06T12:38:45.603Z,16.00
2019-03-06T12:39:45.542Z,16.00
2019-03-06T12:40:45.486Z,16.00
2019-03-06T12:41:45.425Z,16.00
2019-03-06T12:42:45.367Z,12.00
2019-03-06T12:43:45.307Z,16.00
2019-03-06T12:44:45.249Z,16.00
2019-03-06T12:45:45.192Z,20.00
2019-03-06T12:46:45.129Z,20.00
2019-03-06T12:47:45.073Z,20.00
2019-03-06T12:48:45.014Z,16.00
2019-03-06T12:49:44.952Z,20.00
2019-03-06T12:50:54.115Z,20.00
2019-03-06T12:51:53.835Z,20.00
2019-03-06T12:52:44.775Z,16.00
2019-03-06T12:53:44.716Z,16.00
2019-03-06T12:54:44.660Z,20.00
2019-03-06T12:55:44.599Z,16.00
2019-03-06T12:56:44.539Z,16.00
2019-03-06T12:57:44.483Z,20.00
2019-03-06T12:58:44.421Z,24.00
2019-03-06T12:59:44.365Z,24.00
2019-03-06T13:00:44.304Z,32.00
2019-03-06T13:01:44.245Z,28.00
2019-03-06T13:02:44.185Z,28.00
2019-03-06T13:03:44.130Z,28.00
2019-03-06T13:04:44.069Z,24.00
2019-03-06T13:05:44.012Z,24.00
2019-03-06T13:06:43.949Z,24.00