createdAt,value
2019-04-01T00:00:48.155Z,29.47
2019-04-01T00:03:16.430Z,28.75
2019-04-01T00:05:44.688Z,29.26
2019-04-01T00:08:12.977Z,28.98
2019-04-01T00:10:41.241Z,28.73
2019-04-01T00:13:09.510Z,29.67
2019-04-01T00:15:37.774Z,29.74
2019-04-01T00:18:06.076Z,29.52
2019-04-01T00:20:34.327Z,29.62
2019-04-01T00:23:02.798Z,28.50
2019-04-01T00:25:31.265Z,27.08
2019-04-01T00:27:59.532Z,26.38
2019-04-01T00:30:27.814Z,25.78
2019-04-01T00:32:56.075Z,26.13
2019-04-01T00:35:24.357Z,28.81
2019-04-01T00:37:52.818Z,29.66
2019-04-01T00:40:21.132Z,29.88
2019-04-01T00:42:54.679Z,29.63
2019-04-01T00:45:24.705Z,29.90
2019-04-01T00:47:52.917Z,29.15
2019-04-01T00:50:21.263Z,29.07
2019-04-01T00:52:49.530Z,29.86
2019-04-01T00:55:18.685Z,30.40
2019-04-01T00:57:46.955Z,30.04
2019-04-01T01:00:17.157Z,29.57
2019-04-01T01:02:45.439Z,30.20
2019-04-01T01:05:13.732Z,29.46
2019-04-01T01:07:42.008Z,29.68
2019-04-01T01:10:10.635Z,29.64
2019-04-01T01:12:38.917Z,28.40
2019-04-01T01:15:07.530Z,28.34
2019-04-01T01:17:35.841Z,27.84
2019-04-01T01:20:06.227Z,28.42
2019-04-01T01:22:34.488Z,28.55
2019-04-01T01:25:02.776Z,29.04
2019-04-01T01:27:31.197Z,28.42
2019-04-01T01:29:59.478Z,28.11
2019-04-01T01:32:27.818Z,27.82
2019-04-01T01:34:56.062Z,28.35
2019-04-01T01:37:26.534Z,27.47
2019-04-01T01:39:56.052Z,26.59
2019-04-01T01:42:24.347Z,28.52
2019-04-01T01:44:52.621Z,28.55
2019-04-01T01:47:20.895Z,28.65
2019-04-01T01:49:49.158Z,27.67
2019-04-01T01:52:17.437Z,27.71
2019-04-01T01:54:45.690Z,27.89
2019-04-01T01:57:13.955Z,27.98
2019-04-01T01:59:42.302Z,27.27
2019-04-01T02:02:10.585Z,27.23
2019-04-01T02:04:38.854Z,27.82
2019-04-01T02:07:07.138Z,27.77
2019-04-01T02:09:35.460Z,27.47
2019-04-01T02:12:03.730Z,27.32
2019-04-01T02:14:32.013Z,27.32
2019-04-01T02:17:00.275Z,26.84
2019-04-01T02:19:28.557Z,27.23
2019-04-01T02:21:56.820Z,28.83
2019-04-01T02:24:25.103Z,29.14
2019-04-01T02:26:53.380Z,28.64
2019-04-01T02:29:21.665Z,27.93
2019-04-01T02:31:49.968Z,27.72
2019-04-01T02:34:18.242Z,28.22
2019-04-01T02:36:46.529Z,29.00
2019-04-01T02:39:14.800Z,27.92
2019-04-01T02:41:43.075Z,28.60
2019-04-01T02:44:11.348Z,28.05
2019-04-01T02:46:39.611Z,27.77
2019-04-01T02:49:07.899Z,27.74
2019-04-01T02:51:36.181Z,27.78
2019-04-01T02:54:04.873Z,27.48
2019-04-01T02:56:33.166Z,27.62
2019-04-01T02:59:01.424Z,27.08
2019-04-01T03:01:29.676Z,27.47
2019-04-01T03:03:58.027Z,26.93
2019-04-01T03:06:26.315Z,28.08
2019-04-01T03:08:54.606Z,27.71
2019-04-01T03:11:22.965Z,27.95
2019-04-01T03:13:51.226Z,26.42
2019-04-01T03:16:19.483Z,26.28
2019-04-01T03:18:47.772Z,26.12
2019-04-01T03:21:16.228Z,27.27
2019-04-01T03:23:44.482Z,26.18
2019-04-01T03:26:12.753Z,27.01
2019-04-01T03:28:41.050Z,27.18
2019-04-01T03:31:09.347Z,26.63
2019-04-01T03:33:37.684Z,28.12
2019-04-01T03:36:05.962Z,27.32
2019-04-01T03:38:34.229Z,27.40
2019-04-01T03:41:02.511Z,27.40
2019-04-01T03:43:31.862Z,26.88
2019-04-01T03:46:00.128Z,27.51
2019-04-01T03:48:28.424Z,27.58
2019-04-01T03:50:56.694Z,27.38
2019-04-01T03:53:25.033Z,27.26
2019-04-01T03:55:53.307Z,26.90
2019-04-01T03:58:21.565Z,25.93
2019-04-01T04:00:49.832Z,26.75
2019-04-01T04:03:18.153Z,27.21
2019-04-01T04:05:46.443Z,26.25
2019-04-01T04:08:14.696Z,25.81
2019-04-01T04:10:42.968Z,26.53
2019-04-01T04:13:11.309Z,26.34
2019-04-01T04:15:39.582Z,25.99
2019-04-01T04:18:07.919Z,26.28
2019-04-01T04:20:36.185Z,26.84
2019-04-01T04:23:04.464Z,26.37
2019-04-01T04:25:32.737Z,26.47
2019-04-01T04:28:01.017Z,26.58
2019-04-01T04:30:29.746Z,26.09
2019-04-01T04:32:57.988Z,25.18
2019-04-01T04:35:26.271Z,26.22
2019-04-01T04:37:54.549Z,26.64
2019-04-01T04:40:22.814Z,26.78
2019-04-01T04:42:51.081Z,26.14
2019-04-01T04:45:19.360Z,27.11
2019-04-01T04:47:47.730Z,26.83
2019-04-01T04:50:15.990Z,26.63
2019-04-01T04:52:44.282Z,26.56
2019-04-01T04:55:12.544Z,25.09
2019-04-01T04:57:40.813Z,26.04
2019-04-01T05:00:09.137Z,26.90
2019-04-01T05:02:37.420Z,26.43
2019-04-01T05:05:06.662Z,26.29
2019-04-01T05:07:34.919Z,25.35
2019-04-01T05:10:03.548Z,26.25
2019-04-01T05:12:31.817Z,27.16
2019-04-01T05:15:00.388Z,26.41
2019-04-01T05:17:28.747Z,27.35
2019-04-01T05:19:56.997Z,25.41
2019-04-01T05:22:25.336Z,26.38
2019-04-01T05:24:54.275Z,26.07
2019-04-01T05:27:25.139Z,26.38
2019-04-01T05:29:54.332Z,25.73
2019-04-01T05:32:22.880Z,26.54
2019-04-01T05:34:53.043Z,27.00
2019-04-01T05:37:21.312Z,26.35
2019-04-01T05:39:49.653Z,25.97
2019-04-01T05:42:18.036Z,26.50
2019-04-01T05:44:46.290Z,26.42
2019-04-01T05:47:14.562Z,26.18
2019-04-01T05:49:42.821Z,26.48
2019-04-01T05:52:11.106Z,25.66
2019-04-01T05:54:39.445Z,25.22
2019-04-01T05:57:07.707Z,25.91
2019-04-01T05:59:35.982Z,26.13
2019-04-01T06:02:04.696Z,26.39
2019-04-01T06:04:33.023Z,25.36
2019-04-01T06:07:01.376Z,26.43
2019-04-01T06:09:29.621Z,26.11
2019-04-01T06:11:57.886Z,26.39
2019-04-01T06:14:26.156Z,26.30
2019-04-01T06:16:55.094Z,26.85
2019-04-01T06:19:24.240Z,27.26
2019-04-01T06:21:52.650Z,26.49
2019-04-01T06:24:24.493Z,26.72
2019-04-01T06:26:51.195Z,26.41
2019-04-01T06:29:20.041Z,27.00
2019-04-01T06:31:48.383Z,26.63
2019-04-01T06:34:16.652Z,26.69
2019-04-01T06:36:44.929Z,27.06
2019-04-01T06:39:13.201Z,26.67
2019-04-01T06:41:41.466Z,26.10
2019-04-01T06:44:09.733Z,26.58
2019-04-01T06:46:38.075Z,26.68
2019-04-01T06:49:06.380Z,27.75
2019-04-01T06:51:34.908Z,27.07
2019-04-01T06:54:03.161Z,26.70
2019-04-01T06:56:31.435Z,25.37
2019-04-01T06:58:59.887Z,25.94
2019-04-01T07:01:28.449Z,26.07
2019-04-01T07:03:56.688Z,26.43
2019-04-01T07:06:25.037Z,26.25
2019-04-01T07:08:59.941Z,26.85
2019-04-01T07:11:32.150Z,26.79
2019-04-01T07:14:00.509Z,27.23
2019-04-01T07:16:29.333Z,26.80
2019-04-01T07:18:57.985Z,26.38
2019-04-01T07:21:26.246Z,27.40
2019-04-01T07:23:54.586Z,27.40
2019-04-01T07:26:22.919Z,27.86
2019-04-01T07:28:51.190Z,27.28
2019-04-01T07:31:19.537Z,27.53
2019-04-01T07:33:47.812Z,28.27
2019-04-01T07:36:16.141Z,28.56
2019-04-01T07:38:44.514Z,28.30
2019-04-01T07:41:12.788Z,26.94
2019-04-01T07:43:42.492Z,28.83
2019-04-01T07:46:10.755Z,28.95
2019-04-01T07:48:39.034Z,28.82
2019-04-01T07:51:07.553Z,28.01
2019-04-01T07:53:35.883Z,28.58
2019-04-01T07:56:04.255Z,27.79
2019-04-01T07:58:32.889Z,27.79
2019-04-01T08:01:01.349Z,28.47
2019-04-01T08:03:29.587Z,29.28
2019-04-01T08:05:57.869Z,28.21
2019-04-01T08:08:26.138Z,28.55
2019-04-01T08:10:54.392Z,28.47
2019-04-01T08:13:22.673Z,28.55
2019-04-01T08:15:51.009Z,28.85
2019-04-01T08:18:19.267Z,28.68
2019-04-01T08:20:47.560Z,27.66
2019-04-01T08:23:15.834Z,28.59
2019-04-01T08:25:47.674Z,28.76
2019-04-01T08:28:14.115Z,29.24
2019-04-01T08:30:42.375Z,29.77
2019-04-01T08:33:10.745Z,28.84
2019-04-01T08:35:39.063Z,27.96
2019-04-01T08:38:07.364Z,27.81
2019-04-01T08:40:35.824Z,27.56
2019-04-01T08:43:04.161Z,28.51
2019-04-01T08:45:32.472Z,28.05
2019-04-01T08:48:00.738Z,27.51
2019-04-01T08:50:29.022Z,29.10
2019-04-01T08:52:57.372Z,29.80
2019-04-01T08:55:25.646Z,30.88
2019-04-01T08:57:53.986Z,29.34
2019-04-01T09:00:22.316Z,29.96
2019-04-01T09:02:50.569Z,30.78
2019-04-01T09:05:18.912Z,30.61
2019-04-01T09:07:47.184Z,30.18
2019-04-01T09:10:15.474Z,30.44
2019-04-01T09:12:43.804Z,30.65
2019-04-01T09:15:12.350Z,30.30
2019-04-01T09:17:40.796Z,31.03
2019-04-01T09:20:09.367Z,29.92
2019-04-01T09:22:37.654Z,29.34
2019-04-01T09:25:06.763Z,30.04
2019-04-01T09:27:35.040Z,32.14
2019-04-01T09:30:04.234Z,30.76
2019-04-01T09:32:32.517Z,32.07
2019-04-01T09:35:00.794Z,30.90
2019-04-01T09:37:29.071Z,31.91
2019-04-01T09:39:57.379Z,31.23
2019-04-01T09:42:25.670Z,31.32
2019-04-01T09:44:54.038Z,31.09
2019-04-01T09:47:22.380Z,31.08
2019-04-01T09:49:50.676Z,31.69
2019-04-01T09:52:18.940Z,32.52
2019-04-01T09:54:47.196Z,32.83
2019-04-01T09:57:17.920Z,31.28
2019-04-01T09:59:45.457Z,30.99
2019-04-01T10:02:13.749Z,31.94
2019-04-01T10:04:42.028Z,31.80
2019-04-01T10:07:10.315Z,31.60
2019-04-01T10:09:38.593Z,32.81
2019-04-01T10:12:06.936Z,32.66
2019-04-01T10:14:35.220Z,31.89
2019-04-01T10:17:03.476Z,32.18
2019-04-01T10:19:31.779Z,32.63
2019-04-01T10:22:00.045Z,33.72
2019-04-01T10:24:28.337Z,32.04
2019-04-01T10:26:56.619Z,31.68
2019-04-01T10:29:24.878Z,32.27
2019-04-01T10:31:53.168Z,32.06
2019-04-01T10:34:21.439Z,32.84
2019-04-01T10:36:49.714Z,33.43
2019-04-01T10:39:18.017Z,32.61
2019-04-01T10:41:46.350Z,33.32
2019-04-01T10:44:14.634Z,31.58
2019-04-01T10:46:43.019Z,33.17
2019-04-01T10:49:11.358Z,33.17
2019-04-01T10:51:39.699Z,33.11
2019-04-01T10:54:08.037Z,33.45
2019-04-01T10:56:36.338Z,34.10
2019-04-01T10:59:04.795Z,34.68
2019-04-01T11:01:33.109Z,35.05
2019-04-01T11:04:01.371Z,35.42
2019-04-01T11:06:29.680Z,34.93
2019-04-01T11:08:57.984Z,35.67
2019-04-01T11:11:27.223Z,35.57
2019-04-01T11:13:55.588Z,34.79
2019-04-01T11:16:23.857Z,35.56
2019-04-01T11:18:52.217Z,34.77
2019-04-01T11:21:20.499Z,35.96
2019-04-01T11:23:48.880Z,35.37
2019-04-01T11:26:17.155Z,34.28
2019-04-01T11:28:45.483Z,36.28
2019-04-01T11:31:13.827Z,37.05
2019-04-01T11:33:42.043Z,37.14
2019-04-01T11:36:10.370Z,36.99
2019-04-01T11:38:38.642Z,38.23
2019-04-01T11:41:06.980Z,39.00
2019-04-01T11:43:35.776Z,38.74
2019-04-01T11:46:04.535Z,37.99
2019-04-01T11:48:32.789Z,37.69
2019-04-01T11:51:01.114Z,38.77
2019-04-01T11:53:29.474Z,39.55
2019-04-01T11:55:57.790Z,37.85
2019-04-01T11:58:26.169Z,37.79
2019-04-01T12:00:54.436Z,39.05
2019-04-01T12:03:22.714Z,39.42
2019-04-01T12:05:52.246Z,41.27
2019-04-01T12:08:20.652Z,40.57
2019-04-01T12:10:48.941Z,40.24
2019-04-01T12:13:17.296Z,42.26
2019-04-01T12:15:45.963Z,43.39
2019-04-01T12:18:14.236Z,43.36
2019-04-01T12:20:42.552Z,41.61
2019-04-01T12:23:10.841Z,41.66
2019-04-01T12:25:39.229Z,41.99
2019-04-01T12:28:07.904Z,41.42
2019-04-01T12:30:36.170Z,43.82
2019-04-01T12:33:04.557Z,43.24
2019-04-01T12:35:32.869Z,42.94
2019-04-01T12:38:01.119Z,44.01
2019-04-01T12:40:29.409Z,42.02
2019-04-01T12:42:57.825Z,44.70
2019-04-01T12:45:26.548Z,45.90
2019-04-01T12:47:54.821Z,45.06
2019-04-01T12:50:23.117Z,44.95
2019-04-01T12:52:51.375Z,46.21
2019-04-01T12:55:19.652Z,45.10
2019-04-01T12:57:48.479Z,46.98
2019-04-01T13:00:17.333Z,46.48
2019-04-01T13:02:45.627Z,45.48
2019-04-01T13:05:14.097Z,45.94
2019-04-01T13:07:42.371Z,45.30
2019-04-01T13:10:10.819Z,46.16
2019-04-01T13:12:39.081Z,45.37
2019-04-01T13:15:08.414Z,45.76
2019-04-01T13:17:36.678Z,47.01
2019-04-01T13:20:06.312Z,47.77
2019-04-01T13:22:34.586Z,45.92
2019-04-01T13:25:07.584Z,46.80
2019-04-01T13:27:35.852Z,47.06
2019-04-01T13:30:05.885Z,44.28
2019-04-01T13:32:34.178Z,45.62
2019-04-01T13:35:02.452Z,46.75
2019-04-01T13:37:30.746Z,46.49
2019-04-01T13:40:02.167Z,46.91
2019-04-01T13:42:29.069Z,46.27
2019-04-01T13:44:57.369Z,46.46
2019-04-01T13:47:27.291Z,46.88
2019-04-01T13:49:55.632Z,46.85
2019-04-01T13:52:23.910Z,49.56
2019-04-01T13:54:52.186Z,49.89
2019-04-01T13:57:20.470Z,48.65
2019-04-01T13:59:49.857Z,47.05
2019-04-01T14:02:18.721Z,46.80
2019-04-01T14:04:47.029Z,47.63
2019-04-01T14:07:15.296Z,48.43
2019-04-01T14:09:43.603Z,45.83
2019-04-01T14:12:11.871Z,45.20
2019-04-01T14:14:40.235Z,45.21
2019-04-01T14:17:08.452Z,46.96
2019-04-01T14:19:36.767Z,48.30
2019-04-01T14:22:05.031Z,48.68
2019-04-01T14:24:33.336Z,47.56
2019-04-01T14:27:01.605Z,47.44
2019-04-01T14:29:29.889Z,46.15
2019-04-01T14:31:58.155Z,46.74
2019-04-01T14:34:26.455Z,48.03
2019-04-01T14:36:54.735Z,47.25
2019-04-01T14:39:23.046Z,46.53
2019-04-01T14:41:51.307Z,47.70
2019-04-01T14:44:19.583Z,47.30
2019-04-01T14:46:47.926Z,46.66
2019-04-01T14:49:16.205Z,45.88
2019-04-01T14:51:44.492Z,45.80
2019-04-01T14:54:12.767Z,44.70
2019-04-01T14:56:41.166Z,46.49
2019-04-01T14:59:09.435Z,46.52
2019-04-01T15:01:37.715Z,46.44
2019-04-01T15:04:05.984Z,47.48
2019-04-01T15:06:34.273Z,46.07
2019-04-01T15:09:02.569Z,45.14
2019-04-01T15:11:30.856Z,45.69
2019-04-01T15:14:00.175Z,46.56
2019-04-01T15:16:28.860Z,46.11
2019-04-01T15:18:57.193Z,46.54
2019-04-01T15:21:25.505Z,45.76
2019-04-01T15:23:53.767Z,46.82
2019-04-01T15:26:22.111Z,47.37
2019-04-01T15:28:50.385Z,46.87
2019-04-01T15:31:18.652Z,47.54
2019-04-01T15:33:46.924Z,46.42
2019-04-01T15:36:15.227Z,46.84
2019-04-01T15:38:43.498Z,45.08
2019-04-01T15:41:11.780Z,46.84
2019-04-01T15:43:41.046Z,47.01
2019-04-01T15:46:09.861Z,47.01
2019-04-01T15:48:38.155Z,46.14
2019-04-01T15:51:07.781Z,45.98
2019-04-01T15:53:36.302Z,44.53
2019-04-01T15:56:04.602Z,43.56
2019-04-01T15:58:32.899Z,45.25
2019-04-01T16:01:01.332Z,43.05
2019-04-01T16:03:30.028Z,43.04
2019-04-01T16:05:58.292Z,45.90
2019-04-01T16:08:26.582Z,45.24
2019-04-01T16:10:54.871Z,43.78
2019-04-01T16:13:23.149Z,46.24
2019-04-01T16:15:51.433Z,45.03
2019-04-01T16:18:19.706Z,43.89
2019-04-01T16:20:48.009Z,45.18
2019-04-01T16:23:16.297Z,43.21
2019-04-01T16:25:44.582Z,44.58
2019-04-01T16:28:12.861Z,44.08
2019-04-01T16:30:41.268Z,43.10
2019-04-01T16:33:09.560Z,43.35
2019-04-01T16:35:37.854Z,42.79
2019-04-01T16:38:06.203Z,41.69
2019-04-01T16:40:34.543Z,43.77
2019-04-01T16:43:02.817Z,41.64
2019-04-01T16:45:31.120Z,41.68
2019-04-01T16:47:59.424Z,40.72
2019-04-01T16:50:28.707Z,41.33
2019-04-01T16:52:58.115Z,39.61
2019-04-01T16:55:26.654Z,38.54
2019-04-01T16:57:54.926Z,37.79
2019-04-01T17:00:25.966Z,37.70
2019-04-01T17:02:54.256Z,37.12
2019-04-01T17:05:25.729Z,37.82
2019-04-01T17:07:54.016Z,37.21
2019-04-01T17:10:23.240Z,39.90
2019-04-01T17:12:51.514Z,37.43
2019-04-01T17:15:21.199Z,38.58
2019-04-01T17:17:49.773Z,36.92
2019-04-01T17:20:18.136Z,36.13
2019-04-01T17:22:46.520Z,38.98
2019-04-01T17:25:14.858Z,37.45
2019-04-01T17:27:43.230Z,38.97
2019-04-01T17:30:11.902Z,36.97
2019-04-01T17:32:40.184Z,36.02
2019-04-01T17:35:08.537Z,35.22
2019-04-01T17:37:37.929Z,38.66
2019-04-01T17:40:08.291Z,36.12
2019-04-01T17:42:39.196Z,35.97
2019-04-01T17:45:25.142Z,35.52
2019-04-01T17:47:53.483Z,37.03
2019-04-01T17:50:21.784Z,35.90
2019-04-01T17:52:50.066Z,35.28
2019-04-01T17:55:18.412Z,35.81
2019-04-01T17:57:46.744Z,36.47
2019-04-01T18:00:18.197Z,37.51
2019-04-01T18:02:46.486Z,35.90
2019-04-01T18:05:16.319Z,36.93
2019-04-01T18:07:46.373Z,37.47
2019-04-01T18:10:15.045Z,38.29
2019-04-01T18:12:43.418Z,36.78
2019-04-01T18:15:11.972Z,36.85
2019-04-01T18:17:41.195Z,37.58
2019-04-01T18:20:10.378Z,36.75
2019-04-01T18:22:38.655Z,36.89
2019-04-01T18:25:07.013Z,36.79
2019-04-01T18:27:35.311Z,33.54
2019-04-01T18:30:07.756Z,34.00
2019-04-01T18:32:36.059Z,33.20
2019-04-01T18:35:06.069Z,34.36
2019-04-01T18:37:34.354Z,33.49
2019-04-01T18:40:03.098Z,33.12
2019-04-01T18:42:31.645Z,35.78
2019-04-01T18:45:00.024Z,34.72
2019-04-01T18:47:28.318Z,34.35
2019-04-01T18:49:56.599Z,34.28
2019-04-01T18:52:24.891Z,33.08
2019-04-01T18:54:53.207Z,35.69
2019-04-01T18:57:21.492Z,35.11
2019-04-01T18:59:50.074Z,34.47
2019-04-01T19:02:18.536Z,35.66
2019-04-01T19:04:46.850Z,35.64
2019-04-01T19:07:15.105Z,33.31
2019-04-01T19:09:43.409Z,34.81
2019-04-01T19:12:11.721Z,32.73
2019-04-01T19:14:40.182Z,32.69
2019-04-01T19:17:08.514Z,33.95
2019-04-01T19:19:39.922Z,34.28
2019-04-01T19:22:06.837Z,33.87
2019-04-01T19:24:35.115Z,34.27
2019-04-01T19:27:03.417Z,32.63
2019-04-01T19:29:31.679Z,32.87
2019-04-01T19:32:00.000Z,33.02
2019-04-01T19:34:28.265Z,32.96
2019-04-01T19:36:56.596Z,32.61
2019-04-01T19:39:24.893Z,32.87
2019-04-01T19:41:53.248Z,32.74
2019-04-01T19:44:21.537Z,32.44
2019-04-01T19:46:49.806Z,32.44
2019-04-01T19:49:18.097Z,32.54
2019-04-01T19:51:46.406Z,33.04
2019-04-01T19:54:14.697Z,33.22
2019-04-01T19:56:42.984Z,33.29
2019-04-01T19:59:11.286Z,32.69
2019-04-01T20:01:39.584Z,33.01
2019-04-01T20:04:07.854Z,33.45
2019-04-01T20:06:36.125Z,32.73
2019-04-01T20:09:06.443Z,32.66
2019-04-01T20:11:34.723Z,31.92
2019-04-01T20:14:03.318Z,32.73
2019-04-01T20:16:31.598Z,32.52
2019-04-01T20:18:59.900Z,32.84
2019-04-01T20:21:28.512Z,31.96
2019-04-01T20:23:57.005Z,31.87
2019-04-01T20:26:25.265Z,31.84
2019-04-01T20:28:53.570Z,32.27
2019-04-01T20:31:21.836Z,32.40
2019-04-01T20:33:50.209Z,32.23
2019-04-01T20:36:28.349Z,31.55
2019-04-01T20:38:48.512Z,31.95
2019-04-01T20:41:16.772Z,32.69
2019-04-01T20:43:45.066Z,31.49
2019-04-01T20:46:13.358Z,31.58
2019-04-01T20:48:41.636Z,32.35
2019-04-01T20:51:09.940Z,33.66
2019-04-01T20:53:38.230Z,33.01
2019-04-01T20:56:06.575Z,32.43
2019-04-01T20:58:34.872Z,32.81
2019-04-01T21:01:03.149Z,32.14
2019-04-01T21:03:31.415Z,32.48
2019-04-01T21:05:59.785Z,33.08
2019-04-01T21:08:28.089Z,33.05
2019-04-01T21:10:56.358Z,32.46
2019-04-01T21:13:24.634Z,32.35
2019-04-01T21:15:52.919Z,32.56
2019-04-01T21:18:21.256Z,32.96
2019-04-01T21:20:49.524Z,32.35
2019-04-01T21:23:17.798Z,31.58
2019-04-01T21:25:46.069Z,31.30
2019-04-01T21:28:14.535Z,30.69
2019-04-01T21:30:42.885Z,31.46
2019-04-01T21:33:11.204Z,30.98
2019-04-01T21:35:39.481Z,30.88
2019-04-01T21:38:07.767Z,30.99
2019-04-01T21:40:36.119Z,30.66
2019-04-01T21:43:07.688Z,31.62
2019-04-01T21:45:37.631Z,31.32
2019-04-01T21:48:10.435Z,31.01
2019-04-01T21:50:38.663Z,31.92
2019-04-01T21:53:07.064Z,31.98
2019-04-01T21:55:37.027Z,31.89
2019-04-01T21:58:05.314Z,31.46
2019-04-01T22:00:51.233Z,30.97
2019-04-01T22:03:19.649Z,31.26
2019-04-01T22:05:48.174Z,30.91
2019-04-01T22:08:16.478Z,31.59
2019-04-01T22:10:44.762Z,32.23
2019-04-01T22:13:13.025Z,32.07
2019-04-01T22:15:41.420Z,32.09
2019-04-01T22:18:09.819Z,32.11
2019-04-01T22:20:39.356Z,31.53
2019-04-01T22:23:11.292Z,31.60
2019-04-01T22:25:39.586Z,31.63
2019-04-01T22:28:07.864Z,31.24
2019-04-01T22:30:36.145Z,31.27
2019-04-01T22:33:04.427Z,30.96
2019-04-01T22:35:38.654Z,31.32
2019-04-01T22:38:06.353Z,31.94
2019-04-01T22:40:34.896Z,31.57
2019-04-01T22:43:03.396Z,31.12
2019-04-01T22:45:31.736Z,30.73
2019-04-01T22:48:00.005Z,30.08
2019-04-01T22:50:28.276Z,30.49
2019-04-01T22:52:56.545Z,30.55
2019-04-01T22:55:24.964Z,30.33
2019-04-01T22:57:54.282Z,31.01
2019-04-01T23:00:23.848Z,31.93
2019-04-01T23:02:52.057Z,31.05
2019-04-01T23:05:20.344Z,30.95
2019-04-01T23:07:48.681Z,29.84
2019-04-01T23:10:17.034Z,30.24
2019-04-01T23:12:46.854Z,30.07
2019-04-01T23:15:16.676Z,30.09
2019-04-01T23:17:45.460Z,30.43
2019-04-01T23:20:15.373Z,29.76
2019-04-01T23:22:43.819Z,29.85
2019-04-01T23:25:12.185Z,29.52
2019-04-01T23:27:42.853Z,29.81
2019-04-01T23:30:15.208Z,30.47
2019-04-01T23:32:46.640Z,29.44
2019-04-01T23:35:15.036Z,28.72
2019-04-01T23:37:44.869Z,30.19
2019-04-01T23:40:14.754Z,30.17
2019-04-01T23:42:44.577Z,29.59
2019-04-01T23:45:14.478Z,29.04
2019-04-01T23:47:45.358Z,29.94
2019-04-01T23:50:14.016Z,29.42
2019-04-01T23:52:43.842Z,29.15
2019-04-01T23:55:13.664Z,29.35
2019-04-01T23:57:41.936Z,28.89
