createdAt,value
2023-03-21T00:01:55.049Z,13.32
2023-03-21T00:04:24.758Z,15.27
2023-03-21T00:06:52.144Z,14.57
2023-03-21T00:09:20.449Z,13.30
2023-03-21T00:11:48.490Z,12.10
2023-03-21T00:14:19.095Z,15.15
2023-03-21T00:16:51.073Z,14.80
2023-03-21T00:19:21.173Z,12.02
2023-03-21T00:22:06.370Z,13.10
2023-03-21T00:24:36.177Z,16.00
2023-03-21T00:27:29.835Z,16.95
2023-03-21T00:29:51.477Z,20.80
2023-03-21T00:32:22.197Z,18.35
2023-03-21T00:35:38.242Z,19.67
2023-03-21T00:37:38.135Z,16.07
2023-03-21T00:40:16.351Z,18.08
2023-03-21T00:42:50.695Z,19.17
2023-03-21T00:45:19.545Z,14.95
2023-03-21T00:47:46.903Z,14.52
2023-03-21T00:50:14.769Z,14.10
2023-03-21T00:52:42.252Z,15.02
2023-03-21T00:55:14.369Z,15.27
2023-03-21T00:57:45.305Z,14.27
2023-03-21T01:00:15.625Z,16.77
2023-03-21T01:03:14.081Z,12.37
2023-03-21T01:06:04.875Z,11.32
2023-03-21T01:08:52.331Z,12.38
2023-03-21T01:11:24.834Z,14.63
2023-03-21T01:14:07.392Z,9.60
2023-03-21T01:16:40.366Z,10.70
2023-03-21T01:19:15.030Z,16.20
2023-03-21T01:21:56.795Z,15.50
2023-03-21T01:24:24.265Z,13.00
2023-03-21T01:26:51.602Z,14.52
2023-03-21T01:29:18.864Z,13.00
2023-03-21T01:31:46.629Z,10.98
2023-03-21T01:34:14.287Z,10.30
2023-03-21T01:36:41.629Z,15.85
2023-03-21T01:39:09.597Z,11.50
2023-03-21T01:41:43.499Z,11.67
2023-03-21T01:44:17.772Z,13.15
2023-03-21T01:47:09.940Z,12.15
2023-03-21T01:49:46.545Z,14.40
2023-03-21T01:52:33.563Z,16.15
2023-03-21T01:55:07.334Z,18.60
2023-03-21T01:57:51.850Z,14.10
2023-03-21T02:00:30.220Z,12.40
2023-03-21T02:03:11.289Z,18.70
2023-03-21T02:06:04.014Z,14.10
2023-03-21T02:08:53.660Z,13.63
2023-03-21T02:11:22.438Z,14.48
2023-03-21T02:13:53.628Z,10.77
2023-03-21T02:16:41.779Z,12.73
2023-03-21T02:19:33.020Z,11.73
2023-03-21T02:22:29.334Z,21.57
2023-03-21T02:25:34.457Z,17.08
2023-03-21T02:28:08.200Z,17.33
2023-03-21T02:31:04.721Z,14.13
2023-03-21T02:33:57.476Z,19.75
2023-03-21T02:36:50.890Z,13.70
2023-03-21T02:39:28.925Z,24.00
2023-03-21T02:42:15.104Z,15.45
2023-03-21T02:44:47.448Z,14.23
2023-03-21T02:47:26.992Z,21.98
2023-03-21T02:50:06.728Z,15.87
2023-03-21T02:52:39.739Z,52.22
2023-03-21T02:55:14.489Z,16.08
2023-03-21T02:57:46.523Z,19.98
2023-03-21T03:00:19.901Z,14.05
2023-03-21T03:02:54.626Z,20.37
2023-03-21T03:05:34.090Z,21.80
2023-03-21T03:08:17.281Z,17.52
2023-03-21T03:11:02.833Z,12.23
2023-03-21T03:14:46.842Z,13.48
2023-03-21T03:17:37.534Z,21.03
2023-03-21T03:20:25.037Z,11.38
2023-03-21T03:23:09.582Z,15.85
2023-03-21T03:25:44.406Z,18.30
2023-03-21T03:28:15.046Z,16.60
2023-03-21T03:30:57.166Z,14.10
2023-03-21T03:33:29.978Z,17.40
2023-03-21T03:36:05.502Z,18.70
2023-03-21T03:38:35.843Z,17.73
2023-03-21T03:41:19.569Z,18.08
2023-03-21T03:43:51.707Z,16.23
2023-03-21T03:46:25.767Z,17.42
2023-03-21T03:48:57.206Z,14.35
2023-03-21T03:51:30.370Z,17.25
2023-03-21T03:54:05.097Z,21.52
2023-03-21T03:56:32.594Z,16.07
2023-03-21T03:59:02.134Z,18.85
2023-03-21T04:01:30.270Z,18.33
2023-03-21T04:04:11.994Z,16.75
2023-03-21T04:06:40.298Z,23.05
2023-03-21T04:09:19.337Z,20.50
2023-03-21T04:11:48.791Z,21.30
2023-03-21T04:14:16.726Z,17.80
2023-03-21T04:16:45.084Z,19.45
2023-03-21T04:19:12.816Z,23.33
2023-03-21T04:21:40.317Z,20.60
2023-03-21T04:24:09.904Z,19.73
2023-03-21T04:26:37.509Z,20.38
2023-03-21T04:29:05.675Z,15.50
2023-03-21T04:31:34.909Z,19.45
2023-03-21T04:34:03.932Z,21.90
2023-03-21T04:36:33.616Z,25.27
2023-03-21T04:39:03.901Z,19.15
2023-03-21T04:41:31.596Z,23.20
2023-03-21T04:44:02.015Z,19.92
2023-03-21T04:46:29.410Z,18.73
2023-03-21T04:48:56.666Z,22.77
2023-03-21T04:51:23.850Z,21.00
2023-03-21T04:53:52.624Z,18.05
2023-03-21T04:56:20.001Z,20.35
2023-03-21T04:58:47.235Z,20.73
2023-03-21T05:01:14.966Z,25.73
2023-03-21T05:03:42.301Z,24.10
2023-03-21T05:06:10.608Z,18.48
2023-03-21T05:08:37.898Z,22.65
2023-03-21T05:11:05.825Z,16.33
2023-03-21T05:13:33.012Z,22.63
2023-03-21T05:16:00.199Z,26.88
2023-03-21T05:18:27.457Z,24.45
2023-03-21T05:20:55.508Z,26.02
2023-03-21T05:23:23.921Z,19.67
2023-03-21T05:25:51.477Z,19.73
2023-03-21T05:28:18.840Z,19.85
2023-03-21T05:30:46.989Z,25.88
2023-03-21T05:33:14.227Z,26.90
2023-03-21T05:35:41.572Z,18.07
2023-03-21T05:38:08.855Z,18.52
2023-03-21T05:40:36.183Z,22.83
2023-03-21T05:43:03.533Z,17.52
2023-03-21T05:45:31.080Z,16.52
2023-03-21T05:47:58.521Z,18.63
2023-03-21T05:50:25.996Z,15.73
2023-03-21T05:52:53.698Z,20.42
2023-03-21T05:55:21.975Z,14.93
2023-03-21T05:57:49.570Z,19.05
2023-03-21T06:00:17.721Z,17.30
2023-03-21T06:02:45.831Z,18.85
2023-03-21T06:05:13.129Z,19.20
2023-03-21T06:07:40.493Z,12.90
2023-03-21T06:10:08.198Z,17.80
2023-03-21T06:12:35.536Z,13.73
2023-03-21T06:15:05.757Z,16.80
2023-03-21T06:17:33.581Z,12.18
2023-03-21T06:20:05.225Z,12.43
2023-03-21T06:22:33.916Z,17.80
2023-03-21T06:25:01.822Z,10.23
2023-03-21T06:27:29.312Z,16.20
2023-03-21T06:29:58.457Z,14.43
2023-03-21T06:32:26.772Z,13.13
2023-03-21T06:34:54.348Z,15.98
2023-03-21T06:37:21.718Z,20.97
2023-03-21T06:39:49.190Z,14.82
2023-03-21T06:42:19.687Z,13.75
2023-03-21T06:44:47.187Z,11.70
2023-03-21T06:47:15.042Z,13.77
2023-03-21T06:49:43.912Z,12.63
2023-03-21T06:52:12.076Z,11.82
2023-03-21T06:54:39.790Z,16.13
2023-03-21T06:57:07.204Z,16.40
2023-03-21T06:59:34.733Z,13.93
2023-03-21T07:06:17.099Z,10.32
2023-03-21T07:08:44.786Z,9.88
2023-03-21T07:13:51.498Z,11.40
2023-03-21T07:18:59.692Z,14.65
2023-03-21T07:21:28.017Z,13.82
2023-03-21T07:23:56.187Z,14.23
2023-03-21T07:26:32.673Z,15.07
2023-03-21T07:29:01.259Z,15.30
2023-03-21T07:31:32.742Z,17.58
2023-03-21T07:34:02.191Z,14.68
2023-03-21T07:36:30.359Z,16.58
2023-03-21T07:38:58.636Z,16.33
2023-03-21T07:41:27.000Z,17.63
2023-03-21T07:43:54.763Z,18.60
2023-03-21T07:46:22.852Z,23.35
2023-03-21T07:48:52.636Z,15.15
2023-03-21T07:51:20.999Z,14.13
2023-03-21T07:53:49.181Z,15.47
2023-03-21T07:56:16.865Z,12.45
2023-03-21T07:58:44.986Z,14.35
2023-03-21T08:01:12.389Z,25.77
2023-03-21T08:03:42.215Z,12.43
2023-03-21T08:06:10.772Z,11.17
2023-03-21T08:08:38.410Z,15.40
2023-03-21T08:11:07.502Z,12.23
2023-03-21T08:13:34.924Z,15.10
2023-03-21T08:16:02.561Z,12.45
2023-03-21T08:18:29.999Z,12.07
2023-03-21T08:20:59.251Z,15.02
2023-03-21T08:23:27.844Z,14.82
2023-03-21T08:25:56.189Z,12.32
2023-03-21T08:28:24.458Z,16.08
2023-03-21T08:30:52.780Z,14.67
2023-03-21T08:33:20.901Z,16.88
2023-03-21T08:35:48.912Z,15.77
2023-03-21T08:38:17.366Z,14.43
2023-03-21T08:40:45.367Z,13.15
2023-03-21T08:43:14.760Z,11.43
2023-03-21T08:48:22.037Z,22.65
2023-03-21T08:50:52.797Z,10.15
2023-03-21T08:53:20.366Z,15.82
2023-03-21T08:55:49.952Z,17.83
2023-03-21T08:58:20.064Z,17.05
2023-03-21T09:00:47.831Z,23.70
2023-03-21T09:03:16.051Z,18.88
2023-03-21T09:05:46.036Z,22.08
2023-03-21T09:08:14.100Z,18.53
2023-03-21T09:10:42.412Z,15.23
2023-03-21T09:13:10.062Z,14.32
2023-03-21T09:15:37.771Z,17.98
2023-03-21T09:18:15.810Z,21.13
2023-03-21T09:20:45.495Z,15.17
2023-03-21T09:23:15.291Z,14.75
2023-03-21T09:25:45.072Z,22.92
2023-03-21T09:28:13.558Z,18.35
2023-03-21T09:30:42.272Z,23.45
2023-03-21T09:33:19.558Z,22.60
2023-03-21T09:35:47.173Z,18.17
2023-03-21T09:38:14.736Z,19.70
2023-03-21T09:40:52.937Z,18.02
2023-03-21T09:43:41.834Z,22.45
2023-03-21T09:46:49.369Z,19.27
2023-03-21T09:49:31.496Z,16.75
2023-03-21T09:52:05.895Z,14.50
2023-03-21T09:54:38.180Z,16.55
2023-03-21T09:57:32.404Z,19.75
2023-03-21T10:00:16.490Z,18.30
2023-03-21T10:02:48.303Z,16.70
2023-03-21T10:05:26.391Z,14.45
2023-03-21T10:08:06.342Z,15.02
2023-03-21T10:10:41.857Z,15.35
2023-03-21T10:13:16.085Z,19.23
2023-03-21T10:15:43.462Z,15.73
2023-03-21T10:18:22.666Z,21.13
2023-03-21T10:20:51.920Z,15.98
2023-03-21T10:23:23.196Z,16.75
2023-03-21T10:25:56.329Z,19.47
2023-03-21T10:28:31.190Z,22.42
2023-03-21T10:31:04.855Z,15.00
2023-03-21T10:33:45.149Z,18.85
2023-03-21T10:36:18.008Z,11.50
2023-03-21T10:38:49.245Z,21.07
2023-03-21T10:41:16.910Z,15.10
2023-03-21T10:43:46.218Z,13.75
2023-03-21T10:46:21.773Z,14.48
2023-03-21T10:48:53.032Z,17.80
2023-03-21T10:51:26.439Z,17.07
2023-03-21T10:54:00.792Z,15.57
2023-03-21T10:56:44.960Z,13.55
2023-03-21T10:59:20.096Z,15.18
2023-03-21T11:01:52.784Z,14.77
2023-03-21T11:04:23.542Z,16.87
2023-03-21T11:06:55.379Z,13.35
2023-03-21T11:09:28.465Z,16.63
2023-03-21T11:12:03.823Z,15.27
2023-03-21T11:14:40.536Z,12.27
2023-03-21T11:17:17.214Z,19.90
2023-03-21T11:19:57.566Z,12.93
2023-03-21T11:22:31.631Z,17.85
2023-03-21T11:25:03.489Z,20.10
2023-03-21T11:27:32.517Z,21.95
2023-03-21T11:30:02.840Z,18.80
2023-03-21T11:32:36.602Z,18.70
2023-03-21T11:35:18.272Z,19.00
2023-03-21T11:37:52.157Z,17.25
2023-03-21T11:40:31.882Z,26.08
2023-03-21T11:43:02.983Z,14.70
2023-03-21T11:45:33.429Z,15.77
2023-03-21T11:48:04.177Z,15.50
2023-03-21T11:50:43.151Z,19.92
2023-03-21T11:53:33.219Z,23.60
2023-03-21T11:56:21.934Z,17.33
2023-03-21T11:59:12.502Z,16.55
2023-03-21T12:01:50.031Z,17.95
2023-03-21T12:04:32.100Z,10.82
2023-03-21T12:07:18.116Z,15.95
2023-03-21T12:09:55.465Z,15.40
2023-03-21T12:12:30.000Z,11.05
2023-03-21T12:15:05.819Z,13.10
2023-03-21T12:17:48.464Z,10.32
2023-03-21T12:20:27.941Z,11.45
2023-03-21T12:23:13.843Z,13.73
2023-03-21T12:26:08.648Z,10.73
2023-03-21T12:28:41.977Z,7.10
2023-03-21T12:31:56.926Z,9.98
2023-03-21T12:34:37.569Z,10.50
2023-03-21T12:37:14.995Z,12.20
2023-03-21T12:39:46.811Z,9.02
2023-03-21T12:42:14.191Z,9.18
2023-03-21T12:45:15.771Z,11.43
2023-03-21T12:47:46.574Z,16.48
2023-03-21T12:50:38.774Z,10.40
2023-03-21T12:53:43.701Z,13.77
2023-03-21T12:56:19.471Z,12.63
2023-03-21T12:58:56.115Z,9.15
2023-03-21T13:01:25.253Z,9.43
2023-03-21T13:04:25.519Z,8.47
2023-03-21T13:06:56.952Z,8.38
2023-03-21T13:09:40.358Z,9.50
2023-03-21T13:12:25.988Z,6.82
2023-03-21T13:15:18.324Z,7.32
2023-03-21T13:17:59.368Z,7.57
2023-03-21T13:20:31.489Z,8.73
2023-03-21T13:23:00.152Z,9.25
2023-03-21T13:28:53.583Z,11.43
2023-03-21T13:31:26.294Z,7.53
2023-03-21T13:33:59.070Z,8.95
2023-03-21T13:36:39.758Z,11.73
2023-03-21T13:39:07.403Z,10.27
2023-03-21T13:41:44.320Z,9.38
2023-03-21T13:44:41.757Z,7.43
2023-03-21T13:47:53.076Z,8.75
2023-03-21T13:50:20.771Z,10.02
2023-03-21T13:53:11.537Z,7.70
2023-03-21T13:55:46.249Z,7.30
2023-03-21T13:58:52.444Z,10.43
2023-03-21T14:01:32.237Z,9.77
2023-03-21T14:04:14.351Z,10.52
2023-03-21T14:10:07.897Z,20.00
2023-03-21T14:12:43.171Z,16.67
2023-03-21T14:15:23.802Z,19.30
2023-03-21T14:17:57.359Z,7.60
2023-03-21T14:20:31.996Z,12.32
2023-03-21T14:23:03.266Z,9.10
2023-03-21T14:25:47.940Z,31.23
2023-03-21T14:28:34.888Z,12.05
2023-03-21T14:31:04.435Z,19.23
2023-03-21T14:33:40.625Z,16.77
2023-03-21T14:36:15.911Z,10.25
2023-03-21T14:39:04.416Z,12.37
2023-03-21T14:41:45.351Z,16.55
2023-03-21T14:44:28.465Z,14.50
2023-03-21T14:47:06.123Z,19.65
2023-03-21T14:49:39.401Z,15.45
2023-03-21T14:52:16.766Z,13.00
2023-03-21T14:54:53.666Z,17.33
2023-03-21T14:57:30.827Z,43.30
2023-03-21T15:00:16.936Z,16.60
2023-03-21T15:02:47.344Z,16.98
2023-03-21T15:05:21.018Z,15.23
2023-03-21T15:07:58.359Z,10.07
2023-03-21T15:10:28.136Z,18.35
2023-03-21T15:12:59.058Z,17.33
2023-03-21T15:15:29.002Z,16.10
2023-03-21T15:18:01.610Z,16.00
2023-03-21T15:20:33.667Z,12.38
2023-03-21T15:23:10.008Z,18.75
2023-03-21T15:26:19.500Z,15.18
2023-03-21T15:28:50.462Z,19.33
2023-03-21T15:31:23.458Z,15.93
2023-03-21T15:33:54.908Z,17.35
2023-03-21T15:36:27.378Z,15.52
2023-03-21T15:38:55.986Z,19.33
2023-03-21T15:41:23.745Z,14.70
2023-03-21T15:44:02.442Z,17.33
2023-03-21T15:46:51.621Z,24.15
2023-03-21T15:49:30.463Z,18.45
2023-03-21T15:52:18.237Z,18.77
2023-03-21T15:55:35.982Z,17.25
2023-03-21T15:58:14.057Z,17.33
2023-03-21T16:00:49.770Z,16.65
2023-03-21T16:03:38.268Z,20.70
2023-03-21T16:06:11.600Z,15.35
2023-03-21T16:08:46.625Z,20.08
2023-03-21T16:11:23.254Z,20.67
2023-03-21T16:13:52.498Z,26.95
2023-03-21T16:16:29.672Z,19.10
2023-03-21T16:19:01.164Z,20.00
2023-03-21T16:21:31.020Z,16.67
2023-03-21T16:23:58.996Z,24.67
2023-03-21T16:26:32.267Z,26.58
2023-03-21T16:29:00.221Z,19.90
2023-03-21T16:31:31.433Z,23.35
2023-03-21T16:34:02.636Z,14.98
2023-03-21T16:36:33.075Z,18.33
2023-03-21T16:39:00.902Z,12.77
2023-03-21T16:41:29.546Z,21.98
2023-03-21T16:43:57.157Z,29.30
2023-03-21T16:46:36.244Z,20.85
2023-03-21T16:49:03.984Z,18.57
2023-03-21T16:51:35.015Z,23.40
2023-03-21T16:54:03.941Z,19.10
2023-03-21T16:56:42.029Z,24.13
2023-03-21T16:59:13.513Z,25.27
2023-03-21T17:01:43.244Z,20.47
2023-03-21T17:04:12.035Z,23.05
2023-03-21T17:06:51.313Z,28.70
2023-03-21T17:09:23.816Z,25.63
2023-03-21T17:11:51.936Z,20.77
2023-03-21T17:14:24.880Z,26.53
2023-03-21T17:16:53.456Z,26.15
2023-03-21T17:19:33.191Z,22.63
2023-03-21T17:22:04.255Z,31.42
2023-03-21T17:24:32.031Z,21.23
2023-03-21T17:27:02.094Z,25.37
2023-03-21T17:29:30.560Z,28.52
2023-03-21T17:31:58.727Z,31.73
2023-03-21T17:34:26.897Z,33.13
2023-03-21T17:36:54.870Z,24.25
2023-03-21T17:39:27.531Z,22.47
2023-03-21T17:41:58.285Z,24.88
2023-03-21T17:44:26.618Z,32.22
2023-03-21T17:46:54.346Z,33.83
2023-03-21T17:49:22.120Z,34.03
2023-03-21T17:51:50.665Z,26.87
2023-03-21T17:54:18.744Z,43.28
2023-03-21T17:56:46.524Z,42.70
2023-03-21T17:59:14.913Z,46.75
2023-03-21T18:01:46.240Z,35.47
2023-03-21T18:07:05.804Z,38.60
2023-03-21T18:09:34.877Z,29.33
2023-03-21T18:12:03.242Z,40.60
2023-03-21T18:14:34.223Z,40.70
2023-03-21T18:17:02.951Z,37.10
2023-03-21T18:19:31.950Z,36.58
2023-03-21T18:21:59.963Z,34.72
2023-03-21T18:24:28.322Z,31.48
2023-03-21T18:26:56.600Z,31.77
2023-03-21T18:32:14.013Z,34.90
2023-03-21T18:34:42.311Z,38.50
2023-03-21T18:37:13.240Z,23.05
2023-03-21T18:39:42.939Z,41.28
2023-03-21T18:42:17.272Z,44.90
2023-03-21T18:44:48.923Z,39.88
2023-03-21T18:50:14.822Z,28.73
2023-03-21T18:52:43.729Z,34.92
2023-03-21T18:55:15.061Z,31.53
2023-03-21T18:57:44.102Z,36.90
2023-03-21T19:00:17.566Z,32.00
2023-03-21T19:02:48.475Z,32.50
2023-03-21T19:05:19.763Z,31.88
2023-03-21T19:07:48.348Z,40.53
2023-03-21T19:10:19.832Z,31.02
2023-03-21T19:12:52.701Z,31.30
2023-03-21T19:15:22.210Z,29.02
2023-03-21T19:20:42.325Z,34.70
2023-03-21T19:23:10.831Z,32.90
2023-03-21T19:25:38.442Z,30.95
2023-03-21T19:28:06.116Z,28.05
2023-03-21T19:30:34.233Z,32.67
2023-03-21T19:33:02.014Z,27.63
2023-03-21T19:35:29.365Z,34.08
2023-03-21T19:37:56.626Z,33.35
2023-03-21T19:40:24.226Z,26.63
2023-03-21T19:42:51.570Z,26.73
2023-03-21T19:45:19.010Z,24.77
2023-03-21T19:47:47.668Z,21.50
2023-03-21T19:50:47.745Z,27.60
2023-03-21T19:53:04.879Z,25.70
2023-03-21T19:55:32.249Z,27.88
2023-03-21T19:57:59.632Z,25.27
2023-03-21T20:00:26.926Z,32.58
2023-03-21T20:03:01.282Z,37.88
2023-03-21T20:05:28.977Z,22.73
2023-03-21T20:08:03.518Z,24.70
2023-03-21T20:10:31.548Z,27.33
2023-03-21T20:12:59.270Z,20.58
2023-03-21T20:15:30.617Z,26.50
2023-03-21T20:17:59.420Z,22.35
2023-03-21T20:20:27.464Z,25.27
2023-03-21T20:23:11.141Z,16.13
2023-03-21T20:25:43.339Z,26.77
2023-03-21T20:28:20.234Z,24.58
2023-03-21T20:30:57.401Z,19.25
2023-03-21T20:33:24.952Z,33.75
2023-03-21T20:38:46.049Z,19.30
2023-03-21T20:41:13.924Z,20.85
2023-03-21T20:46:29.131Z,15.77
2023-03-21T20:48:58.798Z,16.27
2023-03-21T20:52:40.466Z,20.45
2023-03-21T20:54:18.526Z,15.80
2023-03-21T20:56:45.987Z,18.55
2023-03-21T20:59:20.811Z,15.93
2023-03-21T21:01:51.484Z,15.67
2023-03-21T21:04:20.571Z,22.50
2023-03-21T21:06:48.868Z,18.58
2023-03-21T21:09:18.238Z,17.98
2023-03-21T21:14:35.829Z,22.20
2023-03-21T21:17:23.750Z,17.67
2023-03-21T21:19:52.277Z,15.43
2023-03-21T21:22:20.493Z,20.63
2023-03-21T21:24:48.624Z,17.85
2023-03-21T21:27:19.049Z,23.63
2023-03-21T21:29:50.199Z,18.55
2023-03-21T21:32:18.999Z,13.65
2023-03-21T21:34:49.773Z,16.67
2023-03-21T21:37:17.244Z,18.27
2023-03-21T21:39:45.911Z,11.17
2023-03-21T21:42:13.525Z,20.70
2023-03-21T21:44:44.587Z,13.27
2023-03-21T21:47:12.757Z,20.27
2023-03-21T21:49:40.498Z,18.10
2023-03-21T21:52:08.775Z,14.60
2023-03-21T21:54:36.543Z,12.77
2023-03-21T21:57:04.374Z,17.80
2023-03-21T21:59:32.103Z,13.73
2023-03-21T22:02:00.159Z,16.70
2023-03-21T22:04:28.205Z,13.83
2023-03-21T22:06:56.519Z,16.50
2023-03-21T22:09:24.298Z,16.58
2023-03-21T22:11:51.606Z,18.27
2023-03-21T22:14:18.949Z,18.50
2023-03-21T22:16:47.343Z,27.00
2023-03-21T22:19:15.008Z,12.18
2023-03-21T22:21:42.264Z,14.07
2023-03-21T22:24:09.862Z,14.00
2023-03-21T22:26:38.866Z,15.93
2023-03-21T22:29:08.951Z,14.83
2023-03-21T22:31:42.532Z,17.38
2023-03-21T22:34:10.969Z,17.80
2023-03-21T22:36:38.996Z,14.80
2023-03-21T22:39:06.283Z,15.73
2023-03-21T22:41:33.631Z,17.43
2023-03-21T22:44:01.728Z,19.33
2023-03-21T22:46:28.942Z,23.42
2023-03-21T22:48:56.611Z,15.35
2023-03-21T22:51:23.884Z,16.77
2023-03-21T22:53:51.349Z,20.07
2023-03-21T22:56:25.661Z,15.13
2023-03-21T22:58:53.214Z,19.15
2023-03-21T23:01:20.556Z,14.52
2023-03-21T23:03:47.950Z,16.27
2023-03-21T23:06:20.870Z,16.63
2023-03-21T23:08:48.276Z,18.83
2023-03-21T23:11:24.200Z,14.50
2023-03-21T23:14:06.835Z,17.27
2023-03-21T23:16:38.580Z,19.20
2023-03-21T23:19:07.979Z,18.47
2023-03-21T23:21:36.902Z,16.38
2023-03-21T23:24:05.377Z,18.48
2023-03-21T23:26:32.968Z,17.63
2023-03-21T23:29:01.335Z,16.70
2023-03-21T23:31:29.654Z,16.17
2023-03-21T23:34:00.629Z,14.32
2023-03-21T23:36:28.107Z,13.32
2023-03-21T23:38:58.351Z,14.38
2023-03-21T23:41:26.461Z,19.50
2023-03-21T23:43:54.017Z,10.63
2023-03-21T23:46:21.524Z,13.00
2023-03-21T23:48:49.318Z,14.75
2023-03-21T23:51:18.546Z,12.25
2023-03-21T23:53:46.995Z,13.07
2023-03-21T23:56:23.838Z,15.77
2023-03-21T23:58:51.623Z,11.77
