createdAt,value
2019-06-08T00:00:22.507Z,0.00
2019-06-08T00:01:22.647Z,0.00
2019-06-08T00:02:21.146Z,0.00
2019-06-08T00:03:21.137Z,0.00
2019-06-08T00:04:21.122Z,0.00
2019-06-08T00:05:21.163Z,0.00
2019-06-08T00:06:21.100Z,0.00
2019-06-08T00:07:21.089Z,0.00
2019-06-08T00:08:21.076Z,0.00
2019-06-08T00:09:22.563Z,0.00
2019-06-08T00:10:23.644Z,0.00
2019-06-08T00:11:21.216Z,0.00
2019-06-08T00:12:21.294Z,0.00
2019-06-08T00:13:21.323Z,0.00
2019-06-08T00:14:21.497Z,0.00
2019-06-08T00:15:22.254Z,0.00
2019-06-08T00:16:21.454Z,0.00
2019-06-08T00:17:35.814Z,0.00
2019-06-08T00:18:21.965Z,0.00
2019-06-08T00:19:21.538Z,0.00
2019-06-08T00:20:21.907Z,0.00
2019-06-08T00:21:21.766Z,0.00
2019-06-08T00:22:21.927Z,0.00
2019-06-08T00:23:21.970Z,0.00
2019-06-08T00:24:21.917Z,0.00
2019-06-08T00:25:22.454Z,0.00
2019-06-08T00:26:22.070Z,0.00
2019-06-08T00:27:22.689Z,0.00
2019-06-08T00:28:20.859Z,0.00
2019-06-08T00:29:20.847Z,0.00
2019-06-08T00:30:20.884Z,0.00
2019-06-08T00:31:21.676Z,0.00
2019-06-08T00:32:20.818Z,0.00
2019-06-08T00:33:20.855Z,0.00
2019-06-08T00:34:20.804Z,0.00
2019-06-08T00:35:20.870Z,0.00
2019-06-08T00:36:20.934Z,0.00
2019-06-08T00:37:20.859Z,0.00
2019-06-08T00:38:21.049Z,0.00
2019-06-08T00:39:20.948Z,0.00
2019-06-08T00:40:21.078Z,0.00
2019-06-08T00:41:22.037Z,0.00
2019-06-08T00:42:21.266Z,0.00
2019-06-08T00:43:21.396Z,0.00
2019-06-08T00:44:21.301Z,0.00
2019-06-08T00:45:21.696Z,0.00
2019-06-08T00:46:21.391Z,0.00
2019-06-08T00:47:20.661Z,0.00
2019-06-08T00:48:21.122Z,0.00
2019-06-08T00:49:20.630Z,0.00
2019-06-08T00:50:21.070Z,0.00
2019-06-08T00:51:20.989Z,0.00
2019-06-08T00:52:21.033Z,0.00
2019-06-08T00:53:21.284Z,0.00
2019-06-08T00:54:21.531Z,0.00
2019-06-08T00:55:21.778Z,0.00
2019-06-08T00:56:21.558Z,0.00
2019-06-08T00:57:21.730Z,0.00
2019-06-08T00:58:21.919Z,0.00
2019-06-08T00:59:20.510Z,0.00
2019-06-08T01:00:20.534Z,0.00
2019-06-08T01:01:22.562Z,0.00
2019-06-08T01:02:20.482Z,0.00
2019-06-08T01:03:21.661Z,0.00
2019-06-08T01:04:20.675Z,0.00
2019-06-08T01:05:21.831Z,0.00
2019-06-08T01:06:20.958Z,0.00
2019-06-08T01:07:20.421Z,0.00
2019-06-08T01:08:22.076Z,0.00
2019-06-08T01:09:20.400Z,0.00
2019-06-08T01:10:21.290Z,0.00
2019-06-08T01:11:20.974Z,0.00
2019-06-08T01:12:20.558Z,0.00
2019-06-08T01:13:20.878Z,0.00
2019-06-08T01:14:20.862Z,0.00
2019-06-08T01:15:26.905Z,0.00
2019-06-08T01:16:21.361Z,0.00
2019-06-08T01:17:21.077Z,0.00
2019-06-08T01:18:22.211Z,0.00
2019-06-08T01:19:21.120Z,0.00
2019-06-08T01:20:21.680Z,0.00
2019-06-08T01:21:21.279Z,0.00
2019-06-08T01:22:21.491Z,0.00
2019-06-08T01:23:21.521Z,0.00
2019-06-08T01:24:21.553Z,0.00
2019-06-08T01:25:20.612Z,0.00
2019-06-08T01:26:20.212Z,0.00
2019-06-08T01:27:20.228Z,0.00
2019-06-08T01:28:20.196Z,0.00
2019-06-08T01:29:20.233Z,0.00
2019-06-08T01:30:20.171Z,0.00
2019-06-08T01:31:20.432Z,0.00
2019-06-08T01:32:20.330Z,0.00
2019-06-08T01:33:20.479Z,0.00
2019-06-08T01:34:20.620Z,0.00
2019-06-08T01:35:20.849Z,0.00
2019-06-08T01:36:20.690Z,0.00
2019-06-08T01:37:21.008Z,0.00
2019-06-08T01:38:21.034Z,0.00
2019-06-08T01:39:21.107Z,0.00
2019-06-08T01:40:21.299Z,0.00
2019-06-08T01:41:21.290Z,0.00
2019-06-08T01:42:21.365Z,0.00
2019-06-08T01:43:21.649Z,0.00
2019-06-08T01:44:20.013Z,0.00
2019-06-08T01:45:19.998Z,0.00
2019-06-08T01:46:19.988Z,0.00
2019-06-08T01:47:19.980Z,0.00
2019-06-08T01:48:20.726Z,0.00
2019-06-08T01:49:19.958Z,0.00
2019-06-08T01:50:19.944Z,0.00
2019-06-08T01:51:19.934Z,0.00
2019-06-08T01:52:19.923Z,0.00
2019-06-08T01:53:19.936Z,0.00
2019-06-08T01:54:19.898Z,0.00
2019-06-08T01:55:19.892Z,0.00
2019-06-08T01:56:20.016Z,0.00
2019-06-08T01:57:19.871Z,0.00
2019-06-08T01:58:19.881Z,0.00
2019-06-08T01:59:19.843Z,0.00
2019-06-08T02:00:29.749Z,0.00
2019-06-08T02:01:20.818Z,0.00
2019-06-08T02:02:19.812Z,0.00
2019-06-08T02:03:19.828Z,0.00
2019-06-08T02:04:19.787Z,0.00
2019-06-08T02:05:19.779Z,0.00
2019-06-08T02:06:19.768Z,0.00
2019-06-08T02:07:19.755Z,0.00
2019-06-08T02:08:19.771Z,0.00
2019-06-08T02:09:19.735Z,0.00
2019-06-08T02:10:19.720Z,0.00
2019-06-08T02:11:19.714Z,0.00
2019-06-08T02:12:19.699Z,0.00
2019-06-08T02:13:19.717Z,0.00
2019-06-08T02:14:19.678Z,0.00
2019-06-08T02:15:19.671Z,0.00
2019-06-08T02:16:19.657Z,0.00
2019-06-08T02:17:19.646Z,0.00
2019-06-08T02:18:35.564Z,0.00
2019-06-08T02:19:20.625Z,0.00
2019-06-08T02:20:19.612Z,0.00
2019-06-08T02:21:19.601Z,0.00
2019-06-08T02:22:19.591Z,0.00
2019-06-08T02:23:19.580Z,0.00
2019-06-08T02:24:19.610Z,0.00
2019-06-08T02:25:19.563Z,0.00
2019-06-08T02:26:19.566Z,0.00
2019-06-08T02:27:19.550Z,0.00
2019-06-08T02:28:19.546Z,0.00
2019-06-08T02:29:19.538Z,0.00
2019-06-08T02:30:19.507Z,0.00
2019-06-08T02:31:19.504Z,0.00
2019-06-08T02:32:19.500Z,0.00
2019-06-08T02:33:19.470Z,0.00
2019-06-08T02:34:19.485Z,0.00
2019-06-08T02:35:19.447Z,0.00
2019-06-08T02:36:19.503Z,0.00
2019-06-08T02:37:19.451Z,0.00
2019-06-08T02:38:19.418Z,0.00
2019-06-08T02:39:19.487Z,0.00
2019-06-08T02:40:19.431Z,0.00
2019-06-08T02:41:19.399Z,0.00
2019-06-08T02:42:19.420Z,0.00
2019-06-08T02:43:19.359Z,0.00
2019-06-08T02:44:19.385Z,0.00
2019-06-08T02:45:19.350Z,0.00
2019-06-08T02:46:19.338Z,0.00
2019-06-08T02:47:19.317Z,0.00
2019-06-08T02:48:19.306Z,0.00
2019-06-08T02:49:19.361Z,0.00
2019-06-08T02:50:19.284Z,0.00
2019-06-08T02:51:19.276Z,0.00
2019-06-08T02:52:19.344Z,0.00
2019-06-08T02:53:19.247Z,0.00
2019-06-08T02:54:19.237Z,0.00
2019-06-08T02:55:19.304Z,0.00
2019-06-08T02:56:19.228Z,0.00
2019-06-08T02:57:19.225Z,0.00
2019-06-08T02:58:19.194Z,0.00
2019-06-08T02:59:19.184Z,0.00
2019-06-08T03:00:19.204Z,0.00
2019-06-08T03:01:19.162Z,0.00
2019-06-08T03:02:19.149Z,0.00
2019-06-08T03:03:19.136Z,0.00
2019-06-08T03:04:19.157Z,0.00
2019-06-08T03:05:19.136Z,0.00
2019-06-08T03:06:19.111Z,0.00
2019-06-08T03:07:19.095Z,0.00
2019-06-08T03:08:19.080Z,0.00
2019-06-08T03:09:19.071Z,0.00
2019-06-08T03:10:19.083Z,0.00
2019-06-08T03:11:19.049Z,0.00
2019-06-08T03:12:19.036Z,0.00
2019-06-08T03:13:19.030Z,0.00
2019-06-08T03:14:19.015Z,0.00
2019-06-08T03:15:19.026Z,0.00
2019-06-08T03:16:18.993Z,0.00
2019-06-08T03:17:18.995Z,0.00
2019-06-08T03:18:18.971Z,0.00
2019-06-08T03:19:22.353Z,0.00
2019-06-08T03:20:18.972Z,0.00
2019-06-08T03:21:18.944Z,0.00
2019-06-08T03:22:18.937Z,5.62
2019-06-08T03:23:18.920Z,5.62
2019-06-08T03:24:18.910Z,5.62
2019-06-08T03:25:18.929Z,5.62
2019-06-08T03:26:19.096Z,5.62
2019-06-08T03:27:18.876Z,5.62
2019-06-08T03:28:18.870Z,5.62
2019-06-08T03:29:18.850Z,5.62
2019-06-08T03:30:19.938Z,5.62
2019-06-08T03:31:18.861Z,5.62
2019-06-08T03:32:18.820Z,11.25
2019-06-08T03:33:18.806Z,11.25
2019-06-08T03:34:18.795Z,11.25
2019-06-08T03:35:18.784Z,11.25
2019-06-08T03:36:18.831Z,11.25
2019-06-08T03:37:18.767Z,11.25
2019-06-08T03:38:18.762Z,11.25
2019-06-08T03:39:18.739Z,16.88
2019-06-08T03:40:18.731Z,16.88
2019-06-08T03:41:18.739Z,16.88
2019-06-08T03:42:18.715Z,11.25
2019-06-08T03:43:18.701Z,11.25
2019-06-08T03:44:18.684Z,11.25
2019-06-08T03:45:18.673Z,16.88
2019-06-08T03:46:18.686Z,16.88
2019-06-08T03:47:18.649Z,22.50
2019-06-08T03:48:18.640Z,22.50
2019-06-08T03:49:18.628Z,22.50
2019-06-08T03:50:18.623Z,16.88
2019-06-08T03:51:18.634Z,16.88
2019-06-08T03:52:18.596Z,16.88
2019-06-08T03:53:18.596Z,16.88
2019-06-08T03:54:18.579Z,16.88
2019-06-08T03:55:18.565Z,16.88
2019-06-08T03:56:18.581Z,16.88
2019-06-08T03:57:18.540Z,16.88
2019-06-08T03:58:18.533Z,22.50
2019-06-08T03:59:18.522Z,22.50
2019-06-08T04:00:18.509Z,22.50
2019-06-08T04:01:18.519Z,16.88
2019-06-08T04:02:18.486Z,16.88
2019-06-08T04:03:18.473Z,11.25
2019-06-08T04:04:18.463Z,16.88
2019-06-08T04:05:18.456Z,16.88
2019-06-08T04:06:18.561Z,16.88
2019-06-08T04:07:18.448Z,16.88
2019-06-08T04:08:18.417Z,16.88
2019-06-08T04:09:18.429Z,16.88
2019-06-08T04:10:18.398Z,16.88
2019-06-08T04:11:18.389Z,16.88
2019-06-08T04:12:18.402Z,16.88
2019-06-08T04:13:18.365Z,16.88
2019-06-08T04:14:18.351Z,16.88
2019-06-08T04:15:18.339Z,16.88
2019-06-08T04:16:18.334Z,16.88
2019-06-08T04:17:18.344Z,16.88
2019-06-08T04:18:18.318Z,22.50
2019-06-08T04:19:18.298Z,22.50
2019-06-08T04:20:18.287Z,22.50
2019-06-08T04:21:18.282Z,28.12
2019-06-08T04:22:18.289Z,22.50
2019-06-08T04:23:18.254Z,28.12
2019-06-08T04:24:18.244Z,28.12
2019-06-08T04:25:18.232Z,33.75
2019-06-08T04:26:18.230Z,39.38
2019-06-08T04:27:18.237Z,45.00
2019-06-08T04:28:18.208Z,45.00
2019-06-08T04:29:18.186Z,45.00
2019-06-08T04:30:18.178Z,45.00
2019-06-08T04:31:18.170Z,45.00
2019-06-08T04:32:18.185Z,45.00
2019-06-08T04:33:18.154Z,45.00
2019-06-08T04:34:18.137Z,45.00
2019-06-08T04:35:18.119Z,39.38
2019-06-08T04:36:18.122Z,45.00
2019-06-08T04:37:18.122Z,39.38
2019-06-08T04:38:18.093Z,39.38
2019-06-08T04:39:18.079Z,33.75
2019-06-08T04:40:18.069Z,33.75
2019-06-08T04:41:18.056Z,33.75
2019-06-08T04:42:18.076Z,39.38
2019-06-08T04:43:18.032Z,45.00
2019-06-08T04:44:18.022Z,50.62
2019-06-08T04:45:18.010Z,56.25
2019-06-08T04:46:17.997Z,67.50
2019-06-08T04:47:18.042Z,73.12
2019-06-08T04:48:17.980Z,67.50
2019-06-08T04:49:17.966Z,73.12
2019-06-08T04:50:23.172Z,78.75
2019-06-08T04:51:18.942Z,90.00
2019-06-08T04:52:17.934Z,106.88
2019-06-08T04:53:17.952Z,101.25
2019-06-08T04:54:17.927Z,135.00
2019-06-08T04:55:17.901Z,123.75
2019-06-08T04:56:17.895Z,129.38
2019-06-08T04:57:17.878Z,135.00
2019-06-08T04:58:17.891Z,157.50
2019-06-08T04:59:17.856Z,151.88
2019-06-08T05:00:17.845Z,157.50
2019-06-08T05:01:17.833Z,163.12
2019-06-08T05:02:17.859Z,168.75
2019-06-08T05:03:17.839Z,174.38
2019-06-08T05:04:17.831Z,180.00
2019-06-08T05:05:17.815Z,180.00
2019-06-08T05:06:17.799Z,185.62
2019-06-08T05:07:17.777Z,174.38
2019-06-08T05:08:17.782Z,168.75
2019-06-08T05:09:17.753Z,168.75
2019-06-08T05:10:17.736Z,174.38
2019-06-08T05:11:17.720Z,191.25
2019-06-08T05:12:17.713Z,185.62
2019-06-08T05:13:17.725Z,196.88
2019-06-08T05:14:17.707Z,208.12
2019-06-08T05:15:17.705Z,208.12
2019-06-08T05:16:17.670Z,202.50
2019-06-08T05:17:17.654Z,202.50
2019-06-08T05:18:17.666Z,196.88
2019-06-08T05:19:17.633Z,202.50
2019-06-08T05:20:17.629Z,213.75
2019-06-08T05:21:17.611Z,253.12
2019-06-08T05:22:17.599Z,236.25
2019-06-08T05:23:17.614Z,225.00
2019-06-08T05:24:17.582Z,225.00
2019-06-08T05:25:17.564Z,264.38
2019-06-08T05:26:17.556Z,230.62
2019-06-08T05:27:17.541Z,264.38
2019-06-08T05:28:17.554Z,281.25
2019-06-08T05:29:17.520Z,253.12
2019-06-08T05:30:17.510Z,253.12
2019-06-08T05:31:17.499Z,241.88
2019-06-08T05:32:17.486Z,247.50
2019-06-08T05:33:17.506Z,247.50
2019-06-08T05:34:17.466Z,225.00
2019-06-08T05:35:17.454Z,225.00
2019-06-08T05:36:17.455Z,230.62
2019-06-08T05:37:17.430Z,230.62
2019-06-08T05:38:17.443Z,230.62
2019-06-08T05:39:17.408Z,236.25
2019-06-08T05:40:17.408Z,247.50
2019-06-08T05:41:17.439Z,241.88
2019-06-08T05:42:17.385Z,241.88
2019-06-08T05:43:17.403Z,219.38
2019-06-08T05:44:17.361Z,219.38
2019-06-08T05:45:17.344Z,208.12
2019-06-08T05:46:17.339Z,247.50
2019-06-08T05:47:17.321Z,213.75
2019-06-08T05:48:17.313Z,208.12
2019-06-08T05:49:17.331Z,208.12
2019-06-08T05:50:17.290Z,219.38
2019-06-08T05:51:17.283Z,213.75
2019-06-08T05:52:17.268Z,196.88
2019-06-08T05:53:17.262Z,180.00
2019-06-08T05:54:17.280Z,168.75
2019-06-08T05:55:17.236Z,174.38
2019-06-08T05:56:17.223Z,185.62
2019-06-08T05:57:17.212Z,191.25
2019-06-08T05:58:17.205Z,208.12
2019-06-08T05:59:17.211Z,225.00
2019-06-08T06:00:17.194Z,236.25
2019-06-08T06:01:17.172Z,236.25
2019-06-08T06:02:17.158Z,230.62
2019-06-08T06:03:17.174Z,230.62
2019-06-08T06:04:17.159Z,213.75
2019-06-08T06:05:17.134Z,219.38
2019-06-08T06:06:17.122Z,241.88
2019-06-08T06:07:17.100Z,253.12
2019-06-08T06:08:19.210Z,258.75
2019-06-08T06:09:17.104Z,264.38
2019-06-08T06:10:17.070Z,275.62
2019-06-08T06:11:17.065Z,286.88
2019-06-08T06:12:17.055Z,292.50
2019-06-08T06:13:17.036Z,292.50
2019-06-08T06:14:17.050Z,292.50
2019-06-08T06:15:17.014Z,303.75
2019-06-08T06:16:17.004Z,303.75
2019-06-08T06:17:16.994Z,303.75
2019-06-08T06:18:16.984Z,303.75
2019-06-08T06:19:16.995Z,309.38
2019-06-08T06:20:16.958Z,298.12
2019-06-08T06:21:16.948Z,270.00
2019-06-08T06:22:16.937Z,264.38
2019-06-08T06:23:16.926Z,281.25
2019-06-08T06:24:16.949Z,320.62
2019-06-08T06:25:16.947Z,343.12
2019-06-08T06:26:16.897Z,343.12
2019-06-08T06:27:16.882Z,343.12
2019-06-08T06:28:16.871Z,320.62
2019-06-08T06:29:16.882Z,315.00
2019-06-08T06:30:16.850Z,326.25
2019-06-08T06:31:16.840Z,337.50
2019-06-08T06:32:16.828Z,393.75
2019-06-08T06:33:16.820Z,416.25
2019-06-08T06:34:16.827Z,371.25
2019-06-08T06:35:16.801Z,354.38
2019-06-08T06:36:16.782Z,393.75
2019-06-08T06:37:16.774Z,337.50
2019-06-08T06:38:16.781Z,326.25
2019-06-08T06:39:16.773Z,320.62
2019-06-08T06:40:16.738Z,315.00
2019-06-08T06:41:16.752Z,298.12
2019-06-08T06:42:16.719Z,292.50
2019-06-08T06:43:16.704Z,298.12
2019-06-08T06:44:16.716Z,286.88
2019-06-08T06:45:16.682Z,326.25
2019-06-08T06:46:16.671Z,337.50
2019-06-08T06:47:16.661Z,326.25
2019-06-08T06:48:16.655Z,337.50
2019-06-08T06:49:16.675Z,360.00
2019-06-08T06:50:16.630Z,354.38
2019-06-08T06:51:25.657Z,354.38
2019-06-08T06:52:17.606Z,416.25
2019-06-08T06:53:16.599Z,388.12
2019-06-08T06:54:16.583Z,371.25
2019-06-08T06:55:16.597Z,354.38
2019-06-08T06:56:16.563Z,326.25
2019-06-08T06:57:16.549Z,315.00
2019-06-08T06:58:16.541Z,326.25
2019-06-08T06:59:16.531Z,343.12
2019-06-08T07:00:16.544Z,360.00
2019-06-08T07:01:16.505Z,360.00
2019-06-08T07:02:16.495Z,365.62
2019-06-08T07:03:16.483Z,376.88
2019-06-08T07:04:16.475Z,337.50
2019-06-08T07:05:16.485Z,343.12
2019-06-08T07:06:16.452Z,365.62
2019-06-08T07:07:16.439Z,354.38
2019-06-08T07:08:16.428Z,337.50
2019-06-08T07:09:16.418Z,376.88
2019-06-08T07:10:16.434Z,461.25
2019-06-08T07:11:16.402Z,433.12
2019-06-08T07:12:16.464Z,410.62
2019-06-08T07:13:16.384Z,461.25
2019-06-08T07:14:16.375Z,472.50
2019-06-08T07:15:16.376Z,478.12
2019-06-08T07:16:18.944Z,393.75
2019-06-08T07:17:16.329Z,393.75
2019-06-08T07:18:16.319Z,478.12
2019-06-08T07:19:16.307Z,483.75
2019-06-08T07:20:16.321Z,483.75
2019-06-08T07:21:16.287Z,450.00
2019-06-08T07:22:16.275Z,410.62
2019-06-08T07:23:16.267Z,388.12
2019-06-08T07:24:16.252Z,388.12
2019-06-08T07:25:16.272Z,393.75
2019-06-08T07:26:16.232Z,421.88
2019-06-08T07:27:16.219Z,410.62
2019-06-08T07:28:16.213Z,399.38
2019-06-08T07:29:16.198Z,438.75
2019-06-08T07:30:16.206Z,466.88
2019-06-08T07:31:16.200Z,410.62
2019-06-08T07:32:16.164Z,506.25
2019-06-08T07:33:16.154Z,450.00
2019-06-08T07:34:16.151Z,416.25
2019-06-08T07:35:16.140Z,483.75
2019-06-08T07:36:16.149Z,483.75
2019-06-08T07:37:16.112Z,433.12
2019-06-08T07:38:16.100Z,444.38
2019-06-08T07:39:16.089Z,438.75
2019-06-08T07:40:16.080Z,444.38
2019-06-08T07:41:16.089Z,405.00
2019-06-08T07:42:16.056Z,410.62
2019-06-08T07:43:16.044Z,433.12
2019-06-08T07:44:16.033Z,421.88
2019-06-08T07:45:16.022Z,410.62
2019-06-08T07:46:16.034Z,421.88
2019-06-08T07:47:16.001Z,427.50
2019-06-08T07:48:15.990Z,455.62
2019-06-08T07:49:15.978Z,461.25
2019-06-08T07:50:15.969Z,450.00
2019-06-08T07:51:15.981Z,450.00
2019-06-08T07:52:15.948Z,450.00
2019-06-08T07:53:15.935Z,466.88
2019-06-08T07:54:15.925Z,483.75
2019-06-08T07:55:15.917Z,506.25
2019-06-08T07:56:15.929Z,506.25
2019-06-08T07:57:15.891Z,489.38
2019-06-08T07:58:15.880Z,495.00
2019-06-08T07:59:15.867Z,495.00
2019-06-08T08:00:15.860Z,483.75
2019-06-08T08:01:15.869Z,466.88
2019-06-08T08:02:15.840Z,450.00
2019-06-08T08:03:15.830Z,466.88
2019-06-08T08:04:15.813Z,478.12
2019-06-08T08:05:15.802Z,472.50
2019-06-08T08:06:15.821Z,478.12
2019-06-08T08:07:15.780Z,500.62
2019-06-08T08:08:15.768Z,511.88
2019-06-08T08:09:15.760Z,540.00
2019-06-08T08:10:15.752Z,489.38
2019-06-08T08:11:15.757Z,545.62
2019-06-08T08:12:15.725Z,455.62
2019-06-08T08:13:15.717Z,438.75
2019-06-08T08:14:15.708Z,433.12
2019-06-08T08:15:15.702Z,427.50
2019-06-08T08:16:15.715Z,421.88
2019-06-08T08:17:15.668Z,410.62
2019-06-08T08:18:15.657Z,405.00
2019-06-08T08:19:15.645Z,405.00
2019-06-08T08:20:15.635Z,365.62
2019-06-08T08:21:23.095Z,365.62
2019-06-08T08:22:25.032Z,382.50
2019-06-08T08:23:17.372Z,376.88
2019-06-08T08:24:17.369Z,371.25
2019-06-08T08:25:18.056Z,382.50
2019-06-08T08:26:15.573Z,388.12
2019-06-08T08:27:17.921Z,405.00
2019-06-08T08:28:17.559Z,444.38
2019-06-08T08:29:17.702Z,455.62
2019-06-08T08:30:17.310Z,450.00
2019-06-08T08:31:15.525Z,421.88
2019-06-08T08:32:15.525Z,427.50
2019-06-08T08:33:18.180Z,455.62
2019-06-08T08:34:15.492Z,478.12
2019-06-08T08:35:15.479Z,461.25
2019-06-08T08:36:15.457Z,478.12
2019-06-08T08:37:17.627Z,450.00
2019-06-08T08:38:17.600Z,427.50
2019-06-08T08:39:17.568Z,421.88
2019-06-08T08:40:17.498Z,450.00
2019-06-08T08:41:17.951Z,433.12
2019-06-08T08:42:17.839Z,466.88
2019-06-08T08:43:17.671Z,433.12
2019-06-08T08:44:17.448Z,528.75
2019-06-08T08:45:15.358Z,528.75
2019-06-08T08:46:17.213Z,438.75
2019-06-08T08:47:15.359Z,450.00
2019-06-08T08:48:25.350Z,534.38
2019-06-08T08:49:18.235Z,461.25
2019-06-08T08:50:15.302Z,511.88
2019-06-08T08:51:17.998Z,466.88
2019-06-08T08:52:17.544Z,511.88
2019-06-08T08:53:15.267Z,511.88
2019-06-08T08:54:15.258Z,511.88
2019-06-08T08:55:20.287Z,523.12
2019-06-08T08:56:18.097Z,506.25
2019-06-08T08:57:15.247Z,495.00
2019-06-08T08:58:15.212Z,511.88
2019-06-08T08:59:17.609Z,523.12
2019-06-08T09:00:15.192Z,511.88
2019-06-08T09:01:20.209Z,506.25
2019-06-08T09:02:20.731Z,511.88
2019-06-08T09:03:27.942Z,528.75
2019-06-08T09:04:18.383Z,517.50
2019-06-08T09:05:15.136Z,585.00
2019-06-08T09:06:15.124Z,511.88
2019-06-08T09:07:15.115Z,500.62
2019-06-08T09:08:15.137Z,489.38
2019-06-08T09:09:15.091Z,573.75
2019-06-08T09:10:15.094Z,511.88
2019-06-08T09:11:17.449Z,585.00
2019-06-08T09:12:18.058Z,551.25
2019-06-08T09:13:15.073Z,601.88
2019-06-08T09:14:16.071Z,466.88
2019-06-08T09:15:15.027Z,433.12
2019-06-08T09:16:17.536Z,399.38
2019-06-08T09:17:15.003Z,376.88
2019-06-08T09:18:15.024Z,354.38
2019-06-08T09:19:14.985Z,326.25
2019-06-08T09:20:16.524Z,286.88
2019-06-08T09:21:14.959Z,236.25
2019-06-08T09:22:14.952Z,219.38
2019-06-08T09:23:16.492Z,202.50
2019-06-08T09:24:18.455Z,202.50
2019-06-08T09:25:14.912Z,219.38
2019-06-08T09:26:17.468Z,230.62
2019-06-08T09:27:14.914Z,230.62
2019-06-08T09:28:14.918Z,230.62
2019-06-08T09:29:14.878Z,225.00
2019-06-08T09:30:14.885Z,213.75
2019-06-08T09:31:14.846Z,185.62
2019-06-08T09:32:14.836Z,185.62
2019-06-08T09:33:14.858Z,208.12
2019-06-08T09:34:15.444Z,253.12
2019-06-08T09:35:14.812Z,309.38
2019-06-08T09:36:17.546Z,320.62
2019-06-08T09:37:14.788Z,281.25
2019-06-08T09:38:14.795Z,236.25
2019-06-08T09:39:14.762Z,247.50
2019-06-08T09:40:14.747Z,286.88
2019-06-08T09:41:14.763Z,337.50
2019-06-08T09:42:14.725Z,376.88
2019-06-08T09:43:14.751Z,416.25
2019-06-08T09:44:14.795Z,388.12
2019-06-08T09:45:14.705Z,399.38
2019-06-08T09:46:14.712Z,399.38
2019-06-08T09:47:14.719Z,382.50
2019-06-08T09:48:14.686Z,376.88
2019-06-08T09:49:14.665Z,393.75
2019-06-08T09:50:14.635Z,399.38
2019-06-08T09:51:14.626Z,388.12
2019-06-08T09:52:14.618Z,399.38
2019-06-08T09:53:24.329Z,528.75
2019-06-08T09:54:17.978Z,585.00
2019-06-08T09:55:14.596Z,590.62
2019-06-08T09:56:14.618Z,528.75
2019-06-08T09:57:14.560Z,495.00
2019-06-08T09:58:14.556Z,466.88
2019-06-08T09:59:15.525Z,511.88
2019-06-08T10:00:18.579Z,483.75
2019-06-08T10:01:15.523Z,511.88
2019-06-08T10:02:14.502Z,585.00
2019-06-08T10:03:14.494Z,635.62
2019-06-08T10:04:14.506Z,697.50
2019-06-08T10:05:14.479Z,708.75
2019-06-08T10:06:14.460Z,590.62
2019-06-08T10:07:14.460Z,540.00
2019-06-08T10:08:14.443Z,517.50
2019-06-08T10:09:14.449Z,511.88
2019-06-08T10:10:14.423Z,523.12
2019-06-08T10:11:14.404Z,528.75
2019-06-08T10:12:14.464Z,511.88
2019-06-08T10:13:14.388Z,506.25
2019-06-08T10:14:14.398Z,556.88
2019-06-08T10:15:14.377Z,455.62
2019-06-08T10:16:14.394Z,399.38
2019-06-08T10:17:14.340Z,365.62
2019-06-08T10:18:14.350Z,371.25
2019-06-08T10:19:14.339Z,388.12
2019-06-08T10:20:14.313Z,354.38
2019-06-08T10:21:14.306Z,348.75
2019-06-08T10:22:14.288Z,360.00
2019-06-08T10:23:30.338Z,365.62
2019-06-08T10:24:15.285Z,354.38
2019-06-08T10:25:14.252Z,360.00
2019-06-08T10:26:14.249Z,399.38
2019-06-08T10:27:14.252Z,461.25
2019-06-08T10:28:18.459Z,495.00
2019-06-08T10:29:15.230Z,489.38
2019-06-08T10:30:14.212Z,478.12
2019-06-08T10:31:14.194Z,472.50
2019-06-08T10:32:14.180Z,517.50
2019-06-08T10:33:14.167Z,540.00
2019-06-08T10:34:14.189Z,545.62
2019-06-08T10:35:14.172Z,500.62
2019-06-08T10:36:14.133Z,472.50
2019-06-08T10:37:14.118Z,500.62
2019-06-08T10:38:14.107Z,528.75
2019-06-08T10:39:14.143Z,568.12
2019-06-08T10:40:14.137Z,618.75
2019-06-08T10:41:19.198Z,635.62
2019-06-08T10:42:15.074Z,742.50
2019-06-08T10:43:14.053Z,652.50
2019-06-08T10:44:14.600Z,714.38
2019-06-08T10:45:14.997Z,663.75
2019-06-08T10:46:17.179Z,540.00
2019-06-08T10:47:15.017Z,506.25
2019-06-08T10:48:14.016Z,523.12
2019-06-08T10:49:15.087Z,556.88
2019-06-08T10:50:15.628Z,568.12
2019-06-08T10:51:13.981Z,573.75
2019-06-08T10:52:14.000Z,579.38
2019-06-08T10:53:16.554Z,556.88
2019-06-08T10:54:13.940Z,596.25
2019-06-08T10:55:13.946Z,618.75
2019-06-08T10:56:13.956Z,663.75
2019-06-08T10:57:13.899Z,669.38
2019-06-08T10:58:13.895Z,658.12
2019-06-08T10:59:14.043Z,641.25
2019-06-08T11:00:22.573Z,821.25
2019-06-08T11:01:14.861Z,725.62
2019-06-08T11:02:14.704Z,888.75
2019-06-08T11:03:13.835Z,686.25
2019-06-08T11:04:13.825Z,680.62
2019-06-08T11:05:14.229Z,686.25
2019-06-08T11:06:13.945Z,646.88
2019-06-08T11:07:16.285Z,635.62
2019-06-08T11:08:14.742Z,658.12
2019-06-08T11:09:15.334Z,601.88
2019-06-08T11:10:13.783Z,641.25
2019-06-08T11:11:13.750Z,579.38
2019-06-08T11:12:15.209Z,579.38
2019-06-08T11:13:15.119Z,410.62
2019-06-08T11:14:13.866Z,393.75
2019-06-08T11:15:13.735Z,444.38
2019-06-08T11:16:14.066Z,517.50
2019-06-08T11:17:13.685Z,573.75
2019-06-08T11:18:13.723Z,601.88
2019-06-08T11:19:14.186Z,635.62
2019-06-08T11:20:13.873Z,641.25
2019-06-08T11:21:13.643Z,641.25
2019-06-08T11:22:15.061Z,596.25
2019-06-08T11:23:13.619Z,523.12
2019-06-08T11:24:23.610Z,399.38
2019-06-08T11:25:16.792Z,337.50
2019-06-08T11:26:20.888Z,292.50
2019-06-08T11:27:14.580Z,258.75
2019-06-08T11:28:15.083Z,270.00
2019-06-08T11:29:14.040Z,320.62
2019-06-08T11:30:20.447Z,410.62
2019-06-08T11:31:15.933Z,506.25
2019-06-08T11:32:13.535Z,590.62
2019-06-08T11:33:13.511Z,523.12
2019-06-08T11:34:13.500Z,517.50
2019-06-08T11:35:13.491Z,528.75
2019-06-08T11:36:14.841Z,579.38
2019-06-08T11:37:13.840Z,680.62
2019-06-08T11:38:13.496Z,759.38
2019-06-08T11:39:13.444Z,787.50
2019-06-08T11:40:13.433Z,776.25
2019-06-08T11:41:13.771Z,748.12
2019-06-08T11:42:13.425Z,663.75
2019-06-08T11:43:13.403Z,663.75
2019-06-08T11:44:14.848Z,528.75
2019-06-08T11:45:13.461Z,489.38
2019-06-08T11:46:13.399Z,489.38
2019-06-08T11:47:13.587Z,523.12
2019-06-08T11:48:13.352Z,596.25
2019-06-08T11:49:15.009Z,641.25
2019-06-08T11:50:13.543Z,590.62
2019-06-08T11:51:13.377Z,545.62
2019-06-08T11:52:13.321Z,540.00
2019-06-08T11:53:14.855Z,641.25
2019-06-08T11:54:29.491Z,607.50
2019-06-08T11:55:14.272Z,635.62
2019-06-08T11:56:13.686Z,596.25
2019-06-08T11:57:13.288Z,601.88
2019-06-08T11:58:13.854Z,556.88
2019-06-08T11:59:14.452Z,528.75
2019-06-08T12:00:24.241Z,511.88
2019-06-08T12:01:15.402Z,540.00
2019-06-08T12:02:14.236Z,579.38
2019-06-08T12:03:13.186Z,590.62
2019-06-08T12:04:13.178Z,573.75
2019-06-08T12:05:14.290Z,601.88
2019-06-08T12:06:14.536Z,630.00
2019-06-08T12:07:14.023Z,590.62
2019-06-08T12:08:13.135Z,540.00
2019-06-08T12:09:14.097Z,489.38
2019-06-08T12:10:14.166Z,478.12
2019-06-08T12:11:18.150Z,450.00
2019-06-08T12:12:18.106Z,388.12
2019-06-08T12:13:14.361Z,348.75
2019-06-08T12:14:14.356Z,360.00
2019-06-08T12:15:13.762Z,427.50
2019-06-08T12:16:15.741Z,562.50
2019-06-08T12:17:18.847Z,703.12
2019-06-08T12:18:14.203Z,815.62
2019-06-08T12:19:16.300Z,883.12
2019-06-08T12:20:17.374Z,736.88
2019-06-08T12:21:14.616Z,691.88
2019-06-08T12:22:14.219Z,714.38
2019-06-08T12:23:14.132Z,641.25
2019-06-08T12:24:14.143Z,562.50
2019-06-08T12:25:14.170Z,511.88
2019-06-08T12:26:12.939Z,500.62
2019-06-08T12:27:24.641Z,483.75
2019-06-08T12:28:14.722Z,478.12
2019-06-08T12:29:14.329Z,489.38
2019-06-08T12:30:21.665Z,523.12
2019-06-08T12:31:18.762Z,466.88
2019-06-08T12:32:14.380Z,455.62
2019-06-08T12:33:13.881Z,483.75
2019-06-08T12:34:13.492Z,556.88
2019-06-08T12:35:13.909Z,646.88
2019-06-08T12:36:15.369Z,731.25
2019-06-08T12:37:17.435Z,765.00
2019-06-08T12:38:14.254Z,826.88
2019-06-08T12:39:12.796Z,950.62
2019-06-08T12:40:14.544Z,900.00
2019-06-08T12:41:14.066Z,776.25
2019-06-08T12:42:19.580Z,753.75
2019-06-08T12:43:14.636Z,680.62
2019-06-08T12:44:15.086Z,697.50