createdAt,value
2022-12-05T00:02:08.671Z,95617.59
2022-12-05T00:04:37.271Z,95622.25
2022-12-05T00:07:05.811Z,95618.41
2022-12-05T00:09:34.095Z,95613.69
2022-12-05T00:12:02.858Z,95611.88
2022-12-05T00:14:32.660Z,95609.84
2022-12-05T00:17:01.086Z,95610.84
2022-12-05T00:19:29.518Z,95610.72
2022-12-05T00:21:58.122Z,95607.63
2022-12-05T00:24:26.814Z,95607.63
2022-12-05T00:26:55.199Z,95613.69
2022-12-05T00:29:23.575Z,95607.63
2022-12-05T00:31:53.377Z,95606.66
2022-12-05T00:34:21.803Z,95613.56
2022-12-05T00:36:53.261Z,95605.06
2022-12-05T00:39:21.865Z,95611.34
2022-12-05T00:41:50.226Z,95606.88
2022-12-05T00:44:18.508Z,95613.97
2022-12-05T00:46:46.863Z,95620.44
2022-12-05T00:49:16.578Z,95626.13
2022-12-05T00:51:45.164Z,95624.09
2022-12-05T00:54:15.101Z,95636.25
2022-12-05T00:56:43.526Z,95632.59
2022-12-05T00:59:15.637Z,95628.94
2022-12-05T01:01:44.208Z,95627.13
2022-12-05T01:04:13.968Z,95632.13
2022-12-05T01:06:43.795Z,95636.19
2022-12-05T01:09:13.216Z,95630.09
2022-12-05T01:11:41.896Z,95625.44
2022-12-05T01:14:10.435Z,95628.28
2022-12-05T01:16:39.868Z,95633.53
2022-12-05T01:19:12.594Z,95637.00
2022-12-05T01:21:40.931Z,95642.06
2022-12-05T01:24:10.908Z,95647.09
2022-12-05T01:26:39.219Z,95658.28
2022-12-05T01:29:07.564Z,95663.34
2022-12-05T01:31:37.104Z,95660.50
2022-12-05T01:34:07.846Z,95646.31
2022-12-05T01:36:36.137Z,95654.00
2022-12-05T01:39:04.545Z,95661.66
2022-12-05T01:41:35.649Z,95665.09
2022-12-05T01:44:06.725Z,95667.97
2022-12-05T01:46:36.535Z,95660.88
2022-12-05T01:49:06.729Z,95654.81
2022-12-05T01:51:35.258Z,95661.91
2022-12-05T01:54:03.641Z,95649.75
2022-12-05T01:56:34.063Z,95660.28
2022-12-05T01:59:06.856Z,95651.56
2022-12-05T02:01:35.761Z,95656.03
2022-12-05T02:04:04.211Z,95653.19
2022-12-05T02:06:32.507Z,95661.91
2022-12-05T02:09:00.862Z,95664.75
2022-12-05T02:11:30.715Z,95662.09
2022-12-05T02:14:11.882Z,95665.34
2022-12-05T02:16:47.475Z,95666.16
2022-12-05T02:19:32.756Z,95662.72
2022-12-05T02:22:13.914Z,95666.16
2022-12-05T02:25:02.939Z,95660.06
2022-12-05T02:27:58.860Z,95670.38
2022-12-05T02:30:28.761Z,95659.03
2022-12-05T02:33:10.151Z,95657.44
2022-12-05T02:35:43.349Z,95663.13
2022-12-05T02:38:17.649Z,95666.56
2022-12-05T02:40:50.956Z,95663.53
2022-12-05T02:43:20.545Z,95667.75
2022-12-05T02:45:52.462Z,95662.09
2022-12-05T02:48:20.938Z,95660.69
2022-12-05T02:50:49.432Z,95665.59
2022-12-05T02:53:18.073Z,95668.59
2022-12-05T02:55:46.483Z,95661.50
2022-12-05T02:58:17.842Z,95663.53
2022-12-05T03:00:46.691Z,95661.94
2022-12-05T03:03:18.555Z,95662.53
2022-12-05T03:05:50.119Z,95663.34
2022-12-05T03:08:20.078Z,95657.25
2022-12-05T03:10:48.470Z,95658.06
2022-12-05T03:13:19.422Z,95660.50
2022-12-05T03:15:49.112Z,95659.47
2022-12-05T03:18:20.003Z,95658.47
2022-12-05T03:20:49.384Z,95663.53
2022-12-05T03:23:20.927Z,95667.75
2022-12-05T03:25:53.648Z,95670.38
2022-12-05T03:28:25.446Z,95671.41
2022-12-05T03:30:54.749Z,95666.72
2022-12-05T03:33:25.414Z,95670.16
2022-12-05T03:35:58.617Z,95670.16
2022-12-05T03:38:27.884Z,95666.38
2022-12-05T03:40:58.054Z,95670.63
2022-12-05T03:43:29.454Z,95676.44
2022-12-05T03:46:04.449Z,95673.00
2022-12-05T03:48:36.169Z,95680.72
2022-12-05T03:51:05.018Z,95679.69
2022-12-05T03:53:34.583Z,95682.53
2022-12-05T03:56:05.347Z,95688.41
2022-12-05T03:58:36.590Z,95693.66
2022-12-05T04:01:05.473Z,95686.78
2022-12-05T04:03:40.398Z,95691.03
2022-12-05T04:06:13.239Z,95690.00
2022-12-05T04:08:43.580Z,95695.50
2022-12-05T04:11:13.996Z,95696.72
2022-12-05T04:13:43.505Z,95694.47
2022-12-05T04:16:31.420Z,95694.28
2022-12-05T04:19:03.285Z,95696.91
2022-12-05T04:21:39.763Z,95696.69
2022-12-05T04:24:27.259Z,95696.69
2022-12-05T04:27:01.162Z,95699.34
2022-12-05T04:29:32.100Z,95694.88
2022-12-05T04:32:02.422Z,95698.53
2022-12-05T04:34:32.318Z,95703.78
2022-12-05T04:37:02.186Z,95704.59
2022-12-05T04:39:31.899Z,95701.38
2022-12-05T04:42:02.760Z,95699.53
2022-12-05T04:44:33.294Z,95701.16
2022-12-05T04:47:03.143Z,95709.06
2022-12-05T04:49:32.859Z,95713.53
2022-12-05T04:52:02.459Z,95708.25
2022-12-05T04:54:32.225Z,95713.31
2022-12-05T04:57:03.570Z,95726.50
2022-12-05T04:59:32.002Z,95722.25
2022-12-05T05:02:03.388Z,95725.69
2022-12-05T05:04:35.059Z,95723.66
2022-12-05T05:07:07.371Z,95733.13
2022-12-05T05:09:36.319Z,95732.34
2022-12-05T05:12:04.881Z,95730.97
2022-12-05T05:14:33.349Z,95727.50
2022-12-05T05:17:01.800Z,95733.59
2022-12-05T05:19:30.235Z,95725.69
2022-12-05T05:22:00.476Z,95731.97
2022-12-05T05:24:28.905Z,95720.84
2022-12-05T05:26:57.810Z,95726.91
2022-12-05T05:29:26.233Z,95717.38
2022-12-05T05:31:54.624Z,95724.28
2022-12-05T05:34:23.049Z,95724.88
2022-12-05T05:36:53.154Z,95715.56
2022-12-05T05:39:23.031Z,95724.88
2022-12-05T05:41:51.341Z,95719.41
2022-12-05T05:44:19.725Z,95720.19
2022-12-05T05:46:48.076Z,95728.91
2022-12-05T05:49:16.829Z,95729.94
2022-12-05T05:51:45.150Z,95728.31
2022-12-05T05:54:13.474Z,95731.97
2022-12-05T05:56:43.170Z,95730.34
2022-12-05T05:59:11.474Z,95731.59
2022-12-05T06:01:40.113Z,95741.09
2022-12-05T06:04:08.736Z,95733.00
2022-12-05T06:06:37.223Z,95738.88
2022-12-05T06:09:07.514Z,95747.56
2022-12-05T06:11:35.916Z,95750.00
2022-12-05T06:14:05.697Z,95759.94
2022-12-05T06:16:34.478Z,95758.28
2022-12-05T06:19:02.847Z,95758.88
2022-12-05T06:21:31.138Z,95769.41
2022-12-05T06:23:59.577Z,95765.75
2022-12-05T06:26:27.967Z,95771.84
2022-12-05T06:28:56.309Z,95773.88
2022-12-05T06:31:28.452Z,95789.63
2022-12-05T06:33:56.910Z,95784.97
2022-12-05T06:36:25.237Z,95776.16
2022-12-05T06:38:53.513Z,95786.84
2022-12-05T06:41:22.007Z,95791.28
2022-12-05T06:43:50.642Z,95784.88
2022-12-05T06:46:19.128Z,95793.53
2022-12-05T06:48:49.038Z,95792.47
2022-12-05T06:51:17.858Z,95793.22
2022-12-05T06:53:46.291Z,95800.72
2022-12-05T06:56:16.271Z,95805.91
2022-12-05T06:58:44.829Z,95799.16
2022-12-05T07:01:31.320Z,95794.47
2022-12-05T07:04:01.158Z,95786.41
2022-12-05T07:06:29.599Z,95798.13
2022-12-05T07:08:57.950Z,95799.94
2022-12-05T07:11:26.581Z,95796.31
2022-12-05T07:13:55.058Z,95795.28
2022-12-05T07:16:23.473Z,95806.44
2022-12-05T07:18:51.904Z,95800.03
2022-12-05T07:21:22.451Z,95807.00
2022-12-05T07:23:54.277Z,95801.03
2022-12-05T07:26:23.408Z,95805.22
2022-12-05T07:28:52.203Z,95811.66
2022-12-05T07:31:22.776Z,95809.00
2022-12-05T07:33:51.404Z,95812.53
2022-12-05T07:36:22.564Z,95805.41
2022-12-05T07:38:55.381Z,95812.53
2022-12-05T07:41:24.842Z,95820.25
2022-12-05T07:43:53.347Z,95816.94
2022-12-05T07:46:21.966Z,95810.41
2022-12-05T07:48:50.515Z,95819.00
2022-12-05T07:51:19.261Z,95816.63
2022-12-05T07:53:49.190Z,95819.44
2022-12-05T07:56:18.341Z,95813.13
2022-12-05T07:58:46.701Z,95821.47
2022-12-05T08:01:16.493Z,95821.03
2022-12-05T08:03:44.862Z,95828.75
2022-12-05T08:06:14.566Z,95824.72
2022-12-05T08:08:42.982Z,95833.97
2022-12-05T08:11:13.629Z,95835.28
2022-12-05T08:13:42.065Z,95834.47
2022-12-05T08:16:12.448Z,95830.94
2022-12-05T08:18:41.269Z,95833.66
2022-12-05T08:21:11.035Z,95832.03
2022-12-05T08:23:39.451Z,95834.88
2022-12-05T08:26:10.946Z,95844.41
2022-12-05T08:28:40.709Z,95845.09
2022-12-05T08:31:10.770Z,95840.75
2022-12-05T08:33:39.160Z,95852.72
2022-12-05T08:36:09.148Z,95850.44
2022-12-05T08:38:37.527Z,95856.69
2022-12-05T08:41:06.353Z,95852.00
2022-12-05T08:43:34.911Z,95854.66
2022-12-05T08:46:05.317Z,95862.41
2022-12-05T08:48:33.848Z,95865.44
2022-12-05T08:51:06.334Z,95868.66
2022-12-05T08:53:38.303Z,95880.19
2022-12-05T08:56:10.316Z,95886.47
2022-12-05T08:58:38.742Z,95889.50
2022-12-05T09:01:09.487Z,95896.56
2022-12-05T09:03:38.379Z,95896.47
2022-12-05T09:06:08.910Z,95902.00
2022-12-05T09:08:37.288Z,95908.66
2022-12-05T09:11:08.735Z,95907.94
2022-12-05T09:13:37.493Z,95915.44
2022-12-05T09:16:10.639Z,95919.47
2022-12-05T09:18:39.193Z,95924.41
2022-12-05T09:21:08.451Z,95928.19
2022-12-05T09:23:39.191Z,95933.13
2022-12-05T09:26:08.753Z,95936.13
2022-12-05T09:28:37.164Z,95925.63
2022-12-05T09:31:07.382Z,95937.31
2022-12-05T09:33:38.062Z,95931.41
2022-12-05T09:36:07.173Z,95931.41
2022-12-05T09:38:36.349Z,95928.31
2022-12-05T09:41:08.615Z,95928.91
2022-12-05T09:43:38.584Z,95935.78
2022-12-05T09:46:10.339Z,95932.47
2022-12-05T09:48:41.010Z,95911.50
2022-12-05T09:51:10.227Z,95905.78
2022-12-05T09:53:39.621Z,95909.06
2022-12-05T09:56:14.740Z,95915.91
2022-12-05T09:58:44.038Z,95913.72
2022-12-05T10:01:34.787Z,95917.72
2022-12-05T10:04:17.666Z,95909.16
2022-12-05T10:06:48.642Z,95919.53
2022-12-05T10:09:26.988Z,95924.72
2022-12-05T10:11:58.648Z,95927.16
2022-12-05T10:14:31.533Z,95915.16
2022-12-05T10:17:00.707Z,95921.84
2022-12-05T10:19:32.394Z,95910.78
2022-12-05T10:22:03.073Z,95911.72
2022-12-05T10:24:32.990Z,95919.22
2022-12-05T10:27:02.112Z,95924.28
2022-12-05T10:29:32.520Z,95921.34
2022-12-05T10:32:05.590Z,95918.03
2022-12-05T10:34:36.766Z,95909.28
2022-12-05T10:37:11.380Z,95911.50
2022-12-05T10:39:39.807Z,95911.72
2022-12-05T10:42:08.593Z,95912.31
2022-12-05T10:44:36.924Z,95907.25
2022-12-05T10:47:05.240Z,95906.00
2022-12-05T10:49:35.415Z,95923.25
2022-12-05T10:52:03.809Z,95920.25
2022-12-05T10:54:32.887Z,95913.63
2022-12-05T10:57:01.192Z,95915.09
2022-12-05T10:59:48.231Z,95921.78
2022-12-05T11:02:22.971Z,95921.19
2022-12-05T11:04:53.094Z,95919.81
2022-12-05T11:07:31.958Z,95925.31
2022-12-05T11:10:00.533Z,95929.56
2022-12-05T11:12:29.311Z,95925.66
2022-12-05T11:15:08.238Z,95923.81
2022-12-05T11:17:37.281Z,95923.59
2022-12-05T11:20:38.112Z,95930.13
2022-12-05T11:23:18.732Z,95925.91
2022-12-05T11:25:47.124Z,95930.13
2022-12-05T11:28:41.008Z,95927.97
2022-12-05T11:31:22.529Z,95927.50
2022-12-05T11:34:02.624Z,95927.97
2022-12-05T11:36:37.922Z,95923.25
2022-12-05T11:39:06.506Z,95919.56
2022-12-05T11:41:42.996Z,95921.66
2022-12-05T11:44:21.373Z,95914.28
2022-12-05T11:46:55.916Z,95910.59
2022-12-05T11:49:36.414Z,95918.31
2022-12-05T11:52:09.891Z,95919.13
2022-12-05T11:55:05.707Z,95920.97
2022-12-05T11:57:53.360Z,95918.31
2022-12-05T12:00:24.344Z,95908.34
2022-12-05T12:03:15.286Z,95909.56
2022-12-05T12:05:45.663Z,95910.59
2022-12-05T12:08:20.374Z,95912.22
2022-12-05T12:10:52.314Z,95922.47
2022-12-05T12:13:29.078Z,95919.81
2022-12-05T12:16:07.948Z,95919.81
2022-12-05T12:18:58.850Z,95924.50
2022-12-05T12:21:35.382Z,95924.06
2022-12-05T12:24:13.307Z,95919.81
2022-12-05T12:26:45.864Z,95919.00
2022-12-05T12:29:19.158Z,95926.72
2022-12-05T12:31:55.327Z,95915.91
2022-12-05T12:34:48.728Z,95921.44
2022-12-05T12:37:21.553Z,95913.25
2022-12-05T12:39:53.733Z,95908.22
2022-12-05T12:42:26.307Z,95910.59
2022-12-05T12:45:09.768Z,95906.13
2022-12-05T12:47:44.226Z,95912.22
2022-12-05T12:50:15.783Z,95904.50
2022-12-05T12:52:54.407Z,95900.63
2022-12-05T12:55:26.075Z,95911.56
2022-12-05T12:58:01.313Z,95908.47
2022-12-05T13:00:35.104Z,95908.72
2022-12-05T13:03:05.215Z,95909.75
2022-12-05T13:05:34.802Z,95908.47
2022-12-05T13:08:05.638Z,95915.75
2022-12-05T13:10:36.611Z,95902.53
2022-12-05T13:13:05.394Z,95900.25
2022-12-05T13:15:36.046Z,95900.59
2022-12-05T13:18:04.995Z,95892.44
2022-12-05T13:20:35.399Z,95895.47
2022-12-05T13:23:07.997Z,95899.78
2022-12-05T13:25:39.654Z,95898.63
2022-12-05T13:28:09.562Z,95908.19
2022-12-05T13:30:58.138Z,95905.53
2022-12-05T13:33:27.224Z,95904.94
2022-12-05T13:36:17.213Z,95898.03
2022-12-05T13:39:03.540Z,95899.06
2022-12-05T13:42:01.201Z,95892.97
2022-12-05T13:44:33.466Z,95892.25
2022-12-05T13:47:02.418Z,95891.44
2022-12-05T13:49:34.017Z,95891.88
2022-12-05T13:52:07.366Z,95893.13
2022-12-05T13:54:35.895Z,95886.47
2022-12-05T13:57:06.023Z,95889.53
2022-12-05T14:00:01.587Z,95888.94
2022-12-05T14:03:04.928Z,95896.53
2022-12-05T14:05:54.517Z,95893.91
2022-12-05T14:08:52.957Z,95902.03
2022-12-05T14:11:21.308Z,95903.28
2022-12-05T14:13:51.149Z,95900.84
2022-12-05T14:16:46.989Z,95892.13
2022-12-05T14:19:38.738Z,95889.69
2022-12-05T14:22:27.881Z,95905.19
2022-12-05T14:24:58.660Z,95901.59
2022-12-05T14:27:32.842Z,95909.75
2022-12-05T14:30:04.614Z,95905.13
2022-12-05T14:32:33.827Z,95904.72
2022-12-05T14:35:05.393Z,95903.34
2022-12-05T14:37:34.805Z,95908.03
2022-12-05T14:40:04.527Z,95900.34
2022-12-05T14:42:38.814Z,95903.63
2022-12-05T14:45:39.592Z,95902.28
2022-12-05T14:48:28.197Z,95892.00
2022-12-05T14:50:56.933Z,95894.13
2022-12-05T14:53:38.253Z,95894.19
2022-12-05T14:56:19.107Z,95896.31
2022-12-05T14:58:53.245Z,95899.84
2022-12-05T15:01:23.497Z,95900.50
2022-12-05T15:04:11.362Z,95907.81
2022-12-05T15:06:46.378Z,95921.06
2022-12-05T15:09:36.869Z,95919.28
2022-12-05T15:12:09.745Z,95931.28
2022-12-05T15:14:44.736Z,95933.81
2022-12-05T15:17:16.072Z,95934.00
2022-12-05T15:19:47.394Z,95934.88
2022-12-05T15:22:15.772Z,95933.66
2022-12-05T15:24:44.373Z,95942.44
2022-12-05T15:27:12.987Z,95937.78
2022-12-05T15:29:41.915Z,95944.47
2022-12-05T15:32:17.464Z,95940.06
2022-12-05T15:34:49.042Z,95946.34
2022-12-05T15:37:18.502Z,95941.28
2022-12-05T15:39:54.837Z,95953.69
2022-12-05T15:42:29.192Z,95957.53
2022-12-05T15:45:13.328Z,95959.34
2022-12-05T15:47:41.808Z,95957.13
2022-12-05T15:50:15.864Z,95958.38
2022-12-05T15:52:46.200Z,95959.41
2022-12-05T15:55:16.991Z,95961.41
2022-12-05T15:57:47.923Z,95963.41
2022-12-05T16:00:17.444Z,95963.25
2022-12-05T16:02:46.936Z,95963.44
2022-12-05T16:05:24.471Z,95959.59
2022-12-05T16:07:54.172Z,95963.63
2022-12-05T16:10:29.138Z,95966.88
2022-12-05T16:12:58.065Z,95967.47
2022-12-05T16:15:28.096Z,95966.88
2022-12-05T16:17:57.000Z,95968.28
2022-12-05T16:20:32.067Z,95960.16
2022-12-05T16:23:04.505Z,95955.72
2022-12-05T16:25:35.004Z,95960.53
2022-12-05T16:28:05.366Z,95962.59
2022-12-05T16:30:33.675Z,95962.81
2022-12-05T16:33:06.682Z,95959.72
2022-12-05T16:35:39.974Z,95948.59
2022-12-05T16:38:14.563Z,95952.25
2022-12-05T16:40:53.751Z,95954.47
2022-12-05T16:43:29.204Z,95967.22
2022-12-05T16:45:58.734Z,95954.03
2022-12-05T16:48:27.810Z,95956.06
2022-12-05T16:51:17.421Z,95961.16
2022-12-05T16:53:47.793Z,95961.75
2022-12-05T16:56:17.189Z,95962.75
2022-12-05T16:58:45.574Z,95967.03
2022-12-05T17:01:17.573Z,95969.88
2022-12-05T17:03:46.816Z,95974.13
2022-12-05T17:06:18.413Z,95965.00
2022-12-05T17:08:46.750Z,95968.19
2022-12-05T17:11:16.406Z,95972.91
2022-12-05T17:13:45.319Z,95962.34
2022-12-05T17:16:13.700Z,95969.25
2022-12-05T17:18:42.309Z,95968.19
2022-12-05T17:21:12.153Z,95969.63
2022-12-05T17:23:47.492Z,95969.63
2022-12-05T17:26:20.470Z,95965.16
2022-12-05T17:28:48.997Z,95970.22
2022-12-05T17:31:18.247Z,95977.72
2022-12-05T17:33:47.003Z,95973.25
2022-12-05T17:36:15.496Z,95975.09
2022-12-05T17:38:52.333Z,95982.81
2022-12-05T17:41:23.436Z,95978.09
2022-12-05T17:43:52.446Z,95982.16
2022-12-05T17:46:22.417Z,95985.81
2022-12-05T17:48:51.204Z,95983.16
2022-12-05T17:51:20.051Z,95985.19
2022-12-05T17:53:49.817Z,95978.31
2022-12-05T17:56:18.317Z,95977.28
2022-12-05T17:58:47.074Z,95978.31
2022-12-05T18:01:16.182Z,95974.88
2022-12-05T18:03:44.616Z,95977.72
2022-12-05T18:06:13.359Z,95987.84
2022-12-05T18:08:44.112Z,95992.31
2022-12-05T18:11:15.458Z,95996.56
2022-12-05T18:13:44.015Z,96000.81
2022-12-05T18:16:12.544Z,95992.69
2022-12-05T18:18:40.916Z,95994.31
2022-12-05T18:21:10.402Z,95994.53
2022-12-05T18:23:38.762Z,96002.63
2022-12-05T18:26:07.395Z,96002.22
2022-12-05T18:28:37.424Z,95999.41
2022-12-05T18:31:09.473Z,95996.56
2022-12-05T18:33:39.539Z,96004.22
2022-12-05T18:36:08.894Z,96006.28
2022-12-05T18:38:37.515Z,95998.94
2022-12-05T18:41:06.449Z,96001.38
2022-12-05T18:43:36.194Z,96006.66
2022-12-05T18:46:04.956Z,96007.69
2022-12-05T18:48:40.113Z,96009.31
2022-12-05T18:51:11.100Z,96002.19
2022-12-05T18:53:39.502Z,96005.22
2022-12-05T18:56:25.462Z,96005.22
2022-12-05T18:58:56.984Z,96014.97
2022-12-05T19:01:25.942Z,96011.31
2022-12-05T19:03:54.450Z,96005.22
2022-12-05T19:06:23.544Z,96006.25
2022-12-05T19:08:54.696Z,96008.88
2022-12-05T19:11:23.173Z,96005.44
2022-12-05T19:13:52.051Z,96006.47
2022-12-05T19:16:22.157Z,95993.06
2022-12-05T19:18:54.162Z,95993.25
2022-12-05T19:21:25.592Z,95995.91
2022-12-05T19:23:56.279Z,95994.88
2022-12-05T19:26:26.274Z,95998.53
2022-12-05T19:28:54.636Z,96003.00
2022-12-05T19:31:25.607Z,96007.47
2022-12-05T19:33:54.652Z,96001.00
2022-12-05T19:36:24.258Z,96012.59
2022-12-05T19:38:53.824Z,96021.91
2022-12-05T19:41:23.254Z,96022.13
2022-12-05T19:43:52.065Z,96014.00
2022-12-05T19:46:21.510Z,96008.72
2022-12-05T19:48:51.678Z,96002.22
2022-12-05T19:51:20.076Z,96003.84
2022-12-05T19:53:48.905Z,95998.59
2022-12-05T19:56:18.437Z,96003.66
2022-12-05T19:58:46.922Z,96006.53
2022-12-05T20:01:16.761Z,96008.94
2022-12-05T20:03:47.912Z,96015.22
2022-12-05T20:06:18.079Z,96009.75
2022-12-05T20:08:47.300Z,96009.13
2022-12-05T20:11:17.203Z,96009.75
2022-12-05T20:13:46.939Z,96011.56
2022-12-05T20:16:16.711Z,96003.22
2022-12-05T20:18:45.057Z,96000.38
2022-12-05T20:21:14.304Z,95999.34
2022-12-05T20:23:44.323Z,96004.63
2022-12-05T20:26:13.519Z,96001.38
2022-12-05T20:28:41.834Z,96005.47
2022-12-05T20:31:11.194Z,95995.75
2022-12-05T20:33:39.647Z,95992.28
2022-12-05T20:36:09.625Z,95995.28
2022-12-05T20:38:38.009Z,95994.28
2022-12-05T20:41:08.307Z,95991.22
2022-12-05T20:43:36.683Z,95995.50
2022-12-05T20:46:05.344Z,95990.41
2022-12-05T20:48:33.706Z,95985.75
2022-12-05T20:51:05.343Z,95991.41
2022-12-05T20:53:34.391Z,95990.59
2022-12-05T20:56:08.512Z,95985.09
2022-12-05T20:58:36.964Z,95987.53
2022-12-05T21:01:07.013Z,95985.72
2022-12-05T21:03:35.486Z,95984.91
2022-12-05T21:06:08.409Z,95990.56
2022-12-05T21:08:36.831Z,95989.56
2022-12-05T21:11:05.133Z,95987.13
2022-12-05T21:13:34.843Z,95988.75
2022-12-05T21:16:04.362Z,95989.56
2022-12-05T21:18:33.077Z,95986.47
2022-12-05T21:21:02.174Z,95982.22
2022-12-05T21:23:30.473Z,95982.81
2022-12-05T21:26:02.213Z,95984.63
2022-12-05T21:28:30.658Z,95983.84
2022-12-05T21:31:07.934Z,95986.47
2022-12-05T21:33:36.645Z,95982.00
2022-12-05T21:36:05.466Z,95970.63
2022-12-05T21:38:33.877Z,95973.06
2022-12-05T21:41:03.150Z,95973.66
2022-12-05T21:43:31.426Z,95977.13
2022-12-05T21:45:59.835Z,95973.06
2022-12-05T21:48:29.590Z,95972.25
2022-12-05T21:50:58.065Z,95971.25
2022-12-05T21:53:26.430Z,95969.03
2022-12-05T21:56:00.792Z,95969.03
2022-12-05T21:58:29.194Z,95970.06
2022-12-05T22:00:57.872Z,95976.34
2022-12-05T22:03:26.182Z,95977.16
2022-12-05T22:06:02.695Z,95976.94
2022-12-05T22:08:31.146Z,95974.28
2022-12-05T22:11:05.527Z,95979.00
2022-12-05T22:13:33.829Z,95979.56
2022-12-05T22:16:02.232Z,95980.63
2022-12-05T22:18:30.658Z,95967.63
2022-12-05T22:20:59.027Z,95967.84
2022-12-05T22:23:29.062Z,95975.56
2022-12-05T22:26:00.561Z,95970.88
2022-12-05T22:28:29.275Z,95966.38
2022-12-05T22:30:58.287Z,95964.56
2022-12-05T22:33:26.773Z,95965.81
2022-12-05T22:35:56.678Z,95963.38
2022-12-05T22:38:25.763Z,95963.75
2022-12-05T22:40:58.595Z,95969.81
2022-12-05T22:43:27.390Z,95962.50
2022-12-05T22:45:55.718Z,95967.78
2022-12-05T22:48:24.082Z,95963.31
2022-12-05T22:50:55.084Z,95957.03
2022-12-05T22:53:24.103Z,95960.69
2022-12-05T22:55:52.914Z,95961.50
2022-12-05T22:58:22.629Z,95956.22
2022-12-05T23:00:50.947Z,95959.66
2022-12-05T23:03:19.357Z,95957.84
2022-12-05T23:05:47.713Z,95945.88
2022-12-05T23:08:16.079Z,95946.69
2022-12-05T23:10:44.753Z,95939.22
2022-12-05T23:13:13.062Z,95939.22
2022-12-05T23:15:42.743Z,95932.31
2022-12-05T23:18:11.019Z,95936.56
2022-12-05T23:20:39.454Z,95932.06
2022-12-05T23:23:08.085Z,95929.44
2022-12-05T23:25:36.361Z,95927.59
2022-12-05T23:28:04.811Z,95928.00
2022-12-05T23:30:33.206Z,95919.06
2022-12-05T23:33:02.938Z,95917.25
2022-12-05T23:35:31.358Z,95913.78
2022-12-05T23:37:59.888Z,95912.16
2022-12-05T23:40:28.309Z,95915.03
2022-12-05T23:42:56.575Z,95914.22
2022-12-05T23:45:24.837Z,95911.78
2022-12-05T23:47:53.150Z,95908.56
2022-12-05T23:50:23.268Z,95909.00
2022-12-05T23:52:51.670Z,95906.13
2022-12-05T23:55:19.965Z,95903.88
2022-12-05T23:57:48.741Z,95914.22
