createdAt,value
2022-09-03T00:03:08.569Z,78.63
2022-09-03T00:06:23.057Z,78.12
2022-09-03T00:09:38.840Z,78.44
2022-09-03T00:12:53.375Z,78.93
2022-09-03T00:16:09.465Z,79.40
2022-09-03T00:19:26.647Z,80.88
2022-09-03T00:22:39.950Z,81.89
2022-09-03T00:25:57.259Z,83.01
2022-09-03T00:29:13.909Z,84.23
2022-09-03T00:32:30.399Z,86.96
2022-09-03T00:35:47.617Z,87.48
2022-09-03T00:38:59.721Z,86.20
2022-09-03T00:42:24.512Z,86.26
2022-09-03T00:45:43.240Z,87.27
2022-09-03T00:49:14.234Z,86.93
2022-09-03T00:52:35.845Z,86.32
2022-09-03T00:55:58.195Z,87.89
2022-09-03T00:59:21.348Z,89.04
2022-09-03T01:02:40.134Z,89.21
2022-09-03T01:06:03.490Z,89.69
2022-09-03T01:09:30.319Z,90.66
2022-09-03T01:12:49.461Z,89.84
2022-09-03T01:16:09.192Z,89.93
2022-09-03T01:19:35.746Z,88.55
2022-09-03T01:23:17.081Z,86.67
2022-09-03T01:26:44.747Z,88.82
2022-09-03T01:30:02.621Z,89.79
2022-09-03T01:33:20.323Z,89.69
2022-09-03T01:36:38.268Z,89.84
2022-09-03T01:39:59.725Z,90.44
2022-09-03T01:43:24.550Z,91.13
2022-09-03T01:46:41.581Z,89.68
2022-09-03T01:49:59.529Z,91.13
2022-09-03T01:53:20.613Z,89.92
2022-09-03T01:56:44.855Z,91.35
2022-09-03T02:00:02.316Z,92.01
2022-09-03T02:03:18.799Z,91.13
2022-09-03T02:06:31.962Z,91.78
2022-09-03T02:09:43.562Z,89.28
2022-09-03T02:13:01.086Z,90.34
2022-09-03T02:16:18.018Z,89.68
2022-09-03T02:19:28.388Z,89.85
2022-09-03T02:22:41.006Z,91.84
2022-09-03T02:25:59.307Z,90.52
2022-09-03T02:29:11.286Z,91.02
2022-09-03T02:32:23.004Z,91.32
2022-09-03T02:35:35.152Z,90.98
2022-09-03T02:38:50.188Z,91.80
2022-09-03T02:42:03.972Z,93.99
2022-09-03T02:45:26.447Z,92.91
2022-09-03T02:48:38.410Z,93.27
2022-09-03T02:51:50.987Z,93.10
2022-09-03T02:55:02.689Z,93.49
2022-09-03T02:58:14.465Z,95.36
2022-09-03T03:01:26.293Z,94.47
2022-09-03T03:04:39.548Z,94.48
2022-09-03T03:07:51.091Z,94.82
2022-09-03T03:11:04.434Z,95.24
2022-09-03T03:14:16.387Z,96.14
2022-09-03T03:17:28.831Z,96.45
2022-09-03T03:20:40.438Z,96.65
2022-09-03T03:23:53.172Z,96.04
2022-09-03T03:27:07.054Z,96.25
2022-09-03T03:30:21.004Z,98.10
2022-09-03T03:33:33.037Z,97.38
2022-09-03T03:36:44.779Z,98.63
2022-09-03T03:39:56.492Z,99.19
2022-09-03T03:43:08.303Z,98.44
2022-09-03T03:46:21.107Z,98.34
2022-09-03T03:49:33.257Z,98.07
2022-09-03T03:52:45.559Z,99.24
2022-09-03T03:56:05.209Z,95.95
2022-09-03T03:59:17.113Z,96.22
2022-09-03T04:05:33.664Z,96.34
2022-09-03T04:08:48.140Z,96.61
2022-09-03T04:12:02.449Z,98.43
2022-09-03T04:15:15.831Z,97.76
2022-09-03T04:18:27.325Z,99.88
2022-09-03T04:21:39.185Z,96.30
2022-09-03T04:24:50.773Z,99.11
2022-09-03T04:28:04.699Z,98.33
2022-09-03T04:31:21.865Z,98.68
2022-09-03T04:34:39.102Z,96.69
2022-09-03T04:38:02.635Z,96.27
2022-09-03T04:45:10.868Z,94.09
2022-09-03T04:48:43.296Z,94.51
2022-09-03T04:52:04.706Z,92.99
2022-09-03T04:55:25.479Z,93.32
2022-09-03T04:58:46.215Z,91.93
2022-09-03T05:02:00.757Z,93.13
2022-09-03T05:05:13.832Z,93.18
2022-09-03T05:08:26.696Z,94.26
2022-09-03T05:14:50.286Z,95.96
2022-09-03T05:18:11.562Z,95.65
2022-09-03T05:21:27.183Z,94.69
2022-09-03T05:24:40.371Z,94.16
2022-09-03T05:28:00.988Z,94.18
2022-09-03T05:31:19.611Z,95.09
2022-09-03T05:34:36.255Z,94.20
2022-09-03T05:37:53.512Z,96.84
2022-09-03T05:41:09.542Z,96.81
2022-09-03T05:44:23.302Z,95.39
2022-09-03T05:47:37.527Z,95.03
2022-09-03T05:50:52.830Z,97.16
2022-09-03T05:54:05.923Z,96.38
2022-09-03T05:57:17.631Z,95.43
2022-09-03T06:00:29.620Z,94.40
2022-09-03T06:03:41.454Z,96.00
2022-09-03T06:06:54.379Z,94.02
2022-09-03T06:24:29.675Z,86.04
2022-09-03T06:27:41.567Z,85.68
2022-09-03T06:30:53.217Z,84.57
2022-09-03T06:34:06.084Z,85.77
2022-09-03T06:37:17.666Z,87.49
2022-09-03T06:40:29.283Z,89.52
2022-09-03T06:43:43.221Z,90.17
2022-09-03T06:46:54.958Z,91.55
2022-09-03T06:50:07.184Z,93.01
2022-09-03T06:56:24.520Z,90.38
2022-09-03T06:59:36.471Z,89.62
2022-09-03T07:02:59.139Z,89.17
2022-09-03T07:09:18.938Z,88.68
2022-09-03T07:12:30.705Z,87.30
2022-09-03T07:19:41.250Z,88.03
2022-09-03T07:26:19.905Z,83.59
2022-09-03T07:32:43.071Z,84.82
2022-09-03T07:35:55.041Z,82.22
2022-09-03T07:39:18.140Z,81.96
2022-09-03T07:42:40.984Z,80.57
2022-09-03T08:00:03.678Z,82.50
2022-09-03T08:06:59.999Z,85.78
2022-09-03T08:10:13.590Z,85.39
2022-09-03T08:17:08.048Z,85.34
2022-09-03T08:20:29.727Z,86.11
2022-09-03T08:42:05.136Z,81.88
2022-09-03T08:45:22.645Z,81.49
2022-09-03T08:48:37.515Z,82.64
2022-09-03T08:51:52.122Z,82.64
2022-09-03T08:55:15.529Z,82.58
2022-09-03T09:08:40.477Z,82.76
2022-09-03T09:12:23.053Z,82.74
2022-09-03T09:52:09.007Z,84.36
2022-09-03T09:55:32.894Z,84.85
2022-09-03T09:58:56.252Z,85.16
2022-09-03T10:05:43.488Z,84.85
2022-09-03T10:12:44.920Z,85.92
2022-09-03T10:23:41.332Z,81.68
2022-09-03T10:27:04.023Z,80.58
2022-09-03T10:30:37.216Z,79.31
2022-09-03T10:37:13.656Z,79.60
2022-09-03T10:40:34.943Z,79.92
2022-09-03T10:44:41.799Z,77.47
2022-09-03T10:58:58.683Z,77.68
2022-09-03T11:02:47.265Z,78.43
2022-09-03T11:09:17.782Z,79.76
2022-09-03T11:12:47.058Z,79.19
2022-09-03T11:16:05.098Z,79.53
2022-09-03T11:22:23.398Z,80.94
2022-09-03T11:26:11.989Z,79.68
2022-09-03T11:29:46.104Z,75.58
2022-09-03T11:41:18.463Z,72.42
2022-09-03T11:44:44.321Z,71.33
2022-09-03T11:52:15.781Z,71.23
2022-09-03T11:55:43.772Z,71.17
2022-09-03T12:09:01.866Z,71.79
2022-09-03T12:12:28.056Z,69.17
2022-09-03T12:15:57.689Z,69.51
2022-09-03T12:19:14.565Z,69.67
2022-09-03T12:22:28.916Z,69.01
2022-09-03T12:25:40.752Z,70.17
2022-09-03T12:28:55.633Z,72.62
2022-09-03T12:32:18.639Z,72.33
2022-09-03T12:39:10.463Z,74.39
2022-09-03T12:42:09.173Z,73.89
2022-09-03T12:45:25.426Z,74.54
2022-09-03T12:48:40.454Z,72.41
2022-09-03T12:51:55.758Z,72.71
2022-09-03T12:55:12.841Z,71.24
2022-09-03T12:58:30.863Z,71.37
2022-09-03T13:01:49.351Z,70.25
2022-09-03T13:05:01.877Z,71.18
2022-09-03T13:08:18.584Z,71.08
2022-09-03T13:11:31.619Z,69.70
2022-09-03T13:14:53.272Z,71.28
2022-09-03T13:18:22.908Z,69.49
2022-09-03T13:21:46.124Z,69.01
2022-09-03T13:25:23.794Z,68.91
2022-09-03T13:28:47.413Z,70.72
2022-09-03T13:32:06.221Z,70.70
2022-09-03T13:35:22.353Z,70.25
2022-09-03T13:38:39.983Z,70.86
2022-09-03T13:41:57.186Z,70.11
2022-09-03T13:45:16.387Z,70.39
2022-09-03T13:48:47.386Z,70.05
2022-09-03T13:52:04.719Z,71.92
2022-09-03T13:55:23.418Z,71.98
2022-09-03T13:58:40.385Z,71.73
2022-09-03T14:02:18.699Z,72.92
2022-09-03T14:05:56.086Z,73.60
2022-09-03T14:09:19.177Z,75.57
2022-09-03T14:12:41.304Z,73.98
2022-09-03T14:15:59.613Z,75.13
2022-09-03T14:19:15.853Z,74.60
2022-09-03T14:22:28.749Z,74.05
2022-09-03T14:25:42.801Z,74.93
2022-09-03T14:29:03.787Z,74.35
2022-09-03T14:32:42.446Z,75.22
2022-09-03T14:36:13.247Z,74.18
2022-09-03T14:39:39.205Z,74.81
2022-09-03T14:43:06.778Z,73.87
2022-09-03T14:46:42.458Z,74.53
2022-09-03T14:50:10.138Z,74.10
2022-09-03T14:53:38.920Z,74.64
2022-09-03T14:57:02.362Z,74.90
2022-09-03T15:00:30.676Z,75.59
2022-09-03T15:04:42.049Z,74.78
2022-09-03T15:07:58.774Z,75.12
2022-09-03T15:11:17.814Z,75.29
2022-09-03T15:14:38.134Z,76.51
2022-09-03T15:18:04.985Z,76.83
2022-09-03T15:21:24.443Z,78.04
2022-09-03T15:24:45.527Z,78.70
2022-09-03T15:28:09.387Z,77.88
2022-09-03T15:31:26.233Z,77.68
2022-09-03T15:35:07.652Z,78.23
2022-09-03T15:38:25.184Z,78.10
2022-09-03T15:41:50.990Z,76.54
2022-09-03T15:45:10.067Z,77.15
2022-09-03T15:48:35.143Z,77.61
2022-09-03T15:51:54.986Z,77.28
2022-09-03T15:55:13.940Z,76.82
2022-09-03T15:58:33.274Z,77.74
2022-09-03T16:01:51.350Z,78.15
2022-09-03T16:05:16.335Z,79.21
2022-09-03T16:08:34.060Z,80.63
2022-09-03T16:11:52.903Z,79.78
2022-09-03T16:15:08.698Z,80.83
2022-09-03T16:18:27.503Z,81.17
2022-09-03T16:21:46.811Z,80.80
2022-09-03T16:25:05.485Z,81.77
2022-09-03T16:28:21.685Z,81.15
2022-09-03T16:31:50.771Z,82.21
2022-09-03T16:35:19.187Z,82.20
2022-09-03T16:38:45.771Z,83.06
2022-09-03T16:42:04.699Z,83.46
2022-09-03T16:45:31.662Z,83.25
2022-09-03T16:48:50.659Z,82.61
2022-09-03T16:52:09.707Z,81.88
2022-09-03T16:55:27.648Z,82.24
2022-09-03T16:58:46.341Z,82.13
2022-09-03T17:02:37.032Z,82.46
2022-09-03T17:05:50.290Z,83.05
2022-09-03T17:09:12.371Z,83.55
2022-09-03T17:12:30.509Z,84.05
2022-09-03T17:15:47.261Z,86.72
2022-09-03T17:19:06.103Z,85.73
2022-09-03T17:22:29.584Z,85.29
2022-09-03T17:25:45.132Z,85.41
2022-09-03T17:29:15.448Z,85.56
2022-09-03T17:32:40.297Z,85.79
2022-09-03T17:35:57.562Z,85.44
2022-09-03T17:39:45.795Z,85.76
2022-09-03T17:43:00.638Z,88.28
2022-09-03T17:46:25.186Z,87.94
2022-09-03T17:49:48.001Z,86.44
2022-09-03T17:53:03.088Z,87.11
2022-09-03T17:56:25.557Z,85.79
2022-09-03T17:59:46.143Z,86.77
2022-09-03T18:03:05.065Z,86.27
2022-09-03T18:06:25.426Z,86.51
2022-09-03T18:09:44.399Z,88.15
2022-09-03T18:13:03.996Z,87.50
2022-09-03T18:16:20.350Z,87.23
2022-09-03T18:19:55.802Z,89.54
2022-09-03T18:23:28.529Z,88.11
2022-09-03T18:27:02.110Z,88.64
2022-09-03T18:30:34.681Z,88.82
2022-09-03T18:34:01.678Z,90.27
2022-09-03T18:37:28.400Z,89.91
2022-09-03T18:41:00.865Z,89.98
2022-09-03T18:44:31.993Z,90.02
2022-09-03T18:48:15.323Z,92.26
2022-09-03T18:51:45.964Z,92.76
2022-09-03T18:55:23.240Z,92.92
2022-09-03T18:58:55.464Z,93.41
2022-09-03T19:02:27.174Z,92.84
2022-09-03T19:05:59.847Z,92.55
2022-09-03T19:09:33.589Z,93.83
2022-09-03T19:13:20.191Z,95.85
2022-09-03T19:16:56.240Z,96.27
2022-09-03T19:20:30.637Z,96.90
2022-09-03T19:23:56.849Z,98.36
2022-09-03T19:27:52.980Z,97.97
2022-09-03T19:31:04.308Z,96.16
2022-09-03T19:34:46.529Z,96.44
2022-09-03T19:38:22.901Z,95.55
2022-09-03T19:41:55.362Z,97.17
2022-09-03T19:45:29.762Z,96.52
2022-09-03T19:49:05.567Z,96.03
2022-09-03T19:52:38.815Z,97.44
2022-09-03T19:56:08.779Z,97.38
2022-09-03T19:59:40.262Z,97.99
2022-09-03T20:03:09.463Z,97.67
2022-09-03T20:06:37.676Z,97.44
2022-09-03T20:10:05.123Z,97.89
2022-09-03T20:13:17.232Z,99.16
2022-09-03T20:16:33.714Z,99.17
2022-09-03T20:19:57.494Z,100.00
2022-09-03T20:23:15.348Z,100.00
2022-09-03T20:26:36.932Z,100.00
2022-09-03T20:30:06.519Z,100.00
2022-09-03T20:33:54.848Z,100.00
2022-09-03T20:37:11.480Z,100.00
2022-09-03T20:40:33.427Z,100.00
2022-09-03T20:44:16.951Z,100.00
2022-09-03T20:48:01.272Z,100.00
2022-09-03T20:51:20.244Z,100.00
2022-09-03T20:54:36.104Z,100.00
2022-09-03T20:57:55.757Z,100.00
2022-09-03T21:01:13.706Z,100.00
2022-09-03T21:04:42.399Z,100.00
2022-09-03T21:08:04.563Z,100.00
2022-09-03T21:11:28.670Z,100.00
2022-09-03T21:14:45.164Z,100.00
2022-09-03T21:18:07.722Z,100.00
2022-09-03T21:21:26.121Z,100.00
2022-09-03T21:24:43.866Z,100.00
2022-09-03T21:28:00.781Z,100.00
2022-09-03T21:31:21.575Z,100.00
2022-09-03T21:34:40.925Z,100.00
2022-09-03T21:38:01.883Z,100.00
2022-09-03T21:41:23.349Z,100.00
2022-09-03T21:44:51.435Z,100.00
2022-09-03T21:48:09.745Z,100.00
2022-09-03T21:51:26.298Z,100.00
2022-09-03T21:54:39.726Z,100.00
2022-09-03T21:57:59.932Z,100.00
2022-09-03T22:01:16.469Z,100.00
2022-09-03T22:04:29.189Z,100.00
2022-09-03T22:07:59.782Z,100.00
2022-09-03T22:11:17.098Z,100.00
2022-09-03T22:14:28.083Z,100.00
2022-09-03T22:17:46.234Z,100.00
2022-09-03T22:21:08.169Z,100.00
2022-09-03T22:24:26.478Z,100.00
2022-09-03T22:27:46.278Z,100.00
2022-09-03T22:31:03.479Z,100.00
2022-09-03T22:34:33.959Z,100.00
2022-09-03T22:38:01.682Z,100.00
2022-09-03T22:41:31.144Z,100.00
2022-09-03T22:44:59.177Z,100.00
2022-09-03T22:48:19.120Z,100.00
2022-09-03T22:51:32.072Z,100.00
2022-09-03T22:54:59.158Z,100.00
2022-09-03T22:58:16.448Z,100.00
2022-09-03T23:01:34.965Z,100.00
2022-09-03T23:04:52.726Z,100.00
2022-09-03T23:08:10.002Z,100.00
2022-09-03T23:11:29.449Z,100.00
2022-09-03T23:14:48.823Z,100.00
2022-09-03T23:18:09.079Z,100.00
2022-09-03T23:21:30.769Z,100.00
2022-09-03T23:24:46.604Z,100.00
2022-09-03T23:28:03.042Z,100.00
2022-09-03T23:31:23.542Z,100.00
2022-09-03T23:34:35.685Z,100.00
2022-09-03T23:38:00.920Z,100.00
2022-09-03T23:41:17.841Z,100.00
2022-09-03T23:44:37.702Z,100.00
2022-09-03T23:47:54.450Z,100.00
2022-09-03T23:51:13.976Z,100.00
2022-09-03T23:54:33.972Z,100.00
2022-09-03T23:57:50.207Z,100.00
