createdAt,value
2023-01-26T00:01:59.589Z,155.13
2023-01-26T00:04:28.203Z,162.57
2023-01-26T00:06:56.906Z,178.67
2023-01-26T00:09:25.451Z,149.97
2023-01-26T00:11:53.952Z,141.87
2023-01-26T00:14:22.808Z,149.47
2023-01-26T00:16:53.906Z,136.33
2023-01-26T00:19:22.522Z,151.90
2023-01-26T00:21:54.637Z,161.93
2023-01-26T00:24:23.332Z,145.73
2023-01-26T00:26:51.818Z,159.23
2023-01-26T00:29:21.121Z,164.33
2023-01-26T00:31:49.779Z,157.90
2023-01-26T00:34:19.744Z,145.33
2023-01-26T00:36:48.245Z,160.37
2023-01-26T00:39:17.136Z,153.23
2023-01-26T00:42:03.178Z,155.70
2023-01-26T00:44:31.793Z,149.80
2023-01-26T00:47:00.493Z,167.30
2023-01-26T00:49:30.431Z,157.73
2023-01-26T00:51:59.012Z,150.90
2023-01-26T00:54:28.082Z,146.77
2023-01-26T00:56:57.046Z,134.17
2023-01-26T00:59:26.057Z,163.20
2023-01-26T01:01:55.465Z,144.70
2023-01-26T01:04:23.951Z,141.40
2023-01-26T01:06:54.049Z,145.00
2023-01-26T01:09:22.580Z,151.33
2023-01-26T01:11:51.125Z,150.03
2023-01-26T01:14:19.790Z,147.57
2023-01-26T01:16:48.517Z,151.70
2023-01-26T01:19:17.823Z,149.87
2023-01-26T01:21:46.797Z,141.93
2023-01-26T01:24:16.795Z,144.53
2023-01-26T01:26:45.331Z,133.27
2023-01-26T01:29:15.608Z,144.10
2023-01-26T01:31:44.669Z,154.07
2023-01-26T01:34:13.207Z,148.47
2023-01-26T01:36:41.695Z,177.53
2023-01-26T01:39:10.235Z,167.17
2023-01-26T01:41:40.470Z,158.23
2023-01-26T01:44:20.825Z,147.17
2023-01-26T01:46:54.401Z,153.37
2023-01-26T01:49:26.963Z,149.33
2023-01-26T01:52:00.694Z,151.10
2023-01-26T01:54:33.918Z,148.40
2023-01-26T01:57:15.834Z,149.77
2023-01-26T01:59:47.967Z,160.40
2023-01-26T02:02:17.068Z,145.30
2023-01-26T02:04:46.499Z,149.60
2023-01-26T02:07:15.722Z,158.13
2023-01-26T02:10:18.041Z,158.13
2023-01-26T02:12:49.031Z,141.73
2023-01-26T02:15:17.577Z,146.80
2023-01-26T02:17:46.251Z,156.97
2023-01-26T02:20:21.983Z,144.87
2023-01-26T02:23:00.836Z,141.33
2023-01-26T02:25:36.809Z,146.30
2023-01-26T02:28:06.831Z,158.63
2023-01-26T02:30:35.681Z,151.83
2023-01-26T02:33:04.265Z,142.43
2023-01-26T02:35:32.770Z,139.70
2023-01-26T02:38:01.309Z,161.63
2023-01-26T02:40:39.699Z,147.50
2023-01-26T02:43:08.672Z,143.73
2023-01-26T02:45:37.369Z,156.97
2023-01-26T02:48:08.162Z,140.87
2023-01-26T02:50:36.158Z,138.33
2023-01-26T02:53:05.430Z,139.07
2023-01-26T02:55:32.876Z,123.90
2023-01-26T02:58:03.018Z,109.93
2023-01-26T03:00:37.402Z,129.80
2023-01-26T03:03:13.375Z,147.43
2023-01-26T03:05:42.083Z,127.57
2023-01-26T03:08:10.577Z,124.07
2023-01-26T03:10:39.556Z,127.13
2023-01-26T03:13:08.102Z,132.00
2023-01-26T03:15:52.669Z,126.97
2023-01-26T03:18:39.845Z,125.37
2023-01-26T03:21:30.421Z,136.00
2023-01-26T03:24:19.821Z,127.30
2023-01-26T03:27:06.486Z,126.73
2023-01-26T03:29:35.998Z,120.30
2023-01-26T03:32:06.333Z,132.13
2023-01-26T03:34:35.104Z,110.20
2023-01-26T03:37:03.892Z,120.03
2023-01-26T03:39:49.772Z,120.77
2023-01-26T03:42:36.248Z,122.03
2023-01-26T03:45:22.301Z,127.73
2023-01-26T03:48:10.232Z,120.10
2023-01-26T03:50:56.153Z,126.63
2023-01-26T03:53:43.116Z,128.73
2023-01-26T03:56:22.889Z,121.70
2023-01-26T03:58:53.449Z,131.43
2023-01-26T04:01:26.490Z,132.23
2023-01-26T04:04:15.385Z,125.33
2023-01-26T04:07:02.698Z,126.60
2023-01-26T04:09:31.539Z,124.83
2023-01-26T04:12:01.101Z,121.13
2023-01-26T04:14:49.739Z,119.87
2023-01-26T04:17:37.195Z,128.60
2023-01-26T04:20:26.429Z,122.80
2023-01-26T04:22:54.936Z,115.30
2023-01-26T04:25:26.312Z,121.13
2023-01-26T04:27:55.301Z,122.73
2023-01-26T04:30:23.955Z,107.30
2023-01-26T04:32:53.228Z,117.40
2023-01-26T04:35:23.415Z,103.73
2023-01-26T04:37:52.193Z,110.97
2023-01-26T04:40:20.955Z,106.77
2023-01-26T04:42:49.590Z,106.73
2023-01-26T04:45:18.307Z,104.87
2023-01-26T04:47:46.824Z,117.80
2023-01-26T04:50:15.328Z,107.17
2023-01-26T04:52:45.505Z,106.87
2023-01-26T04:55:14.022Z,119.07
2023-01-26T04:57:42.506Z,109.23
2023-01-26T05:00:12.838Z,113.43
2023-01-26T05:02:41.651Z,111.77
2023-01-26T05:05:10.907Z,110.10
2023-01-26T05:07:39.721Z,111.07
2023-01-26T05:10:12.590Z,101.07
2023-01-26T05:12:43.025Z,97.40
2023-01-26T05:15:12.018Z,96.77
2023-01-26T05:17:40.527Z,102.20
2023-01-26T05:20:10.859Z,111.77
2023-01-26T05:22:39.598Z,98.67
2023-01-26T05:25:10.224Z,109.07
2023-01-26T05:27:38.979Z,97.97
2023-01-26T05:30:08.589Z,94.83
2023-01-26T05:32:37.420Z,92.20
2023-01-26T05:35:06.831Z,98.83
2023-01-26T05:37:35.747Z,93.77
2023-01-26T05:40:05.002Z,85.80
2023-01-26T05:42:35.005Z,81.37
2023-01-26T05:45:03.934Z,94.43
2023-01-26T05:47:32.508Z,83.90
2023-01-26T05:50:00.998Z,79.93
2023-01-26T05:52:29.661Z,78.83
2023-01-26T05:54:58.958Z,72.47
2023-01-26T05:57:27.526Z,80.43
2023-01-26T05:59:57.503Z,82.53
2023-01-26T06:02:27.437Z,73.00
2023-01-26T06:04:56.817Z,73.70
2023-01-26T06:07:26.493Z,70.07
2023-01-26T06:09:55.049Z,69.60
2023-01-26T06:12:24.582Z,70.03
2023-01-26T06:14:53.399Z,75.53
2023-01-26T06:17:23.260Z,74.70
2023-01-26T06:19:52.360Z,78.33
2023-01-26T06:22:21.191Z,72.13
2023-01-26T06:24:50.077Z,75.10
2023-01-26T06:27:19.650Z,75.60
2023-01-26T06:29:48.278Z,73.23
2023-01-26T06:32:17.312Z,80.93
2023-01-26T06:34:47.613Z,71.33
2023-01-26T06:37:16.244Z,69.60
2023-01-26T06:39:45.451Z,59.63
2023-01-26T06:42:15.611Z,63.80
2023-01-26T06:44:44.104Z,58.90
2023-01-26T06:47:13.288Z,63.53
2023-01-26T06:49:42.075Z,62.70
2023-01-26T06:52:27.504Z,58.63
2023-01-26T06:54:57.023Z,93.90
2023-01-26T06:57:25.477Z,104.30
2023-01-26T06:59:54.039Z,118.57
2023-01-26T07:02:24.111Z,102.13
2023-01-26T07:04:53.255Z,78.13
2023-01-26T07:07:23.159Z,69.53
2023-01-26T07:09:51.710Z,72.30
2023-01-26T07:12:20.221Z,77.07
2023-01-26T07:14:51.451Z,82.40
2023-01-26T07:17:20.031Z,70.63
2023-01-26T07:19:48.822Z,73.97
2023-01-26T07:22:17.349Z,75.27
2023-01-26T07:24:47.594Z,79.50
2023-01-26T07:27:16.135Z,81.57
2023-01-26T07:29:46.554Z,72.50
2023-01-26T07:32:15.088Z,73.47
2023-01-26T07:34:43.661Z,68.47
2023-01-26T07:37:12.219Z,65.73
2023-01-26T07:39:41.002Z,67.83
2023-01-26T07:42:11.610Z,72.03
2023-01-26T07:44:40.114Z,68.13
2023-01-26T07:47:15.110Z,62.17
2023-01-26T07:49:43.970Z,70.00
2023-01-26T07:52:12.454Z,73.33
2023-01-26T07:54:41.025Z,68.70
2023-01-26T07:57:10.989Z,75.57
2023-01-26T07:59:39.698Z,70.33
2023-01-26T08:02:10.697Z,66.63
2023-01-26T08:04:41.550Z,64.27
2023-01-26T08:07:10.164Z,70.97
2023-01-26T08:09:39.257Z,73.17
2023-01-26T08:12:08.619Z,70.37
2023-01-26T08:14:46.842Z,65.17
2023-01-26T08:17:17.678Z,65.23
2023-01-26T08:19:46.684Z,65.20
2023-01-26T08:22:15.795Z,63.97
2023-01-26T08:24:44.344Z,60.63
2023-01-26T08:27:12.987Z,58.73
2023-01-26T08:29:43.014Z,59.87
2023-01-26T08:32:11.646Z,63.43
2023-01-26T08:34:40.255Z,63.23
2023-01-26T08:37:09.283Z,64.20
2023-01-26T08:39:38.941Z,65.50
2023-01-26T08:42:07.573Z,61.40
2023-01-26T08:44:36.215Z,61.83
2023-01-26T08:47:06.359Z,64.30
2023-01-26T08:49:35.169Z,57.93
2023-01-26T08:52:03.735Z,61.30
2023-01-26T08:54:32.398Z,57.60
2023-01-26T08:57:01.263Z,62.83
2023-01-26T08:59:29.792Z,56.33
2023-01-26T09:01:58.557Z,46.53
2023-01-26T09:04:29.013Z,47.33
2023-01-26T09:06:57.558Z,49.63
2023-01-26T09:09:26.523Z,42.27
2023-01-26T09:11:57.283Z,48.73
2023-01-26T09:14:25.836Z,46.77
2023-01-26T09:16:54.674Z,43.50
2023-01-26T09:19:23.634Z,42.97
2023-01-26T09:21:56.037Z,44.33
2023-01-26T09:24:25.292Z,38.23
2023-01-26T09:26:54.146Z,40.37
2023-01-26T09:29:22.758Z,42.77
2023-01-26T09:31:54.274Z,42.43
2023-01-26T09:34:25.336Z,38.13
2023-01-26T09:36:55.708Z,43.07
2023-01-26T09:39:24.268Z,46.10
2023-01-26T09:42:02.526Z,43.13
2023-01-26T09:44:35.184Z,40.87
2023-01-26T09:47:10.355Z,40.63
2023-01-26T09:49:48.238Z,39.67
2023-01-26T09:52:28.527Z,35.37
2023-01-26T09:55:00.639Z,37.27
2023-01-26T09:57:35.358Z,33.43
2023-01-26T10:00:10.420Z,37.20
2023-01-26T10:02:54.998Z,32.57
2023-01-26T10:05:33.795Z,30.83
2023-01-26T10:08:05.597Z,31.83
2023-01-26T10:10:39.745Z,28.07
2023-01-26T10:13:08.391Z,23.77
2023-01-26T10:15:40.591Z,41.90
2023-01-26T10:18:18.749Z,25.20
2023-01-26T10:20:52.658Z,25.67
2023-01-26T10:23:26.130Z,23.20
2023-01-26T10:25:58.367Z,24.87
2023-01-26T10:28:31.340Z,24.37
2023-01-26T10:30:59.999Z,25.27
2023-01-26T10:33:34.761Z,25.30
2023-01-26T10:36:04.227Z,23.87
2023-01-26T10:38:47.508Z,22.80
2023-01-26T10:41:28.025Z,22.27
2023-01-26T10:43:58.656Z,23.63
2023-01-26T10:46:33.896Z,26.73
2023-01-26T10:49:05.047Z,27.33
2023-01-26T10:51:35.247Z,26.40
2023-01-26T10:54:23.707Z,28.00
2023-01-26T10:56:54.862Z,26.27
2023-01-26T10:59:29.847Z,28.70
2023-01-26T11:02:01.034Z,26.27
2023-01-26T11:04:30.763Z,26.00
2023-01-26T11:07:25.742Z,33.93
2023-01-26T11:09:56.986Z,25.40
2023-01-26T11:12:27.433Z,27.13
2023-01-26T11:15:04.859Z,29.10
2023-01-26T11:17:39.735Z,25.67
2023-01-26T11:20:30.978Z,27.30
2023-01-26T11:23:06.773Z,22.07
2023-01-26T11:25:46.222Z,23.07
2023-01-26T11:28:30.024Z,24.23
2023-01-26T11:31:15.529Z,20.87
2023-01-26T11:33:52.950Z,16.70
2023-01-26T11:36:29.885Z,21.60
2023-01-26T11:39:08.886Z,26.30
2023-01-26T11:41:50.665Z,19.47
2023-01-26T11:44:38.157Z,19.07
2023-01-26T11:47:19.095Z,22.63
2023-01-26T11:50:05.802Z,19.50
2023-01-26T11:52:43.844Z,21.83
2023-01-26T11:55:30.020Z,26.67
2023-01-26T11:58:14.711Z,21.13
2023-01-26T12:00:47.523Z,18.37
2023-01-26T12:03:22.853Z,17.13
2023-01-26T12:05:54.302Z,15.30
2023-01-26T12:08:27.722Z,15.47
2023-01-26T12:11:22.741Z,15.10
2023-01-26T12:14:18.022Z,19.87
2023-01-26T12:17:17.119Z,17.03
2023-01-26T12:19:54.241Z,14.83
2023-01-26T12:22:30.526Z,17.93
2023-01-26T12:25:19.032Z,14.87
2023-01-26T12:27:55.927Z,19.87
2023-01-26T12:30:36.592Z,17.30
2023-01-26T12:33:05.805Z,15.83
2023-01-26T12:35:59.819Z,18.43
2023-01-26T12:38:44.149Z,18.17
2023-01-26T12:41:19.264Z,17.67
2023-01-26T12:44:01.889Z,19.03
2023-01-26T12:46:37.315Z,18.70
2023-01-26T12:49:13.024Z,19.97
2023-01-26T12:51:48.476Z,20.70
2023-01-26T12:54:22.824Z,23.27
2023-01-26T12:56:56.899Z,29.43
2023-01-26T12:59:46.297Z,23.17
2023-01-26T13:02:32.707Z,29.43
2023-01-26T13:05:04.115Z,32.27
2023-01-26T13:07:36.404Z,33.83
2023-01-26T13:10:26.867Z,30.37
2023-01-26T13:12:58.344Z,31.53
2023-01-26T13:15:28.828Z,29.33
2023-01-26T13:18:01.127Z,30.87
2023-01-26T13:20:48.678Z,36.80
2023-01-26T13:23:53.945Z,32.10
2023-01-26T13:26:46.579Z,49.10
2023-01-26T13:29:53.734Z,53.00
2023-01-26T13:32:55.726Z,44.83
2023-01-26T13:35:28.780Z,56.50
2023-01-26T13:38:08.174Z,42.60
2023-01-26T13:40:38.967Z,46.57
2023-01-26T13:43:26.351Z,56.40
2023-01-26T13:46:13.874Z,42.13
2023-01-26T13:48:52.340Z,53.67
2023-01-26T13:51:25.500Z,43.30
2023-01-26T13:54:03.968Z,46.73
2023-01-26T13:56:34.957Z,60.43
2023-01-26T13:59:09.683Z,54.20
2023-01-26T14:01:47.680Z,76.03
2023-01-26T14:04:21.106Z,68.00
2023-01-26T14:06:54.694Z,41.50
2023-01-26T14:09:23.705Z,56.20
2023-01-26T14:12:02.246Z,74.03
2023-01-26T14:14:34.060Z,76.73
2023-01-26T14:17:07.869Z,54.37
2023-01-26T14:19:41.654Z,53.93
2023-01-26T14:22:15.805Z,53.40
2023-01-26T14:24:44.747Z,57.37
2023-01-26T14:27:31.430Z,48.30
2023-01-26T14:30:02.334Z,59.20
2023-01-26T14:32:32.772Z,62.03
2023-01-26T14:35:02.334Z,66.33
2023-01-26T14:37:32.924Z,65.47
2023-01-26T14:40:23.003Z,59.47
2023-01-26T14:42:53.923Z,38.40
2023-01-26T14:45:29.980Z,34.87
2023-01-26T14:48:01.011Z,50.67
2023-01-26T14:50:32.430Z,84.13
2023-01-26T14:53:06.061Z,121.10
2023-01-26T14:55:37.606Z,77.80
2023-01-26T14:58:17.320Z,67.93
2023-01-26T15:00:57.712Z,53.63
2023-01-26T15:03:29.537Z,48.83
2023-01-26T15:06:20.582Z,56.50
2023-01-26T15:09:00.038Z,73.60
2023-01-26T15:11:51.676Z,55.77
2023-01-26T15:14:38.474Z,60.37
2023-01-26T15:17:07.977Z,43.40
2023-01-26T15:19:43.539Z,47.53
2023-01-26T15:22:23.013Z,88.67
2023-01-26T15:25:05.078Z,78.50
2023-01-26T15:27:35.937Z,53.97
2023-01-26T15:30:09.033Z,42.37
2023-01-26T15:32:41.857Z,70.10
2023-01-26T15:35:23.231Z,115.60
2023-01-26T15:38:00.318Z,110.30
2023-01-26T15:40:30.749Z,88.87
2023-01-26T15:43:23.787Z,96.37
2023-01-26T15:45:54.622Z,62.73
2023-01-26T15:48:24.228Z,65.20
2023-01-26T15:50:54.066Z,68.57
2023-01-26T15:53:24.491Z,95.77
2023-01-26T15:55:56.991Z,55.07
2023-01-26T15:58:26.137Z,53.90
2023-01-26T16:00:54.914Z,56.13
2023-01-26T16:03:24.094Z,84.27
2023-01-26T16:05:53.736Z,88.00
2023-01-26T16:08:24.801Z,85.20
2023-01-26T16:10:57.011Z,53.50
2023-01-26T16:13:26.075Z,60.23
2023-01-26T16:15:55.696Z,65.20
2023-01-26T16:18:24.554Z,237.07
2023-01-26T16:20:53.795Z,154.73
2023-01-26T16:23:28.726Z,145.20
2023-01-26T16:26:02.892Z,113.30
2023-01-26T16:28:31.701Z,99.33
2023-01-26T16:31:02.623Z,83.23
2023-01-26T16:33:31.936Z,89.10
2023-01-26T16:36:01.273Z,88.83
2023-01-26T16:38:32.045Z,74.20
2023-01-26T16:41:05.154Z,65.80
2023-01-26T16:43:34.833Z,64.80
2023-01-26T16:46:04.082Z,87.47
2023-01-26T16:48:35.102Z,96.53
2023-01-26T16:51:13.259Z,64.23
2023-01-26T16:53:42.026Z,65.90
2023-01-26T16:56:14.299Z,100.47
2023-01-26T16:58:43.600Z,101.70
2023-01-26T17:01:22.028Z,62.63
2023-01-26T17:03:51.952Z,60.97
2023-01-26T17:06:21.689Z,69.73
2023-01-26T17:08:50.764Z,65.87
2023-01-26T17:11:25.046Z,79.13
2023-01-26T17:13:56.479Z,70.77
2023-01-26T17:16:30.106Z,93.07
2023-01-26T17:18:58.946Z,102.20
2023-01-26T17:21:28.327Z,78.73
2023-01-26T17:23:59.248Z,62.50
2023-01-26T17:26:30.907Z,63.10
2023-01-26T17:28:59.787Z,57.30
2023-01-26T17:31:29.371Z,61.13
2023-01-26T17:33:58.160Z,62.27
2023-01-26T17:36:27.132Z,69.83
2023-01-26T17:38:55.963Z,55.23
2023-01-26T17:41:24.844Z,113.27
2023-01-26T17:43:55.274Z,90.80
2023-01-26T17:46:27.417Z,77.63
2023-01-26T17:48:56.659Z,62.00
2023-01-26T17:51:26.537Z,93.73
2023-01-26T17:54:05.684Z,92.17
2023-01-26T17:56:34.565Z,64.00
2023-01-26T17:59:08.958Z,77.13
2023-01-26T18:01:42.604Z,62.03
2023-01-26T18:04:13.481Z,52.97
2023-01-26T18:06:45.340Z,58.30
2023-01-26T18:09:14.438Z,47.40
2023-01-26T18:11:44.443Z,48.23
2023-01-26T18:14:14.533Z,45.20
2023-01-26T18:16:43.527Z,52.60
2023-01-26T18:19:13.002Z,47.83
2023-01-26T18:21:44.819Z,53.13
2023-01-26T18:24:15.536Z,60.40
2023-01-26T18:26:45.978Z,64.60
2023-01-26T18:29:17.176Z,48.07
2023-01-26T18:31:51.382Z,55.60
2023-01-26T18:34:20.507Z,53.83
2023-01-26T18:36:51.081Z,65.67
2023-01-26T18:39:19.782Z,85.40
2023-01-26T18:41:49.848Z,53.63
2023-01-26T18:44:23.304Z,57.73
2023-01-26T18:46:53.667Z,52.10
2023-01-26T18:49:23.719Z,49.40
2023-01-26T18:51:53.225Z,68.90
2023-01-26T18:54:21.938Z,70.00
2023-01-26T18:56:53.981Z,79.03
2023-01-26T18:59:28.607Z,62.10
2023-01-26T19:02:00.041Z,53.20
2023-01-26T19:04:29.950Z,61.33
2023-01-26T19:06:59.497Z,76.03
2023-01-26T19:09:35.922Z,78.67
2023-01-26T19:12:05.730Z,59.07
2023-01-26T19:14:36.833Z,64.80
2023-01-26T19:17:08.600Z,87.80
2023-01-26T19:19:38.459Z,81.30
2023-01-26T19:22:07.299Z,80.20
2023-01-26T19:24:37.822Z,78.70
2023-01-26T19:27:06.716Z,62.13
2023-01-26T19:29:36.865Z,52.73
2023-01-26T19:32:07.846Z,51.90
2023-01-26T19:34:36.715Z,66.50
2023-01-26T19:37:05.894Z,56.60
2023-01-26T19:39:36.793Z,40.70
2023-01-26T19:42:06.866Z,60.13
2023-01-26T19:44:37.322Z,50.63
2023-01-26T19:47:12.014Z,44.23
2023-01-26T19:49:41.897Z,47.07
2023-01-26T19:52:14.244Z,46.70
2023-01-26T19:54:46.537Z,41.40
2023-01-26T19:57:15.957Z,38.47
2023-01-26T19:59:46.761Z,39.27
2023-01-26T20:02:15.882Z,43.63
2023-01-26T20:04:45.509Z,42.70
2023-01-26T20:07:15.073Z,47.20
2023-01-26T20:09:44.283Z,40.00
2023-01-26T20:12:14.284Z,40.40
2023-01-26T20:14:43.708Z,37.00
2023-01-26T20:17:14.931Z,35.80
2023-01-26T20:19:43.994Z,60.23
2023-01-26T20:22:13.345Z,45.77
2023-01-26T20:24:43.030Z,54.73
2023-01-26T20:27:12.027Z,42.23
2023-01-26T20:29:40.844Z,32.27
2023-01-26T20:32:10.020Z,32.23
2023-01-26T20:34:45.513Z,45.27
2023-01-26T20:37:16.383Z,37.10
2023-01-26T20:39:48.411Z,36.57
2023-01-26T20:42:19.266Z,36.77
2023-01-26T20:44:48.321Z,39.43
2023-01-26T20:47:17.788Z,37.07
2023-01-26T20:49:50.433Z,47.27
2023-01-26T20:52:19.923Z,32.10
2023-01-26T20:54:49.325Z,36.17
2023-01-26T20:57:19.328Z,45.97
2023-01-26T20:59:48.252Z,37.07
2023-01-26T21:02:18.030Z,48.17
2023-01-26T21:04:48.843Z,34.53
2023-01-26T21:07:19.525Z,29.63
2023-01-26T21:09:48.499Z,28.43
2023-01-26T21:12:17.720Z,34.20
2023-01-26T21:14:47.858Z,31.37
2023-01-26T21:17:19.543Z,43.33
2023-01-26T21:19:50.206Z,43.93
2023-01-26T21:22:23.728Z,32.67
2023-01-26T21:24:52.447Z,29.30
2023-01-26T21:27:21.463Z,27.33
2023-01-26T21:29:52.264Z,28.87
2023-01-26T21:32:20.956Z,27.83
2023-01-26T21:34:51.513Z,35.30
2023-01-26T21:37:21.329Z,31.60
2023-01-26T21:39:50.509Z,25.17
2023-01-26T21:42:19.431Z,25.10
2023-01-26T21:45:06.115Z,25.33
2023-01-26T21:47:34.852Z,22.47
2023-01-26T21:50:06.684Z,24.93
2023-01-26T21:52:52.564Z,26.17
2023-01-26T21:55:21.236Z,18.47
2023-01-26T21:58:07.551Z,17.17
2023-01-26T22:00:37.741Z,17.23
2023-01-26T22:03:07.128Z,23.57
2023-01-26T22:05:38.102Z,19.47
2023-01-26T22:08:08.722Z,26.40
2023-01-26T22:10:38.003Z,18.47
2023-01-26T22:13:07.515Z,16.40
2023-01-26T22:15:36.531Z,22.87
2023-01-26T22:18:05.508Z,15.33
2023-01-26T22:20:34.595Z,12.10
2023-01-26T22:23:05.095Z,13.13
2023-01-26T22:25:38.375Z,14.67
2023-01-26T22:28:07.967Z,13.93
2023-01-26T22:30:40.528Z,12.97
2023-01-26T22:33:12.342Z,20.60
2023-01-26T22:35:41.383Z,17.33
2023-01-26T22:38:11.634Z,13.93
2023-01-26T22:40:41.102Z,11.50
2023-01-26T22:43:10.036Z,10.80
2023-01-26T22:45:39.403Z,12.63
2023-01-26T22:48:11.026Z,22.93
2023-01-26T22:50:41.577Z,25.50
2023-01-26T22:53:14.708Z,11.20
2023-01-26T22:55:43.465Z,11.60
2023-01-26T22:58:12.910Z,22.87
2023-01-26T23:00:41.629Z,11.53
2023-01-26T23:03:10.718Z,18.87
2023-01-26T23:05:39.632Z,17.90
2023-01-26T23:08:08.690Z,16.93
2023-01-26T23:10:41.864Z,16.63
2023-01-26T23:13:10.586Z,19.50
2023-01-26T23:15:40.600Z,15.40
2023-01-26T23:18:09.295Z,21.83
2023-01-26T23:20:37.933Z,23.27
2023-01-26T23:23:06.536Z,18.77
2023-01-26T23:25:53.841Z,20.97
2023-01-26T23:28:26.436Z,16.03
2023-01-26T23:30:56.840Z,17.30
2023-01-26T23:33:27.300Z,16.37
2023-01-26T23:35:56.706Z,13.43
2023-01-26T23:38:27.629Z,10.77
2023-01-26T23:40:56.771Z,14.40
2023-01-26T23:43:27.026Z,18.33
2023-01-26T23:45:56.821Z,19.17
2023-01-26T23:48:27.032Z,21.33
2023-01-26T23:51:00.521Z,18.80
2023-01-26T23:53:30.839Z,18.10
2023-01-26T23:56:00.452Z,14.47
2023-01-26T23:58:30.716Z,15.70
