createdAt,value
2018-12-27T00:02:07.015Z,102289.92
2018-12-27T00:05:11.106Z,102294.80
2018-12-27T00:08:15.615Z,102282.94
2018-12-27T00:11:19.762Z,102282.00
2018-12-27T00:14:23.982Z,102275.36
2018-12-27T00:17:27.946Z,102272.25
2018-12-27T00:20:31.969Z,102274.88
2018-12-27T00:23:35.810Z,102263.41
2018-12-27T00:26:39.666Z,102265.16
2018-12-27T00:29:43.709Z,102268.27
2018-12-27T00:32:47.711Z,102262.92
2018-12-27T00:35:51.721Z,102256.30
2018-12-27T00:38:55.882Z,102257.63
2018-12-27T00:41:59.866Z,102257.16
2018-12-27T00:45:04.170Z,102243.50
2018-12-27T00:48:10.975Z,102248.36
2018-12-27T00:51:15.020Z,102238.64
2018-12-27T00:54:18.995Z,102235.98
2018-12-27T00:57:23.286Z,102224.08
2018-12-27T01:00:27.288Z,102223.65
2018-12-27T01:03:31.291Z,102229.84
2018-12-27T01:06:35.274Z,102228.09
2018-12-27T01:09:39.252Z,102225.88
2018-12-27T01:12:43.254Z,102222.80
2018-12-27T01:15:47.299Z,102223.70
2018-12-27T01:18:51.577Z,102227.20
2018-12-27T01:21:55.555Z,102216.67
2018-12-27T01:24:59.541Z,102220.21
2018-12-27T01:28:03.508Z,102220.16
2018-12-27T01:31:07.480Z,102221.95
2018-12-27T01:38:29.719Z,102222.39
2018-12-27T01:41:33.721Z,102232.48
2018-12-27T01:44:37.711Z,102234.23
2018-12-27T01:47:41.703Z,102234.28
2018-12-27T01:50:45.680Z,102233.38
2018-12-27T01:53:49.678Z,102229.84
2018-12-27T01:56:53.711Z,102230.73
2018-12-27T01:59:57.700Z,102230.31
2018-12-27T02:03:01.687Z,102225.87
2018-12-27T02:06:09.098Z,102227.63
2018-12-27T02:09:13.094Z,102229.36
2018-12-27T02:12:17.067Z,102226.70
2018-12-27T02:15:21.046Z,102218.77
2018-12-27T02:18:25.037Z,102216.13
2018-12-27T02:21:29.006Z,102220.09
2018-12-27T02:24:32.991Z,102212.16
2018-12-27T02:27:36.977Z,102213.54
2018-12-27T02:30:41.015Z,102207.77
2018-12-27T02:33:45.063Z,102204.22
2018-12-27T02:36:49.049Z,102203.80
2018-12-27T02:39:53.056Z,102203.33
2018-12-27T02:42:57.045Z,102199.35
2018-12-27T02:46:01.090Z,102191.53
2018-12-27T02:49:05.076Z,102184.38
2018-12-27T02:52:09.069Z,102181.30
2018-12-27T02:55:13.058Z,102170.68
2018-12-27T02:58:17.052Z,102176.44
2018-12-27T03:01:21.062Z,102173.84
2018-12-27T03:04:25.116Z,102167.66
2018-12-27T03:07:29.110Z,102163.69
2018-12-27T03:10:33.328Z,102158.40
2018-12-27T03:13:37.330Z,102157.92
2018-12-27T03:16:41.322Z,102158.34
2018-12-27T03:19:45.317Z,102161.00
2018-12-27T03:22:49.304Z,102156.17
2018-12-27T03:25:53.289Z,102147.81
2018-12-27T03:28:57.255Z,102139.41
2018-12-27T03:32:03.615Z,102143.38
2018-12-27T03:35:07.625Z,102122.63
2018-12-27T03:38:11.619Z,102133.68
2018-12-27T03:41:15.641Z,102127.07
2018-12-27T03:44:19.671Z,102124.84
2018-12-27T03:47:23.652Z,102121.78
2018-12-27T03:50:27.647Z,102126.59
2018-12-27T03:53:31.641Z,102116.06
2018-12-27T03:56:35.777Z,102110.72
2018-12-27T03:59:39.754Z,102112.48
2018-12-27T04:02:43.758Z,102107.22
2018-12-27T04:05:47.760Z,102104.11
2018-12-27T04:08:51.782Z,102099.72
2018-12-27T04:11:55.776Z,102095.28
2018-12-27T04:15:06.809Z,102090.45
2018-12-27T04:18:10.662Z,102089.17
2018-12-27T04:21:14.780Z,102087.38
2018-12-27T04:24:20.539Z,102093.14
2018-12-27T04:27:24.431Z,102079.48
2018-12-27T04:30:28.482Z,102084.31
2018-12-27T04:33:32.644Z,102078.59
2018-12-27T04:36:36.914Z,102077.73
2018-12-27T04:39:40.802Z,102081.70
2018-12-27T04:42:44.998Z,102071.16
2018-12-27T04:45:48.918Z,102076.42
2018-12-27T04:48:52.782Z,102083.45
2018-12-27T04:51:56.663Z,102084.34
2018-12-27T04:55:00.800Z,102083.03
2018-12-27T04:58:04.687Z,102080.47
2018-12-27T05:01:08.558Z,102085.72
2018-12-27T05:04:18.102Z,102093.62
2018-12-27T05:07:18.036Z,102097.11
2018-12-27T05:10:21.929Z,102089.17
2018-12-27T05:13:25.805Z,102100.66
2018-12-27T05:16:29.665Z,102094.42
2018-12-27T05:19:36.914Z,102101.50
2018-12-27T05:22:40.794Z,102104.58
2018-12-27T05:25:44.692Z,102105.48
2018-12-27T05:28:48.843Z,102108.12
2018-12-27T05:31:52.853Z,102109.44
2018-12-27T05:34:56.752Z,102112.05
2018-12-27T05:38:00.642Z,102099.28
2018-12-27T05:41:04.527Z,102102.83
2018-12-27T05:44:08.506Z,102108.98
2018-12-27T05:47:12.372Z,102104.53
2018-12-27T05:50:16.333Z,102101.47
2018-12-27T05:53:20.192Z,102101.03
2018-12-27T05:56:24.053Z,102100.61
2018-12-27T05:59:27.921Z,102100.61
2018-12-27T06:02:31.885Z,102107.70
2018-12-27T06:05:36.244Z,102113.84
2018-12-27T06:08:41.186Z,102110.34
2018-12-27T06:11:46.716Z,102111.70
2018-12-27T06:14:50.579Z,102116.10
2018-12-27T06:17:56.564Z,102115.64
2018-12-27T06:21:00.429Z,102108.22
2018-12-27T06:24:04.361Z,102105.99
2018-12-27T06:27:08.245Z,102108.17
2018-12-27T06:30:12.276Z,102110.39
2018-12-27T06:33:16.145Z,102099.38
2018-12-27T06:36:20.026Z,102101.64
2018-12-27T06:39:24.115Z,102093.70
2018-12-27T06:42:28.014Z,102090.63
2018-12-27T06:45:32.066Z,102082.69
2018-12-27T06:48:36.075Z,102088.88
2018-12-27T06:51:40.024Z,102085.34
2018-12-27T06:54:43.931Z,102083.16
2018-12-27T06:57:47.817Z,102082.30
2018-12-27T07:00:51.771Z,102080.97
2018-12-27T07:03:55.687Z,102073.50
2018-12-27T07:07:00.111Z,102084.95
2018-12-27T07:10:04.382Z,102074.36
2018-12-27T07:13:08.355Z,102083.66
2018-12-27T07:16:12.311Z,102067.77
2018-12-27T07:19:16.180Z,102069.10
2018-12-27T07:22:21.994Z,102073.07
2018-12-27T07:25:25.840Z,102066.45
2018-12-27T07:28:29.718Z,102067.77
2018-12-27T07:31:33.578Z,102072.64
2018-12-27T07:34:37.460Z,102065.66
2018-12-27T07:37:41.329Z,102065.62
2018-12-27T07:40:45.225Z,102059.83
2018-12-27T07:43:49.228Z,102065.13
2018-12-27T07:46:53.064Z,102063.38
2018-12-27T07:49:56.964Z,102070.86
2018-12-27T07:53:00.845Z,102067.77
2018-12-27T07:56:06.816Z,102070.45
2018-12-27T07:59:13.994Z,102080.58
2018-12-27T08:02:21.518Z,102077.47
2018-12-27T08:05:25.468Z,102088.95
2018-12-27T08:08:29.324Z,102085.41
2018-12-27T08:11:33.217Z,102082.80
2018-12-27T08:14:37.098Z,102085.88
2018-12-27T08:17:40.970Z,102085.06
2018-12-27T08:20:44.854Z,102085.45
2018-12-27T08:23:48.835Z,102089.03
2018-12-27T08:26:52.791Z,102090.31
2018-12-27T08:29:56.665Z,102082.84
2018-12-27T08:33:00.575Z,102086.31
2018-12-27T08:36:10.899Z,102085.45
2018-12-27T08:39:14.847Z,102081.09
2018-12-27T08:42:18.777Z,102082.38
2018-12-27T08:45:24.126Z,102084.59
2018-12-27T08:48:27.956Z,102080.23
2018-12-27T08:51:31.902Z,102078.41
2018-12-27T08:54:35.867Z,102090.31
2018-12-27T08:57:39.747Z,102094.29
2018-12-27T09:00:43.629Z,102089.38
2018-12-27T09:03:47.573Z,102091.60
2018-12-27T09:06:51.446Z,102100.41
2018-12-27T09:09:55.394Z,102099.11
2018-12-27T09:12:59.313Z,102103.98
2018-12-27T09:16:03.337Z,102098.65
2018-12-27T09:19:07.337Z,102101.30
2018-12-27T09:22:11.278Z,102105.70
2018-12-27T09:25:15.503Z,102101.73
2018-12-27T09:28:19.359Z,102096.00
2018-12-27T09:31:23.285Z,102094.25
2018-12-27T09:34:27.271Z,102108.81
2018-12-27T09:37:31.198Z,102113.67
2018-12-27T09:40:35.170Z,102112.78
2018-12-27T09:43:42.588Z,102111.45
2018-12-27T09:46:46.658Z,102103.05
2018-12-27T09:49:53.235Z,102103.09
2018-12-27T09:53:00.812Z,102114.57
2018-12-27T09:56:05.035Z,102110.98
2018-12-27T09:59:09.136Z,102113.21
2018-12-27T10:02:13.110Z,102110.14
2018-12-27T10:05:17.723Z,102107.91
2018-12-27T10:08:21.659Z,102103.95
2018-12-27T10:11:25.525Z,102092.53
2018-12-27T10:14:29.495Z,102111.88
2018-12-27T10:17:33.363Z,102097.33
2018-12-27T10:20:37.237Z,102098.22
2018-12-27T10:23:45.742Z,102096.43
2018-12-27T10:26:49.602Z,102086.30
2018-12-27T10:29:53.466Z,102088.95
2018-12-27T10:32:57.402Z,102088.95
2018-12-27T10:36:01.313Z,102085.41
2018-12-27T10:39:10.053Z,102093.36
2018-12-27T10:42:13.940Z,102082.38
2018-12-27T10:45:17.828Z,102086.30
2018-12-27T10:48:21.692Z,102089.42
2018-12-27T10:51:25.580Z,102080.19
2018-12-27T10:54:29.432Z,102090.81
2018-12-27T10:57:34.905Z,102085.48
2018-12-27T11:00:38.954Z,102080.63
2018-12-27T11:03:42.849Z,102074.43
2018-12-27T11:06:46.790Z,102066.92
2018-12-27T11:09:50.654Z,102066.48
2018-12-27T11:12:54.566Z,102062.52
2018-12-27T11:15:58.542Z,102059.87
2018-12-27T11:19:02.408Z,102055.04
2018-12-27T11:22:06.306Z,102051.03
2018-12-27T11:25:10.251Z,102046.63
2018-12-27T11:28:14.114Z,102043.09
2018-12-27T11:31:18.080Z,102037.36
2018-12-27T11:34:21.967Z,102039.64
2018-12-27T11:37:25.856Z,102040.91
2018-12-27T11:40:29.784Z,102044.02
2018-12-27T11:43:33.641Z,102040.47
2018-12-27T11:46:37.657Z,102039.61
2018-12-27T11:49:41.587Z,102042.26
2018-12-27T11:52:45.491Z,102036.53
2018-12-27T11:55:49.574Z,102044.48
2018-12-27T11:58:53.455Z,102036.97
2018-12-27T12:01:57.315Z,102032.99
2018-12-27T12:05:01.271Z,102030.06
2018-12-27T12:08:05.281Z,102032.56
2018-12-27T12:11:09.166Z,102026.37
2018-12-27T12:14:13.117Z,102026.84
2018-12-27T12:17:17.052Z,102028.19
2018-12-27T12:20:20.917Z,102036.13
2018-12-27T12:23:24.844Z,102032.16
2018-12-27T12:26:28.716Z,102031.27
2018-12-27T12:29:32.664Z,102030.02
2018-12-27T12:32:36.554Z,102029.05
2018-12-27T12:35:40.403Z,102029.48
2018-12-27T12:38:44.727Z,102036.13
2018-12-27T12:41:48.586Z,102029.94
2018-12-27T12:44:52.444Z,102024.22
2018-12-27T12:47:56.324Z,102025.54
2018-12-27T12:51:00.201Z,102027.79
2018-12-27T12:54:04.211Z,102026.03
2018-12-27T12:57:08.204Z,102024.25
2018-12-27T13:00:12.950Z,102026.47
2018-12-27T13:03:16.972Z,102027.79
2018-12-27T13:06:20.834Z,102033.55
2018-12-27T13:09:24.849Z,102035.77
2018-12-27T13:12:29.107Z,102024.70
2018-12-27T13:15:33.136Z,102037.12
2018-12-27T13:18:37.000Z,102033.58
2018-12-27T13:21:41.358Z,102044.17
2018-12-27T13:24:45.309Z,102037.98
2018-12-27T13:27:49.174Z,102040.63
2018-12-27T13:30:53.345Z,102039.27
2018-12-27T13:33:57.314Z,102041.49
2018-12-27T13:37:01.253Z,102039.31
2018-12-27T13:40:05.701Z,102042.82
2018-12-27T13:43:09.651Z,102042.82
2018-12-27T13:46:13.504Z,102042.81
2018-12-27T13:49:17.376Z,102042.38
2018-12-27T13:52:21.295Z,102039.70
2018-12-27T13:55:25.166Z,102042.39
2018-12-27T13:58:29.053Z,102044.57
2018-12-27T14:01:33.067Z,102040.59
2018-12-27T14:04:36.955Z,102044.60
2018-12-27T14:07:40.839Z,102049.44
2018-12-27T14:10:44.870Z,102052.55
2018-12-27T14:13:48.827Z,102043.28
2018-12-27T14:16:52.792Z,102045.47
2018-12-27T14:19:56.779Z,102036.63
2018-12-27T14:23:00.801Z,102045.89
2018-12-27T14:26:04.842Z,102049.01
2018-12-27T14:29:08.875Z,102056.49
2018-12-27T14:32:12.772Z,102044.14
2018-12-27T14:35:16.737Z,102052.95
2018-12-27T14:38:20.659Z,102046.77
2018-12-27T14:41:24.592Z,102047.66
2018-12-27T14:44:28.450Z,102052.02
2018-12-27T14:47:32.398Z,102054.70
2018-12-27T14:50:36.302Z,102060.89
2018-12-27T14:53:40.205Z,102063.55
2018-12-27T14:56:44.139Z,102062.62
2018-12-27T14:59:48.200Z,102070.99
2018-12-27T15:02:52.061Z,102065.66
2018-12-27T15:05:56.104Z,102066.59
2018-12-27T15:09:00.022Z,102069.63
2018-12-27T15:12:05.309Z,102077.15
2018-12-27T15:15:10.117Z,102073.17
2018-12-27T15:18:21.992Z,102076.29
2018-12-27T15:21:26.393Z,102077.61
2018-12-27T15:24:30.448Z,102080.23
2018-12-27T15:27:34.371Z,102085.52
2018-12-27T15:30:38.331Z,102084.16
2018-12-27T15:33:42.296Z,102079.00
2018-12-27T15:36:46.231Z,102078.05
2018-12-27T15:39:51.412Z,102078.05
2018-12-27T15:42:55.356Z,102075.79
2018-12-27T15:45:59.343Z,102075.83
2018-12-27T15:49:03.285Z,102081.98
2018-12-27T15:52:07.338Z,102079.30
2018-12-27T15:55:11.214Z,102085.02
2018-12-27T15:58:15.100Z,102079.26
2018-12-27T16:01:19.042Z,102076.61
2018-12-27T16:04:22.908Z,102075.75
2018-12-27T16:07:26.816Z,102077.47
2018-12-27T16:10:30.760Z,102077.90
2018-12-27T16:13:34.662Z,102076.11
2018-12-27T16:16:38.688Z,102080.51
2018-12-27T16:19:42.635Z,102072.56
2018-12-27T16:22:46.500Z,102073.00
2018-12-27T16:25:50.445Z,102074.75
2018-12-27T16:28:54.322Z,102076.54
2018-12-27T16:31:58.230Z,102070.34
2018-12-27T16:35:02.204Z,102072.95
2018-12-27T16:38:06.066Z,102059.33
2018-12-27T16:41:10.063Z,102067.66
2018-12-27T16:44:13.996Z,102066.34
2018-12-27T16:47:17.924Z,102066.77
2018-12-27T16:50:21.787Z,102070.73
2018-12-27T16:53:25.642Z,102067.23
2018-12-27T16:56:29.695Z,102064.98
2018-12-27T16:59:33.649Z,102059.76
2018-12-27T17:02:37.582Z,102061.47
2018-12-27T17:05:41.512Z,102059.25
2018-12-27T17:08:46.365Z,102061.05
2018-12-27T17:11:50.313Z,102061.00
2018-12-27T17:14:54.163Z,102058.36
2018-12-27T17:17:58.100Z,102064.08
2018-12-27T17:21:01.967Z,102063.19
2018-12-27T17:24:05.922Z,102062.33
2018-12-27T17:27:12.985Z,102064.94
2018-12-27T17:30:16.868Z,102068.05
2018-12-27T17:33:20.804Z,102068.47
2018-12-27T17:36:24.790Z,102070.23
2018-12-27T17:39:28.747Z,102076.88
2018-12-27T17:42:33.889Z,102069.80
2018-12-27T17:45:37.762Z,102073.72
2018-12-27T17:48:43.834Z,102071.98
2018-12-27T17:51:47.700Z,102075.52
2018-12-27T17:54:51.678Z,102083.88
2018-12-27T17:57:55.607Z,102082.13
2018-12-27T18:00:59.469Z,102082.17
2018-12-27T18:04:03.331Z,102088.41
2018-12-27T18:07:07.217Z,102085.67
2018-12-27T18:10:11.142Z,102088.33
2018-12-27T18:13:15.071Z,102097.16
2018-12-27T18:16:18.945Z,102082.17
2018-12-27T18:19:22.907Z,102083.93
2018-12-27T18:22:26.858Z,102078.20
2018-12-27T18:25:30.736Z,102073.77
2018-12-27T18:28:34.609Z,102074.67
2018-12-27T18:31:38.483Z,102072.88
2018-12-27T18:34:44.460Z,102078.16
2018-12-27T18:37:48.351Z,102067.58
2018-12-27T18:40:52.242Z,102068.86
2018-12-27T18:43:58.922Z,102067.11
2018-12-27T18:47:05.940Z,102075.94
2018-12-27T18:50:09.865Z,102079.95
2018-12-27T18:53:16.050Z,102078.59
2018-12-27T18:56:19.979Z,102070.22
2018-12-27T18:59:23.913Z,102067.58
2018-12-27T19:02:27.826Z,102070.22
2018-12-27T19:05:33.068Z,102070.65
2018-12-27T19:08:36.968Z,102078.16
2018-12-27T19:12:19.446Z,102079.02
2018-12-27T19:15:28.949Z,102086.95
2018-12-27T19:18:35.628Z,102092.29
2018-12-27T19:22:06.766Z,102082.13
2018-12-27T19:25:10.616Z,102092.29
2018-12-27T19:28:16.670Z,102091.39
2018-12-27T19:31:20.706Z,102085.20
2018-12-27T19:34:29.068Z,102083.03
2018-12-27T19:37:38.015Z,102073.38
2018-12-27T19:40:42.191Z,102081.70
2018-12-27T19:43:46.369Z,102081.70
2018-12-27T19:46:53.595Z,102078.20
2018-12-27T19:49:57.691Z,102070.69
2018-12-27T19:53:01.692Z,102075.98
2018-12-27T19:56:17.271Z,102082.56
2018-12-27T19:59:21.243Z,102081.27
2018-12-27T20:02:25.112Z,102086.57
2018-12-27T20:05:35.498Z,102079.02
2018-12-27T20:08:39.719Z,102085.20
2018-12-27T20:11:43.762Z,102089.64
2018-12-27T20:14:47.698Z,102087.00
2018-12-27T20:17:51.855Z,102088.33
2018-12-27T20:20:55.936Z,102090.11
2018-12-27T20:23:59.989Z,102086.57
2018-12-27T20:27:05.686Z,102084.44
2018-12-27T20:30:09.770Z,102094.55
2018-12-27T20:33:13.666Z,102092.33
2018-12-27T20:36:17.888Z,102101.98
2018-12-27T20:39:22.085Z,102106.89
2018-12-27T20:42:29.833Z,102110.34
2018-12-27T20:45:33.785Z,102110.34
2018-12-27T20:48:37.650Z,102110.77
2018-12-27T20:51:41.545Z,102107.22
2018-12-27T20:54:45.575Z,102098.86
2018-12-27T20:57:50.152Z,102094.42
2018-12-27T21:00:56.554Z,102102.78
2018-12-27T21:04:07.474Z,102102.36
2018-12-27T21:07:12.601Z,102101.03
2018-12-27T21:10:16.652Z,102097.92
2018-12-27T21:13:20.636Z,102098.81
2018-12-27T21:16:26.636Z,102106.33
2018-12-27T21:19:30.586Z,102100.13
2018-12-27T21:22:34.534Z,102100.13
2018-12-27T21:25:41.085Z,102092.62
2018-12-27T21:28:47.094Z,102090.87
2018-12-27T21:31:51.055Z,102086.91
2018-12-27T21:34:56.360Z,102088.75
2018-12-27T21:38:00.226Z,102092.67
2018-12-27T21:41:04.163Z,102088.70
2018-12-27T21:44:09.828Z,102088.27
2018-12-27T21:47:13.973Z,102084.31
2018-12-27T21:50:18.041Z,102078.16
2018-12-27T21:53:21.917Z,102080.77
2018-12-27T21:56:25.828Z,102081.23
2018-12-27T21:59:31.310Z,102081.66
2018-12-27T22:02:40.730Z,102088.28
2018-12-27T22:05:46.584Z,102091.78
2018-12-27T22:08:51.188Z,102083.41
2018-12-27T22:11:55.065Z,102080.34
2018-12-27T22:15:00.697Z,102081.62
2018-12-27T22:18:07.281Z,102082.09
2018-12-27T22:21:11.298Z,102086.86
2018-12-27T22:24:15.247Z,102078.49
2018-12-27T22:27:21.459Z,102075.80
2018-12-27T22:30:25.349Z,102077.13
2018-12-27T22:33:29.205Z,102088.14
2018-12-27T22:36:33.156Z,102093.05
2018-12-27T22:39:37.007Z,102102.69
2018-12-27T22:42:40.882Z,102088.13
2018-12-27T22:45:44.725Z,102083.27
2018-12-27T22:48:48.961Z,102081.52
2018-12-27T22:51:52.915Z,102081.52
2018-12-27T22:54:58.044Z,102077.98
2018-12-27T22:58:02.273Z,102087.67
2018-12-27T23:01:12.440Z,102085.02
2018-12-27T23:04:16.681Z,102084.59
2018-12-27T23:07:20.903Z,102081.95
2018-12-27T23:10:24.805Z,102081.05
2018-12-27T23:13:28.662Z,102078.36
2018-12-27T23:16:35.131Z,102083.17
2018-12-27T23:19:39.057Z,102094.16
2018-12-27T23:22:45.363Z,102098.08
2018-12-27T23:25:50.892Z,102099.83
2018-12-27T23:28:58.739Z,102102.05
2018-12-27T23:32:02.561Z,102100.73
2018-12-27T23:35:11.713Z,102104.28
2018-12-27T23:38:17.338Z,102101.59
2018-12-27T23:41:21.321Z,102095.40
2018-12-27T23:44:25.657Z,102098.03
2018-12-27T23:47:29.527Z,102094.50
2018-12-27T23:50:33.381Z,102096.23
2018-12-27T23:53:37.231Z,102097.13
2018-12-27T23:56:42.702Z,102095.44
2018-12-27T23:59:49.812Z,102101.58
