createdAt,value
2018-03-18T00:01:22.376Z,43.44
2018-03-18T00:03:50.061Z,43.27
2018-03-18T00:06:17.773Z,43.19
2018-03-18T00:08:45.542Z,43.25
2018-03-18T00:11:13.302Z,43.37
2018-03-18T00:13:41.120Z,43.41
2018-03-18T00:16:08.928Z,43.31
2018-03-18T00:18:36.692Z,43.48
2018-03-18T00:21:04.388Z,43.46
2018-03-18T00:23:32.065Z,43.03
2018-03-18T00:25:59.772Z,43.08
2018-03-18T00:28:27.556Z,43.18
2018-03-18T00:30:55.273Z,43.26
2018-03-18T00:33:22.952Z,43.42
2018-03-18T00:35:50.668Z,43.33
2018-03-18T00:38:18.354Z,43.15
2018-03-18T00:40:46.085Z,43.30
2018-03-18T00:43:13.821Z,43.37
2018-03-18T00:45:41.507Z,43.43
2018-03-18T00:48:09.267Z,43.29
2018-03-18T00:50:36.944Z,43.51
2018-03-18T00:53:04.653Z,43.51
2018-03-18T00:55:32.364Z,43.53
2018-03-18T00:58:00.133Z,43.72
2018-03-18T01:00:27.897Z,44.08
2018-03-18T01:02:55.624Z,44.13
2018-03-18T01:05:23.329Z,44.26
2018-03-18T01:07:51.093Z,44.19
2018-03-18T01:10:18.884Z,44.19
2018-03-18T01:12:46.510Z,44.03
2018-03-18T01:15:14.278Z,44.13
2018-03-18T01:17:41.960Z,44.33
2018-03-18T01:20:09.669Z,44.35
2018-03-18T01:22:37.360Z,44.27
2018-03-18T01:25:05.072Z,44.33
2018-03-18T01:27:32.761Z,44.36
2018-03-18T01:30:00.476Z,44.57
2018-03-18T01:32:28.238Z,44.61
2018-03-18T01:34:55.957Z,44.53
2018-03-18T01:37:23.633Z,44.76
2018-03-18T01:39:51.428Z,44.79
2018-03-18T01:42:19.140Z,44.88
2018-03-18T01:44:46.867Z,44.85
2018-03-18T01:47:14.629Z,44.76
2018-03-18T01:49:42.393Z,44.73
2018-03-18T01:52:11.021Z,44.83
2018-03-18T01:54:38.736Z,44.97
2018-03-18T01:57:06.516Z,44.74
2018-03-18T01:59:34.200Z,45.02
2018-03-18T02:02:01.936Z,45.15
2018-03-18T02:04:29.709Z,45.06
2018-03-18T02:06:57.481Z,45.26
2018-03-18T02:09:25.228Z,45.33
2018-03-18T02:11:52.936Z,45.19
2018-03-18T02:14:20.625Z,45.29
2018-03-18T02:16:48.348Z,45.29
2018-03-18T02:19:16.088Z,45.37
2018-03-18T02:21:43.864Z,45.48
2018-03-18T02:24:11.587Z,45.41
2018-03-18T02:26:39.268Z,45.44
2018-03-18T02:29:07.149Z,45.67
2018-03-18T02:31:34.838Z,45.77
2018-03-18T02:34:02.597Z,45.68
2018-03-18T02:36:30.352Z,45.86
2018-03-18T02:38:58.120Z,45.79
2018-03-18T02:41:25.877Z,46.13
2018-03-18T02:43:53.581Z,45.99
2018-03-18T02:46:21.292Z,46.04
2018-03-18T02:48:48.979Z,46.11
2018-03-18T02:51:16.736Z,46.09
2018-03-18T02:53:44.417Z,46.13
2018-03-18T02:56:12.169Z,46.05
2018-03-18T02:58:39.864Z,46.11
2018-03-18T03:01:07.579Z,45.93
2018-03-18T03:03:35.362Z,46.00
2018-03-18T03:06:03.078Z,46.14
2018-03-18T03:08:30.793Z,45.99
2018-03-18T03:10:58.552Z,46.07
2018-03-18T03:13:26.230Z,46.04
2018-03-18T03:15:53.983Z,46.14
2018-03-18T03:18:21.748Z,46.19
2018-03-18T03:20:49.429Z,46.04
2018-03-18T03:23:17.148Z,46.14
2018-03-18T03:25:44.849Z,46.16
2018-03-18T03:28:12.552Z,46.17
2018-03-18T03:30:40.273Z,46.33
2018-03-18T03:33:08.041Z,46.33
2018-03-18T03:35:35.737Z,46.31
2018-03-18T03:38:03.468Z,46.40
2018-03-18T03:40:31.157Z,46.42
2018-03-18T03:42:58.905Z,46.51
2018-03-18T03:45:26.667Z,46.50
2018-03-18T03:47:54.369Z,46.56
2018-03-18T03:50:22.088Z,46.60
2018-03-18T03:52:49.791Z,46.65
2018-03-18T03:55:17.491Z,46.64
2018-03-18T03:57:45.188Z,46.60
2018-03-18T04:00:12.949Z,46.53
2018-03-18T04:02:40.724Z,46.38
2018-03-18T04:05:08.488Z,46.45
2018-03-18T04:07:36.178Z,46.60
2018-03-18T04:10:03.885Z,46.60
2018-03-18T04:12:31.672Z,46.29
2018-03-18T04:14:59.440Z,46.33
2018-03-18T04:17:27.131Z,46.43
2018-03-18T04:19:54.836Z,46.36
2018-03-18T04:22:22.525Z,46.46
2018-03-18T04:24:50.200Z,46.44
2018-03-18T04:27:17.973Z,46.60
2018-03-18T04:29:45.736Z,46.51
2018-03-18T04:32:13.449Z,46.42
2018-03-18T04:34:41.128Z,46.54
2018-03-18T04:37:08.841Z,46.57
2018-03-18T04:39:36.525Z,46.55
2018-03-18T04:42:04.258Z,46.59
2018-03-18T04:44:31.944Z,46.63
2018-03-18T04:46:59.685Z,46.62
2018-03-18T04:49:27.372Z,46.51
2018-03-18T04:51:55.099Z,46.45
2018-03-18T04:54:22.880Z,46.35
2018-03-18T04:56:50.568Z,46.19
2018-03-18T04:59:18.310Z,46.39
2018-03-18T05:01:46.004Z,46.19
2018-03-18T05:04:13.732Z,46.04
2018-03-18T05:06:41.500Z,45.95
2018-03-18T05:09:09.518Z,45.85
2018-03-18T05:11:37.176Z,46.02
2018-03-18T05:14:04.879Z,45.90
2018-03-18T05:16:32.560Z,45.93
2018-03-18T05:19:00.333Z,45.80
2018-03-18T05:21:28.040Z,45.85
2018-03-18T05:23:55.761Z,45.99
2018-03-18T05:26:23.474Z,46.01
2018-03-18T05:28:51.186Z,45.97
2018-03-18T05:31:18.892Z,46.05
2018-03-18T05:33:46.572Z,46.02
2018-03-18T05:36:14.378Z,45.80
2018-03-18T05:38:42.061Z,45.96
2018-03-18T05:41:09.809Z,46.02
2018-03-18T05:43:37.577Z,45.91
2018-03-18T05:46:05.339Z,45.73
2018-03-18T05:48:33.045Z,45.87
2018-03-18T05:51:00.744Z,45.75
2018-03-18T05:53:28.445Z,45.65
2018-03-18T05:55:56.196Z,45.80
2018-03-18T05:58:23.896Z,45.26
2018-03-18T06:00:51.575Z,45.48
2018-03-18T06:03:19.332Z,45.41
2018-03-18T06:05:47.011Z,45.32
2018-03-18T06:08:14.828Z,45.01
2018-03-18T06:10:42.588Z,45.05
2018-03-18T06:13:10.356Z,44.96
2018-03-18T06:15:38.040Z,44.94
2018-03-18T06:18:05.792Z,44.69
2018-03-18T06:20:33.548Z,44.52
2018-03-18T06:23:01.236Z,44.50
2018-03-18T06:25:28.976Z,44.62
2018-03-18T06:27:56.745Z,44.38
2018-03-18T06:30:24.506Z,44.07
2018-03-18T06:32:52.211Z,43.95
2018-03-18T06:35:19.921Z,43.30
2018-03-18T06:37:47.613Z,43.37
2018-03-18T06:40:15.323Z,43.27
2018-03-18T06:42:43.041Z,43.48
2018-03-18T06:45:10.801Z,43.55
2018-03-18T06:47:38.522Z,42.78
2018-03-18T06:50:06.228Z,42.64
2018-03-18T06:52:33.936Z,42.53
2018-03-18T06:55:01.622Z,42.20
2018-03-18T06:57:29.328Z,42.24
2018-03-18T06:59:57.089Z,42.40
2018-03-18T07:02:24.797Z,42.27
2018-03-18T07:04:52.516Z,42.16
2018-03-18T07:07:20.220Z,41.99
2018-03-18T07:09:47.928Z,41.55
2018-03-18T07:12:15.613Z,41.51
2018-03-18T07:14:43.367Z,41.53
2018-03-18T07:17:11.141Z,41.46
2018-03-18T07:19:38.845Z,41.06
2018-03-18T07:22:06.528Z,41.26
2018-03-18T07:24:34.334Z,40.93
2018-03-18T07:27:02.095Z,40.75
2018-03-18T07:29:29.796Z,40.40
2018-03-18T07:31:57.534Z,39.99
2018-03-18T07:34:25.297Z,40.26
2018-03-18T07:36:53.065Z,39.92
2018-03-18T07:39:20.830Z,39.56
2018-03-18T07:41:48.532Z,40.02
2018-03-18T07:44:16.222Z,39.83
2018-03-18T07:46:44.020Z,39.68
2018-03-18T07:49:11.705Z,39.18
2018-03-18T07:51:39.444Z,39.18
2018-03-18T07:54:07.225Z,38.93
2018-03-18T07:56:34.924Z,38.67
2018-03-18T07:59:02.644Z,38.79
2018-03-18T08:01:30.412Z,38.55
2018-03-18T08:03:58.101Z,37.57
2018-03-18T08:06:25.835Z,37.67
2018-03-18T08:08:53.609Z,37.06
2018-03-18T08:11:21.364Z,37.50
2018-03-18T08:13:49.069Z,37.46
2018-03-18T08:16:16.800Z,37.42
2018-03-18T08:18:44.501Z,37.19
2018-03-18T08:21:12.233Z,37.00
2018-03-18T08:23:39.937Z,36.97
2018-03-18T08:26:07.661Z,36.06
2018-03-18T08:28:35.382Z,36.10
2018-03-18T08:31:03.064Z,36.36
2018-03-18T08:33:30.844Z,36.16
2018-03-18T08:35:58.633Z,35.62
2018-03-18T08:38:26.342Z,35.45
2018-03-18T08:40:54.049Z,35.58
2018-03-18T08:43:21.741Z,35.45
2018-03-18T08:45:49.445Z,35.47
2018-03-18T08:48:17.131Z,34.61
2018-03-18T08:50:44.831Z,34.12
2018-03-18T08:53:12.573Z,34.04
2018-03-18T08:55:40.276Z,33.95
2018-03-18T08:58:08.001Z,33.29
2018-03-18T09:00:35.701Z,33.13
2018-03-18T09:03:03.380Z,33.57
2018-03-18T09:05:31.088Z,33.68
2018-03-18T09:07:58.788Z,33.80
2018-03-18T09:10:26.524Z,33.22
2018-03-18T09:12:54.229Z,32.61
2018-03-18T09:15:21.953Z,31.65
2018-03-18T09:17:49.683Z,32.26
2018-03-18T09:20:17.371Z,31.61
2018-03-18T09:22:45.144Z,31.76
2018-03-18T09:25:12.913Z,31.49
2018-03-18T09:27:40.668Z,32.00
2018-03-18T09:30:08.342Z,31.86
2018-03-18T09:32:36.101Z,32.01
2018-03-18T09:35:03.869Z,31.20
2018-03-18T09:37:31.572Z,30.95
2018-03-18T09:39:59.296Z,30.74
2018-03-18T09:42:27.001Z,30.84
2018-03-18T09:44:54.685Z,29.63
2018-03-18T09:47:22.497Z,29.67
2018-03-18T09:49:50.176Z,29.97
2018-03-18T09:52:17.885Z,30.33
2018-03-18T09:54:45.592Z,30.47
2018-03-18T09:57:13.273Z,29.95
2018-03-18T09:59:41.012Z,30.00
2018-03-18T10:02:08.785Z,29.61
2018-03-18T10:04:36.501Z,29.44
2018-03-18T10:07:04.180Z,29.30
2018-03-18T10:09:31.903Z,28.59
2018-03-18T10:11:59.642Z,29.00
2018-03-18T10:14:27.407Z,28.64
2018-03-18T10:16:55.098Z,28.60
2018-03-18T10:19:22.827Z,28.89
2018-03-18T10:21:50.559Z,28.67
2018-03-18T10:24:18.345Z,28.30
2018-03-18T10:26:46.138Z,28.42
2018-03-18T10:29:13.893Z,29.13
2018-03-18T10:31:41.568Z,28.94
2018-03-18T10:34:09.266Z,28.63
2018-03-18T10:36:36.949Z,28.21
2018-03-18T10:39:04.648Z,27.96
2018-03-18T10:41:32.421Z,27.56
2018-03-18T10:44:00.184Z,27.05
2018-03-18T10:46:27.888Z,27.18
2018-03-18T10:48:55.572Z,26.74
2018-03-18T10:51:23.272Z,27.32
2018-03-18T10:53:51.041Z,26.87
2018-03-18T10:56:18.805Z,27.04
2018-03-18T10:58:46.563Z,27.40
2018-03-18T11:01:20.040Z,28.18
2018-03-18T11:06:44.624Z,28.08
2018-03-18T11:09:12.313Z,27.28
2018-03-18T11:11:40.013Z,26.75
2018-03-18T11:14:07.696Z,26.53
2018-03-18T11:16:35.447Z,26.53
2018-03-18T11:19:03.201Z,26.39
2018-03-18T11:21:30.832Z,26.58
2018-03-18T11:23:58.509Z,25.90
2018-03-18T11:26:26.213Z,26.36
2018-03-18T11:28:53.955Z,26.79
2018-03-18T11:31:21.733Z,27.12
2018-03-18T11:33:49.416Z,26.88
2018-03-18T11:36:17.122Z,26.77
2018-03-18T11:38:44.920Z,26.25
2018-03-18T11:41:12.629Z,25.95
2018-03-18T11:43:41.582Z,26.01
2018-03-18T11:46:09.292Z,25.94
2018-03-18T11:48:36.975Z,25.79
2018-03-18T11:51:04.774Z,25.70
2018-03-18T11:53:32.532Z,25.57
2018-03-18T11:56:00.313Z,25.93
2018-03-18T11:58:27.885Z,25.68
2018-03-18T12:00:55.628Z,25.74
2018-03-18T12:03:23.256Z,26.21
2018-03-18T12:05:50.952Z,25.97
2018-03-18T12:08:30.265Z,25.58
2018-03-18T12:10:57.868Z,25.64
2018-03-18T12:13:25.625Z,25.62
2018-03-18T12:15:53.285Z,25.77
2018-03-18T12:18:20.988Z,25.06
2018-03-18T12:20:48.659Z,24.75
2018-03-18T12:23:16.284Z,25.12
2018-03-18T12:25:43.889Z,25.44
2018-03-18T12:28:11.519Z,25.31
2018-03-18T12:30:39.160Z,25.47
2018-03-18T12:33:06.825Z,25.53
2018-03-18T12:35:34.429Z,25.89
2018-03-18T12:38:02.147Z,26.05
2018-03-18T12:40:33.192Z,26.07
2018-03-18T12:43:12.657Z,25.50
2018-03-18T12:45:40.296Z,25.26
2018-03-18T12:48:07.961Z,25.23
2018-03-18T12:50:35.616Z,25.37
2018-03-18T12:53:03.293Z,25.87
2018-03-18T12:55:30.896Z,26.01
2018-03-18T12:57:58.525Z,25.94
2018-03-18T13:00:26.136Z,26.40
2018-03-18T13:02:53.841Z,26.70
2018-03-18T13:05:21.460Z,26.61
2018-03-18T13:07:49.156Z,26.92
2018-03-18T13:10:16.785Z,26.72
2018-03-18T13:12:44.485Z,25.99
2018-03-18T13:15:12.149Z,26.04
2018-03-18T13:17:39.752Z,26.19
2018-03-18T13:20:07.486Z,26.40
2018-03-18T13:22:35.088Z,26.30
2018-03-18T13:25:02.708Z,25.94
2018-03-18T13:27:30.313Z,26.53
2018-03-18T13:29:58.024Z,26.85
2018-03-18T13:32:25.642Z,26.88
2018-03-18T13:34:53.286Z,27.56
2018-03-18T13:37:20.912Z,28.27
2018-03-18T13:39:48.572Z,27.63
2018-03-18T13:42:16.239Z,27.57
2018-03-18T13:44:43.903Z,27.37
2018-03-18T13:47:11.509Z,27.50
2018-03-18T13:49:39.136Z,27.78
2018-03-18T13:52:06.737Z,27.13
2018-03-18T13:54:34.479Z,27.15
2018-03-18T13:57:02.121Z,26.74
2018-03-18T13:59:29.733Z,26.60
2018-03-18T14:01:57.356Z,26.01
2018-03-18T14:04:25.000Z,26.51
2018-03-18T14:06:52.633Z,27.10
2018-03-18T14:09:20.331Z,27.36
2018-03-18T14:11:47.994Z,27.05
2018-03-18T14:14:15.664Z,27.19
2018-03-18T14:16:43.320Z,27.20
2018-03-18T14:19:10.932Z,27.70
2018-03-18T14:21:38.644Z,27.54
2018-03-18T14:24:06.312Z,27.54
2018-03-18T14:26:33.975Z,27.10
2018-03-18T14:29:01.577Z,27.28
2018-03-18T14:31:29.270Z,27.70
2018-03-18T14:33:56.860Z,28.37
2018-03-18T14:36:24.488Z,30.57
2018-03-18T14:38:52.184Z,31.23
2018-03-18T14:41:19.818Z,32.60
2018-03-18T14:43:47.426Z,33.37
2018-03-18T14:46:15.058Z,33.91
2018-03-18T14:48:42.745Z,33.89
2018-03-18T14:51:10.372Z,34.03
2018-03-18T14:53:37.985Z,34.52
2018-03-18T14:56:05.725Z,34.87
2018-03-18T14:58:33.395Z,35.54
2018-03-18T15:01:01.023Z,35.69
2018-03-18T15:03:28.620Z,36.18
2018-03-18T15:05:56.783Z,36.69
2018-03-18T15:08:24.413Z,37.14
2018-03-18T15:10:52.025Z,37.11
2018-03-18T15:13:19.680Z,37.50
2018-03-18T15:15:47.284Z,37.54
2018-03-18T15:18:15.005Z,37.54
2018-03-18T15:20:42.604Z,37.76
2018-03-18T15:23:10.338Z,38.03
2018-03-18T15:25:37.940Z,38.32
2018-03-18T15:28:05.577Z,38.50
2018-03-18T15:30:33.227Z,38.47
2018-03-18T15:33:00.866Z,38.23
2018-03-18T15:35:28.483Z,38.15
2018-03-18T15:37:56.104Z,38.18
2018-03-18T15:40:23.772Z,38.44
2018-03-18T15:42:51.432Z,38.85
2018-03-18T15:45:19.040Z,39.29
2018-03-18T15:47:46.793Z,39.93
2018-03-18T15:50:14.387Z,40.38
2018-03-18T15:52:42.098Z,41.02
2018-03-18T15:55:09.700Z,41.40
2018-03-18T15:57:37.421Z,41.64
2018-03-18T16:00:05.100Z,41.79
2018-03-18T16:02:32.750Z,41.79
2018-03-18T16:05:00.352Z,42.25
2018-03-18T16:07:28.083Z,42.10
2018-03-18T16:09:55.698Z,42.27
2018-03-18T16:12:23.416Z,42.22
2018-03-18T16:14:51.128Z,42.27
2018-03-18T16:17:18.741Z,42.47
2018-03-18T16:19:46.446Z,42.82
2018-03-18T16:22:14.132Z,42.88
2018-03-18T16:24:41.915Z,43.17
2018-03-18T16:27:09.597Z,43.50
2018-03-18T16:29:49.154Z,43.92
2018-03-18T16:32:16.716Z,44.78
2018-03-18T16:34:44.429Z,44.93
2018-03-18T16:37:12.112Z,45.62
2018-03-18T16:39:39.885Z,45.98
2018-03-18T16:42:07.577Z,46.40
2018-03-18T16:44:35.279Z,46.78
2018-03-18T16:47:03.072Z,47.09
2018-03-18T16:49:30.845Z,47.58
2018-03-18T16:51:58.536Z,48.23
2018-03-18T16:54:26.240Z,49.31
2018-03-18T16:56:53.916Z,50.08
2018-03-18T16:59:21.637Z,50.62
2018-03-18T17:01:49.329Z,50.91
2018-03-18T17:04:17.038Z,51.19
2018-03-18T17:06:44.793Z,51.48
2018-03-18T17:09:12.552Z,52.76
2018-03-18T17:11:40.316Z,53.03
2018-03-18T17:14:08.093Z,52.42
2018-03-18T17:16:35.856Z,52.68
2018-03-18T17:19:03.616Z,52.77
2018-03-18T17:21:31.381Z,52.84
2018-03-18T17:23:59.074Z,53.26
2018-03-18T17:26:26.807Z,53.54
2018-03-18T17:28:54.489Z,53.72
2018-03-18T17:31:22.201Z,54.03
2018-03-18T17:33:49.885Z,54.18
2018-03-18T17:36:17.668Z,54.54
2018-03-18T17:38:45.348Z,54.98
2018-03-18T17:41:13.068Z,54.67
2018-03-18T17:43:40.752Z,54.76
2018-03-18T17:46:20.340Z,55.11
2018-03-18T17:52:02.204Z,55.39
2018-03-18T17:54:41.968Z,55.85
2018-03-18T17:57:09.673Z,56.17
2018-03-18T17:59:37.460Z,56.32
2018-03-18T18:02:05.173Z,56.56
2018-03-18T18:04:33.886Z,56.58
2018-03-18T18:07:01.592Z,56.89
2018-03-18T18:09:29.379Z,56.87
2018-03-18T18:11:57.084Z,56.89
2018-03-18T18:14:24.820Z,57.31
2018-03-18T18:16:52.524Z,57.42
2018-03-18T18:19:20.218Z,57.41
2018-03-18T18:21:47.960Z,57.56
2018-03-18T18:24:15.644Z,57.66
2018-03-18T18:26:43.352Z,57.79
2018-03-18T18:29:11.110Z,58.05
2018-03-18T18:31:38.864Z,58.29
2018-03-18T18:34:06.565Z,58.48
2018-03-18T18:36:34.297Z,58.69
2018-03-18T18:39:02.065Z,58.75
2018-03-18T18:41:29.831Z,58.81
2018-03-18T18:43:57.537Z,59.14
2018-03-18T18:46:25.216Z,59.21
2018-03-18T18:48:52.916Z,59.33
2018-03-18T18:51:20.617Z,59.51
2018-03-18T18:53:48.329Z,59.39
2018-03-18T18:56:16.009Z,59.75
2018-03-18T18:58:43.709Z,59.79
2018-03-18T19:01:11.393Z,59.97
2018-03-18T19:03:39.111Z,60.18
2018-03-18T19:06:06.878Z,60.29
2018-03-18T19:08:34.640Z,60.10
2018-03-18T19:11:02.326Z,60.14
2018-03-18T19:13:30.173Z,60.40
2018-03-18T19:15:57.928Z,60.26
2018-03-18T19:18:25.651Z,60.36
2018-03-18T19:20:53.331Z,60.67
2018-03-18T19:23:21.039Z,61.10
2018-03-18T19:25:48.728Z,60.96
2018-03-18T19:28:16.503Z,61.12
2018-03-18T19:30:44.172Z,61.17
2018-03-18T19:33:11.876Z,61.38
2018-03-18T19:35:39.649Z,61.50
2018-03-18T19:38:07.347Z,61.54
2018-03-18T19:40:35.043Z,61.52
2018-03-18T19:43:02.730Z,61.35
2018-03-18T19:45:30.457Z,61.31
2018-03-18T19:47:58.132Z,61.39
2018-03-18T19:50:25.948Z,61.39
2018-03-18T19:52:53.637Z,61.59
2018-03-18T19:55:21.347Z,61.69
2018-03-18T19:57:49.035Z,61.92
2018-03-18T20:00:16.797Z,61.85
2018-03-18T20:02:44.565Z,61.86
2018-03-18T20:05:12.328Z,61.93
2018-03-18T20:07:40.097Z,61.96
2018-03-18T20:10:07.816Z,61.91
2018-03-18T20:12:35.509Z,61.87
2018-03-18T20:15:03.217Z,62.06
2018-03-18T20:17:30.905Z,62.06
2018-03-18T20:19:58.627Z,61.98
2018-03-18T20:22:26.316Z,61.72
2018-03-18T20:24:54.046Z,61.68
2018-03-18T20:27:21.731Z,61.90
2018-03-18T20:29:49.435Z,61.77
2018-03-18T20:32:17.117Z,61.96
2018-03-18T20:34:44.816Z,62.13
2018-03-18T20:37:12.505Z,62.17
2018-03-18T20:39:40.213Z,62.42
2018-03-18T20:42:07.985Z,62.45
2018-03-18T20:44:35.698Z,62.70
2018-03-18T20:47:03.400Z,62.65
2018-03-18T20:49:31.106Z,62.72
2018-03-18T20:51:58.841Z,62.64
2018-03-18T20:54:26.524Z,62.66
2018-03-18T20:56:54.281Z,62.73
2018-03-18T20:59:21.968Z,62.67
2018-03-18T21:01:49.694Z,62.84
2018-03-18T21:04:17.372Z,62.73
2018-03-18T21:06:45.132Z,62.93
2018-03-18T21:09:12.824Z,62.99
2018-03-18T21:11:40.560Z,62.96
2018-03-18T21:14:08.333Z,63.04
2018-03-18T21:16:36.036Z,63.05
2018-03-18T21:19:03.761Z,63.04
2018-03-18T21:21:31.525Z,63.20
2018-03-18T21:23:59.292Z,63.11
2018-03-18T21:26:27.009Z,63.09
2018-03-18T21:28:54.718Z,63.07
2018-03-18T21:31:22.444Z,63.02
2018-03-18T21:33:50.139Z,62.96
2018-03-18T21:36:17.845Z,62.83
2018-03-18T21:38:45.528Z,62.87
2018-03-18T21:41:13.231Z,62.72
2018-03-18T21:43:41.000Z,62.67
2018-03-18T21:46:08.765Z,62.61
2018-03-18T21:48:36.448Z,62.58
2018-03-18T21:51:04.153Z,62.49
2018-03-18T21:53:31.828Z,62.40
2018-03-18T21:55:59.523Z,62.36
2018-03-18T21:58:27.208Z,62.35
2018-03-18T22:00:54.916Z,62.21
2018-03-18T22:03:22.608Z,62.18
2018-03-18T22:05:50.392Z,62.27
2018-03-18T22:08:18.140Z,62.42
2018-03-18T22:10:45.804Z,62.46
2018-03-18T22:13:13.517Z,62.42
2018-03-18T22:15:41.236Z,62.30
2018-03-18T22:18:09.001Z,62.28
2018-03-18T22:20:36.772Z,62.29
2018-03-18T22:23:04.485Z,62.30
2018-03-18T22:25:32.197Z,62.26
2018-03-18T22:27:59.965Z,62.30
2018-03-18T22:30:27.728Z,62.31
2018-03-18T22:32:55.585Z,62.12
2018-03-18T22:35:23.272Z,61.94
2018-03-18T22:37:51.016Z,61.86
2018-03-18T22:40:18.781Z,61.69
2018-03-18T22:42:46.509Z,61.47
2018-03-18T22:45:14.201Z,61.10
2018-03-18T22:47:41.987Z,61.03
2018-03-18T22:50:09.670Z,60.69
2018-03-18T22:52:37.407Z,60.69
2018-03-18T22:55:05.184Z,60.62
2018-03-18T22:57:32.932Z,60.67
2018-03-18T23:00:00.701Z,60.47
2018-03-18T23:02:28.415Z,60.34
2018-03-18T23:04:56.134Z,60.29
2018-03-18T23:07:23.845Z,60.40
2018-03-18T23:09:51.562Z,60.39
2018-03-18T23:12:19.324Z,60.54
2018-03-18T23:14:47.067Z,60.55
2018-03-18T23:17:14.736Z,60.57
2018-03-18T23:19:42.416Z,60.81
2018-03-18T23:22:10.184Z,60.66
2018-03-18T23:24:37.944Z,60.73
2018-03-18T23:27:05.707Z,60.73
2018-03-18T23:29:33.417Z,60.62
2018-03-18T23:32:01.100Z,60.67
2018-03-18T23:34:28.800Z,60.62
2018-03-18T23:36:56.472Z,60.51
2018-03-18T23:39:24.241Z,60.47
2018-03-18T23:41:51.996Z,60.14
2018-03-18T23:44:19.760Z,59.90
2018-03-18T23:46:47.525Z,59.72
2018-03-18T23:49:15.231Z,59.38
2018-03-18T23:51:42.960Z,59.38
2018-03-18T23:54:10.662Z,58.99
2018-03-18T23:56:38.346Z,58.79
2018-03-18T23:59:06.044Z,58.41
