createdAt,value
2023-03-15T00:00:47.156Z,0.70
2023-03-15T00:03:17.519Z,0.60
2023-03-15T00:05:46.093Z,0.50
2023-03-15T00:08:13.232Z,1.02
2023-03-15T00:10:44.207Z,0.80
2023-03-15T00:13:11.989Z,0.88
2023-03-15T00:15:49.850Z,0.77
2023-03-15T00:18:17.977Z,0.75
2023-03-15T00:20:45.088Z,0.63
2023-03-15T00:23:11.916Z,1.02
2023-03-15T00:25:38.830Z,0.80
2023-03-15T00:28:06.427Z,1.00
2023-03-15T00:30:33.313Z,1.20
2023-03-15T00:33:00.295Z,1.00
2023-03-15T00:35:27.168Z,1.10
2023-03-15T00:37:57.243Z,1.00
2023-03-15T00:40:24.901Z,1.08
2023-03-15T00:42:52.281Z,1.23
2023-03-15T00:45:21.303Z,1.52
2023-03-15T00:47:52.890Z,1.45
2023-03-15T00:50:20.897Z,1.08
2023-03-15T00:52:47.893Z,1.23
2023-03-15T00:55:19.360Z,1.08
2023-03-15T00:57:47.237Z,1.63
2023-03-15T01:00:20.252Z,1.58
2023-03-15T01:02:47.640Z,1.80
2023-03-15T01:05:17.392Z,1.92
2023-03-15T01:07:45.676Z,1.85
2023-03-15T01:10:14.457Z,1.83
2023-03-15T01:12:41.900Z,1.27
2023-03-15T01:15:10.521Z,1.58
2023-03-15T01:17:37.400Z,1.15
2023-03-15T01:20:05.636Z,1.42
2023-03-15T01:22:32.599Z,1.15
2023-03-15T01:24:59.393Z,1.23
2023-03-15T01:27:26.224Z,1.55
2023-03-15T01:29:53.111Z,1.40
2023-03-15T01:32:19.888Z,1.30
2023-03-15T01:34:46.747Z,1.40
2023-03-15T01:37:14.621Z,1.25
2023-03-15T01:39:42.568Z,1.40
2023-03-15T01:42:10.298Z,1.27
2023-03-15T01:44:50.956Z,1.25
2023-03-15T01:47:17.850Z,1.67
2023-03-15T01:50:14.128Z,1.70
2023-03-15T01:52:42.890Z,1.42
2023-03-15T01:55:13.780Z,1.60
2023-03-15T01:58:01.683Z,1.20
2023-03-15T02:00:28.440Z,1.23
2023-03-15T02:03:18.924Z,1.05
2023-03-15T02:05:54.782Z,1.10
2023-03-15T02:08:26.639Z,1.50
2023-03-15T02:10:59.685Z,1.40
2023-03-15T02:13:29.412Z,1.35
2023-03-15T02:15:57.097Z,1.30
2023-03-15T02:18:24.144Z,1.70
2023-03-15T02:21:15.037Z,1.10
2023-03-15T02:23:42.736Z,1.17
2023-03-15T02:26:25.827Z,1.10
2023-03-15T02:28:53.993Z,1.50
2023-03-15T02:31:21.316Z,1.00
2023-03-15T02:33:51.643Z,1.27
2023-03-15T02:36:21.752Z,1.38
2023-03-15T02:38:49.685Z,1.10
2023-03-15T02:41:38.897Z,1.13
2023-03-15T02:44:16.044Z,1.15
2023-03-15T02:46:46.034Z,0.90
2023-03-15T02:49:15.070Z,1.15
2023-03-15T02:51:41.845Z,1.23
2023-03-15T02:54:08.708Z,1.23
2023-03-15T02:56:35.477Z,0.82
2023-03-15T02:59:02.320Z,1.45
2023-03-15T03:01:29.119Z,1.40
2023-03-15T03:03:56.019Z,1.20
2023-03-15T03:06:22.840Z,1.30
2023-03-15T03:08:49.811Z,1.00
2023-03-15T03:11:16.788Z,1.15
2023-03-15T03:13:43.623Z,1.10
2023-03-15T03:16:10.568Z,1.27
2023-03-15T03:18:38.045Z,1.42
2023-03-15T03:21:06.723Z,1.48
2023-03-15T03:23:35.870Z,1.33
2023-03-15T03:26:03.394Z,1.27
2023-03-15T03:28:32.198Z,1.20
2023-03-15T03:30:59.254Z,1.63
2023-03-15T03:33:26.296Z,1.67
2023-03-15T03:35:54.290Z,1.45
2023-03-15T03:38:21.327Z,1.10
2023-03-15T03:40:48.057Z,1.73
2023-03-15T03:43:14.807Z,1.60
2023-03-15T03:45:41.602Z,1.52
2023-03-15T03:48:09.011Z,1.48
2023-03-15T03:50:35.832Z,1.65
2023-03-15T03:53:02.641Z,1.70
2023-03-15T03:55:29.405Z,1.42
2023-03-15T03:57:56.162Z,1.75
2023-03-15T04:00:23.693Z,1.38
2023-03-15T04:02:54.128Z,1.38
2023-03-15T04:05:21.376Z,1.45
2023-03-15T04:07:48.108Z,1.70
2023-03-15T04:10:15.167Z,1.35
2023-03-15T04:12:43.352Z,1.65
2023-03-15T04:15:14.412Z,2.10
2023-03-15T04:17:41.151Z,1.40
2023-03-15T04:20:11.861Z,1.27
2023-03-15T04:22:39.548Z,1.90
2023-03-15T04:25:07.367Z,1.65
2023-03-15T04:27:34.176Z,1.65
2023-03-15T04:30:05.419Z,2.28
2023-03-15T04:32:32.534Z,1.70
2023-03-15T04:34:59.325Z,1.73
2023-03-15T04:37:26.091Z,1.60
2023-03-15T04:39:52.868Z,1.15
2023-03-15T04:42:20.531Z,1.60
2023-03-15T04:44:47.586Z,1.67
2023-03-15T04:47:14.338Z,1.33
2023-03-15T04:49:41.182Z,1.50
2023-03-15T04:52:08.008Z,1.52
2023-03-15T04:54:34.898Z,2.17
2023-03-15T04:57:01.701Z,1.42
2023-03-15T04:59:28.445Z,1.77
2023-03-15T05:01:55.350Z,2.80
2023-03-15T05:04:22.141Z,2.30
2023-03-15T05:06:48.954Z,1.98
2023-03-15T05:09:19.252Z,2.08
2023-03-15T05:11:46.738Z,1.58
2023-03-15T05:14:13.955Z,2.35
2023-03-15T05:16:41.130Z,1.80
2023-03-15T05:19:08.050Z,1.67
2023-03-15T05:21:34.789Z,1.70
2023-03-15T05:24:01.704Z,2.80
2023-03-15T05:26:28.430Z,1.88
2023-03-15T05:28:55.226Z,2.50
2023-03-15T05:31:22.070Z,2.40
2023-03-15T05:33:49.063Z,2.53
2023-03-15T05:36:15.994Z,1.90
2023-03-15T05:38:45.485Z,2.50
2023-03-15T05:41:12.494Z,2.95
2023-03-15T05:43:39.300Z,2.67
2023-03-15T05:46:06.244Z,2.35
2023-03-15T05:48:33.101Z,2.83
2023-03-15T05:50:59.954Z,2.67
2023-03-15T05:53:26.713Z,2.90
2023-03-15T05:55:53.440Z,3.55
2023-03-15T05:58:20.201Z,2.80
2023-03-15T06:00:47.079Z,3.10
2023-03-15T06:03:13.845Z,3.85
2023-03-15T06:05:40.761Z,3.22
2023-03-15T06:08:07.674Z,3.22
2023-03-15T06:10:34.657Z,3.17
2023-03-15T06:13:01.565Z,3.65
2023-03-15T06:15:28.333Z,3.63
2023-03-15T06:17:55.079Z,3.67
2023-03-15T06:20:21.813Z,3.50
2023-03-15T06:22:48.605Z,3.20
2023-03-15T06:25:15.520Z,4.00
2023-03-15T06:27:42.495Z,3.72
2023-03-15T06:30:09.923Z,3.55
2023-03-15T06:32:36.733Z,3.78
2023-03-15T06:35:05.022Z,3.80
2023-03-15T06:37:35.331Z,4.18
2023-03-15T06:40:07.250Z,3.90
2023-03-15T06:42:34.752Z,3.17
2023-03-15T06:45:02.125Z,3.78
2023-03-15T06:47:29.189Z,3.33
2023-03-15T06:49:56.873Z,3.47
2023-03-15T06:52:24.024Z,3.33
2023-03-15T06:54:50.833Z,3.60
2023-03-15T06:57:17.676Z,3.80
2023-03-15T06:59:45.568Z,3.83
2023-03-15T07:02:15.226Z,3.88
2023-03-15T07:04:41.975Z,3.17
2023-03-15T07:07:08.887Z,3.83
2023-03-15T07:09:35.628Z,3.83
2023-03-15T07:12:02.433Z,3.45
2023-03-15T07:14:29.235Z,3.10
2023-03-15T07:16:56.029Z,3.20
2023-03-15T07:19:23.007Z,3.20
2023-03-15T07:21:49.756Z,3.17
2023-03-15T07:24:16.510Z,3.53
2023-03-15T07:26:43.501Z,3.10
2023-03-15T07:29:10.346Z,3.08
2023-03-15T07:31:37.296Z,3.33
2023-03-15T07:34:04.507Z,3.58
2023-03-15T07:36:32.342Z,3.25
2023-03-15T07:38:59.059Z,3.42
2023-03-15T07:41:25.921Z,3.70
2023-03-15T07:43:52.804Z,3.30
2023-03-15T07:46:19.605Z,3.45
2023-03-15T07:48:46.562Z,3.30
2023-03-15T07:51:13.457Z,4.40
2023-03-15T07:53:40.241Z,3.65
2023-03-15T07:56:07.300Z,4.38
2023-03-15T07:58:34.021Z,3.97
2023-03-15T08:01:00.777Z,4.13
2023-03-15T08:03:27.763Z,3.83
2023-03-15T08:05:55.625Z,4.18
2023-03-15T08:08:22.376Z,4.22
2023-03-15T08:10:49.159Z,4.10
2023-03-15T08:13:16.281Z,5.00
2023-03-15T08:15:46.446Z,4.38
2023-03-15T08:18:13.532Z,4.78
2023-03-15T08:20:40.298Z,4.50
2023-03-15T08:23:07.495Z,4.38
2023-03-15T08:25:34.312Z,4.85
2023-03-15T08:28:01.094Z,4.65
2023-03-15T08:30:28.055Z,5.20
2023-03-15T08:32:54.973Z,4.40
2023-03-15T08:35:22.456Z,4.25
2023-03-15T08:37:49.488Z,4.68
2023-03-15T08:40:19.236Z,4.40
2023-03-15T08:42:46.094Z,4.15
2023-03-15T08:45:13.085Z,4.22
2023-03-15T08:47:39.865Z,4.28
2023-03-15T08:50:10.947Z,4.00
2023-03-15T08:52:38.364Z,3.92
2023-03-15T08:55:05.956Z,4.07
2023-03-15T08:57:33.501Z,4.03
2023-03-15T09:00:01.838Z,4.28
2023-03-15T09:02:29.258Z,3.90
2023-03-15T09:04:56.110Z,3.75
2023-03-15T09:07:22.939Z,4.00
2023-03-15T09:09:49.876Z,3.60
2023-03-15T09:12:17.502Z,4.07
2023-03-15T09:14:44.583Z,3.53
2023-03-15T09:17:11.492Z,3.63
2023-03-15T09:19:38.607Z,2.88
2023-03-15T09:22:16.712Z,3.63
2023-03-15T09:24:51.839Z,3.53
2023-03-15T09:27:19.063Z,3.97
2023-03-15T09:29:45.967Z,3.30
2023-03-15T09:32:13.395Z,4.18
2023-03-15T09:34:42.230Z,3.40
2023-03-15T09:37:09.560Z,3.45
2023-03-15T09:39:36.335Z,3.83
2023-03-15T09:42:08.328Z,3.20
2023-03-15T09:45:00.742Z,2.97
2023-03-15T09:47:48.265Z,3.40
2023-03-15T09:50:33.527Z,2.90
2023-03-15T09:53:29.796Z,3.17
2023-03-15T09:55:57.045Z,3.50
2023-03-15T09:58:34.856Z,2.90
2023-03-15T10:01:14.117Z,2.60
2023-03-15T10:03:53.380Z,2.85
2023-03-15T10:06:36.665Z,3.40
2023-03-15T10:09:13.897Z,2.85
2023-03-15T10:12:04.491Z,3.00
2023-03-15T10:15:05.867Z,2.72
2023-03-15T10:17:48.015Z,2.42
2023-03-15T10:20:25.768Z,2.55
2023-03-15T10:23:01.559Z,2.30
2023-03-15T10:25:30.780Z,2.20
2023-03-15T10:28:10.943Z,1.90
2023-03-15T10:30:39.975Z,1.75
2023-03-15T10:33:27.062Z,2.28
2023-03-15T10:36:01.311Z,2.00
2023-03-15T10:38:36.908Z,1.63
2023-03-15T10:41:06.481Z,1.50
2023-03-15T10:43:37.093Z,1.75
2023-03-15T10:46:10.149Z,2.08
2023-03-15T10:48:58.602Z,2.00
2023-03-15T10:51:28.760Z,1.90
2023-03-15T10:54:16.482Z,2.30
2023-03-15T10:56:51.635Z,2.40
2023-03-15T10:59:24.423Z,1.73
2023-03-15T11:01:53.920Z,1.83
2023-03-15T11:04:32.499Z,2.30
2023-03-15T11:07:03.173Z,1.50
2023-03-15T11:10:01.045Z,1.80
2023-03-15T11:12:30.767Z,1.90
2023-03-15T11:15:02.678Z,1.60
2023-03-15T11:17:34.439Z,1.50
2023-03-15T11:20:16.104Z,1.63
2023-03-15T11:22:43.453Z,1.45
2023-03-15T11:25:17.519Z,1.75
2023-03-15T11:27:51.082Z,1.55
2023-03-15T11:30:19.021Z,1.25
2023-03-15T11:32:46.967Z,1.25
2023-03-15T11:35:15.479Z,1.25
2023-03-15T11:38:15.735Z,1.30
2023-03-15T11:40:51.937Z,1.40
2023-03-15T11:43:25.153Z,1.10
2023-03-15T11:45:58.250Z,1.30
2023-03-15T11:48:56.356Z,1.17
2023-03-15T11:51:23.118Z,1.17
2023-03-15T11:54:09.939Z,0.93
2023-03-15T11:56:48.878Z,1.17
2023-03-15T11:59:17.462Z,1.00
2023-03-15T12:02:01.004Z,0.90
2023-03-15T12:04:46.694Z,0.90
2023-03-15T12:07:19.673Z,0.80
2023-03-15T12:09:52.042Z,0.85
2023-03-15T12:12:25.093Z,0.70
2023-03-15T12:15:15.138Z,0.63
2023-03-15T12:17:50.282Z,0.80
2023-03-15T12:20:20.066Z,0.63
2023-03-15T12:23:10.084Z,1.20
2023-03-15T12:25:55.112Z,0.80
2023-03-15T12:28:30.406Z,0.90
2023-03-15T12:31:01.742Z,0.70
2023-03-15T12:33:31.776Z,0.70
2023-03-15T12:36:23.656Z,0.52
2023-03-15T12:39:21.713Z,0.75
2023-03-15T12:41:50.834Z,0.70
2023-03-15T12:44:39.416Z,0.80
2023-03-15T12:47:10.827Z,0.68
2023-03-15T12:49:45.568Z,0.80
2023-03-15T12:52:13.504Z,1.50
2023-03-15T12:54:48.937Z,0.93
2023-03-15T12:57:30.370Z,1.35
2023-03-15T13:00:12.907Z,1.60
2023-03-15T13:02:51.954Z,1.45
2023-03-15T13:05:36.320Z,1.00
2023-03-15T13:08:16.839Z,1.40
2023-03-15T13:11:21.245Z,1.30
2023-03-15T13:13:59.790Z,1.58
2023-03-15T13:16:54.799Z,1.10
2023-03-15T13:19:25.721Z,1.17
2023-03-15T13:22:07.263Z,0.65
2023-03-15T13:24:57.912Z,0.60
2023-03-15T13:27:34.684Z,0.70
2023-03-15T13:30:42.535Z,0.90
2023-03-15T13:33:28.576Z,1.15
2023-03-15T13:36:04.150Z,0.70
2023-03-15T13:38:34.225Z,0.88
2023-03-15T13:41:03.885Z,0.70
2023-03-15T13:43:34.328Z,0.57
2023-03-15T13:46:01.910Z,0.63
2023-03-15T13:48:33.983Z,0.60
2023-03-15T13:51:27.209Z,0.60
2023-03-15T13:54:24.867Z,0.77
2023-03-15T13:57:06.539Z,0.47
2023-03-15T13:59:44.270Z,0.57
2023-03-15T14:02:41.243Z,0.50
2023-03-15T14:05:15.187Z,0.45
2023-03-15T14:07:45.385Z,0.57
2023-03-15T14:10:24.492Z,0.40
2023-03-15T14:12:52.595Z,0.35
2023-03-15T14:15:44.179Z,0.30
2023-03-15T14:18:10.936Z,0.20
2023-03-15T14:20:42.569Z,0.40
2023-03-15T14:23:16.135Z,0.47
2023-03-15T14:25:43.806Z,0.30
2023-03-15T14:28:16.422Z,0.32
2023-03-15T14:30:53.711Z,0.30
2023-03-15T14:33:51.834Z,0.50
2023-03-15T14:36:25.411Z,0.30
2023-03-15T14:38:54.279Z,0.40
2023-03-15T14:41:32.308Z,0.50
2023-03-15T14:44:01.755Z,0.40
2023-03-15T14:46:31.773Z,0.30
2023-03-15T14:48:58.662Z,0.50
2023-03-15T14:51:28.406Z,0.40
2023-03-15T14:53:56.702Z,0.30
2023-03-15T14:56:24.733Z,0.50
2023-03-15T14:58:54.174Z,0.40
2023-03-15T15:01:25.294Z,0.60
2023-03-15T15:03:58.372Z,0.40
2023-03-15T15:06:27.370Z,0.50
2023-03-15T15:08:56.754Z,0.40
2023-03-15T15:11:23.683Z,0.38
2023-03-15T15:13:50.604Z,0.30
2023-03-15T15:16:17.675Z,0.28
2023-03-15T15:18:44.696Z,0.47
2023-03-15T15:21:27.190Z,0.35
2023-03-15T15:23:58.762Z,0.40
2023-03-15T15:26:28.362Z,0.50
2023-03-15T15:28:56.498Z,0.50
2023-03-15T15:31:25.312Z,0.40
2023-03-15T15:33:54.223Z,0.60
2023-03-15T15:36:27.172Z,0.50
2023-03-15T15:38:54.184Z,0.50
2023-03-15T15:41:25.431Z,0.63
2023-03-15T15:43:52.554Z,0.57
2023-03-15T15:46:19.905Z,0.68
2023-03-15T15:48:46.795Z,0.60
2023-03-15T15:51:30.217Z,0.65
2023-03-15T15:53:59.883Z,1.05
2023-03-15T15:56:44.239Z,0.82
2023-03-15T15:59:15.016Z,1.08
2023-03-15T16:01:59.069Z,1.00
2023-03-15T16:04:26.885Z,1.42
2023-03-15T16:07:02.828Z,1.00
2023-03-15T16:09:35.791Z,1.10
2023-03-15T16:12:02.759Z,1.10
2023-03-15T16:14:29.587Z,1.38
2023-03-15T16:16:56.434Z,1.23
2023-03-15T16:19:23.461Z,1.67
2023-03-15T16:21:54.393Z,1.90
2023-03-15T16:24:30.768Z,2.00
2023-03-15T16:27:01.836Z,1.30
2023-03-15T16:29:42.999Z,1.10
2023-03-15T16:32:26.734Z,0.90
2023-03-15T16:35:01.725Z,0.77
2023-03-15T16:37:32.421Z,0.75
2023-03-15T16:40:01.876Z,0.70
2023-03-15T16:42:28.818Z,0.70
2023-03-15T16:44:55.668Z,0.60
2023-03-15T16:47:22.431Z,0.93
2023-03-15T16:49:49.217Z,1.40
2023-03-15T16:52:17.238Z,1.58
2023-03-15T16:54:47.549Z,2.30
2023-03-15T16:57:21.977Z,2.55
2023-03-15T16:59:49.835Z,2.78
2023-03-15T17:02:27.754Z,2.80
2023-03-15T17:04:54.966Z,3.20
2023-03-15T17:07:34.155Z,3.58
2023-03-15T17:10:07.357Z,4.25
2023-03-15T17:12:35.838Z,3.15
2023-03-15T17:15:04.429Z,2.80
2023-03-15T17:17:33.181Z,2.70
2023-03-15T17:20:00.496Z,2.45
2023-03-15T17:22:27.305Z,2.05
2023-03-15T17:24:54.727Z,1.45
2023-03-15T17:27:35.944Z,1.05
2023-03-15T17:30:06.149Z,1.00
2023-03-15T17:32:32.989Z,0.90
2023-03-15T17:34:59.894Z,0.60
2023-03-15T17:37:30.372Z,0.52
2023-03-15T17:39:58.125Z,0.60
2023-03-15T17:42:24.979Z,0.50
2023-03-15T17:44:51.904Z,0.50
2023-03-15T17:47:18.681Z,0.40
2023-03-15T17:49:46.186Z,0.40
2023-03-15T17:52:17.685Z,0.40
2023-03-15T17:54:45.010Z,0.32
2023-03-15T17:57:13.142Z,0.50
2023-03-15T17:59:40.212Z,0.40
2023-03-15T18:02:16.608Z,0.40
2023-03-15T18:04:43.394Z,0.30
2023-03-15T18:07:10.602Z,0.40
2023-03-15T18:09:37.419Z,0.38
2023-03-15T18:12:04.386Z,0.30
2023-03-15T18:14:31.480Z,0.40
2023-03-15T18:16:59.419Z,0.40
2023-03-15T18:19:27.137Z,0.28
2023-03-15T18:21:53.928Z,0.43
2023-03-15T18:24:20.769Z,0.20
2023-03-15T18:26:47.996Z,0.40
2023-03-15T18:29:14.789Z,0.40
2023-03-15T18:31:43.214Z,0.45
2023-03-15T18:34:15.690Z,0.50
2023-03-15T18:36:42.507Z,0.85
2023-03-15T18:39:09.779Z,0.57
2023-03-15T18:41:36.778Z,0.60
2023-03-15T18:44:03.563Z,0.52
2023-03-15T18:46:31.787Z,0.70
2023-03-15T18:48:59.229Z,0.65
2023-03-15T18:51:28.205Z,0.52
2023-03-15T18:53:56.105Z,0.50
2023-03-15T18:56:25.743Z,0.60
2023-03-15T18:58:53.719Z,0.70
2023-03-15T19:01:22.572Z,0.88
2023-03-15T19:03:50.447Z,0.70
2023-03-15T19:06:18.418Z,0.50
2023-03-15T19:08:45.237Z,0.63
2023-03-15T19:11:12.325Z,0.82
2023-03-15T19:13:39.116Z,0.80
2023-03-15T19:16:06.137Z,0.88
2023-03-15T19:18:32.971Z,0.68
2023-03-15T19:20:59.854Z,0.63
2023-03-15T19:23:27.504Z,0.70
2023-03-15T19:25:55.343Z,0.80
2023-03-15T19:28:22.120Z,0.80
2023-03-15T19:30:49.227Z,1.00
2023-03-15T19:33:16.307Z,0.98
2023-03-15T19:35:43.107Z,1.00
2023-03-15T19:38:09.892Z,1.00
2023-03-15T19:40:37.036Z,1.13
2023-03-15T19:43:04.272Z,1.15
2023-03-15T19:45:31.097Z,0.90
2023-03-15T19:47:57.920Z,0.82
2023-03-15T19:50:24.794Z,0.70
2023-03-15T19:52:51.537Z,0.70
2023-03-15T19:55:20.324Z,0.55
2023-03-15T19:57:47.819Z,0.40
2023-03-15T20:00:17.037Z,0.50
2023-03-15T20:02:44.487Z,0.50
2023-03-15T20:05:13.407Z,0.47
2023-03-15T20:07:40.313Z,0.85
2023-03-15T20:10:08.732Z,0.80
2023-03-15T20:12:36.447Z,1.00
2023-03-15T20:15:06.340Z,0.90
2023-03-15T20:17:33.192Z,0.70
2023-03-15T20:19:59.995Z,0.70
2023-03-15T20:22:26.920Z,0.30
2023-03-15T20:24:53.723Z,0.40
2023-03-15T20:27:20.627Z,0.40
2023-03-15T20:29:48.344Z,0.45
2023-03-15T20:32:15.216Z,0.80
2023-03-15T20:34:42.016Z,0.80
2023-03-15T20:37:08.807Z,0.80
2023-03-15T20:39:35.555Z,0.50
2023-03-15T20:42:02.357Z,0.80
2023-03-15T20:44:29.187Z,0.77
2023-03-15T20:46:58.923Z,0.73
2023-03-15T20:49:28.869Z,0.70
2023-03-15T20:51:56.049Z,0.70
2023-03-15T20:54:22.839Z,0.52
2023-03-15T20:56:49.989Z,0.70
2023-03-15T20:59:16.961Z,0.82
2023-03-15T21:01:43.763Z,0.80
2023-03-15T21:04:11.304Z,0.63
2023-03-15T21:06:38.122Z,0.77
2023-03-15T21:09:06.193Z,0.50
2023-03-15T21:11:33.132Z,0.57
2023-03-15T21:13:59.988Z,0.60
2023-03-15T21:16:27.248Z,0.50
2023-03-15T21:18:54.962Z,0.50
2023-03-15T21:21:21.780Z,0.30
2023-03-15T21:23:48.623Z,0.50
2023-03-15T21:26:15.517Z,0.60
2023-03-15T21:28:42.434Z,0.50
2023-03-15T21:31:09.898Z,0.60
2023-03-15T21:33:36.786Z,0.50
2023-03-15T21:36:04.551Z,0.52
2023-03-15T21:38:33.674Z,0.50
2023-03-15T21:41:01.133Z,0.40
2023-03-15T21:43:32.938Z,0.63
2023-03-15T21:46:06.207Z,0.60
2023-03-15T21:48:34.161Z,0.60
2023-03-15T21:51:02.143Z,0.30
2023-03-15T21:53:30.609Z,0.40
2023-03-15T21:55:58.676Z,0.50
2023-03-15T21:58:26.318Z,0.40
2023-03-15T22:01:02.388Z,0.70
2023-03-15T22:03:29.467Z,0.90
2023-03-15T22:05:56.750Z,0.90
2023-03-15T22:08:24.403Z,0.70
2023-03-15T22:10:55.834Z,0.65
2023-03-15T22:13:22.926Z,0.85
2023-03-15T22:15:50.081Z,0.95
2023-03-15T22:18:16.963Z,0.77
2023-03-15T22:20:46.040Z,0.68
2023-03-15T22:23:12.810Z,1.15
2023-03-15T22:25:42.319Z,1.10
2023-03-15T22:28:09.414Z,1.13
2023-03-15T22:30:36.665Z,0.70
2023-03-15T22:33:03.559Z,0.68
2023-03-15T22:35:30.515Z,0.88
2023-03-15T22:37:57.435Z,0.80
2023-03-15T22:40:26.643Z,0.68
2023-03-15T22:42:54.201Z,0.65
2023-03-15T22:45:21.387Z,0.90
2023-03-15T22:47:49.404Z,0.77
2023-03-15T22:50:16.382Z,1.08
2023-03-15T22:52:43.410Z,0.88
2023-03-15T22:55:11.542Z,1.02
2023-03-15T22:57:38.442Z,0.70
2023-03-15T23:00:14.094Z,0.60
2023-03-15T23:02:45.038Z,0.63
2023-03-15T23:05:13.759Z,0.98
2023-03-15T23:07:41.397Z,0.70
2023-03-15T23:10:09.699Z,0.60
2023-03-15T23:12:36.900Z,0.50
2023-03-15T23:15:04.773Z,0.60
2023-03-15T23:17:31.934Z,0.50
2023-03-15T23:19:58.743Z,0.57
2023-03-15T23:22:25.603Z,0.60
2023-03-15T23:24:52.422Z,0.60
2023-03-15T23:27:19.208Z,0.47
2023-03-15T23:29:54.637Z,0.52
2023-03-15T23:32:23.205Z,0.40
2023-03-15T23:34:50.106Z,0.60
2023-03-15T23:37:17.617Z,0.50
2023-03-15T23:39:44.625Z,0.50
2023-03-15T23:42:12.115Z,0.45
2023-03-15T23:44:38.947Z,0.50
2023-03-15T23:47:06.631Z,0.60
2023-03-15T23:49:33.961Z,0.47
2023-03-15T23:52:05.820Z,0.45
2023-03-15T23:54:39.549Z,0.73
2023-03-15T23:57:08.258Z,0.80
2023-03-15T23:59:36.331Z,0.80
