createdAt,value
2022-10-19T00:02:57.362Z,61.35
2022-10-19T00:08:01.671Z,61.40
2022-10-19T00:13:05.677Z,61.54
2022-10-19T00:18:08.486Z,61.47
2022-10-19T00:23:11.211Z,61.59
2022-10-19T00:28:15.232Z,61.83
2022-10-19T00:33:21.252Z,61.78
2022-10-19T00:38:23.902Z,61.97
2022-10-19T00:43:28.757Z,61.82
2022-10-19T00:48:32.886Z,61.85
2022-10-19T00:53:35.513Z,61.86
2022-10-19T00:58:39.679Z,62.19
2022-10-19T01:03:42.318Z,62.52
2022-10-19T01:08:45.167Z,62.48
2022-10-19T01:13:54.402Z,62.45
2022-10-19T01:18:59.277Z,62.75
2022-10-19T01:24:27.441Z,62.53
2022-10-19T01:29:39.646Z,62.78
2022-10-19T01:34:46.039Z,62.76
2022-10-19T01:39:51.808Z,63.03
2022-10-19T01:44:55.511Z,63.09
2022-10-19T01:50:00.280Z,63.10
2022-10-19T01:55:03.155Z,63.10
2022-10-19T02:00:07.467Z,63.11
2022-10-19T02:05:22.219Z,63.16
2022-10-19T02:10:24.982Z,63.21
2022-10-19T02:15:28.017Z,63.12
2022-10-19T02:20:32.055Z,63.20
2022-10-19T02:25:34.717Z,63.10
2022-10-19T02:30:37.342Z,63.16
2022-10-19T02:35:41.347Z,63.14
2022-10-19T02:40:46.177Z,63.37
2022-10-19T02:45:52.533Z,63.47
2022-10-19T02:50:56.767Z,63.21
2022-10-19T02:55:59.410Z,63.38
2022-10-19T03:01:02.073Z,63.37
2022-10-19T03:06:06.152Z,63.48
2022-10-19T03:11:08.799Z,63.68
2022-10-19T03:16:12.488Z,63.53
2022-10-19T03:21:16.558Z,63.44
2022-10-19T03:26:19.276Z,63.39
2022-10-19T03:31:21.991Z,63.44
2022-10-19T03:36:26.939Z,63.48
2022-10-19T03:41:31.172Z,63.40
2022-10-19T03:46:33.952Z,63.39
2022-10-19T03:51:38.154Z,63.27
2022-10-19T03:56:40.801Z,63.19
2022-10-19T04:01:44.582Z,63.15
2022-10-19T04:06:49.872Z,63.21
2022-10-19T04:11:52.488Z,62.88
2022-10-19T04:16:55.117Z,62.91
2022-10-19T04:21:59.422Z,62.83
2022-10-19T04:27:02.625Z,62.75
2022-10-19T04:32:05.481Z,62.68
2022-10-19T04:37:09.450Z,62.76
2022-10-19T04:42:12.102Z,62.67
2022-10-19T04:47:14.741Z,62.82
2022-10-19T04:52:18.856Z,62.52
2022-10-19T04:57:21.520Z,62.30
2022-10-19T05:02:24.258Z,62.33
2022-10-19T05:07:28.238Z,62.45
2022-10-19T05:12:30.913Z,62.40
2022-10-19T05:17:33.882Z,62.52
2022-10-19T05:22:38.135Z,62.35
2022-10-19T05:27:40.824Z,62.22
2022-10-19T05:32:43.671Z,62.20
2022-10-19T05:37:47.711Z,62.29
2022-10-19T05:42:50.359Z,62.48
2022-10-19T05:47:53.035Z,62.29
2022-10-19T05:52:57.321Z,62.41
2022-10-19T05:57:59.949Z,62.50
2022-10-19T06:03:02.604Z,62.28
2022-10-19T06:08:06.607Z,62.20
2022-10-19T06:13:09.446Z,62.31
2022-10-19T06:18:12.552Z,62.35
2022-10-19T06:23:16.885Z,62.33
2022-10-19T06:28:19.542Z,62.34
2022-10-19T06:33:22.195Z,62.14
2022-10-19T06:38:26.247Z,62.10
2022-10-19T06:43:28.956Z,62.24
2022-10-19T06:48:31.704Z,62.15
2022-10-19T06:53:36.024Z,61.61
2022-10-19T06:58:38.903Z,61.64
2022-10-19T07:03:43.132Z,61.63
2022-10-19T07:08:47.302Z,61.67
2022-10-19T07:13:50.006Z,61.23
2022-10-19T07:18:53.574Z,61.41
2022-10-19T07:23:57.567Z,61.61
2022-10-19T07:29:00.286Z,61.42
2022-10-19T07:34:03.762Z,61.39
2022-10-19T07:39:08.393Z,61.32
2022-10-19T07:44:13.404Z,61.28
2022-10-19T07:49:19.288Z,61.25
2022-10-19T07:54:24.550Z,61.03
2022-10-19T07:59:27.210Z,61.16
2022-10-19T08:09:54.478Z,60.99
2022-10-19T08:14:57.304Z,60.88
2022-10-19T08:20:00.038Z,60.73
2022-10-19T08:25:04.350Z,60.83
2022-10-19T08:30:07.961Z,60.73
2022-10-19T08:35:11.052Z,60.80
2022-10-19T08:40:18.881Z,60.88
2022-10-19T08:45:28.538Z,60.76
2022-10-19T08:50:35.286Z,60.58
2022-10-19T08:55:45.160Z,60.36
2022-10-19T09:00:50.347Z,60.45
2022-10-19T09:05:55.070Z,60.54
2022-10-19T09:10:59.120Z,48.38
2022-10-19T09:16:01.844Z,48.05
2022-10-19T09:21:05.967Z,48.91
2022-10-19T09:26:14.199Z,48.73
2022-10-19T09:31:19.275Z,50.16
2022-10-19T09:36:23.038Z,52.76
2022-10-19T09:41:31.782Z,52.98
2022-10-19T09:46:39.049Z,52.76
2022-10-19T09:51:46.794Z,52.83
2022-10-19T09:56:55.257Z,52.94
2022-10-19T10:02:04.519Z,52.89
2022-10-19T10:07:07.169Z,52.90
2022-10-19T10:12:13.614Z,52.83
2022-10-19T10:22:38.062Z,52.77
2022-10-19T10:27:42.061Z,52.67
2022-10-19T10:32:48.104Z,52.96
2022-10-19T10:37:50.922Z,52.99
2022-10-19T10:42:55.445Z,53.36
2022-10-19T10:47:58.228Z,53.17
2022-10-19T10:53:01.682Z,52.79
2022-10-19T10:58:12.884Z,52.56
2022-10-19T11:03:17.499Z,52.08
2022-10-19T11:08:23.524Z,52.53
2022-10-19T11:13:30.000Z,52.07
2022-10-19T11:18:35.329Z,47.38
2022-10-19T11:23:46.697Z,46.69
2022-10-19T11:28:57.686Z,49.52
2022-10-19T11:34:03.312Z,49.18
2022-10-19T11:39:16.310Z,50.07
2022-10-19T11:44:27.403Z,49.84
2022-10-19T11:49:42.248Z,49.73
2022-10-19T11:54:52.255Z,49.61
2022-10-19T12:00:14.998Z,49.76
2022-10-19T12:05:26.465Z,50.10
2022-10-19T12:10:32.240Z,50.28
2022-10-19T12:15:38.878Z,50.14
2022-10-19T12:20:44.845Z,50.41
2022-10-19T12:25:47.510Z,50.40
2022-10-19T12:30:51.888Z,50.79
2022-10-19T12:36:00.027Z,50.70
2022-10-19T12:41:06.092Z,50.62
2022-10-19T12:46:15.001Z,50.70
2022-10-19T12:51:18.064Z,50.75
2022-10-19T12:56:22.055Z,50.86
2022-10-19T13:01:28.614Z,51.19
2022-10-19T13:06:32.886Z,51.21
2022-10-19T13:11:36.051Z,51.35
2022-10-19T13:17:00.170Z,52.42
2022-10-19T13:22:29.408Z,52.49
2022-10-19T13:27:41.160Z,52.91
2022-10-19T13:32:45.483Z,53.30
2022-10-19T13:37:51.258Z,53.15
2022-10-19T13:42:58.830Z,52.99
2022-10-19T13:48:04.735Z,53.28
2022-10-19T13:53:29.125Z,53.09
2022-10-19T13:58:59.660Z,53.22
2022-10-19T14:04:15.073Z,53.32
2022-10-19T14:09:35.928Z,53.39
2022-10-19T14:19:52.469Z,53.42
2022-10-19T14:25:01.322Z,53.68
2022-10-19T14:30:04.555Z,53.94
2022-10-19T14:35:20.302Z,54.44
2022-10-19T14:40:27.923Z,54.45
2022-10-19T14:45:32.197Z,54.84
2022-10-19T14:50:43.111Z,55.07
2022-10-19T14:55:45.993Z,55.15
2022-10-19T15:00:49.152Z,55.35
2022-10-19T15:05:56.465Z,55.55
2022-10-19T15:10:59.106Z,55.63
2022-10-19T15:16:01.853Z,55.91
2022-10-19T15:21:13.077Z,55.90
2022-10-19T15:26:18.115Z,56.21
2022-10-19T15:31:21.924Z,56.05
2022-10-19T15:36:26.595Z,56.13
2022-10-19T15:41:30.360Z,55.91
2022-10-19T15:46:33.805Z,55.91
2022-10-19T15:51:45.622Z,55.64
2022-10-19T15:56:51.410Z,55.61
2022-10-19T16:01:56.204Z,55.35
2022-10-19T16:07:00.504Z,54.90
2022-10-19T16:12:03.179Z,55.27
2022-10-19T16:17:05.879Z,55.35
2022-10-19T16:22:10.179Z,54.91
2022-10-19T16:27:15.105Z,54.65
2022-10-19T16:32:17.866Z,54.53
2022-10-19T16:37:21.952Z,54.64
2022-10-19T16:42:29.631Z,54.42
2022-10-19T16:47:33.526Z,54.32
2022-10-19T16:52:37.967Z,53.88
2022-10-19T16:57:40.818Z,54.05
2022-10-19T17:02:45.835Z,54.26
2022-10-19T17:07:50.741Z,54.39
2022-10-19T17:12:53.448Z,54.41
2022-10-19T17:17:58.014Z,54.43
2022-10-19T17:23:02.071Z,54.87
2022-10-19T17:28:04.931Z,55.00
2022-10-19T17:33:07.618Z,55.27
2022-10-19T17:38:13.163Z,55.29
2022-10-19T17:43:17.091Z,55.34
2022-10-19T17:48:19.773Z,55.44
2022-10-19T17:53:23.916Z,54.97
2022-10-19T17:58:26.686Z,54.47
2022-10-19T18:03:30.249Z,54.36
2022-10-19T18:08:35.177Z,54.31
2022-10-19T18:18:48.510Z,53.95
2022-10-19T18:23:53.348Z,53.94
2022-10-19T18:28:56.393Z,54.07
2022-10-19T18:34:00.229Z,53.74
2022-10-19T18:39:05.335Z,53.53
2022-10-19T18:44:08.439Z,53.27
2022-10-19T18:49:12.439Z,53.27
2022-10-19T18:54:16.502Z,52.86
2022-10-19T18:59:19.340Z,52.81
2022-10-19T19:04:22.013Z,52.85
2022-10-19T19:09:26.018Z,52.59
2022-10-19T19:14:28.879Z,52.69
2022-10-19T19:19:31.888Z,52.74
2022-10-19T19:24:36.102Z,52.38
2022-10-19T19:29:38.760Z,52.43
2022-10-19T19:34:41.464Z,52.38
2022-10-19T19:39:45.765Z,52.37
2022-10-19T19:44:48.509Z,52.15
2022-10-19T19:49:51.284Z,52.18
2022-10-19T19:54:55.436Z,52.18
2022-10-19T19:59:58.118Z,52.04
2022-10-19T20:05:00.822Z,51.88
2022-10-19T20:10:05.229Z,52.24
2022-10-19T20:15:08.687Z,51.80
2022-10-19T20:20:12.358Z,52.10
2022-10-19T20:25:16.443Z,51.93
2022-10-19T20:30:19.341Z,51.58
2022-10-19T20:35:22.024Z,51.67
2022-10-19T20:40:26.098Z,51.59
2022-10-19T20:45:28.869Z,51.40
2022-10-19T20:50:31.557Z,51.51
2022-10-19T20:55:35.676Z,51.38
2022-10-19T21:00:38.570Z,51.43
2022-10-19T21:05:41.535Z,51.42
2022-10-19T21:10:45.598Z,51.65
2022-10-19T21:15:48.441Z,51.83
2022-10-19T21:20:51.217Z,52.00
2022-10-19T21:25:55.589Z,52.08
2022-10-19T21:31:00.474Z,52.07
2022-10-19T21:36:03.692Z,52.37
2022-10-19T21:41:08.772Z,52.17
2022-10-19T21:46:12.576Z,52.16
2022-10-19T21:51:22.138Z,52.33
2022-10-19T21:56:26.150Z,52.92
2022-10-19T22:01:29.501Z,52.60
2022-10-19T22:06:33.414Z,52.57
2022-10-19T22:11:37.452Z,52.64
2022-10-19T22:16:40.741Z,52.91
2022-10-19T22:21:43.537Z,53.00
2022-10-19T22:26:50.582Z,53.13
2022-10-19T22:31:53.350Z,53.27
2022-10-19T22:36:55.993Z,52.92
2022-10-19T22:42:00.185Z,53.36
2022-10-19T22:47:02.929Z,53.31
2022-10-19T22:52:06.091Z,53.69
2022-10-19T22:57:10.139Z,53.87
2022-10-19T23:02:12.936Z,54.25
2022-10-19T23:07:15.609Z,54.25
2022-10-19T23:12:19.676Z,54.41
2022-10-19T23:17:22.292Z,54.70
2022-10-19T23:22:25.212Z,54.83
2022-10-19T23:27:29.217Z,54.88
2022-10-19T23:32:31.911Z,55.29
2022-10-19T23:37:34.964Z,55.47
2022-10-19T23:42:39.118Z,55.74
2022-10-19T23:47:41.852Z,55.97
2022-10-19T23:52:44.599Z,55.98
2022-10-19T23:57:48.756Z,56.20
