createdAt,value
2018-06-02T00:02:04.303Z,17.2
2018-06-02T00:07:04.779Z,17.1
2018-06-02T00:12:04.319Z,17.1
2018-06-02T00:17:05.028Z,17.0
2018-06-02T00:22:04.050Z,16.9
2018-06-02T00:27:04.590Z,16.9
2018-06-02T00:32:09.059Z,16.8
2018-06-02T00:37:04.833Z,16.7
2018-06-02T00:42:04.103Z,16.7
2018-06-02T00:47:04.968Z,16.7
2018-06-02T00:52:04.312Z,16.6
2018-06-02T00:57:04.062Z,16.4
2018-06-02T01:02:04.595Z,16.1
2018-06-02T01:07:04.225Z,16.0
2018-06-02T01:12:04.368Z,15.9
2018-06-02T01:17:04.580Z,15.9
2018-06-02T01:22:04.031Z,15.9
2018-06-02T01:27:04.534Z,15.8
2018-06-02T01:32:04.087Z,15.9
2018-06-02T01:37:04.804Z,15.8
2018-06-02T01:42:04.099Z,15.6
2018-06-02T01:47:04.827Z,15.6
2018-06-02T01:52:04.069Z,15.7
2018-06-02T01:57:04.668Z,15.5
2018-06-02T02:02:04.593Z,15.5
2018-06-02T02:07:04.865Z,15.5
2018-06-02T02:12:04.425Z,15.6
2018-06-02T02:17:04.397Z,15.6
2018-06-02T02:22:04.339Z,15.6
2018-06-02T02:27:04.470Z,15.5
2018-06-02T02:32:06.450Z,15.5
2018-06-02T02:37:04.446Z,15.5
2018-06-02T02:42:04.507Z,15.4
2018-06-02T02:47:14.611Z,15.2
2018-06-02T02:52:03.882Z,15.1
2018-06-02T02:57:04.213Z,15.0
2018-06-02T03:02:11.812Z,15.0
2018-06-02T03:07:03.985Z,14.9
2018-06-02T03:12:04.121Z,14.9
2018-06-02T03:17:17.167Z,14.9
2018-06-02T03:22:04.058Z,14.5
2018-06-02T03:27:04.360Z,14.5
2018-06-02T03:32:13.678Z,14.4
2018-06-02T03:37:04.732Z,14.3
2018-06-02T03:42:04.690Z,14.4
2018-06-02T03:47:11.711Z,14.4
2018-06-02T03:52:04.199Z,14.6
2018-06-02T03:57:04.257Z,14.8
2018-06-02T04:02:13.642Z,15.0
2018-06-02T04:07:04.552Z,15.0
2018-06-02T04:12:04.096Z,15.2
2018-06-02T04:17:14.281Z,15.3
2018-06-02T04:22:04.375Z,15.5
2018-06-02T04:27:04.554Z,15.8
2018-06-02T04:32:11.829Z,15.8
2018-06-02T04:37:04.106Z,16.2
2018-06-02T04:42:04.306Z,16.4
2018-06-02T04:47:13.649Z,16.7
2018-06-02T04:52:04.418Z,16.9
2018-06-02T04:57:04.580Z,17.1
2018-06-02T05:02:14.067Z,17.5
2018-06-02T05:07:04.077Z,17.8
2018-06-02T05:12:04.432Z,17.9
2018-06-02T05:17:11.948Z,18.2
2018-06-02T05:22:04.740Z,18.1
2018-06-02T05:27:04.098Z,18.4
2018-06-02T05:32:13.877Z,18.6
2018-06-02T05:37:04.302Z,18.6
2018-06-02T05:42:04.335Z,19.0
2018-06-02T05:47:17.225Z,19.4
2018-06-02T05:52:04.757Z,20.0
2018-06-02T05:57:04.029Z,19.9
2018-06-02T06:02:13.512Z,20.3
2018-06-02T06:07:04.595Z,20.3
2018-06-02T06:12:04.806Z,20.6
2018-06-02T06:17:11.215Z,21.0
2018-06-02T06:22:04.310Z,21.0
2018-06-02T06:27:04.435Z,21.2
2018-06-02T06:32:12.307Z,21.2
2018-06-02T06:37:04.908Z,21.4
2018-06-02T06:42:04.162Z,21.5
2018-06-02T06:47:13.984Z,22.0
2018-06-02T06:52:04.425Z,22.0
2018-06-02T06:57:04.641Z,22.1
2018-06-02T07:02:12.404Z,22.9
2018-06-02T07:07:04.137Z,22.8
2018-06-02T07:12:04.505Z,23.1
2018-06-02T07:17:14.762Z,23.5
2018-06-02T07:22:04.785Z,24.7
2018-06-02T07:27:04.166Z,24.7
2018-06-02T07:32:13.307Z,25.2
2018-06-02T07:37:04.404Z,25.7
2018-06-02T07:42:04.532Z,25.9
2018-06-02T07:47:14.300Z,25.9
2018-06-02T07:52:03.911Z,26.0
2018-06-02T07:57:04.191Z,26.0
2018-06-02T08:02:14.139Z,26.3
2018-06-02T08:07:04.827Z,26.3
2018-06-02T08:12:04.204Z,26.8
2018-06-02T08:17:13.286Z,27.4
2018-06-02T08:22:04.571Z,28.0
2018-06-02T08:27:04.730Z,28.1
2018-06-02T08:32:13.331Z,28.0
2018-06-02T08:37:04.353Z,28.0
2018-06-02T08:42:04.419Z,27.7
2018-06-02T08:47:14.334Z,27.7
2018-06-02T08:52:03.973Z,27.9
2018-06-02T08:57:04.084Z,27.9
2018-06-02T09:02:13.925Z,28.7
2018-06-02T09:07:04.663Z,28.4
2018-06-02T09:12:04.290Z,28.3
2018-06-02T09:17:14.526Z,27.9
2018-06-02T09:22:04.648Z,27.7
2018-06-02T09:27:04.838Z,27.8
2018-06-02T09:32:13.254Z,27.9
2018-06-02T09:37:04.322Z,27.5
2018-06-02T09:42:04.362Z,26.7
2018-06-02T09:47:14.530Z,26.7
2018-06-02T09:52:04.034Z,25.2
2018-06-02T09:57:04.081Z,25.1
2018-06-02T10:02:16.345Z,24.0
2018-06-02T10:07:04.935Z,23.9
2018-06-02T10:12:04.086Z,23.7
2018-06-02T10:17:08.658Z,23.4
2018-06-02T10:22:04.313Z,23.2
2018-06-02T10:27:04.397Z,23.2
2018-06-02T10:32:12.210Z,23.8
2018-06-02T10:37:04.094Z,24.9
2018-06-02T10:42:04.294Z,25.7
2018-06-02T10:47:13.879Z,26.9
2018-06-02T10:52:04.570Z,27.6
2018-06-02T10:57:04.863Z,27.6
2018-06-02T11:02:13.120Z,27.8
2018-06-02T11:07:04.450Z,27.8
2018-06-02T11:12:04.081Z,27.9
2018-06-02T11:17:14.045Z,28.1
2018-06-02T11:22:04.452Z,28.3
2018-06-02T11:27:04.660Z,29.1
2018-06-02T11:32:12.529Z,29.1
2018-06-02T11:37:04.139Z,29.4
2018-06-02T11:42:04.297Z,29.6
2018-06-02T11:47:14.554Z,29.9
2018-06-02T11:52:04.639Z,29.9
2018-06-02T11:57:04.730Z,29.2
2018-06-02T12:02:13.818Z,29.1
2018-06-02T12:07:04.316Z,29.1
2018-06-02T12:12:04.608Z,29.4
2018-06-02T12:17:14.068Z,30.1
2018-06-02T12:22:04.206Z,30.2
2018-06-02T12:27:04.425Z,30.3
2018-06-02T12:32:14.188Z,30.5
2018-06-02T12:37:04.349Z,31.4
2018-06-02T12:42:04.370Z,31.3
2018-06-02T12:47:13.838Z,30.2
2018-06-02T12:52:04.610Z,28.8
2018-06-02T12:57:04.719Z,28.7
2018-06-02T13:02:14.255Z,27.9
2018-06-02T13:07:04.262Z,27.9
2018-06-02T13:12:04.461Z,28.1
2018-06-02T13:17:12.196Z,28.1
2018-06-02T13:22:03.952Z,28.8
2018-06-02T13:27:04.153Z,28.8
2018-06-02T13:32:13.713Z,29.4
2018-06-02T13:37:04.627Z,29.7
2018-06-02T13:42:04.707Z,29.7
2018-06-02T13:47:18.689Z,30.5
2018-06-02T13:52:04.204Z,30.5
2018-06-02T13:57:04.309Z,30.4
2018-06-02T14:02:15.716Z,30.3
2018-06-02T14:07:04.381Z,30.3
2018-06-02T14:12:04.817Z,30.8
2018-06-02T14:17:14.217Z,30.9
2018-06-02T14:22:04.289Z,30.9
2018-06-02T14:27:04.418Z,31.2
2018-06-02T14:32:13.501Z,31.3
2018-06-02T14:37:04.824Z,32.4
2018-06-02T14:42:04.024Z,32.4
2018-06-02T14:47:13.628Z,32.8
2018-06-02T14:52:04.352Z,32.8
2018-06-02T14:57:04.489Z,35.8
2018-06-02T15:02:11.874Z,38.4
2018-06-02T15:07:04.101Z,40.6
2018-06-02T15:12:04.445Z,40.8
2018-06-02T15:17:16.463Z,40.0
2018-06-02T15:22:04.763Z,37.1
2018-06-02T15:27:04.882Z,36.6
2018-06-02T15:32:11.378Z,32.8
2018-06-02T15:37:04.237Z,32.8
2018-06-02T15:42:04.367Z,37.1
2018-06-02T15:47:12.173Z,37.0
2018-06-02T15:52:04.466Z,40.4
2018-06-02T15:57:04.520Z,40.6
2018-06-02T16:02:13.658Z,46.3
2018-06-02T16:07:04.060Z,46.2
2018-06-02T16:12:04.336Z,46.8
2018-06-02T16:17:11.723Z,40.9
2018-06-02T16:22:04.667Z,37.7
2018-06-02T16:27:04.801Z,37.4
2018-06-02T16:32:13.185Z,34.1
2018-06-02T16:37:04.307Z,38.6
2018-06-02T16:42:04.220Z,38.6
2018-06-02T16:47:12.211Z,41.2
2018-06-02T16:52:04.577Z,36.1
2018-06-02T16:57:04.651Z,39.5
2018-06-02T17:02:13.910Z,40.7
2018-06-02T17:07:04.204Z,40.7
2018-06-02T17:12:04.372Z,37.1
2018-06-02T17:17:12.633Z,38.8
2018-06-02T17:22:04.732Z,45.5
2018-06-02T17:27:04.700Z,45.5
2018-06-02T17:32:11.923Z,47.5
2018-06-02T17:37:04.119Z,47.5
2018-06-02T17:42:04.064Z,47.8
2018-06-02T17:47:09.987Z,48.1
2018-06-02T17:52:04.199Z,47.9
2018-06-02T17:57:04.254Z,47.9
2018-06-02T18:02:12.705Z,46.1
2018-06-02T18:07:04.759Z,46.1
2018-06-02T18:12:04.216Z,41.8
2018-06-02T18:17:13.408Z,37.1
2018-06-02T18:22:04.557Z,34.1
2018-06-02T18:27:04.664Z,32.1
2018-06-02T18:32:14.301Z,30.7
2018-06-02T18:37:04.337Z,29.6
2018-06-02T18:42:04.185Z,28.6
2018-06-02T18:47:13.718Z,27.9
2018-06-02T18:52:04.465Z,26.5
2018-06-02T18:57:04.544Z,26.5
2018-06-02T19:02:13.702Z,25.3
2018-06-02T19:07:04.097Z,25.2
2018-06-02T19:12:04.385Z,24.8
2018-06-02T19:17:14.017Z,24.5
2018-06-02T19:22:04.002Z,24.1
2018-06-02T19:27:04.301Z,23.4
2018-06-02T19:32:13.348Z,23.0
2018-06-02T19:37:04.178Z,23.0
2018-06-02T19:42:04.132Z,22.7
2018-06-02T19:47:13.852Z,22.4
2018-06-02T19:52:03.790Z,22.1
2018-06-02T19:57:03.854Z,22.0
2018-06-02T20:02:14.609Z,21.7
2018-06-02T20:07:04.356Z,21.7
2018-06-02T20:12:04.698Z,21.1
2018-06-02T20:17:08.033Z,20.9
2018-06-02T20:22:04.139Z,20.8
2018-06-02T20:27:04.242Z,20.7
2018-06-02T20:32:05.786Z,20.6
2018-06-02T20:37:04.459Z,20.5
2018-06-02T20:42:04.512Z,20.5
2018-06-02T20:47:05.035Z,20.4
2018-06-02T20:52:04.690Z,20.2
2018-06-02T20:57:04.746Z,19.9
2018-06-02T21:02:04.386Z,19.4
2018-06-02T21:07:04.281Z,19.2
2018-06-02T21:12:04.479Z,19.1
2018-06-02T21:17:04.705Z,19.0
2018-06-02T21:22:03.827Z,19.0
2018-06-02T21:27:03.946Z,19.0
2018-06-02T21:32:04.243Z,19.0
2018-06-02T21:37:04.173Z,18.9
2018-06-02T21:42:04.100Z,18.9
2018-06-02T21:47:14.847Z,18.9
2018-06-02T21:52:04.381Z,18.8
2018-06-02T21:57:04.424Z,18.8
2018-06-02T22:02:05.078Z,18.8
2018-06-02T22:07:04.191Z,18.7
2018-06-02T22:12:04.155Z,18.8
2018-06-02T22:22:17.080Z,18.7
2018-06-02T22:27:16.230Z,18.7
2018-06-02T22:32:20.694Z,18.6
2018-06-02T22:37:16.352Z,18.6
2018-06-02T22:42:16.459Z,18.5
2018-06-02T22:47:16.011Z,18.4
2018-06-02T22:52:15.918Z,18.4
2018-06-02T22:57:16.462Z,18.3
2018-06-02T23:02:16.602Z,18.3
2018-06-02T23:07:16.678Z,18.2
2018-06-02T23:12:04.357Z,18.2
2018-06-02T23:17:12.688Z,18.1
2018-06-02T23:22:04.253Z,18.0
2018-06-02T23:27:04.843Z,17.6
2018-06-02T23:32:04.460Z,17.6
2018-06-02T23:37:05.076Z,17.5
2018-06-02T23:42:04.141Z,17.5
2018-06-02T23:47:04.709Z,17.4
2018-06-02T23:52:04.137Z,17.4
2018-06-02T23:57:04.605Z,17.3
