createdAt,value
2022-09-28T00:00:53.183Z,8.60
2022-09-28T00:03:19.839Z,8.70
2022-09-28T00:05:46.400Z,8.70
2022-09-28T00:08:13.669Z,8.70
2022-09-28T00:10:41.661Z,8.70
2022-09-28T00:13:08.229Z,8.70
2022-09-28T00:15:35.589Z,8.80
2022-09-28T00:18:02.198Z,8.80
2022-09-28T00:20:28.768Z,8.80
2022-09-28T00:22:55.610Z,8.80
2022-09-28T00:25:22.505Z,8.80
2022-09-28T00:27:51.897Z,8.80
2022-09-28T00:30:18.809Z,8.80
2022-09-28T00:32:45.429Z,8.80
2022-09-28T00:35:12.076Z,8.90
2022-09-28T00:37:39.300Z,8.90
2022-09-28T00:40:06.559Z,8.90
2022-09-28T00:42:33.200Z,8.90
2022-09-28T00:45:00.041Z,8.90
2022-09-28T00:47:43.187Z,8.90
2022-09-28T00:50:14.270Z,8.90
2022-09-28T00:53:03.499Z,8.90
2022-09-28T00:55:55.523Z,8.90
2022-09-28T00:58:27.579Z,9.00
2022-09-28T01:00:56.736Z,8.90
2022-09-28T01:03:24.181Z,9.00
2022-09-28T01:05:53.348Z,9.00
2022-09-28T01:08:22.288Z,9.00
2022-09-28T01:10:51.219Z,9.00
2022-09-28T01:13:18.808Z,9.00
2022-09-28T01:16:12.740Z,9.00
2022-09-28T01:19:06.764Z,9.00
2022-09-28T01:21:49.994Z,9.00
2022-09-28T01:24:51.547Z,9.00
2022-09-28T01:27:39.517Z,9.10
2022-09-28T01:30:08.728Z,9.10
2022-09-28T01:32:55.137Z,9.10
2022-09-28T01:35:43.389Z,9.10
2022-09-28T01:38:17.404Z,9.10
2022-09-28T01:40:45.057Z,9.10
2022-09-28T01:43:22.847Z,9.00
2022-09-28T01:46:10.828Z,9.00
2022-09-28T01:48:46.388Z,9.10
2022-09-28T01:51:25.044Z,9.10
2022-09-28T01:54:00.375Z,9.00
2022-09-28T01:56:39.848Z,9.10
2022-09-28T01:59:14.345Z,9.10
2022-09-28T02:01:47.711Z,9.00
2022-09-28T02:04:22.872Z,9.00
2022-09-28T02:06:57.830Z,9.00
2022-09-28T02:09:35.995Z,9.00
2022-09-28T02:12:15.141Z,9.00
2022-09-28T02:14:45.308Z,9.00
2022-09-28T02:17:12.981Z,9.00
2022-09-28T02:19:41.355Z,9.00
2022-09-28T02:22:23.545Z,9.00
2022-09-28T02:24:53.265Z,8.90
2022-09-28T02:27:31.808Z,8.90
2022-09-28T02:29:58.835Z,8.90
2022-09-28T02:32:28.025Z,8.90
2022-09-28T02:34:55.821Z,8.90
2022-09-28T02:37:22.653Z,8.90
2022-09-28T02:39:49.289Z,8.90
2022-09-28T02:42:28.060Z,8.90
2022-09-28T02:45:20.624Z,8.90
2022-09-28T02:47:56.542Z,8.90
2022-09-28T02:50:39.489Z,8.80
2022-09-28T02:53:40.037Z,8.90
2022-09-28T02:56:44.373Z,8.90
2022-09-28T02:59:26.996Z,8.90
2022-09-28T03:02:09.464Z,8.90
2022-09-28T03:05:03.969Z,8.80
2022-09-28T03:07:38.952Z,8.90
2022-09-28T03:10:09.241Z,8.90
2022-09-28T03:12:37.132Z,8.90
2022-09-28T03:15:28.059Z,8.80
2022-09-28T03:17:54.976Z,8.80
2022-09-28T03:20:21.697Z,8.80
2022-09-28T03:23:05.899Z,8.80
2022-09-28T03:25:34.999Z,8.80
2022-09-28T03:28:01.877Z,8.80
2022-09-28T03:30:28.519Z,8.80
2022-09-28T03:32:59.526Z,8.80
2022-09-28T03:35:26.465Z,8.80
2022-09-28T03:37:56.909Z,8.80
2022-09-28T03:40:23.862Z,8.80
2022-09-28T03:42:50.494Z,8.70
2022-09-28T03:45:17.085Z,8.70
2022-09-28T03:47:47.228Z,8.70
2022-09-28T03:50:14.172Z,8.70
2022-09-28T03:52:40.785Z,8.60
2022-09-28T03:55:07.770Z,8.60
2022-09-28T03:57:34.336Z,8.60
2022-09-28T04:00:01.228Z,8.50
2022-09-28T04:02:27.904Z,8.50
2022-09-28T04:04:54.504Z,8.50
2022-09-28T04:07:21.075Z,8.40
2022-09-28T04:09:47.738Z,8.40
2022-09-28T04:12:14.364Z,8.40
2022-09-28T04:14:41.002Z,8.30
2022-09-28T04:17:07.664Z,8.20
2022-09-28T04:19:34.276Z,8.10
2022-09-28T04:22:01.942Z,8.10
2022-09-28T04:24:28.562Z,8.00
2022-09-28T04:27:17.994Z,7.90
2022-09-28T04:29:44.611Z,7.90
2022-09-28T04:32:11.983Z,7.80
2022-09-28T04:34:41.954Z,7.70
2022-09-28T04:37:10.721Z,7.70
2022-09-28T04:39:37.359Z,7.70
2022-09-28T04:42:04.016Z,7.60
2022-09-28T04:44:30.679Z,7.60
2022-09-28T04:46:59.650Z,7.60
2022-09-28T04:49:28.398Z,7.50
2022-09-28T04:51:55.011Z,7.50
2022-09-28T04:54:21.734Z,7.40
2022-09-28T04:56:49.097Z,7.40
2022-09-28T04:59:15.802Z,7.40
2022-09-28T05:01:42.524Z,7.50
2022-09-28T05:04:09.513Z,7.50
2022-09-28T05:06:36.149Z,7.50
2022-09-28T05:09:02.791Z,7.60
2022-09-28T05:11:29.420Z,7.60
2022-09-28T05:13:55.989Z,7.70
2022-09-28T05:16:22.621Z,7.80
2022-09-28T05:18:49.280Z,7.80
2022-09-28T05:21:16.082Z,7.80
2022-09-28T05:23:47.039Z,7.90
2022-09-28T05:26:14.272Z,7.90
2022-09-28T05:28:41.028Z,8.00
2022-09-28T05:31:08.333Z,8.00
2022-09-28T05:33:35.015Z,8.00
2022-09-28T05:36:02.098Z,8.10
2022-09-28T05:38:30.049Z,8.00
2022-09-28T05:40:57.064Z,8.10
2022-09-28T05:43:23.890Z,8.10
2022-09-28T05:45:55.302Z,8.10
2022-09-28T05:48:22.953Z,8.20
2022-09-28T05:50:53.284Z,8.20
2022-09-28T05:53:19.912Z,8.30
2022-09-28T05:55:46.684Z,8.30
2022-09-28T05:58:13.355Z,8.30
2022-09-28T06:00:40.140Z,8.30
2022-09-28T06:03:11.196Z,8.30
2022-09-28T06:05:39.527Z,8.30
2022-09-28T06:08:08.597Z,8.30
2022-09-28T06:10:36.000Z,8.30
2022-09-28T06:13:03.943Z,8.30
2022-09-28T06:15:32.328Z,8.30
2022-09-28T06:18:00.420Z,8.30
2022-09-28T06:20:28.765Z,8.30
2022-09-28T06:22:55.563Z,8.30
2022-09-28T06:25:23.655Z,8.30
2022-09-28T06:28:11.901Z,8.30
2022-09-28T06:30:39.595Z,8.30
2022-09-28T06:33:09.820Z,8.30
2022-09-28T06:35:36.438Z,8.30
2022-09-28T06:38:03.430Z,8.30
2022-09-28T06:40:30.164Z,8.30
2022-09-28T06:43:02.313Z,8.30
2022-09-28T06:45:30.156Z,8.30
2022-09-28T06:48:01.000Z,8.30
2022-09-28T06:50:34.302Z,8.30
2022-09-28T06:53:01.607Z,8.40
2022-09-28T06:55:28.873Z,8.40
2022-09-28T06:58:04.384Z,8.40
2022-09-28T07:00:34.075Z,8.40
2022-09-28T07:03:02.898Z,8.40
2022-09-28T07:05:30.103Z,8.40
2022-09-28T07:07:57.300Z,8.50
2022-09-28T07:10:28.984Z,8.50
2022-09-28T07:12:56.895Z,8.50
2022-09-28T07:15:24.644Z,8.50
2022-09-28T07:18:04.074Z,8.50
2022-09-28T07:20:40.637Z,8.50
2022-09-28T07:23:19.098Z,8.60
2022-09-28T07:25:47.979Z,8.70
2022-09-28T07:28:15.979Z,8.70
2022-09-28T07:30:44.759Z,8.70
2022-09-28T07:33:14.488Z,8.80
2022-09-28T07:35:44.239Z,8.80
2022-09-28T07:38:11.081Z,8.80
2022-09-28T07:40:57.047Z,8.90
2022-09-28T07:43:23.973Z,8.90
2022-09-28T07:45:52.731Z,9.00
2022-09-28T07:48:19.877Z,9.00
2022-09-28T07:50:51.798Z,9.10
2022-09-28T07:53:20.159Z,9.20
2022-09-28T07:56:02.137Z,9.20
2022-09-28T07:58:29.299Z,9.30
2022-09-28T08:00:55.968Z,9.40
2022-09-28T08:03:22.608Z,9.40
2022-09-28T08:05:49.814Z,9.50
2022-09-28T08:08:16.598Z,9.60
2022-09-28T08:10:46.953Z,9.60
2022-09-28T08:13:15.157Z,9.70
2022-09-28T08:15:42.228Z,9.70
2022-09-28T08:18:08.952Z,9.80
2022-09-28T08:20:54.630Z,9.90
2022-09-28T08:23:21.308Z,10.00
2022-09-28T08:25:49.192Z,10.10
2022-09-28T08:28:17.802Z,10.20
2022-09-28T08:30:45.687Z,10.30
2022-09-28T08:33:13.595Z,10.40
2022-09-28T08:35:41.824Z,10.50
2022-09-28T08:38:09.420Z,10.60
2022-09-28T08:40:58.812Z,10.70
2022-09-28T08:43:51.380Z,10.80
2022-09-28T08:46:25.004Z,10.90
2022-09-28T08:49:30.578Z,10.90
2022-09-28T08:52:06.488Z,11.10
2022-09-28T08:54:36.626Z,11.10
2022-09-28T08:57:13.917Z,11.10
2022-09-28T08:59:51.347Z,11.20
2022-09-28T09:02:22.999Z,11.20
2022-09-28T09:04:51.962Z,11.20
2022-09-28T09:07:49.723Z,11.20
2022-09-28T09:10:44.582Z,11.30
2022-09-28T09:13:29.124Z,11.30
2022-09-28T09:16:14.590Z,11.40
2022-09-28T09:19:00.990Z,11.40
2022-09-28T09:21:43.708Z,11.50
2022-09-28T09:24:26.447Z,11.50
2022-09-28T09:27:05.579Z,11.60
2022-09-28T09:29:42.936Z,11.80
2022-09-28T09:32:35.662Z,11.90
2022-09-28T09:35:45.396Z,12.00
2022-09-28T09:38:28.616Z,12.20
2022-09-28T09:41:16.180Z,12.40
2022-09-28T09:44:12.093Z,12.60
2022-09-28T09:46:55.811Z,12.80
2022-09-28T09:49:47.955Z,13.00
2022-09-28T09:52:27.516Z,13.10
2022-09-28T09:55:02.955Z,13.20
2022-09-28T09:57:34.828Z,13.50
2022-09-28T10:00:03.714Z,13.70
2022-09-28T10:02:33.058Z,13.90
2022-09-28T10:05:11.361Z,14.00
2022-09-28T10:07:53.097Z,14.20
2022-09-28T10:10:30.790Z,14.20
2022-09-28T10:12:57.420Z,14.40
2022-09-28T10:15:29.508Z,14.40
2022-09-28T10:17:58.823Z,14.40
2022-09-28T10:20:25.704Z,14.40
2022-09-28T10:22:53.468Z,14.40
2022-09-28T10:25:20.298Z,14.50
2022-09-28T10:27:49.610Z,14.60
2022-09-28T10:30:26.014Z,14.60
2022-09-28T10:32:59.088Z,14.50
2022-09-28T10:35:29.037Z,14.50
2022-09-28T10:38:07.388Z,14.30
2022-09-28T10:40:47.269Z,14.20
2022-09-28T10:43:25.852Z,13.90
2022-09-28T10:46:01.741Z,13.70
2022-09-28T10:48:32.030Z,13.60
2022-09-28T10:51:07.726Z,13.40
2022-09-28T10:53:37.166Z,13.40
2022-09-28T10:56:21.652Z,13.30
2022-09-28T10:58:48.360Z,13.20
2022-09-28T11:01:18.601Z,13.20
2022-09-28T11:03:50.348Z,13.20
2022-09-28T11:06:36.545Z,13.20
2022-09-28T11:09:07.790Z,13.20
2022-09-28T11:11:41.894Z,13.20
2022-09-28T11:14:32.837Z,13.30
2022-09-28T11:17:26.419Z,13.30
2022-09-28T11:20:01.406Z,13.40
2022-09-28T11:22:41.696Z,13.40
2022-09-28T11:25:27.948Z,13.40
2022-09-28T11:27:54.482Z,13.40
2022-09-28T11:30:34.570Z,13.40
2022-09-28T11:33:06.547Z,13.30
2022-09-28T11:35:54.259Z,13.30
2022-09-28T11:38:39.612Z,13.10
2022-09-28T11:41:12.182Z,13.00
2022-09-28T11:44:14.536Z,12.90
2022-09-28T11:46:50.487Z,12.90
2022-09-28T11:49:20.038Z,12.90
2022-09-28T11:51:49.795Z,12.70
2022-09-28T11:54:36.769Z,12.50
2022-09-28T11:57:08.840Z,12.40
2022-09-28T12:00:22.499Z,12.30
2022-09-28T12:03:05.162Z,12.30
2022-09-28T12:06:00.980Z,12.40
2022-09-28T12:08:34.732Z,12.60
2022-09-28T12:11:25.242Z,12.90
2022-09-28T12:13:53.961Z,12.90
2022-09-28T12:17:04.986Z,12.90
2022-09-28T12:19:48.251Z,12.90
2022-09-28T12:22:31.844Z,13.00
2022-09-28T12:24:59.233Z,13.10
2022-09-28T12:27:41.107Z,13.30
2022-09-28T12:30:22.210Z,13.50
2022-09-28T12:33:09.289Z,13.60
2022-09-28T12:35:57.626Z,13.70
2022-09-28T12:38:33.081Z,13.70
2022-09-28T12:41:10.830Z,13.80
2022-09-28T12:43:54.337Z,13.60
2022-09-28T12:47:09.678Z,13.60
2022-09-28T12:53:10.576Z,13.40
2022-09-28T12:56:04.083Z,13.40
2022-09-28T12:58:45.839Z,13.60
2022-09-28T13:01:31.601Z,13.50
2022-09-28T13:04:13.310Z,13.50
2022-09-28T13:06:56.199Z,13.40
2022-09-28T13:09:25.565Z,13.50
2022-09-28T13:12:15.593Z,13.50
2022-09-28T13:15:24.869Z,13.40
2022-09-28T13:18:03.135Z,13.50
2022-09-28T13:20:49.198Z,13.50
2022-09-28T13:23:31.004Z,13.50
2022-09-28T13:26:13.973Z,13.50
2022-09-28T13:28:43.085Z,13.60
2022-09-28T13:31:12.046Z,13.60
2022-09-28T13:33:41.102Z,13.60
2022-09-28T13:36:28.661Z,13.50
2022-09-28T13:38:59.434Z,13.40
2022-09-28T13:41:34.517Z,13.40
2022-09-28T13:44:20.997Z,13.20
2022-09-28T13:47:01.573Z,13.10
2022-09-28T13:49:51.168Z,13.10
2022-09-28T13:52:26.761Z,13.00
2022-09-28T13:54:53.281Z,12.90
2022-09-28T13:57:27.936Z,12.90
2022-09-28T14:00:10.396Z,12.90
2022-09-28T14:02:56.183Z,12.90
2022-09-28T14:05:22.781Z,12.90
2022-09-28T14:07:59.045Z,12.90
2022-09-28T14:10:49.435Z,12.90
2022-09-28T14:13:35.926Z,12.70
2022-09-28T14:16:21.277Z,12.60
2022-09-28T14:18:54.305Z,12.60
2022-09-28T14:21:42.408Z,12.60
2022-09-28T14:24:23.327Z,12.50
2022-09-28T14:27:10.702Z,12.60
2022-09-28T14:29:39.255Z,12.80
2022-09-28T14:32:08.816Z,12.70
2022-09-28T14:34:38.725Z,12.70
2022-09-28T14:37:41.185Z,12.60
2022-09-28T14:40:43.745Z,12.70
2022-09-28T14:43:27.758Z,12.70
2022-09-28T14:46:14.389Z,12.60
2022-09-28T14:48:55.364Z,12.50
2022-09-28T14:51:24.929Z,12.30
2022-09-28T14:54:15.658Z,12.20
2022-09-28T14:56:56.983Z,12.30
2022-09-28T14:59:26.795Z,12.20
2022-09-28T15:02:06.286Z,12.20
2022-09-28T15:04:36.598Z,12.20
2022-09-28T15:07:03.274Z,12.20
2022-09-28T15:09:39.165Z,12.20
2022-09-28T15:12:16.801Z,12.10
2022-09-28T15:15:02.259Z,12.10
2022-09-28T15:17:39.202Z,12.20
2022-09-28T15:20:06.643Z,12.20
2022-09-28T15:22:34.464Z,12.20
2022-09-28T15:25:03.203Z,12.20
2022-09-28T15:27:38.099Z,12.10
2022-09-28T15:30:19.615Z,12.10
2022-09-28T15:32:46.388Z,12.10
2022-09-28T15:35:24.878Z,12.00
2022-09-28T15:37:52.097Z,12.00
2022-09-28T15:40:35.349Z,12.10
2022-09-28T15:43:03.829Z,12.10
2022-09-28T15:45:40.309Z,12.00
2022-09-28T15:48:31.099Z,12.00
2022-09-28T15:51:11.560Z,12.00
2022-09-28T15:53:44.066Z,12.00
2022-09-28T15:56:11.860Z,12.00
2022-09-28T15:58:39.456Z,12.00
2022-09-28T16:01:36.424Z,12.00
2022-09-28T16:04:38.629Z,11.90
2022-09-28T16:07:11.833Z,11.80
2022-09-28T16:09:59.799Z,11.80
2022-09-28T16:13:11.741Z,11.80
2022-09-28T16:15:39.409Z,11.60
2022-09-28T16:18:18.071Z,11.50
2022-09-28T16:20:48.437Z,11.50
2022-09-28T16:23:28.813Z,11.50
2022-09-28T16:26:02.701Z,11.40
2022-09-28T16:28:38.860Z,11.30
2022-09-28T16:31:20.440Z,11.30
2022-09-28T16:33:55.911Z,11.30
2022-09-28T16:36:27.387Z,11.20
2022-09-28T16:38:54.980Z,11.10
2022-09-28T16:41:24.336Z,11.00
2022-09-28T16:44:01.484Z,11.00
2022-09-28T16:46:37.511Z,10.90
2022-09-28T16:49:06.787Z,10.80
2022-09-28T16:51:33.708Z,10.80
2022-09-28T16:54:32.534Z,10.80
2022-09-28T16:56:59.631Z,10.70
2022-09-28T16:59:26.351Z,10.60
2022-09-28T17:01:53.026Z,10.60
2022-09-28T17:04:19.741Z,10.60
2022-09-28T17:06:46.486Z,10.50
2022-09-28T17:09:13.162Z,10.40
2022-09-28T17:11:39.835Z,10.50
2022-09-28T17:14:06.454Z,10.40
2022-09-28T17:17:06.128Z,10.40
2022-09-28T17:19:23.595Z,10.40
2022-09-28T17:21:51.548Z,10.40
2022-09-28T17:24:19.200Z,10.40
2022-09-28T17:26:47.583Z,10.40
2022-09-28T17:29:15.233Z,10.40
2022-09-28T17:31:43.973Z,10.30
2022-09-28T17:34:12.608Z,10.40
2022-09-28T17:36:42.306Z,10.40
2022-09-28T17:39:14.067Z,10.40
2022-09-28T17:41:41.088Z,10.40
2022-09-28T17:44:08.816Z,10.40
2022-09-28T17:46:38.667Z,10.40
2022-09-28T17:49:07.261Z,10.40
2022-09-28T17:51:37.612Z,10.40
2022-09-28T17:54:06.778Z,10.40
2022-09-28T17:56:34.013Z,10.30
2022-09-28T17:59:03.805Z,10.30
2022-09-28T18:01:34.321Z,10.30
2022-09-28T18:04:02.326Z,10.40
2022-09-28T18:06:29.180Z,10.30
2022-09-28T18:08:55.914Z,10.30
2022-09-28T18:11:23.154Z,10.30
2022-09-28T18:13:50.005Z,10.30
2022-09-28T18:16:17.302Z,10.30
2022-09-28T18:18:44.096Z,10.30
2022-09-28T18:21:11.095Z,10.20
2022-09-28T18:23:39.036Z,10.20
2022-09-28T18:26:15.153Z,10.10
2022-09-28T18:28:42.047Z,10.10
2022-09-28T18:31:10.402Z,10.10
2022-09-28T18:33:52.945Z,10.00
2022-09-28T18:36:19.601Z,10.00
2022-09-28T18:38:46.249Z,10.00
2022-09-28T18:41:15.470Z,10.00
2022-09-28T18:43:47.975Z,10.10
2022-09-28T18:46:14.808Z,10.10
2022-09-28T18:48:41.724Z,10.00
2022-09-28T18:51:09.569Z,10.00
2022-09-28T18:53:36.697Z,10.10
2022-09-28T18:56:09.287Z,10.10
2022-09-28T18:58:37.745Z,10.00
2022-09-28T19:01:29.981Z,10.00
2022-09-28T19:04:01.679Z,10.00
2022-09-28T19:06:29.195Z,10.00
2022-09-28T19:08:56.562Z,10.00
2022-09-28T19:11:24.549Z,10.00
2022-09-28T19:13:53.303Z,10.00
2022-09-28T19:16:25.547Z,10.00
2022-09-28T19:18:53.607Z,10.00
2022-09-28T19:21:20.577Z,10.00
2022-09-28T19:23:49.755Z,10.00
2022-09-28T19:26:20.833Z,9.90
2022-09-28T19:28:49.325Z,9.90
2022-09-28T19:31:16.248Z,9.90
2022-09-28T19:33:44.977Z,9.90
2022-09-28T19:36:18.555Z,9.90
2022-09-28T19:38:45.865Z,9.80
2022-09-28T19:41:35.881Z,9.80
2022-09-28T19:44:07.093Z,9.70
2022-09-28T19:46:35.002Z,9.60
2022-09-28T19:49:12.322Z,9.60
2022-09-28T19:51:47.198Z,9.50
2022-09-28T19:54:33.111Z,9.40
2022-09-28T19:57:07.865Z,9.40
2022-09-28T19:59:36.497Z,9.40
2022-09-28T20:02:03.553Z,9.50
2022-09-28T20:04:30.377Z,9.60
2022-09-28T20:06:56.989Z,9.60
2022-09-28T20:09:23.620Z,9.80
2022-09-28T20:11:51.763Z,9.90
2022-09-28T20:14:23.412Z,10.20
2022-09-28T20:16:52.496Z,10.40
2022-09-28T20:19:21.526Z,10.50
2022-09-28T20:21:48.550Z,10.40
2022-09-28T20:24:17.029Z,10.20
2022-09-28T20:26:44.638Z,10.00
2022-09-28T20:29:11.381Z,9.90
2022-09-28T20:31:38.280Z,9.70
2022-09-28T20:34:06.321Z,9.60
2022-09-28T20:36:33.673Z,9.40
2022-09-28T20:39:04.140Z,9.30
2022-09-28T20:41:34.700Z,9.30
2022-09-28T20:44:05.035Z,9.10
2022-09-28T20:46:32.973Z,9.10
2022-09-28T20:48:59.948Z,9.00
2022-09-28T20:51:26.862Z,8.90
2022-09-28T20:53:58.953Z,8.90
2022-09-28T20:56:37.851Z,8.80
2022-09-28T20:59:07.769Z,8.70
2022-09-28T21:01:34.954Z,8.60
2022-09-28T21:04:03.623Z,8.50
2022-09-28T21:06:33.233Z,8.50
2022-09-28T21:09:00.180Z,8.50
2022-09-28T21:11:28.644Z,8.50
2022-09-28T21:13:58.600Z,8.40
2022-09-28T21:16:27.008Z,8.40
2022-09-28T21:18:53.891Z,8.40
2022-09-28T21:21:22.401Z,8.40
2022-09-28T21:23:52.551Z,8.40
2022-09-28T21:26:27.076Z,8.40
2022-09-28T21:28:58.471Z,8.40
2022-09-28T21:31:29.431Z,8.40
2022-09-28T21:33:57.014Z,8.40
2022-09-28T21:36:23.954Z,8.40
2022-09-28T21:38:50.676Z,8.30
2022-09-28T21:41:17.364Z,8.30
2022-09-28T21:43:45.556Z,8.40
2022-09-28T21:46:12.249Z,8.40
2022-09-28T21:48:38.951Z,8.40
2022-09-28T21:51:09.065Z,8.30
2022-09-28T21:53:37.339Z,8.30
2022-09-28T21:56:06.560Z,8.30
2022-09-28T21:58:35.336Z,8.30
2022-09-28T22:01:08.137Z,8.30
2022-09-28T22:03:36.503Z,8.30
2022-09-28T22:06:04.510Z,8.30
2022-09-28T22:08:32.653Z,8.30
2022-09-28T22:11:07.058Z,8.30
2022-09-28T22:13:45.547Z,8.30
2022-09-28T22:16:14.284Z,8.30
2022-09-28T22:18:41.353Z,8.30
2022-09-28T22:21:12.302Z,8.30
2022-09-28T22:23:39.851Z,8.30
2022-09-28T22:26:11.564Z,8.30
2022-09-28T22:28:40.112Z,8.30
2022-09-28T22:31:06.816Z,8.30
2022-09-28T22:33:34.255Z,8.20
2022-09-28T22:36:01.057Z,8.20
2022-09-28T22:38:31.698Z,8.20
2022-09-28T22:40:58.438Z,8.20
2022-09-28T22:43:26.280Z,8.20
2022-09-28T22:46:10.815Z,8.20
2022-09-28T22:48:37.736Z,8.20
2022-09-28T22:51:06.355Z,8.20
2022-09-28T22:53:36.442Z,8.10
2022-09-28T22:56:06.421Z,8.10
2022-09-28T22:58:33.980Z,8.10
2022-09-28T23:01:18.434Z,8.10
2022-09-28T23:03:45.562Z,8.10
2022-09-28T23:06:14.188Z,8.10
2022-09-28T23:08:40.830Z,8.10
2022-09-28T23:11:07.570Z,8.10
2022-09-28T23:13:35.106Z,8.00
2022-09-28T23:16:04.849Z,8.00
2022-09-28T23:18:33.372Z,8.00
2022-09-28T23:21:02.422Z,8.00
2022-09-28T23:23:29.173Z,8.00
2022-09-28T23:25:56.297Z,8.00
2022-09-28T23:28:24.947Z,7.90
2022-09-28T23:30:52.214Z,7.90
2022-09-28T23:33:20.630Z,7.90
2022-09-28T23:35:47.430Z,7.90
2022-09-28T23:38:18.209Z,7.90
2022-09-28T23:40:48.328Z,7.90
2022-09-28T23:43:15.303Z,7.80
2022-09-28T23:45:45.570Z,7.80
2022-09-28T23:48:14.825Z,7.70
2022-09-28T23:50:43.195Z,7.70
2022-09-28T23:53:11.925Z,7.60
2022-09-28T23:55:38.544Z,7.60
2022-09-28T23:58:05.259Z,7.50
