createdAt,value
2023-08-12T00:00:37.679Z,26.95
2023-08-12T00:06:06.671Z,21.38
2023-08-12T00:11:33.321Z,20.85
2023-08-12T00:17:00.512Z,23.20
2023-08-12T00:22:27.500Z,19.23
2023-08-12T00:27:54.549Z,22.77
2023-08-12T00:33:22.678Z,26.25
2023-08-12T00:38:49.566Z,27.38
2023-08-12T00:44:16.602Z,27.83
2023-08-12T00:49:46.787Z,22.27
2023-08-12T00:55:13.877Z,23.92
2023-08-12T01:00:40.667Z,22.90
2023-08-12T01:06:08.361Z,21.95
2023-08-12T01:11:50.822Z,28.17
2023-08-12T01:17:18.047Z,30.23
2023-08-12T01:22:45.789Z,26.23
2023-08-12T01:28:12.635Z,23.10
2023-08-12T01:33:42.878Z,22.25
2023-08-12T01:39:10.978Z,24.83
2023-08-12T01:44:41.081Z,23.63
2023-08-12T01:50:08.704Z,26.50
2023-08-12T01:55:35.755Z,24.80
2023-08-12T02:01:04.010Z,25.02
2023-08-12T02:06:30.815Z,23.73
2023-08-12T02:11:58.088Z,23.58
2023-08-12T02:17:25.634Z,25.38
2023-08-12T02:22:52.624Z,22.60
2023-08-12T02:28:20.008Z,26.17
2023-08-12T02:33:46.860Z,27.42
2023-08-12T02:39:13.772Z,20.02
2023-08-12T02:44:40.914Z,24.25
2023-08-12T02:50:08.826Z,27.92
2023-08-12T02:55:35.669Z,24.50
2023-08-12T03:01:02.586Z,22.73
2023-08-12T03:06:30.274Z,21.02
2023-08-12T03:11:57.881Z,26.77
2023-08-12T03:17:24.718Z,21.50
2023-08-12T03:22:53.877Z,22.98
2023-08-12T03:28:20.798Z,21.83
2023-08-12T03:33:47.801Z,25.33
2023-08-12T03:39:16.419Z,23.80
2023-08-12T03:44:44.503Z,23.02
2023-08-12T03:50:11.930Z,28.83
2023-08-12T03:55:38.831Z,20.80
2023-08-12T04:01:06.936Z,21.63
2023-08-12T04:06:34.798Z,22.58
2023-08-12T04:12:02.276Z,18.08
2023-08-12T04:17:29.328Z,19.80
2023-08-12T04:22:56.069Z,19.35
2023-08-12T04:28:24.148Z,19.30
2023-08-12T04:33:54.093Z,22.52
2023-08-12T04:44:51.530Z,16.50
2023-08-12T04:50:19.094Z,15.27
2023-08-12T04:55:47.454Z,16.75
2023-08-12T05:01:16.331Z,9.75
2023-08-12T05:06:43.376Z,13.15
2023-08-12T05:12:10.955Z,7.75
2023-08-12T05:17:38.671Z,14.77
2023-08-12T05:23:06.251Z,8.77
2023-08-12T05:28:33.067Z,9.73
2023-08-12T05:34:00.612Z,6.90
2023-08-12T05:39:27.431Z,7.70
2023-08-12T05:44:54.284Z,5.15
2023-08-12T05:50:21.557Z,4.78
2023-08-12T08:12:08.877Z,6.37
2023-08-12T08:17:37.219Z,2.00
2023-08-12T08:23:07.873Z,2.05
2023-08-12T08:28:35.553Z,2.63
2023-08-12T08:34:02.588Z,2.85
2023-08-12T08:39:30.102Z,2.40
2023-08-12T08:45:00.160Z,4.05
2023-08-12T08:50:27.106Z,2.28
2023-08-12T08:56:01.377Z,4.93
2023-08-12T09:01:30.215Z,3.63
2023-08-12T09:06:57.832Z,2.63
2023-08-12T09:12:25.353Z,2.22
2023-08-12T09:17:52.989Z,5.22
2023-08-12T09:23:19.794Z,3.15
2023-08-12T09:28:47.474Z,2.10
2023-08-12T09:34:17.222Z,6.05
2023-08-12T09:39:44.489Z,6.70
2023-08-12T09:45:12.435Z,2.28
2023-08-12T09:50:39.873Z,2.55
2023-08-12T09:56:08.120Z,3.00
2023-08-12T10:01:35.340Z,2.35
2023-08-12T10:07:01.839Z,2.45
2023-08-12T10:12:29.497Z,3.15
2023-08-12T10:17:57.332Z,2.63
2023-08-12T10:23:24.363Z,3.00
2023-08-12T10:28:53.088Z,5.13
2023-08-12T10:34:23.880Z,4.57
2023-08-12T10:39:52.703Z,2.53
2023-08-12T10:45:20.404Z,7.05
2023-08-12T10:50:49.450Z,2.83
2023-08-12T10:56:16.391Z,2.97
2023-08-12T11:01:43.444Z,5.35
2023-08-12T11:07:17.742Z,4.32
2023-08-12T11:12:57.561Z,3.42
2023-08-12T11:18:24.644Z,3.75
2023-08-12T11:23:54.666Z,4.60
2023-08-12T11:29:21.975Z,4.68
2023-08-12T11:34:49.837Z,2.65
2023-08-12T11:40:18.358Z,4.10
2023-08-12T11:45:45.265Z,2.63
2023-08-12T11:51:11.831Z,3.42
2023-08-12T11:56:39.485Z,3.97
2023-08-12T12:02:06.383Z,2.90
2023-08-12T12:07:33.497Z,5.90
2023-08-12T12:13:01.525Z,7.03
2023-08-12T12:18:28.834Z,5.15
2023-08-12T12:23:56.797Z,4.82
2023-08-12T12:29:24.033Z,5.53
2023-08-12T12:34:52.314Z,3.40
2023-08-12T12:40:19.361Z,3.55
2023-08-12T12:45:46.654Z,5.20
2023-08-12T12:51:13.796Z,2.67
2023-08-12T12:56:40.426Z,2.58
2023-08-12T13:02:07.428Z,3.75
2023-08-12T13:07:34.266Z,2.63
2023-08-12T13:13:01.755Z,3.25
2023-08-12T13:18:28.726Z,3.17
2023-08-12T13:23:56.534Z,5.18
2023-08-12T13:29:23.727Z,3.03
2023-08-12T13:34:50.935Z,3.28
2023-08-12T13:40:17.804Z,2.75
2023-08-12T13:45:44.784Z,4.78
2023-08-12T13:51:11.942Z,7.60
2023-08-12T13:56:39.599Z,2.80
2023-08-12T14:02:07.085Z,5.72
2023-08-12T14:07:33.675Z,3.72
2023-08-12T14:13:00.813Z,3.13
2023-08-12T14:18:27.918Z,3.10
2023-08-12T14:23:54.752Z,4.80
2023-08-12T14:29:21.507Z,4.72
2023-08-12T14:34:48.961Z,4.72
2023-08-12T14:40:15.846Z,2.63
2023-08-12T14:45:42.923Z,4.00
2023-08-12T14:51:10.039Z,3.33
2023-08-12T14:56:37.052Z,3.47
2023-08-12T15:02:04.086Z,3.83
2023-08-12T15:07:30.492Z,5.07
2023-08-12T15:12:58.042Z,3.55
2023-08-12T15:18:25.644Z,4.10
2023-08-12T15:23:53.243Z,4.38
2023-08-12T15:29:19.987Z,4.95
2023-08-12T15:34:47.096Z,4.80
2023-08-12T15:40:14.995Z,2.83
2023-08-12T15:45:43.177Z,4.93
2023-08-12T15:51:10.085Z,2.70
2023-08-12T15:56:37.745Z,6.03
2023-08-12T16:02:05.648Z,4.78
2023-08-12T16:07:33.410Z,4.03
2023-08-12T16:13:00.185Z,3.05
2023-08-12T16:18:27.185Z,3.38
2023-08-12T16:23:54.128Z,3.97
2023-08-12T16:29:21.275Z,3.25
2023-08-12T16:34:48.456Z,3.25
2023-08-12T16:40:15.469Z,4.03
2023-08-12T16:45:42.017Z,6.53
2023-08-12T16:51:09.345Z,2.80
2023-08-12T16:56:36.401Z,4.28
2023-08-12T17:02:03.591Z,3.58
2023-08-12T17:07:29.926Z,10.45
2023-08-12T17:12:57.613Z,5.05
2023-08-12T17:18:24.443Z,3.50
2023-08-12T17:23:51.246Z,6.60
2023-08-12T17:29:18.405Z,4.97
2023-08-12T17:34:45.270Z,8.55
2023-08-12T17:40:12.871Z,8.25
2023-08-12T17:45:40.315Z,6.60
2023-08-12T17:51:14.032Z,6.45
2023-08-12T17:56:41.250Z,6.72
2023-08-12T18:02:07.985Z,6.88
2023-08-12T18:07:35.439Z,9.70
2023-08-12T18:13:02.510Z,12.13
2023-08-12T18:18:29.858Z,15.43
2023-08-12T18:23:56.363Z,32.72
2023-08-12T18:29:24.055Z,13.85
2023-08-12T18:34:51.209Z,9.75
2023-08-12T18:40:18.264Z,10.93
2023-08-12T18:45:45.715Z,19.27
2023-08-12T18:51:12.500Z,9.23
2023-08-12T18:56:41.219Z,13.52
2023-08-12T19:02:10.034Z,9.23
2023-08-12T19:07:37.508Z,15.20
2023-08-12T19:13:04.986Z,13.13
2023-08-12T19:18:31.915Z,9.35
2023-08-12T19:23:58.933Z,8.43
2023-08-12T19:29:25.744Z,10.93
2023-08-12T19:34:52.615Z,11.73
2023-08-12T19:40:19.916Z,12.98
2023-08-12T19:45:46.678Z,14.13
2023-08-12T19:51:13.886Z,15.13
2023-08-12T19:56:40.914Z,10.82
2023-08-12T20:02:07.733Z,13.35
2023-08-12T20:07:34.982Z,15.38
2023-08-12T20:13:02.607Z,8.50
2023-08-12T20:18:29.970Z,14.93
2023-08-12T20:23:56.857Z,18.63
2023-08-12T20:29:24.103Z,15.10
2023-08-12T20:34:50.950Z,11.65
2023-08-12T20:40:19.514Z,15.32
2023-08-12T20:45:46.962Z,18.85
2023-08-12T20:51:14.111Z,11.60
2023-08-12T20:56:41.328Z,14.30
2023-08-12T21:02:08.931Z,10.73
2023-08-12T21:07:36.055Z,6.63
2023-08-12T21:13:02.734Z,9.27
2023-08-12T21:18:29.586Z,11.77
2023-08-12T21:23:56.873Z,14.00
2023-08-12T21:29:23.895Z,5.25
2023-08-12T21:34:51.163Z,10.25
2023-08-12T21:40:18.401Z,14.93
2023-08-12T21:46:09.724Z,6.35
2023-08-12T21:51:39.980Z,9.65
2023-08-12T21:57:07.390Z,7.80
2023-08-12T22:02:34.553Z,6.85
2023-08-12T22:08:02.491Z,6.22
2023-08-12T22:13:29.238Z,6.80
2023-08-12T22:18:57.112Z,9.50
2023-08-12T22:24:24.006Z,7.75
2023-08-12T22:29:51.342Z,9.80
2023-08-12T22:35:18.454Z,8.30
2023-08-12T22:40:45.360Z,7.03
2023-08-12T22:46:12.258Z,4.53
2023-08-12T22:51:39.478Z,6.40
2023-08-12T22:57:07.527Z,5.03
2023-08-12T23:02:34.513Z,7.45
2023-08-12T23:08:01.102Z,4.90
2023-08-12T23:13:37.504Z,6.57
2023-08-12T23:19:05.233Z,4.82
2023-08-12T23:24:32.277Z,4.70
2023-08-12T23:29:59.012Z,4.03
2023-08-12T23:35:26.381Z,5.40
2023-08-12T23:40:54.440Z,5.25
2023-08-12T23:46:21.481Z,3.70
2023-08-12T23:51:49.421Z,4.20
2023-08-12T23:57:16.406Z,3.78
