createdAt,value
2022-09-25T00:01:26.603Z,5.63
2022-09-25T00:05:29.682Z,4.63
2022-09-25T00:09:32.885Z,5.03
2022-09-25T00:13:37.414Z,5.18
2022-09-25T00:17:40.364Z,5.10
2022-09-25T00:21:43.747Z,4.90
2022-09-25T00:25:54.295Z,5.20
2022-09-25T00:29:59.705Z,5.57
2022-09-25T00:34:05.299Z,4.82
2022-09-25T00:38:08.461Z,5.78
2022-09-25T00:42:14.121Z,4.93
2022-09-25T00:46:22.332Z,5.53
2022-09-25T00:50:35.119Z,4.85
2022-09-25T00:54:42.429Z,4.70
2022-09-25T00:58:45.665Z,4.80
2022-09-25T01:02:54.367Z,4.78
2022-09-25T01:06:57.520Z,4.75
2022-09-25T01:11:00.552Z,5.35
2022-09-25T01:15:03.730Z,4.88
2022-09-25T01:19:22.830Z,5.30
2022-09-25T01:23:48.834Z,4.43
2022-09-25T01:28:21.015Z,4.97
2022-09-25T01:32:34.060Z,4.88
2022-09-25T01:36:43.308Z,4.50
2022-09-25T01:40:55.321Z,4.35
2022-09-25T01:45:03.118Z,4.47
2022-09-25T01:49:13.316Z,5.10
2022-09-25T01:53:22.651Z,4.43
2022-09-25T01:57:32.881Z,4.47
2022-09-25T02:01:41.511Z,4.63
2022-09-25T02:05:49.783Z,4.63
2022-09-25T02:09:56.498Z,4.93
2022-09-25T02:14:06.669Z,4.82
2022-09-25T02:18:30.633Z,4.57
2022-09-25T02:22:35.924Z,5.15
2022-09-25T02:26:39.230Z,5.15
2022-09-25T02:30:43.708Z,4.88
2022-09-25T02:34:47.045Z,4.97
2022-09-25T02:38:54.973Z,5.65
2022-09-25T02:43:06.648Z,5.35
2022-09-25T02:47:20.128Z,5.30
2022-09-25T02:51:35.492Z,5.43
2022-09-25T02:55:45.168Z,5.95
2022-09-25T02:59:53.971Z,5.43
2022-09-25T03:04:00.236Z,5.60
2022-09-25T03:08:20.541Z,5.43
2022-09-25T03:12:25.098Z,5.15
2022-09-25T03:16:34.996Z,5.38
2022-09-25T03:20:38.378Z,5.43
2022-09-25T03:24:41.516Z,5.00
2022-09-25T03:28:47.987Z,5.07
2022-09-25T03:32:51.010Z,5.40
2022-09-25T03:36:54.253Z,5.80
2022-09-25T03:40:57.330Z,5.78
2022-09-25T03:45:02.329Z,5.40
2022-09-25T03:49:05.752Z,5.20
2022-09-25T03:53:09.291Z,5.35
2022-09-25T03:57:14.982Z,5.53
2022-09-25T04:01:20.123Z,6.05
2022-09-25T04:05:23.138Z,5.45
2022-09-25T04:09:26.299Z,5.28
2022-09-25T04:13:31.530Z,5.22
2022-09-25T04:17:35.871Z,5.57
2022-09-25T04:21:39.056Z,5.60
2022-09-25T04:25:42.068Z,5.28
2022-09-25T04:29:45.068Z,5.50
2022-09-25T04:33:49.646Z,5.22
2022-09-25T04:37:52.714Z,5.68
2022-09-25T04:41:55.696Z,5.30
2022-09-25T04:46:02.879Z,5.68
2022-09-25T04:50:08.675Z,6.05
2022-09-25T04:54:11.892Z,5.47
2022-09-25T04:58:15.219Z,5.25
2022-09-25T05:02:18.399Z,5.78
2022-09-25T05:06:23.574Z,5.15
2022-09-25T05:10:29.178Z,5.13
2022-09-25T05:14:32.375Z,5.15
2022-09-25T05:18:35.589Z,5.03
2022-09-25T05:22:39.947Z,4.88
2022-09-25T05:26:43.098Z,5.07
2022-09-25T05:30:46.101Z,5.07
2022-09-25T05:34:49.110Z,5.35
2022-09-25T05:38:54.073Z,5.32
2022-09-25T05:42:58.345Z,5.45
2022-09-25T05:47:01.944Z,5.70
2022-09-25T05:51:05.702Z,6.07
2022-09-25T05:55:11.159Z,6.65
2022-09-25T05:59:14.362Z,5.95
2022-09-25T06:03:18.397Z,5.88
2022-09-25T06:07:21.822Z,6.45
2022-09-25T06:11:27.973Z,6.10
2022-09-25T06:15:37.522Z,6.10
2022-09-25T06:19:40.645Z,6.05
2022-09-25T06:23:44.968Z,6.22
2022-09-25T06:27:50.140Z,6.25
2022-09-25T06:31:53.421Z,5.82
2022-09-25T06:35:56.399Z,6.13
2022-09-25T06:39:59.388Z,5.90
2022-09-25T06:44:03.891Z,6.18
2022-09-25T06:48:08.919Z,6.18
2022-09-25T06:52:12.480Z,5.93
2022-09-25T06:56:15.471Z,6.38
2022-09-25T07:00:20.293Z,6.10
2022-09-25T07:04:23.244Z,6.15
2022-09-25T07:08:26.364Z,6.68
2022-09-25T07:12:29.552Z,5.78
2022-09-25T07:16:34.711Z,5.97
2022-09-25T07:20:37.928Z,6.10
2022-09-25T07:24:40.914Z,5.50
2022-09-25T07:28:45.722Z,6.20
2022-09-25T07:32:50.075Z,5.82
2022-09-25T07:36:55.017Z,5.82
2022-09-25T07:40:58.111Z,6.22
2022-09-25T07:45:01.181Z,5.63
2022-09-25T07:49:05.590Z,5.97
2022-09-25T07:53:08.620Z,5.90
2022-09-25T07:57:13.216Z,5.70
2022-09-25T08:01:16.343Z,5.68
2022-09-25T08:05:20.765Z,6.13
2022-09-25T08:09:23.820Z,5.80
2022-09-25T08:13:27.040Z,6.00
2022-09-25T08:17:31.438Z,6.28
2022-09-25T08:21:36.698Z,5.60
2022-09-25T08:25:39.825Z,5.70
2022-09-25T08:29:42.786Z,5.43
2022-09-25T08:33:47.027Z,5.43
2022-09-25T08:37:51.616Z,5.55
2022-09-25T08:41:56.416Z,5.40
2022-09-25T08:46:18.825Z,5.45
2022-09-25T08:50:24.458Z,5.88
2022-09-25T08:54:32.840Z,5.20
2022-09-25T08:58:42.720Z,5.45
2022-09-25T09:02:49.175Z,5.95
2022-09-25T09:07:21.959Z,5.65
2022-09-25T09:11:25.745Z,5.50
2022-09-25T09:15:36.707Z,4.70
2022-09-25T09:19:39.739Z,4.85
2022-09-25T09:23:52.696Z,5.07
2022-09-25T09:28:19.245Z,5.18
2022-09-25T09:32:38.907Z,4.72
2022-09-25T09:36:50.956Z,4.82
2022-09-25T09:41:10.126Z,4.15
2022-09-25T09:45:21.041Z,4.80
2022-09-25T09:49:36.093Z,4.68
2022-09-25T09:53:43.881Z,4.63
2022-09-25T09:57:51.941Z,4.75
2022-09-25T10:02:02.378Z,4.30
2022-09-25T10:06:10.924Z,4.65
2022-09-25T10:10:15.623Z,4.45
2022-09-25T10:14:22.617Z,4.63
2022-09-25T10:18:32.528Z,4.47
2022-09-25T10:22:40.219Z,4.15
2022-09-25T10:26:43.440Z,4.25
2022-09-25T10:30:47.915Z,4.80
2022-09-25T10:34:54.832Z,4.97
2022-09-25T10:39:18.027Z,5.30
2022-09-25T10:43:24.047Z,5.05
2022-09-25T10:47:49.884Z,5.82
2022-09-25T10:52:05.494Z,5.82
2022-09-25T10:56:12.637Z,5.95
2022-09-25T11:00:22.501Z,5.47
2022-09-25T11:04:29.137Z,5.40
2022-09-25T11:08:37.979Z,5.88
2022-09-25T11:12:45.612Z,5.53
2022-09-25T11:16:51.464Z,5.90
2022-09-25T11:21:03.033Z,6.80
2022-09-25T11:25:15.848Z,5.68
2022-09-25T11:29:25.535Z,6.07
2022-09-25T11:33:42.286Z,5.72
2022-09-25T11:37:53.574Z,6.38
2022-09-25T11:42:03.452Z,6.30
2022-09-25T11:46:19.031Z,6.18
2022-09-25T11:50:33.505Z,6.68
2022-09-25T11:54:47.929Z,5.30
2022-09-25T11:59:08.656Z,5.18
2022-09-25T12:03:26.973Z,4.63
2022-09-25T12:07:44.034Z,5.43
2022-09-25T12:11:54.774Z,5.00
2022-09-25T12:16:09.747Z,4.60
2022-09-25T12:20:24.603Z,4.38
2022-09-25T12:24:40.150Z,4.55
2022-09-25T12:28:56.454Z,4.40
2022-09-25T12:33:12.709Z,4.82
2022-09-25T12:37:28.609Z,4.80
2022-09-25T12:41:36.891Z,4.65
2022-09-25T12:45:44.866Z,5.32
2022-09-25T12:49:56.632Z,5.30
2022-09-25T12:54:03.254Z,5.00
2022-09-25T12:58:18.344Z,4.60
2022-09-25T13:02:29.870Z,5.55
2022-09-25T13:06:42.505Z,4.95
2022-09-25T13:10:51.395Z,5.70
2022-09-25T13:14:59.300Z,4.93
2022-09-25T13:19:13.925Z,5.30
2022-09-25T13:23:28.633Z,5.32
2022-09-25T13:27:43.629Z,5.90
2022-09-25T13:31:47.674Z,5.63
2022-09-25T13:36:02.666Z,6.13
2022-09-25T13:40:35.686Z,5.88
2022-09-25T13:45:09.730Z,5.53
2022-09-25T13:49:34.618Z,4.97
2022-09-25T13:53:56.519Z,5.15
2022-09-25T13:58:04.363Z,5.10
2022-09-25T14:02:38.424Z,5.03
2022-09-25T14:06:43.123Z,5.05
2022-09-25T14:10:48.149Z,4.80
2022-09-25T14:14:59.569Z,5.50
2022-09-25T14:19:04.476Z,4.45
2022-09-25T14:23:14.543Z,4.40
2022-09-25T14:27:24.135Z,4.65
2022-09-25T14:31:43.479Z,4.53
2022-09-25T14:35:53.784Z,5.07
2022-09-25T14:40:05.436Z,4.90
2022-09-25T14:44:23.655Z,4.93
2022-09-25T14:48:32.728Z,5.30
2022-09-25T14:52:37.831Z,5.35
2022-09-25T14:56:41.024Z,5.15
2022-09-25T15:00:49.206Z,5.47
2022-09-25T15:04:58.092Z,5.40
2022-09-25T15:09:02.701Z,5.20
2022-09-25T15:13:15.960Z,5.30
2022-09-25T15:17:24.951Z,5.15
2022-09-25T15:21:31.701Z,5.28
2022-09-25T15:25:39.509Z,5.53
2022-09-25T15:29:46.473Z,6.38
2022-09-25T15:34:03.736Z,5.78
2022-09-25T15:38:13.523Z,5.18
2022-09-25T15:42:16.768Z,5.18
2022-09-25T15:46:35.579Z,5.22
2022-09-25T15:50:43.698Z,5.65
2022-09-25T15:54:49.174Z,5.03
2022-09-25T15:58:56.044Z,4.50
2022-09-25T16:03:19.930Z,5.13
2022-09-25T16:07:29.366Z,5.45
2022-09-25T16:11:33.970Z,4.90
2022-09-25T16:15:46.087Z,4.35
2022-09-25T16:19:59.682Z,4.65
2022-09-25T16:24:07.480Z,4.85
2022-09-25T16:28:19.499Z,4.50
2022-09-25T16:32:24.494Z,3.92
2022-09-25T16:36:37.346Z,4.47
2022-09-25T16:40:40.623Z,4.90
2022-09-25T16:44:47.311Z,4.00
2022-09-25T16:49:00.585Z,4.32
2022-09-25T16:53:04.838Z,4.07
2022-09-25T16:57:08.189Z,4.03
2022-09-25T17:01:13.195Z,4.38
2022-09-25T17:05:19.557Z,3.78
2022-09-25T17:09:22.550Z,4.20
2022-09-25T17:13:30.792Z,4.78
2022-09-25T17:17:35.164Z,4.88
2022-09-25T17:21:38.367Z,4.60
2022-09-25T17:25:44.932Z,4.30
2022-09-25T17:29:48.226Z,4.00
2022-09-25T17:33:52.824Z,4.05
2022-09-25T17:37:55.989Z,4.20
2022-09-25T17:41:59.024Z,4.35
2022-09-25T17:46:02.392Z,4.40
2022-09-25T17:50:07.914Z,3.88
2022-09-25T17:54:12.743Z,4.25
2022-09-25T17:58:16.063Z,4.55
2022-09-25T18:02:19.125Z,5.07
2022-09-25T18:06:24.199Z,4.35
2022-09-25T18:10:29.047Z,4.45
2022-09-25T18:14:34.140Z,4.53
2022-09-25T18:18:50.979Z,4.55
2022-09-25T18:22:55.359Z,4.47
2022-09-25T18:26:59.991Z,4.30
2022-09-25T18:31:03.392Z,4.07
2022-09-25T18:35:08.741Z,4.22
2022-09-25T18:39:17.502Z,4.05
2022-09-25T18:43:23.032Z,4.22
2022-09-25T18:47:26.101Z,4.13
2022-09-25T18:51:29.094Z,4.05
2022-09-25T18:55:33.493Z,4.28
2022-09-25T18:59:36.664Z,4.47
2022-09-25T19:03:41.092Z,4.55
2022-09-25T19:07:44.189Z,4.65
2022-09-25T19:11:48.515Z,4.57
2022-09-25T19:15:51.773Z,4.47
2022-09-25T19:19:54.808Z,4.65
2022-09-25T19:23:57.820Z,5.10
2022-09-25T19:28:02.892Z,4.68
2022-09-25T19:32:07.465Z,4.63
2022-09-25T19:36:15.291Z,4.50
2022-09-25T19:40:36.336Z,3.97
2022-09-25T19:44:41.337Z,3.88
2022-09-25T19:48:44.867Z,4.15
2022-09-25T19:52:51.134Z,4.10
2022-09-25T19:56:54.478Z,4.30
2022-09-25T20:01:00.580Z,4.22
2022-09-25T20:05:13.287Z,4.32
2022-09-25T20:09:22.168Z,3.85
2022-09-25T20:13:25.374Z,3.45
2022-09-25T20:17:29.803Z,4.00
2022-09-25T20:21:35.079Z,3.90
2022-09-25T20:25:38.409Z,3.80
2022-09-25T20:29:41.618Z,4.03
2022-09-25T20:33:46.176Z,3.88
2022-09-25T20:37:49.652Z,4.22
2022-09-25T20:41:52.863Z,4.18
2022-09-25T20:46:04.080Z,3.90
2022-09-25T20:50:09.433Z,3.83
2022-09-25T20:54:13.576Z,3.92
2022-09-25T20:58:16.774Z,3.95
2022-09-25T21:02:19.906Z,3.85
2022-09-25T21:06:26.802Z,3.85
2022-09-25T21:10:30.000Z,4.40
2022-09-25T21:14:33.632Z,4.00
2022-09-25T21:18:37.175Z,4.03
2022-09-25T21:22:42.432Z,4.00
2022-09-25T21:26:46.254Z,4.07
2022-09-25T21:30:49.685Z,4.20
2022-09-25T21:34:53.003Z,3.85
2022-09-25T21:38:58.870Z,3.65
2022-09-25T21:43:02.000Z,3.72
2022-09-25T21:47:05.092Z,4.22
2022-09-25T21:51:09.322Z,3.78
2022-09-25T21:55:14.094Z,3.78
2022-09-25T21:59:17.275Z,3.60
2022-09-25T22:03:20.755Z,3.90
2022-09-25T22:07:23.790Z,3.55
2022-09-25T22:11:29.251Z,3.95
2022-09-25T22:15:32.194Z,3.90
2022-09-25T22:19:35.181Z,3.83
2022-09-25T22:23:38.379Z,3.72
2022-09-25T22:27:42.986Z,4.18
2022-09-25T22:31:45.949Z,3.65
2022-09-25T22:35:49.336Z,3.40
2022-09-25T22:39:52.312Z,3.83
2022-09-25T22:43:58.576Z,3.08
2022-09-25T22:48:03.936Z,3.15
2022-09-25T22:52:07.120Z,3.67
2022-09-25T22:56:12.994Z,3.10
2022-09-25T23:00:17.610Z,3.28
2022-09-25T23:04:23.332Z,4.03
2022-09-25T23:08:26.384Z,3.95
2022-09-25T23:12:30.857Z,3.58
2022-09-25T23:16:36.043Z,3.60
2022-09-25T23:20:39.059Z,3.10
2022-09-25T23:24:42.038Z,3.17
2022-09-25T23:28:45.025Z,3.17
2022-09-25T23:32:49.457Z,4.00
2022-09-25T23:36:52.637Z,4.03
2022-09-25T23:40:55.656Z,3.67
2022-09-25T23:44:58.838Z,3.67
2022-09-25T23:49:04.205Z,3.45
2022-09-25T23:53:07.132Z,3.83
2022-09-25T23:57:10.177Z,3.67
