createdAt,value
2022-10-01T00:00:00.386Z,8.78
2022-10-01T00:00:10.388Z,8.87
2022-10-01T00:00:20.410Z,8.73
2022-10-01T00:00:30.391Z,8.88
2022-10-01T00:00:40.395Z,8.60
2022-10-01T00:00:50.407Z,8.68
2022-10-01T00:01:00.476Z,8.76
2022-10-01T00:01:10.398Z,8.68
2022-10-01T00:01:21.351Z,8.79
2022-10-01T00:01:30.478Z,8.76
2022-10-01T00:01:40.414Z,8.76
2022-10-01T00:01:50.405Z,8.81
2022-10-01T00:02:00.473Z,8.81
2022-10-01T00:02:10.417Z,8.79
2022-10-01T00:02:20.369Z,8.81
2022-10-01T00:02:31.331Z,8.78
2022-10-01T00:02:40.417Z,8.71
2022-10-01T00:02:51.376Z,8.76
2022-10-01T00:03:00.439Z,8.79
2022-10-01T00:03:10.454Z,8.86
2022-10-01T00:03:20.471Z,8.71
2022-10-01T00:03:30.478Z,8.71
2022-10-01T00:03:40.402Z,8.78
2022-10-01T00:03:50.368Z,8.83
2022-10-01T00:04:00.382Z,8.73
2022-10-01T00:04:10.377Z,8.72
2022-10-01T00:04:20.365Z,8.72
2022-10-01T00:04:30.374Z,8.78
2022-10-01T00:04:40.359Z,8.76
2022-10-01T00:04:50.476Z,8.84
2022-10-01T00:05:00.372Z,8.75
2022-10-01T00:05:10.379Z,8.73
2022-10-01T00:05:20.373Z,8.65
2022-10-01T00:05:30.391Z,8.66
2022-10-01T00:05:40.362Z,8.75
2022-10-01T00:05:50.377Z,8.62
2022-10-01T00:06:00.374Z,8.83
2022-10-01T00:06:10.375Z,8.71
2022-10-01T00:06:20.395Z,8.83
2022-10-01T00:06:30.360Z,8.71
2022-10-01T00:06:40.350Z,8.75
2022-10-01T00:06:50.381Z,8.79
2022-10-01T00:07:01.297Z,8.78
2022-10-01T00:07:10.367Z,8.65
2022-10-01T00:07:20.397Z,8.65
2022-10-01T00:07:30.352Z,8.72
2022-10-01T00:07:40.344Z,8.65
2022-10-01T00:07:50.379Z,8.75
2022-10-01T00:08:00.440Z,8.68
2022-10-01T00:08:10.363Z,8.68
2022-10-01T00:08:20.369Z,8.62
2022-10-01T00:08:30.348Z,8.60
2022-10-01T00:08:40.367Z,8.68
2022-10-01T00:08:50.367Z,8.62
2022-10-01T00:09:00.340Z,8.69
2022-10-01T00:09:10.349Z,8.71
2022-10-01T00:09:20.476Z,8.68
2022-10-01T00:09:30.344Z,8.66
2022-10-01T00:09:40.375Z,8.63
2022-10-01T00:09:50.448Z,8.63
2022-10-01T00:10:00.434Z,8.72
2022-10-01T00:10:10.355Z,8.62
2022-10-01T00:10:20.336Z,8.69
2022-10-01T00:10:30.345Z,8.69
2022-10-01T00:10:40.350Z,8.68
2022-10-01T00:10:50.340Z,8.65
2022-10-01T00:11:00.351Z,8.62
2022-10-01T00:11:10.341Z,8.66
2022-10-01T00:11:21.307Z,8.76
2022-10-01T00:11:30.490Z,8.57
2022-10-01T00:11:40.344Z,8.65
2022-10-01T00:11:50.413Z,8.60
2022-10-01T00:12:00.343Z,8.58
2022-10-01T00:12:10.331Z,8.68
2022-10-01T00:12:20.325Z,8.63
2022-10-01T00:12:30.383Z,8.57
2022-10-01T00:12:40.361Z,8.76
2022-10-01T00:12:50.328Z,8.57
2022-10-01T00:13:00.326Z,8.58
2022-10-01T00:13:10.324Z,8.50
2022-10-01T00:13:20.326Z,8.63
2022-10-01T00:13:30.583Z,8.58
2022-10-01T00:13:40.320Z,8.48
2022-10-01T00:13:50.344Z,8.79
2022-10-01T00:14:00.339Z,8.54
2022-10-01T00:14:10.324Z,8.57
2022-10-01T00:14:20.450Z,8.53
2022-10-01T00:14:30.334Z,8.66
2022-10-01T00:14:40.314Z,8.54
2022-10-01T00:14:50.349Z,8.53
2022-10-01T00:15:04.344Z,8.60
2022-10-01T00:15:13.326Z,8.54
2022-10-01T00:15:20.319Z,8.63
2022-10-01T00:15:30.358Z,8.48
2022-10-01T00:15:40.308Z,8.63
2022-10-01T00:15:50.319Z,8.58
2022-10-01T00:16:00.314Z,8.55
2022-10-01T00:16:10.369Z,8.51
2022-10-01T00:16:20.368Z,8.65
2022-10-01T00:16:30.360Z,8.57
2022-10-01T00:16:40.360Z,8.50
2022-10-01T00:16:50.405Z,8.51
2022-10-01T00:17:00.522Z,8.53
2022-10-01T00:17:10.314Z,8.63
2022-10-01T00:17:20.327Z,8.71
2022-10-01T00:17:30.314Z,8.58
2022-10-01T00:17:40.462Z,8.48
2022-10-01T00:17:51.315Z,8.54
2022-10-01T00:18:00.362Z,8.55
2022-10-01T00:18:10.309Z,8.60
2022-10-01T00:18:20.321Z,8.44
2022-10-01T00:18:30.302Z,8.57
2022-10-01T00:18:40.330Z,8.50
2022-10-01T00:18:50.297Z,8.47
2022-10-01T00:19:00.301Z,8.60
2022-10-01T00:19:10.405Z,8.33
2022-10-01T00:19:20.303Z,8.58
2022-10-01T00:19:30.295Z,8.62
2022-10-01T00:19:41.284Z,8.54
2022-10-01T00:19:50.295Z,8.51
2022-10-01T00:20:00.299Z,8.37
2022-10-01T00:20:14.214Z,8.32
2022-10-01T00:20:20.289Z,8.55
2022-10-01T00:20:30.298Z,8.50
2022-10-01T00:20:40.317Z,8.55
2022-10-01T00:20:50.290Z,8.36
2022-10-01T00:21:00.302Z,8.57
2022-10-01T00:21:10.332Z,8.28
2022-10-01T00:21:20.297Z,8.47
2022-10-01T00:21:31.014Z,8.62
2022-10-01T00:21:40.344Z,8.63
2022-10-01T00:21:50.290Z,8.51
2022-10-01T00:22:00.295Z,8.55
2022-10-01T00:22:10.362Z,8.48
2022-10-01T00:22:20.281Z,8.57
2022-10-01T00:22:30.409Z,8.44
2022-10-01T00:22:40.278Z,8.57
2022-10-01T00:22:50.325Z,8.53
2022-10-01T00:23:00.297Z,8.48
2022-10-01T00:23:10.352Z,8.42
2022-10-01T00:23:20.297Z,8.53
2022-10-01T00:23:30.325Z,8.40
2022-10-01T00:23:40.276Z,8.45
2022-10-01T00:23:50.282Z,8.48
2022-10-01T00:24:00.805Z,8.45
2022-10-01T00:24:10.806Z,8.42
2022-10-01T00:24:20.375Z,8.63
2022-10-01T00:24:30.277Z,8.45
2022-10-01T00:24:40.270Z,8.58
2022-10-01T00:24:50.277Z,8.53
2022-10-01T00:25:00.266Z,8.54
2022-10-01T00:25:10.280Z,8.33
2022-10-01T00:25:20.305Z,8.54
2022-10-01T00:25:30.789Z,8.55
2022-10-01T00:25:40.265Z,8.69
2022-10-01T00:25:50.274Z,8.50
2022-10-01T00:26:00.266Z,8.53
2022-10-01T00:26:10.279Z,8.57
2022-10-01T00:26:20.313Z,8.54
2022-10-01T00:26:30.267Z,8.53
2022-10-01T00:26:40.268Z,8.50
2022-10-01T00:26:50.286Z,8.62
2022-10-01T00:27:00.263Z,8.58
2022-10-01T00:27:10.379Z,8.58
2022-10-01T00:27:20.256Z,8.54
2022-10-01T00:27:30.260Z,8.48
2022-10-01T00:27:40.276Z,8.62
2022-10-01T00:27:50.332Z,8.53
2022-10-01T00:28:00.422Z,8.63
2022-10-01T00:28:10.279Z,8.62
2022-10-01T00:28:20.912Z,8.55
2022-10-01T00:28:30.260Z,8.58
2022-10-01T00:28:40.284Z,8.48
2022-10-01T00:28:50.255Z,8.53
2022-10-01T00:29:00.255Z,8.58
2022-10-01T00:29:10.805Z,8.58
2022-10-01T00:29:20.251Z,8.60
2022-10-01T00:29:30.384Z,8.54
2022-10-01T00:29:40.269Z,8.45
2022-10-01T00:29:50.252Z,8.54
2022-10-01T00:30:00.309Z,8.65
2022-10-01T00:30:10.288Z,8.37
2022-10-01T00:30:20.789Z,8.54
2022-10-01T00:30:30.292Z,8.57
2022-10-01T00:30:40.626Z,8.47
2022-10-01T00:30:50.244Z,8.55
2022-10-01T00:31:00.298Z,8.42
2022-10-01T00:31:10.320Z,8.50
2022-10-01T00:31:20.321Z,8.63
2022-10-01T00:31:30.470Z,8.48
2022-10-01T00:31:40.360Z,8.62
2022-10-01T00:31:50.425Z,8.53
2022-10-01T00:32:00.365Z,8.50
2022-10-01T00:32:10.311Z,8.51
2022-10-01T00:32:20.243Z,8.40
2022-10-01T00:32:30.795Z,8.60
2022-10-01T00:32:40.231Z,8.76
2022-10-01T00:32:50.246Z,8.63
2022-10-01T00:33:00.245Z,8.45
2022-10-01T00:33:10.348Z,8.57
2022-10-01T00:33:20.234Z,8.69
2022-10-01T00:33:30.281Z,8.62
2022-10-01T00:33:40.834Z,8.54
2022-10-01T00:33:50.238Z,8.47
2022-10-01T00:34:00.227Z,8.53
2022-10-01T00:34:10.244Z,8.75
2022-10-01T00:34:20.228Z,8.47
2022-10-01T00:34:30.291Z,8.62
2022-10-01T00:34:40.363Z,8.58
2022-10-01T00:34:50.263Z,8.62
2022-10-01T00:35:00.245Z,8.48
2022-10-01T00:35:10.232Z,8.54
2022-10-01T00:35:20.248Z,8.50
2022-10-01T00:35:30.229Z,8.66
2022-10-01T00:35:40.840Z,8.60
2022-10-01T00:35:50.251Z,8.53
2022-10-01T00:36:00.218Z,8.51
2022-10-01T00:36:10.222Z,8.44
2022-10-01T00:36:20.222Z,8.60
2022-10-01T00:36:30.333Z,8.51
2022-10-01T00:36:40.792Z,8.68
2022-10-01T00:36:50.216Z,8.65
2022-10-01T00:37:00.227Z,8.76
2022-10-01T00:37:10.213Z,8.73
2022-10-01T00:37:20.226Z,8.44
2022-10-01T00:37:30.221Z,8.54
2022-10-01T00:37:40.219Z,8.57
2022-10-01T00:37:50.212Z,8.50
2022-10-01T00:38:00.210Z,8.57
2022-10-01T00:38:10.226Z,8.54
2022-10-01T00:38:20.269Z,8.45
2022-10-01T00:38:30.221Z,8.48
2022-10-01T00:38:40.323Z,8.54
2022-10-01T00:38:50.792Z,8.57
2022-10-01T00:39:00.209Z,8.50
2022-10-01T00:39:10.208Z,8.55
2022-10-01T00:39:20.211Z,8.60
2022-10-01T00:39:30.210Z,8.53
2022-10-01T00:39:40.317Z,8.50
2022-10-01T00:39:50.198Z,8.53
2022-10-01T00:40:00.217Z,8.54
2022-10-01T00:40:10.197Z,8.50
2022-10-01T00:40:20.209Z,8.55
2022-10-01T00:40:30.226Z,8.63
2022-10-01T00:40:40.198Z,8.35
2022-10-01T00:40:50.886Z,8.50
2022-10-01T00:41:00.220Z,8.71
2022-10-01T00:41:10.196Z,8.60
2022-10-01T00:41:20.211Z,8.36
2022-10-01T00:41:30.399Z,8.51
2022-10-01T00:41:40.202Z,8.54
2022-10-01T00:41:50.201Z,8.53
2022-10-01T00:42:00.192Z,8.50
2022-10-01T00:42:10.189Z,8.48
2022-10-01T00:42:20.195Z,8.57
2022-10-01T00:42:30.193Z,8.51
2022-10-01T00:42:40.193Z,8.33
2022-10-01T00:42:50.207Z,8.55
2022-10-01T00:43:00.287Z,8.50
2022-10-01T00:43:10.184Z,8.58
2022-10-01T00:43:20.192Z,8.48
2022-10-01T00:43:30.273Z,8.39
2022-10-01T00:43:40.200Z,8.48
2022-10-01T00:43:50.196Z,8.44
2022-10-01T00:44:00.183Z,8.42
2022-10-01T00:44:10.190Z,8.57
2022-10-01T00:44:20.201Z,8.35
2022-10-01T00:44:30.183Z,8.29
2022-10-01T00:44:40.210Z,8.54
2022-10-01T00:44:50.201Z,8.22
2022-10-01T00:45:00.815Z,8.44
2022-10-01T00:45:10.187Z,8.42
2022-10-01T00:45:20.216Z,8.48
2022-10-01T00:45:30.277Z,8.40
2022-10-01T00:45:40.211Z,8.45
2022-10-01T00:45:50.260Z,8.42
2022-10-01T00:46:00.240Z,8.53
2022-10-01T00:46:10.304Z,8.33
2022-10-01T00:46:20.254Z,8.35
2022-10-01T00:46:30.173Z,8.40
2022-10-01T00:46:40.190Z,8.53
2022-10-01T00:46:50.185Z,8.40
2022-10-01T00:47:00.189Z,8.37
2022-10-01T00:47:10.326Z,8.58
2022-10-01T00:47:20.167Z,8.51
2022-10-01T00:47:30.178Z,8.54
2022-10-01T00:47:40.187Z,8.45
2022-10-01T00:47:50.162Z,8.51
2022-10-01T00:48:00.179Z,8.45
2022-10-01T00:48:10.188Z,8.44
2022-10-01T00:48:20.197Z,8.32
2022-10-01T00:48:30.166Z,8.55
2022-10-01T00:48:40.247Z,8.40
2022-10-01T00:48:50.168Z,8.45
2022-10-01T00:49:00.805Z,8.53
2022-10-01T00:49:10.809Z,8.50
2022-10-01T00:49:20.173Z,8.40
2022-10-01T00:49:30.239Z,8.42
2022-10-01T00:49:40.166Z,8.32
2022-10-01T00:49:50.169Z,8.45
2022-10-01T00:50:00.188Z,8.40
2022-10-01T00:50:10.152Z,8.53
2022-10-01T00:50:20.165Z,8.55
2022-10-01T00:50:30.175Z,8.39
2022-10-01T00:50:40.160Z,8.45
2022-10-01T00:50:50.158Z,8.48
2022-10-01T00:51:00.168Z,8.51
2022-10-01T00:51:10.183Z,8.60
2022-10-01T00:51:20.266Z,8.28
2022-10-01T00:51:31.028Z,8.47
2022-10-01T00:51:40.151Z,8.53
2022-10-01T00:51:50.154Z,8.53
2022-10-01T00:52:00.148Z,8.55
2022-10-01T00:52:10.149Z,8.50
2022-10-01T00:52:20.173Z,8.42
2022-10-01T00:52:30.155Z,8.54
2022-10-01T00:52:40.148Z,8.45
2022-10-01T00:52:50.805Z,8.69
2022-10-01T00:53:00.142Z,8.44
2022-10-01T00:53:10.154Z,8.66
2022-10-01T00:53:20.183Z,8.48
2022-10-01T00:53:30.302Z,8.57
2022-10-01T00:53:40.143Z,8.57
2022-10-01T00:53:50.204Z,8.60
2022-10-01T00:54:00.146Z,8.63
2022-10-01T00:54:10.139Z,8.57
2022-10-01T00:54:20.168Z,8.48
2022-10-01T00:54:30.144Z,8.63
2022-10-01T00:54:40.822Z,8.47
2022-10-01T00:54:50.131Z,8.48
2022-10-01T00:55:00.141Z,8.55
2022-10-01T00:55:10.156Z,8.42
2022-10-01T00:55:20.283Z,8.71
2022-10-01T00:55:30.223Z,8.62
2022-10-01T00:55:40.148Z,8.44
2022-10-01T00:55:50.125Z,8.63
2022-10-01T00:56:00.827Z,8.51
2022-10-01T00:56:10.142Z,8.51
2022-10-01T00:56:20.130Z,8.50
2022-10-01T00:56:30.131Z,8.58
2022-10-01T00:56:40.146Z,8.48
2022-10-01T00:56:50.124Z,8.45
2022-10-01T00:57:00.141Z,8.53
2022-10-01T00:57:10.160Z,8.36
2022-10-01T00:57:20.126Z,8.65
2022-10-01T00:57:30.832Z,8.42
2022-10-01T00:57:40.124Z,8.51
2022-10-01T00:57:50.126Z,8.60
2022-10-01T00:58:00.132Z,8.53
2022-10-01T00:58:10.196Z,8.42
2022-10-01T00:58:20.123Z,8.35
2022-10-01T00:58:30.122Z,8.42
2022-10-01T00:58:40.116Z,8.36
2022-10-01T00:58:50.132Z,8.40
2022-10-01T00:59:00.201Z,8.44
2022-10-01T00:59:10.112Z,8.53
2022-10-01T00:59:20.129Z,8.40
2022-10-01T00:59:30.307Z,8.32
2022-10-01T00:59:40.195Z,8.44
2022-10-01T00:59:50.146Z,8.39
2022-10-01T01:00:00.191Z,8.51
2022-10-01T01:00:10.170Z,8.51
2022-10-01T01:00:20.108Z,8.40
2022-10-01T01:00:30.124Z,8.32
2022-10-01T01:00:40.109Z,8.60
2022-10-01T01:00:50.120Z,8.47
2022-10-01T01:01:00.231Z,8.51
2022-10-01T01:01:10.185Z,8.44
2022-10-01T01:01:20.213Z,8.53
2022-10-01T01:01:30.259Z,8.42
2022-10-01T01:01:41.025Z,8.47
2022-10-01T01:01:50.305Z,8.32
2022-10-01T01:02:00.257Z,8.32
2022-10-01T01:02:10.171Z,8.48
2022-10-01T01:02:20.138Z,8.35
2022-10-01T01:02:30.180Z,8.54
2022-10-01T01:02:40.215Z,8.55
2022-10-01T01:02:50.221Z,8.44
2022-10-01T01:03:00.098Z,8.28
2022-10-01T01:03:12.875Z,8.51
2022-10-01T01:03:20.098Z,8.50
2022-10-01T01:03:30.099Z,8.36
2022-10-01T01:03:40.099Z,8.36
2022-10-01T01:03:50.168Z,8.32
2022-10-01T01:04:00.099Z,8.32
2022-10-01T01:04:10.357Z,8.33
2022-10-01T01:04:20.091Z,8.39
2022-10-01T01:04:30.101Z,8.44
2022-10-01T01:04:40.119Z,8.50
2022-10-01T01:04:50.099Z,8.42
2022-10-01T01:05:00.099Z,8.44
2022-10-01T01:05:10.103Z,8.42
2022-10-01T01:05:20.105Z,8.36
2022-10-01T01:05:30.103Z,8.35
2022-10-01T01:05:40.212Z,8.22
2022-10-01T01:05:50.807Z,8.51
2022-10-01T01:06:00.117Z,8.26
2022-10-01T01:06:10.085Z,8.58
2022-10-01T01:06:20.087Z,8.44
2022-10-01T01:06:30.093Z,8.25
2022-10-01T01:06:40.096Z,8.45
2022-10-01T01:06:50.091Z,8.32
2022-10-01T01:07:00.085Z,8.40
2022-10-01T01:07:10.086Z,8.47
2022-10-01T01:07:20.092Z,8.47
2022-10-01T01:07:30.084Z,8.20
2022-10-01T01:07:40.122Z,8.40
2022-10-01T01:07:50.102Z,8.44
2022-10-01T01:08:00.178Z,8.44
2022-10-01T01:08:10.084Z,8.40
2022-10-01T01:08:20.073Z,8.22
2022-10-01T01:08:30.099Z,8.36
2022-10-01T01:08:40.079Z,8.35
2022-10-01T01:08:50.073Z,8.37
2022-10-01T01:09:00.092Z,8.25
2022-10-01T01:09:10.064Z,8.33
2022-10-01T01:09:20.129Z,8.21
2022-10-01T01:09:30.146Z,8.28
2022-10-01T01:09:40.070Z,8.26
2022-10-01T01:09:50.072Z,8.26
2022-10-01T01:10:00.818Z,8.36
2022-10-01T01:10:10.065Z,8.33
2022-10-01T01:10:20.318Z,8.28
2022-10-01T01:10:30.062Z,8.35
2022-10-01T01:10:40.067Z,8.28
2022-10-01T01:10:50.088Z,8.39
2022-10-01T01:11:00.093Z,8.28
2022-10-01T01:11:10.059Z,8.25
2022-10-01T01:11:20.081Z,8.22
2022-10-01T01:11:30.059Z,8.33
2022-10-01T01:11:40.065Z,8.26
2022-10-01T01:11:50.064Z,8.32
2022-10-01T01:12:00.156Z,8.17
2022-10-01T01:12:10.156Z,8.36
2022-10-01T01:12:20.238Z,8.14
2022-10-01T01:12:30.050Z,8.30
2022-10-01T01:12:40.061Z,8.30
2022-10-01T01:12:50.079Z,8.12
2022-10-01T01:13:00.069Z,8.29
2022-10-01T01:13:10.063Z,8.14
2022-10-01T01:13:20.057Z,8.29
2022-10-01T01:13:30.054Z,8.15
2022-10-01T01:13:40.071Z,8.15
2022-10-01T01:13:50.050Z,8.33
2022-10-01T01:14:00.094Z,8.20
2022-10-01T01:14:10.814Z,8.40
2022-10-01T01:14:20.818Z,8.36
2022-10-01T01:14:30.257Z,8.21
2022-10-01T01:14:40.075Z,8.33
2022-10-01T01:14:50.045Z,8.30
2022-10-01T01:15:00.173Z,8.32
2022-10-01T01:15:10.072Z,8.29
2022-10-01T01:15:20.041Z,8.37
2022-10-01T01:15:30.186Z,8.33
2022-10-01T01:15:40.117Z,8.20
2022-10-01T01:15:50.148Z,8.36
2022-10-01T01:16:00.145Z,8.30
2022-10-01T01:16:10.140Z,8.36
2022-10-01T01:16:20.916Z,8.28
2022-10-01T01:16:30.052Z,8.36
2022-10-01T01:16:40.070Z,8.33
2022-10-01T01:16:50.053Z,8.25
2022-10-01T01:17:00.044Z,8.39
2022-10-01T01:17:10.065Z,8.29
2022-10-01T01:17:20.035Z,8.29
2022-10-01T01:17:30.070Z,8.32
2022-10-01T01:17:40.034Z,8.32
2022-10-01T01:17:50.039Z,8.30
2022-10-01T01:18:00.105Z,8.20
2022-10-01T01:18:10.097Z,8.28
2022-10-01T01:18:20.839Z,8.25
2022-10-01T01:18:30.024Z,8.29
2022-10-01T01:18:40.029Z,8.33
2022-10-01T01:18:50.037Z,8.20
2022-10-01T01:19:00.021Z,8.32
2022-10-01T01:19:10.831Z,8.37
2022-10-01T01:19:20.036Z,8.45
2022-10-01T01:19:30.027Z,8.17
2022-10-01T01:19:40.426Z,8.20
2022-10-01T01:19:50.047Z,8.26
2022-10-01T01:20:00.019Z,8.36
2022-10-01T01:20:10.129Z,8.29
2022-10-01T01:20:20.040Z,8.29
2022-10-01T01:20:30.041Z,8.30
2022-10-01T01:20:40.032Z,8.21
2022-10-01T01:20:50.084Z,8.35
2022-10-01T01:21:00.024Z,8.21
2022-10-01T01:21:10.861Z,8.20
2022-10-01T01:21:20.011Z,8.20
2022-10-01T01:21:30.032Z,8.29
2022-10-01T01:21:40.018Z,8.32
2022-10-01T01:21:50.062Z,8.12
2022-10-01T01:22:00.024Z,8.11
2022-10-01T01:22:10.829Z,8.30
2022-10-01T01:22:20.044Z,8.25
2022-10-01T01:22:30.100Z,8.30
2022-10-01T01:22:40.029Z,8.18
2022-10-01T01:22:50.008Z,8.21
2022-10-01T01:23:00.007Z,8.36
2022-10-01T01:23:10.029Z,8.36
2022-10-01T01:23:20.003Z,8.22
2022-10-01T01:23:30.059Z,8.25
2022-10-01T01:23:40.076Z,8.18
2022-10-01T01:23:50.032Z,8.32
2022-10-01T01:24:00.021Z,8.37
2022-10-01T01:24:10.025Z,8.30
2022-10-01T01:24:20.004Z,8.35
2022-10-01T01:24:30.826Z,8.26
2022-10-01T01:24:40.003Z,8.33
2022-10-01T01:24:50.081Z,8.21
2022-10-01T01:25:00.011Z,8.25
2022-10-01T01:25:10.019Z,8.21
2022-10-01T01:25:20.010Z,8.54
2022-10-01T01:25:30.020Z,8.22
2022-10-01T01:25:39.994Z,8.32
2022-10-01T01:25:50.006Z,8.15
2022-10-01T01:25:59.988Z,8.18
2022-10-01T01:26:09.994Z,8.25
2022-10-01T01:26:19.997Z,8.29
2022-10-01T01:26:30.845Z,8.29
2022-10-01T01:26:40.082Z,8.18
2022-10-01T01:26:49.994Z,8.15
2022-10-01T01:27:00.011Z,8.37
2022-10-01T01:27:10.008Z,8.21
2022-10-01T01:27:20.012Z,8.18
2022-10-01T01:27:29.997Z,8.25
2022-10-01T01:27:40.001Z,8.39
2022-10-01T01:27:50.024Z,8.25
2022-10-01T01:28:00.107Z,8.25
2022-10-01T01:28:10.032Z,8.32
2022-10-01T01:28:20.032Z,8.04
2022-10-01T01:28:30.125Z,8.28
2022-10-01T01:28:40.829Z,8.22
2022-10-01T01:28:49.983Z,8.12
2022-10-01T01:28:59.976Z,8.26
2022-10-01T01:29:09.995Z,8.25
2022-10-01T01:29:20.027Z,8.08
2022-10-01T01:29:29.980Z,8.20
2022-10-01T01:29:39.988Z,8.20
2022-10-01T01:29:50.008Z,8.39
2022-10-01T01:30:00.064Z,8.25
2022-10-01T01:30:10.000Z,8.26
2022-10-01T01:30:19.968Z,8.20
2022-10-01T01:30:29.998Z,8.17
2022-10-01T01:30:40.075Z,8.08
2022-10-01T01:30:50.154Z,8.11
2022-10-01T01:31:00.022Z,8.25
2022-10-01T01:31:10.038Z,8.30
2022-10-01T01:31:20.017Z,8.17
2022-10-01T01:31:30.060Z,8.28
2022-10-01T01:31:40.108Z,8.32
2022-10-01T01:31:49.978Z,8.30
2022-10-01T01:31:59.995Z,8.14
2022-10-01T01:32:14.583Z,8.22
2022-10-01T01:32:20.043Z,8.36
2022-10-01T01:32:29.975Z,8.29
2022-10-01T01:32:39.981Z,8.29
2022-10-01T01:32:50.045Z,8.18
2022-10-01T01:32:59.965Z,8.32
2022-10-01T01:33:09.980Z,8.26
2022-10-01T01:33:19.990Z,8.22
2022-10-01T01:33:29.985Z,8.26
2022-10-01T01:33:39.959Z,8.26
2022-10-01T01:33:49.968Z,8.14
2022-10-01T01:33:59.986Z,8.35
2022-10-01T01:34:09.959Z,8.21
2022-10-01T01:34:19.983Z,8.04
2022-10-01T01:34:29.989Z,8.18
2022-10-01T01:34:40.029Z,8.29
2022-10-01T01:34:50.817Z,8.35
2022-10-01T01:35:00.120Z,8.20
2022-10-01T01:35:10.820Z,8.15
2022-10-01T01:35:19.957Z,8.10
2022-10-01T01:35:29.967Z,8.11
2022-10-01T01:35:39.950Z,8.30
2022-10-01T01:35:50.083Z,8.25
2022-10-01T01:35:59.958Z,8.36
2022-10-01T01:36:09.959Z,8.29
2022-10-01T01:36:19.966Z,8.28
2022-10-01T01:36:29.990Z,8.17
2022-10-01T01:36:39.972Z,8.26
2022-10-01T01:36:49.975Z,8.18
2022-10-01T01:37:00.825Z,8.15
2022-10-01T01:37:10.075Z,8.26
2022-10-01T01:37:19.970Z,8.11
2022-10-01T01:37:29.942Z,8.11
2022-10-01T01:37:39.937Z,8.30
2022-10-01T01:37:49.967Z,8.14
2022-10-01T01:37:59.941Z,8.22
2022-10-01T01:38:09.966Z,8.08
2022-10-01T01:38:19.947Z,8.17
2022-10-01T01:38:29.939Z,8.20
2022-10-01T01:38:40.829Z,8.11
2022-10-01T01:38:50.843Z,8.14
2022-10-01T01:38:59.992Z,8.08
2022-10-01T01:39:10.024Z,8.08
2022-10-01T01:39:20.115Z,8.18
2022-10-01T01:39:29.938Z,8.15
2022-10-01T01:39:39.947Z,8.10
2022-10-01T01:39:49.964Z,8.17
2022-10-01T01:39:59.941Z,8.12
2022-10-01T01:40:09.934Z,8.15
2022-10-01T01:40:20.001Z,8.11
2022-10-01T01:40:29.941Z,8.10
2022-10-01T01:40:39.932Z,8.12
2022-10-01T01:40:49.924Z,8.26
2022-10-01T01:40:59.951Z,8.10
2022-10-01T01:41:10.828Z,8.04
2022-10-01T01:41:19.936Z,8.00
2022-10-01T01:41:29.981Z,8.04
2022-10-01T01:41:39.925Z,8.22
2022-10-01T01:41:49.936Z,8.15
2022-10-01T01:41:59.928Z,8.12
2022-10-01T01:42:09.930Z,8.18
2022-10-01T01:42:19.936Z,8.25
2022-10-01T01:42:29.952Z,7.97
2022-10-01T01:42:40.005Z,8.08
2022-10-01T01:42:49.921Z,8.07
2022-10-01T01:42:59.915Z,8.12
2022-10-01T01:43:10.005Z,8.10
2022-10-01T01:43:19.985Z,8.04
2022-10-01T01:43:29.922Z,8.15
2022-10-01T01:43:39.907Z,8.20
2022-10-01T01:43:49.924Z,8.00
2022-10-01T01:43:59.917Z,8.14
2022-10-01T01:44:09.922Z,8.08
2022-10-01T01:44:19.923Z,8.11
2022-10-01T01:44:29.920Z,8.07
2022-10-01T01:44:39.951Z,8.02
2022-10-01T01:44:49.923Z,8.17
2022-10-01T01:44:59.919Z,7.94
2022-10-01T01:45:09.947Z,8.08
2022-10-01T01:45:20.837Z,7.99
2022-10-01T01:45:30.153Z,8.02
2022-10-01T01:45:40.063Z,7.97
2022-10-01T01:45:50.024Z,8.03
2022-10-01T01:46:00.866Z,7.94
2022-10-01T01:46:09.961Z,8.02
2022-10-01T01:46:19.985Z,7.97
2022-10-01T01:46:30.004Z,8.03
2022-10-01T01:46:39.908Z,8.02
2022-10-01T01:46:49.929Z,8.28
2022-10-01T01:46:59.898Z,8.25
2022-10-01T01:47:10.005Z,8.03
2022-10-01T01:47:20.870Z,8.32
2022-10-01T01:47:30.010Z,8.14
2022-10-01T01:47:39.918Z,8.08
2022-10-01T01:47:49.900Z,8.10
2022-10-01T01:47:59.903Z,8.10
2022-10-01T01:48:09.923Z,8.17
2022-10-01T01:48:19.913Z,7.99
2022-10-01T01:48:29.907Z,7.94
2022-10-01T01:48:39.917Z,8.11
2022-10-01T01:48:49.903Z,8.14
2022-10-01T01:48:59.886Z,8.04
2022-10-01T01:49:09.922Z,8.10
2022-10-01T01:49:19.883Z,7.94
2022-10-01T01:49:30.930Z,8.20
2022-10-01T01:49:39.892Z,8.08
2022-10-01T01:49:49.886Z,8.14
2022-10-01T01:49:59.884Z,8.08
2022-10-01T01:50:09.917Z,8.02
2022-10-01T01:50:19.919Z,7.99
2022-10-01T01:50:29.903Z,8.20
2022-10-01T01:50:39.962Z,8.03
2022-10-01T01:50:49.895Z,8.08
2022-10-01T01:51:00.913Z,8.10
2022-10-01T01:51:09.896Z,7.94
2022-10-01T01:51:19.874Z,8.07
2022-10-01T01:51:31.185Z,8.10
2022-10-01T01:51:39.967Z,8.18
2022-10-01T01:51:49.884Z,8.17
2022-10-01T01:51:59.880Z,8.02
2022-10-01T01:52:09.917Z,7.99
2022-10-01T01:52:19.873Z,8.07
2022-10-01T01:52:29.879Z,8.20
2022-10-01T01:52:39.872Z,8.10
2022-10-01T01:52:49.884Z,8.02
2022-10-01T01:53:00.012Z,8.02
2022-10-01T01:53:09.877Z,8.00
2022-10-01T01:53:19.872Z,8.10
2022-10-01T01:53:29.894Z,7.99
2022-10-01T01:53:40.891Z,8.03
2022-10-01T01:53:49.884Z,8.07
2022-10-01T01:54:00.872Z,7.92
2022-10-01T01:54:09.866Z,8.10
2022-10-01T01:54:19.900Z,8.08
2022-10-01T01:54:29.879Z,7.99
2022-10-01T01:54:39.864Z,7.96
2022-10-01T01:54:49.865Z,8.12
2022-10-01T01:54:59.868Z,8.10
2022-10-01T01:55:09.872Z,7.97
2022-10-01T01:55:19.868Z,8.07
2022-10-01T01:55:29.865Z,7.97
2022-10-01T01:55:40.854Z,7.96
2022-10-01T01:55:50.828Z,8.02
2022-10-01T01:55:59.863Z,8.11
2022-10-01T01:56:09.895Z,8.08
2022-10-01T01:56:19.875Z,7.84
2022-10-01T01:56:29.902Z,7.92
2022-10-01T01:56:39.876Z,7.89
2022-10-01T01:56:49.914Z,8.00
2022-10-01T01:56:59.889Z,8.10
2022-10-01T01:57:09.885Z,8.17
2022-10-01T01:57:19.868Z,8.04
2022-10-01T01:57:29.852Z,8.08
2022-10-01T01:57:39.885Z,8.03
2022-10-01T01:57:50.884Z,7.78
2022-10-01T01:57:59.855Z,8.07
2022-10-01T01:58:09.886Z,7.96
2022-10-01T01:58:19.846Z,7.99
2022-10-01T01:58:29.865Z,8.11
2022-10-01T01:58:39.851Z,8.14
2022-10-01T01:58:49.859Z,8.12
2022-10-01T01:58:59.864Z,7.97
2022-10-01T01:59:09.853Z,8.02
2022-10-01T01:59:19.875Z,7.94
2022-10-01T01:59:30.844Z,7.94
2022-10-01T01:59:39.855Z,8.08
2022-10-01T01:59:50.924Z,8.00
2022-10-01T01:59:59.961Z,8.12
2022-10-01T02:00:09.873Z,8.02
2022-10-01T02:00:19.838Z,8.04
2022-10-01T02:00:29.885Z,8.04
2022-10-01T02:00:39.834Z,8.17
2022-10-01T02:00:49.838Z,7.90
2022-10-01T02:00:59.932Z,8.14
2022-10-01T02:01:09.849Z,7.96
2022-10-01T02:01:19.885Z,8.08
2022-10-01T02:01:29.893Z,7.96
2022-10-01T02:01:39.905Z,8.07
2022-10-01T02:01:49.932Z,7.97
2022-10-01T02:02:01.082Z,7.96
2022-10-01T02:02:10.008Z,8.10
2022-10-01T02:02:19.908Z,7.97
2022-10-01T02:02:29.877Z,7.97
2022-10-01T02:02:39.902Z,7.96
2022-10-01T02:02:49.878Z,7.99
2022-10-01T02:02:59.933Z,7.90
2022-10-01T02:03:09.824Z,7.85
2022-10-01T02:03:19.847Z,8.04
2022-10-01T02:03:30.332Z,8.00
2022-10-01T02:03:39.825Z,7.97
2022-10-01T02:03:49.825Z,7.93
2022-10-01T02:03:59.868Z,8.04
2022-10-01T02:04:09.923Z,7.85
2022-10-01T02:04:20.349Z,7.89
2022-10-01T02:04:29.829Z,7.96
2022-10-01T02:04:39.827Z,7.85
2022-10-01T02:04:49.839Z,7.87
2022-10-01T02:04:59.823Z,7.82
2022-10-01T02:05:09.825Z,7.72
2022-10-01T02:05:19.839Z,7.90
2022-10-01T02:05:29.829Z,8.10
2022-10-01T02:05:39.830Z,7.87
2022-10-01T02:05:49.828Z,7.90
2022-10-01T02:05:59.836Z,7.85
2022-10-01T02:06:10.413Z,8.00
2022-10-01T02:06:19.832Z,7.78
2022-10-01T02:06:29.809Z,7.92
2022-10-01T02:06:39.844Z,8.02
2022-10-01T02:06:49.812Z,7.94
2022-10-01T02:06:59.810Z,7.75
2022-10-01T02:07:09.804Z,7.87
2022-10-01T02:07:19.831Z,7.89
2022-10-01T02:07:29.831Z,7.81
2022-10-01T02:07:39.817Z,7.82
2022-10-01T02:07:50.324Z,7.87
2022-10-01T02:07:59.821Z,7.96
2022-10-01T02:08:10.334Z,7.93
2022-10-01T02:08:19.965Z,7.90
2022-10-01T02:08:29.813Z,7.79
2022-10-01T02:08:39.816Z,7.79
2022-10-01T02:08:49.808Z,7.72
2022-10-01T02:08:59.816Z,7.96
2022-10-01T02:09:09.812Z,7.87
2022-10-01T02:09:19.803Z,7.97
2022-10-01T02:09:29.827Z,7.85
2022-10-01T02:09:39.809Z,7.82
2022-10-01T02:09:49.814Z,7.74
2022-10-01T02:09:59.798Z,7.92
2022-10-01T02:10:10.336Z,7.75
2022-10-01T02:10:19.903Z,7.79
2022-10-01T02:10:29.795Z,7.85
2022-10-01T02:10:39.808Z,7.69
2022-10-01T02:10:49.799Z,7.97
2022-10-01T02:10:59.794Z,7.74
2022-10-01T02:11:09.820Z,7.81
2022-10-01T02:11:19.867Z,7.77
2022-10-01T02:11:29.814Z,7.97
2022-10-01T02:11:39.806Z,8.00
2022-10-01T02:11:49.788Z,7.85
2022-10-01T02:11:59.913Z,7.90
2022-10-01T02:12:10.324Z,7.75
2022-10-01T02:12:20.327Z,7.99
2022-10-01T02:12:29.899Z,7.96
2022-10-01T02:12:39.787Z,7.84
2022-10-01T02:12:49.807Z,7.87
2022-10-01T02:12:59.786Z,7.78