createdAt,value
2019-06-01T00:00:53.628Z,63.36
2019-06-01T00:03:24.720Z,63.47
2019-06-01T00:05:55.642Z,63.56
2019-06-01T00:08:26.643Z,63.92
2019-06-01T00:10:57.788Z,63.99
2019-06-01T00:13:28.812Z,64.62
2019-06-01T00:15:59.997Z,64.93
2019-06-01T00:18:31.198Z,65.20
2019-06-01T00:21:02.531Z,65.45
2019-06-01T00:23:33.594Z,65.64
2019-06-01T00:26:04.858Z,65.69
2019-06-01T00:28:36.008Z,65.81
2019-06-01T00:31:07.046Z,65.74
2019-06-01T00:33:38.237Z,65.74
2019-06-01T00:36:09.234Z,65.77
2019-06-01T00:38:41.492Z,65.78
2019-06-01T00:41:13.086Z,65.59
2019-06-01T00:43:44.241Z,65.68
2019-06-01T00:46:15.336Z,65.76
2019-06-01T00:48:46.265Z,65.77
2019-06-01T00:51:17.230Z,65.62
2019-06-01T00:53:49.532Z,65.90
2019-06-01T00:56:21.000Z,66.06
2019-06-01T00:58:52.087Z,65.99
2019-06-01T01:01:23.274Z,65.99
2019-06-01T01:03:54.584Z,66.19
2019-06-01T01:06:25.749Z,66.34
2019-06-01T01:08:56.880Z,66.50
2019-06-01T01:11:28.143Z,66.09
2019-06-01T01:13:59.187Z,65.82
2019-06-01T01:16:30.276Z,64.96
2019-06-01T01:19:01.451Z,63.96
2019-06-01T01:21:32.664Z,63.31
2019-06-01T01:24:03.832Z,62.86
2019-06-01T01:26:34.982Z,62.64
2019-06-01T01:29:07.119Z,62.39
2019-06-01T01:31:38.261Z,62.27
2019-06-01T01:34:09.437Z,62.16
2019-06-01T01:36:40.516Z,61.90
2019-06-01T01:39:11.935Z,61.75
2019-06-01T01:41:43.133Z,61.61
2019-06-01T01:44:14.308Z,61.69
2019-06-01T01:46:45.625Z,61.87
2019-06-01T01:49:18.928Z,62.08
2019-06-01T01:51:50.436Z,62.01
2019-06-01T01:54:21.686Z,61.74
2019-06-01T01:56:54.050Z,61.48
2019-06-01T01:59:25.589Z,61.38
2019-06-01T02:01:58.652Z,61.64
2019-06-01T02:04:29.987Z,61.66
2019-06-01T02:07:02.377Z,61.60
2019-06-01T02:09:34.076Z,61.52
2019-06-01T02:12:05.238Z,60.83
2019-06-01T02:14:36.484Z,59.72
2019-06-01T02:17:07.607Z,58.64
2019-06-01T02:19:38.940Z,57.56
2019-06-01T02:22:10.171Z,56.21
2019-06-01T02:24:41.414Z,55.00
2019-06-01T02:27:12.741Z,53.76
2019-06-01T02:29:44.071Z,52.62
2019-06-01T02:32:15.244Z,51.48
2019-06-01T02:34:46.377Z,50.43
2019-06-01T02:37:17.711Z,49.08
2019-06-01T02:39:48.824Z,48.33
2019-06-01T02:42:20.152Z,47.48
2019-06-01T02:44:52.468Z,46.45
2019-06-01T02:47:23.631Z,45.61
2019-06-01T02:49:55.643Z,44.61
2019-06-01T02:52:27.103Z,43.92
2019-06-01T02:54:59.589Z,43.59
2019-06-01T02:57:30.980Z,42.56
2019-06-01T03:00:02.707Z,41.99
2019-06-01T03:02:34.521Z,41.14
2019-06-01T03:05:07.672Z,39.92
2019-06-01T03:07:41.554Z,38.87
2019-06-01T03:10:14.211Z,38.04
2019-06-01T03:12:45.542Z,37.13
2019-06-01T03:15:17.813Z,36.65
2019-06-01T03:17:49.285Z,36.15
2019-06-01T03:20:20.462Z,35.13
2019-06-01T03:22:52.821Z,34.93
2019-06-01T03:25:24.376Z,35.01
2019-06-01T03:27:57.013Z,34.40
2019-06-01T03:30:45.108Z,33.64
2019-06-01T03:33:14.275Z,32.95
2019-06-01T03:35:46.137Z,31.81
2019-06-01T03:38:17.248Z,31.60
2019-06-01T03:40:48.477Z,31.55
2019-06-01T03:43:20.091Z,31.52
2019-06-01T03:45:51.187Z,31.61
2019-06-01T03:48:22.390Z,30.72
2019-06-01T03:50:53.490Z,30.72
2019-06-01T03:53:24.689Z,30.55
2019-06-01T03:55:55.870Z,30.31
2019-06-01T03:58:27.050Z,29.84
2019-06-01T04:00:59.228Z,29.85
2019-06-01T04:03:30.439Z,29.32
2019-06-01T04:06:01.687Z,29.41
2019-06-01T04:08:32.829Z,29.10
2019-06-01T04:11:04.018Z,28.83
2019-06-01T04:13:35.267Z,28.54
2019-06-01T04:16:06.436Z,28.37
2019-06-01T04:18:37.611Z,28.99
2019-06-01T04:21:10.184Z,28.65
2019-06-01T04:23:41.566Z,28.49
2019-06-01T04:26:12.668Z,27.67
2019-06-01T04:28:46.069Z,28.00
2019-06-01T04:31:17.305Z,28.07
2019-06-01T04:33:48.498Z,27.58
2019-06-01T04:36:19.756Z,26.81
2019-06-01T04:38:50.947Z,27.18
2019-06-01T04:41:22.198Z,26.80
2019-06-01T04:43:53.430Z,26.47
2019-06-01T04:46:24.749Z,26.27
2019-06-01T04:49:15.043Z,26.23
2019-06-01T04:51:46.362Z,25.50
2019-06-01T04:55:18.131Z,25.85
2019-06-01T04:57:17.529Z,26.91
2019-06-01T05:00:28.208Z,26.88
2019-06-01T05:03:05.484Z,26.82
2019-06-01T05:05:32.370Z,27.34
2019-06-01T05:08:07.042Z,26.59
2019-06-01T05:10:38.548Z,26.20
2019-06-01T05:13:09.795Z,26.57
2019-06-01T05:15:41.182Z,26.48
2019-06-01T05:18:19.736Z,26.21
2019-06-01T05:20:51.376Z,26.40
2019-06-01T05:23:22.375Z,26.05
2019-06-01T05:25:53.460Z,25.80
2019-06-01T05:28:24.392Z,25.60
2019-06-01T05:30:55.531Z,25.07
2019-06-01T05:33:36.922Z,24.78
2019-06-01T05:35:59.274Z,24.83
2019-06-01T05:38:30.504Z,25.13
2019-06-01T05:41:01.590Z,25.20
2019-06-01T05:43:32.834Z,25.14
2019-06-01T05:46:04.028Z,25.95
2019-06-01T05:48:35.474Z,25.95
2019-06-01T05:51:06.735Z,25.94
2019-06-01T05:53:37.801Z,25.69
2019-06-01T05:56:10.474Z,25.15
2019-06-01T05:58:49.826Z,24.35
2019-06-01T06:01:22.782Z,24.79
2019-06-01T06:03:54.223Z,24.76
2019-06-01T06:06:25.492Z,24.86
2019-06-01T06:08:58.721Z,24.53
2019-06-01T06:11:29.602Z,24.43
2019-06-01T06:14:00.656Z,24.98
2019-06-01T06:16:31.766Z,26.43
2019-06-01T06:19:02.941Z,26.50
2019-06-01T06:21:33.983Z,25.89
2019-06-01T06:24:05.432Z,25.37
2019-06-01T06:26:36.456Z,25.91
2019-06-01T06:29:07.457Z,25.88
2019-06-01T06:31:38.757Z,25.13
2019-06-01T06:34:09.771Z,24.76
2019-06-01T06:36:40.791Z,25.15
2019-06-01T06:39:11.758Z,25.47
2019-06-01T06:41:42.727Z,24.88
2019-06-01T06:44:14.422Z,25.02
2019-06-01T06:46:45.687Z,24.85
2019-06-01T06:49:17.115Z,24.86
2019-06-01T06:51:48.120Z,24.52
2019-06-01T06:54:21.959Z,23.36
2019-06-01T06:56:54.399Z,23.28
2019-06-01T06:59:28.366Z,23.51
2019-06-01T07:01:59.321Z,23.40
2019-06-01T07:04:30.342Z,23.24
2019-06-01T07:07:01.355Z,23.50
2019-06-01T07:09:32.274Z,22.55
2019-06-01T07:12:03.221Z,22.94
2019-06-01T07:14:34.130Z,22.86
2019-06-01T07:17:05.046Z,22.54
2019-06-01T07:19:36.017Z,22.96
2019-06-01T07:22:06.970Z,24.03
2019-06-01T07:24:37.997Z,26.23
2019-06-01T07:27:09.012Z,27.59
2019-06-01T07:29:40.096Z,29.12
2019-06-01T07:32:11.970Z,30.73
2019-06-01T07:34:43.196Z,31.44
2019-06-01T07:37:14.256Z,31.81
2019-06-01T07:39:45.181Z,32.28
2019-06-01T07:42:16.249Z,32.36
2019-06-01T07:44:47.218Z,32.01
2019-06-01T07:47:18.163Z,32.55
2019-06-01T07:49:49.137Z,32.90
2019-06-01T07:52:20.227Z,33.05
2019-06-01T07:54:51.221Z,33.51
2019-06-01T07:57:23.500Z,33.90
2019-06-01T07:59:55.336Z,34.53
2019-06-01T08:02:29.474Z,34.93
2019-06-01T08:05:02.234Z,35.38
2019-06-01T08:07:33.238Z,35.44
2019-06-01T08:10:06.114Z,35.47
2019-06-01T08:12:37.238Z,35.36
2019-06-01T08:15:08.632Z,35.14
2019-06-01T08:17:39.599Z,35.17
2019-06-01T08:20:11.471Z,35.06
2019-06-01T08:22:42.394Z,35.19
2019-06-01T08:25:14.365Z,35.08
2019-06-01T08:27:45.343Z,35.03
2019-06-01T08:30:16.372Z,35.13
2019-06-01T08:32:47.337Z,34.58
2019-06-01T08:35:18.316Z,34.24
2019-06-01T08:37:49.259Z,34.33
2019-06-01T08:40:20.212Z,33.90
2019-06-01T08:42:51.164Z,34.50
2019-06-01T08:45:23.420Z,34.70
2019-06-01T08:47:54.652Z,34.04
2019-06-01T08:50:25.749Z,32.61
2019-06-01T08:52:56.753Z,32.67
2019-06-01T08:55:28.063Z,32.80
2019-06-01T08:57:59.080Z,33.46
2019-06-01T09:00:30.591Z,33.48
2019-06-01T09:03:01.835Z,32.84
2019-06-01T09:05:33.159Z,32.13
2019-06-01T09:08:04.144Z,32.09
2019-06-01T09:10:35.623Z,32.01
2019-06-01T09:13:06.709Z,32.25
2019-06-01T09:15:37.918Z,31.77
2019-06-01T09:18:08.845Z,31.45
2019-06-01T09:20:40.278Z,30.98
2019-06-01T09:23:11.281Z,30.68
2019-06-01T09:25:42.296Z,31.17
2019-06-01T09:28:13.187Z,31.39
2019-06-01T09:30:44.583Z,31.39
2019-06-01T09:33:15.556Z,31.04
2019-06-01T09:35:55.620Z,31.31
2019-06-01T09:38:19.378Z,31.24
2019-06-01T09:40:50.459Z,31.38
2019-06-01T09:43:21.796Z,31.10
2019-06-01T09:45:53.615Z,30.70
2019-06-01T09:48:24.919Z,30.84
2019-06-01T09:50:55.874Z,30.99
2019-06-01T09:53:28.673Z,31.22
2019-06-01T09:55:59.547Z,30.69
2019-06-01T09:58:30.470Z,30.56
2019-06-01T10:01:01.615Z,30.51
2019-06-01T10:03:34.319Z,31.12
2019-06-01T10:06:06.496Z,31.32
2019-06-01T10:08:38.170Z,30.72
2019-06-01T10:11:09.485Z,30.42
2019-06-01T10:13:40.499Z,30.43
2019-06-01T10:16:11.440Z,31.15
2019-06-01T10:18:43.133Z,31.43
2019-06-01T10:21:33.949Z,31.42
2019-06-01T10:24:06.461Z,31.53
2019-06-01T10:26:42.621Z,31.66
2019-06-01T10:29:13.298Z,31.31
2019-06-01T10:31:44.437Z,31.27
2019-06-01T10:34:15.642Z,30.49
2019-06-01T10:36:49.880Z,30.11
2019-06-01T10:39:27.781Z,30.16
2019-06-01T10:42:14.720Z,29.41
2019-06-01T10:44:48.331Z,29.75
2019-06-01T10:47:20.330Z,29.26
2019-06-01T10:49:51.613Z,29.54
2019-06-01T10:52:22.750Z,29.44
2019-06-01T10:54:53.997Z,29.46
2019-06-01T10:57:25.107Z,29.35
2019-06-01T10:59:56.222Z,29.33
2019-06-01T11:02:27.733Z,29.37
2019-06-01T11:04:58.947Z,27.60
2019-06-01T11:07:30.101Z,28.27
2019-06-01T11:10:01.474Z,28.60
2019-06-01T11:12:34.907Z,29.26
2019-06-01T11:15:07.614Z,29.12
2019-06-01T11:17:39.241Z,29.13
2019-06-01T11:20:11.155Z,29.20
2019-06-01T11:22:43.603Z,29.27
2019-06-01T11:25:15.343Z,27.91
2019-06-01T11:27:46.469Z,28.40
2019-06-01T11:30:17.717Z,27.98
2019-06-01T11:32:49.263Z,28.13
2019-06-01T11:35:20.505Z,28.67
2019-06-01T11:37:51.679Z,28.44
2019-06-01T11:40:22.915Z,28.40
2019-06-01T11:42:54.098Z,28.16
2019-06-01T11:45:25.220Z,27.53
2019-06-01T11:47:56.584Z,27.11
2019-06-01T11:50:27.873Z,27.62
2019-06-01T11:52:59.219Z,27.74
2019-06-01T11:55:30.379Z,27.74
2019-06-01T11:58:01.558Z,27.06
2019-06-01T12:00:32.838Z,26.43
2019-06-01T12:03:03.972Z,26.89
2019-06-01T12:05:35.780Z,27.05
2019-06-01T12:08:07.285Z,27.18
2019-06-01T12:10:38.931Z,27.22
2019-06-01T12:13:10.222Z,27.63
2019-06-01T12:15:42.283Z,27.06
2019-06-01T12:18:13.563Z,26.87
2019-06-01T12:20:44.982Z,26.58
2019-06-01T12:23:16.338Z,26.20
2019-06-01T12:25:48.483Z,25.52
2019-06-01T12:28:32.316Z,25.45
2019-06-01T12:31:13.075Z,25.78
2019-06-01T12:33:46.364Z,26.21
2019-06-01T12:36:17.905Z,25.68
2019-06-01T12:38:55.080Z,25.91
2019-06-01T12:41:26.226Z,26.00
2019-06-01T12:44:12.787Z,25.82
2019-06-01T12:46:44.099Z,25.96
2019-06-01T12:49:15.330Z,26.02
2019-06-01T12:51:47.049Z,25.88
2019-06-01T12:54:18.284Z,25.63
2019-06-01T12:56:54.702Z,25.59
2019-06-01T12:59:23.749Z,25.65
2019-06-01T13:01:54.874Z,25.40
2019-06-01T13:04:26.015Z,25.44
2019-06-01T13:06:57.124Z,25.31
2019-06-01T13:09:28.302Z,24.71
2019-06-01T13:11:59.497Z,24.92
2019-06-01T13:14:30.547Z,25.07
2019-06-01T13:17:07.088Z,25.21
2019-06-01T13:19:34.438Z,25.52
2019-06-01T13:22:05.547Z,26.00
2019-06-01T13:24:38.228Z,26.10
2019-06-01T13:27:09.422Z,25.69
2019-06-01T13:29:41.741Z,25.67
2019-06-01T13:32:13.010Z,25.88
2019-06-01T13:34:44.712Z,25.51
2019-06-01T13:37:15.910Z,24.73
2019-06-01T13:39:54.222Z,25.27
2019-06-01T13:42:21.814Z,26.11
2019-06-01T13:44:55.536Z,26.31
2019-06-01T13:47:27.103Z,26.08
2019-06-01T13:49:59.187Z,25.80
2019-06-01T13:52:30.370Z,25.64
2019-06-01T13:55:01.602Z,26.29
2019-06-01T13:57:32.729Z,26.48
2019-06-01T14:00:06.266Z,26.15
2019-06-01T14:02:37.922Z,25.30
2019-06-01T14:05:09.370Z,25.58
2019-06-01T14:07:40.543Z,25.37
2019-06-01T14:10:11.918Z,25.30
2019-06-01T14:12:43.045Z,25.29
2019-06-01T14:15:14.825Z,25.37
2019-06-01T14:17:46.083Z,25.42
2019-06-01T14:20:17.225Z,25.39
2019-06-01T14:22:49.723Z,26.32
2019-06-01T14:25:21.018Z,26.94
2019-06-01T14:27:52.268Z,26.73
2019-06-01T14:30:24.243Z,26.91
2019-06-01T14:32:56.939Z,27.14
2019-06-01T14:35:28.312Z,27.06
2019-06-01T14:37:59.769Z,26.82
2019-06-01T14:40:32.543Z,27.07
2019-06-01T14:43:03.653Z,27.30
2019-06-01T14:45:34.735Z,26.82
2019-06-01T14:48:06.938Z,27.12
2019-06-01T14:50:38.099Z,26.62
2019-06-01T14:53:12.197Z,27.15
2019-06-01T14:55:43.477Z,26.98
2019-06-01T14:58:14.663Z,27.07
2019-06-01T15:00:45.867Z,27.68
2019-06-01T15:03:17.512Z,28.01
2019-06-01T15:05:48.682Z,27.95
2019-06-01T15:08:19.766Z,27.99
2019-06-01T15:10:52.946Z,28.43
2019-06-01T15:13:23.775Z,29.08
2019-06-01T15:15:55.601Z,30.23
2019-06-01T15:18:27.101Z,29.90
2019-06-01T15:20:58.272Z,29.66
2019-06-01T15:23:29.427Z,30.06
2019-06-01T15:26:00.610Z,30.19
2019-06-01T15:28:31.836Z,31.09
2019-06-01T15:31:03.705Z,34.69
2019-06-01T15:33:36.237Z,36.08
2019-06-01T15:36:08.808Z,37.25
2019-06-01T15:38:40.032Z,38.46
2019-06-01T15:41:11.194Z,39.38
2019-06-01T15:43:42.479Z,40.13
2019-06-01T15:46:13.741Z,41.13
2019-06-01T15:48:46.564Z,42.14
2019-06-01T15:51:17.725Z,42.82
2019-06-01T15:53:48.913Z,43.15
2019-06-01T15:56:23.556Z,43.61
2019-06-01T15:58:55.389Z,44.32
2019-06-01T16:01:25.933Z,44.40
2019-06-01T16:03:57.388Z,44.88
2019-06-01T16:06:30.473Z,44.74
2019-06-01T16:09:01.818Z,44.88
2019-06-01T16:11:32.981Z,45.52
2019-06-01T16:14:04.117Z,45.86
2019-06-01T16:16:35.184Z,46.08
2019-06-01T16:19:08.042Z,46.22
2019-06-01T16:21:39.342Z,46.84
2019-06-01T16:24:10.545Z,47.38
2019-06-01T16:26:41.724Z,48.02
2019-06-01T16:29:12.844Z,48.90
2019-06-01T16:31:44.139Z,49.47
2019-06-01T16:34:15.375Z,50.14
2019-06-01T16:36:46.645Z,50.04
2019-06-01T16:39:17.806Z,50.30
2019-06-01T16:42:02.132Z,50.78
2019-06-01T16:44:33.536Z,50.87
2019-06-01T16:47:06.021Z,51.16
2019-06-01T16:49:37.630Z,51.67
2019-06-01T16:52:08.720Z,52.38
2019-06-01T16:54:39.826Z,52.50
2019-06-01T16:57:11.299Z,52.61
2019-06-01T16:59:42.543Z,52.66
2019-06-01T17:02:13.743Z,52.40
2019-06-01T17:04:45.095Z,52.36
2019-06-01T17:07:23.621Z,52.07
2019-06-01T17:10:23.980Z,51.96
2019-06-01T17:12:48.007Z,51.96
2019-06-01T17:15:19.326Z,51.91
2019-06-01T17:17:50.427Z,51.89
2019-06-01T17:20:45.257Z,51.21
2019-06-01T17:23:27.339Z,50.71
2019-06-01T17:25:49.235Z,49.74
2019-06-01T17:28:20.469Z,49.32
2019-06-01T17:30:53.962Z,49.02
2019-06-01T17:33:25.082Z,48.29
2019-06-01T17:35:56.306Z,47.94
2019-06-01T17:38:27.365Z,47.56
2019-06-01T17:41:02.210Z,47.24
2019-06-01T17:43:33.811Z,46.95
2019-06-01T17:46:05.322Z,46.75
2019-06-01T17:48:36.544Z,46.81
2019-06-01T17:51:08.595Z,46.85
2019-06-01T17:53:39.893Z,47.01
2019-06-01T17:56:18.139Z,47.22
2019-06-01T17:58:57.205Z,47.43
2019-06-01T18:01:30.127Z,47.59
2019-06-01T18:07:23.651Z,47.87
2019-06-01T18:10:12.171Z,48.14
2019-06-01T18:12:46.977Z,48.39
2019-06-01T18:15:18.264Z,48.42
2019-06-01T18:17:53.121Z,48.52
2019-06-01T18:20:28.346Z,48.68
2019-06-01T18:23:00.348Z,48.89
2019-06-01T18:25:31.575Z,48.96
2019-06-01T18:28:02.703Z,49.38
2019-06-01T18:30:34.009Z,49.59
2019-06-01T18:33:05.214Z,50.02
2019-06-01T18:35:36.352Z,50.54
2019-06-01T18:38:09.800Z,51.07
2019-06-01T18:40:41.252Z,51.21
2019-06-01T18:43:15.068Z,51.46
2019-06-01T18:45:47.199Z,51.67
2019-06-01T18:48:20.718Z,51.77
2019-06-01T18:50:52.131Z,51.95
2019-06-01T18:53:23.583Z,52.03
2019-06-01T18:55:56.302Z,52.00
2019-06-01T18:58:27.541Z,52.03
2019-06-01T19:00:58.887Z,52.11
2019-06-01T19:03:30.340Z,52.21
2019-06-01T19:06:05.132Z,52.23
2019-06-01T19:08:40.406Z,52.14
2019-06-01T19:11:28.311Z,52.10
2019-06-01T19:13:47.293Z,51.98
2019-06-01T19:16:23.456Z,51.85
2019-06-01T19:18:56.187Z,51.84
2019-06-01T19:21:29.086Z,51.81
2019-06-01T19:24:00.477Z,51.87
2019-06-01T19:26:31.654Z,51.90
2019-06-01T19:29:02.941Z,51.85
2019-06-01T19:31:34.211Z,51.88
2019-06-01T19:34:06.742Z,51.90
2019-06-01T19:36:39.565Z,51.86
2019-06-01T19:39:11.150Z,51.94
2019-06-01T19:41:45.194Z,52.07
2019-06-01T19:44:15.794Z,52.32
2019-06-01T19:46:47.419Z,52.41
2019-06-01T19:49:19.078Z,52.31
2019-06-01T19:51:50.856Z,52.56
2019-06-01T19:54:22.182Z,52.65
2019-06-01T19:56:54.166Z,52.66
2019-06-01T19:59:25.413Z,52.61
2019-06-01T20:01:56.643Z,52.33
2019-06-01T20:04:27.903Z,49.59
2019-06-01T20:06:59.272Z,49.09
2019-06-01T20:09:30.545Z,48.35
2019-06-01T20:12:05.635Z,47.45
2019-06-01T20:14:34.659Z,47.98
2019-06-01T20:17:05.771Z,48.34
2019-06-01T20:19:36.925Z,48.69
2019-06-01T20:22:08.180Z,49.39
2019-06-01T20:24:39.310Z,50.02
2019-06-01T20:27:11.319Z,50.69
2019-06-01T20:29:44.339Z,51.36
2019-06-01T20:32:15.933Z,52.03
2019-06-01T20:34:47.122Z,52.68
2019-06-01T20:37:18.348Z,53.13
2019-06-01T20:39:52.191Z,53.91
2019-06-01T20:42:32.010Z,55.19
2019-06-01T20:44:56.190Z,56.69
2019-06-01T20:47:27.427Z,57.79
2019-06-01T20:49:58.598Z,58.69
2019-06-01T20:52:29.668Z,60.13
2019-06-01T20:55:00.777Z,60.75
2019-06-01T20:57:31.807Z,61.87
2019-06-01T21:00:03.622Z,63.24
2019-06-01T21:02:34.921Z,64.43
2019-06-01T21:05:07.443Z,65.28
2019-06-01T21:07:38.746Z,66.02
2019-06-01T21:10:11.221Z,66.71
2019-06-01T21:12:45.352Z,67.53
2019-06-01T21:15:17.330Z,67.97
2019-06-01T21:17:50.615Z,68.59
2019-06-01T21:20:28.599Z,68.75
2019-06-01T21:22:55.660Z,68.94
2019-06-01T21:25:26.862Z,69.07
2019-06-01T21:27:58.047Z,69.11
2019-06-01T21:30:29.294Z,69.29
2019-06-01T21:33:00.516Z,69.29
2019-06-01T21:35:31.774Z,69.35
2019-06-01T21:38:02.927Z,69.02
2019-06-01T21:40:34.029Z,68.96
2019-06-01T21:43:23.135Z,68.50
2019-06-01T21:45:37.961Z,68.23
2019-06-01T21:48:09.142Z,68.18
2019-06-01T21:50:40.195Z,68.23
2019-06-01T21:53:11.322Z,68.11
2019-06-01T21:55:42.346Z,68.10
2019-06-01T21:58:13.442Z,68.26
2019-06-01T22:00:46.148Z,68.36
2019-06-01T22:03:18.939Z,68.24
2019-06-01T22:05:50.061Z,68.11
2019-06-01T22:08:21.287Z,68.20
2019-06-01T22:10:52.413Z,67.92
2019-06-01T22:13:25.521Z,67.83
2019-06-01T22:15:56.554Z,67.86
2019-06-01T22:18:27.973Z,68.13
2019-06-01T22:20:59.379Z,68.27
2019-06-01T22:23:31.125Z,68.51
2019-06-01T22:26:02.386Z,68.41
2019-06-01T22:28:33.590Z,68.05
2019-06-01T22:31:04.684Z,67.81
2019-06-01T22:33:35.815Z,67.73
2019-06-01T22:36:06.935Z,67.58
2019-06-01T22:38:38.041Z,67.74
2019-06-01T22:41:09.178Z,67.73
2019-06-01T22:43:46.451Z,67.60
2019-06-01T22:46:13.091Z,67.75
2019-06-01T22:48:44.101Z,68.24
2019-06-01T22:51:15.179Z,68.19
2019-06-01T22:53:46.313Z,67.89
2019-06-01T22:56:18.965Z,67.74
2019-06-01T22:58:50.010Z,67.61
2019-06-01T23:01:21.155Z,67.79
2019-06-01T23:03:52.183Z,67.56
2019-06-01T23:06:23.269Z,67.65
2019-06-01T23:08:54.358Z,67.94
2019-06-01T23:11:25.435Z,67.95
2019-06-01T23:13:56.576Z,68.05
2019-06-01T23:16:27.688Z,67.93
2019-06-01T23:18:58.845Z,67.94
2019-06-01T23:21:30.021Z,68.00
2019-06-01T23:24:01.192Z,68.21
2019-06-01T23:26:32.534Z,68.29
2019-06-01T23:29:03.731Z,67.95
2019-06-01T23:31:34.698Z,67.99
2019-06-01T23:34:05.880Z,67.91
2019-06-01T23:36:36.879Z,67.87
2019-06-01T23:39:08.323Z,68.06
2019-06-01T23:41:39.457Z,68.20
2019-06-01T23:44:12.543Z,68.38
2019-06-01T23:46:45.600Z,68.31
2019-06-01T23:49:16.713Z,68.18
2019-06-01T23:51:48.022Z,68.25
2019-06-01T23:54:19.217Z,68.15
2019-06-01T23:56:50.254Z,68.14
2019-06-01T23:59:21.327Z,68.23
