createdAt,value
2019-05-07T00:01:33.923Z,11.20
2019-05-07T00:04:03.853Z,12.97
2019-05-07T00:06:34.267Z,8.73
2019-05-07T00:09:06.242Z,10.03
2019-05-07T00:11:36.565Z,11.17
2019-05-07T00:14:07.387Z,10.55
2019-05-07T00:16:38.900Z,12.77
2019-05-07T00:19:09.498Z,13.23
2019-05-07T00:21:42.099Z,9.17
2019-05-07T00:24:13.266Z,8.85
2019-05-07T00:26:43.673Z,11.20
2019-05-07T00:29:14.210Z,15.15
2019-05-07T00:31:44.650Z,12.07
2019-05-07T00:34:16.605Z,11.50
2019-05-07T00:37:07.577Z,12.60
2019-05-07T00:39:45.008Z,10.83
2019-05-07T00:42:26.753Z,11.77
2019-05-07T00:45:15.921Z,12.03
2019-05-07T00:47:32.981Z,9.87
2019-05-07T00:50:08.529Z,9.90
2019-05-07T00:52:38.971Z,12.13
2019-05-07T00:55:09.491Z,9.37
2019-05-07T00:57:39.868Z,14.73
2019-05-07T01:00:13.062Z,11.10
2019-05-07T01:02:43.537Z,11.33
2019-05-07T01:05:14.036Z,13.80
2019-05-07T01:07:44.502Z,14.27
2019-05-07T01:10:15.528Z,14.00
2019-05-07T01:12:46.068Z,12.50
2019-05-07T01:15:27.867Z,10.53
2019-05-07T01:17:48.944Z,12.13
2019-05-07T01:20:19.343Z,14.37
2019-05-07T01:22:50.054Z,12.20
2019-05-07T01:25:26.931Z,9.15
2019-05-07T01:27:57.345Z,12.30
2019-05-07T01:30:27.756Z,15.57
2019-05-07T01:33:12.255Z,11.67
2019-05-07T01:36:13.434Z,11.43
2019-05-07T01:38:44.015Z,13.53
2019-05-07T01:41:14.295Z,11.20
2019-05-07T01:43:44.642Z,10.23
2019-05-07T01:46:15.049Z,11.17
2019-05-07T01:48:45.283Z,11.97
2019-05-07T01:51:16.018Z,11.05
2019-05-07T01:53:46.395Z,10.33
2019-05-07T01:56:16.783Z,14.23
2019-05-07T01:58:47.247Z,13.87
2019-05-07T02:01:17.631Z,18.83
2019-05-07T02:04:19.010Z,15.83
2019-05-07T02:07:20.264Z,14.23
2019-05-07T02:10:09.508Z,16.93
2019-05-07T02:12:42.419Z,11.77
2019-05-07T02:15:12.687Z,12.57
2019-05-07T02:17:43.149Z,11.00
2019-05-07T02:20:13.573Z,12.75
2019-05-07T02:22:44.062Z,13.65
2019-05-07T02:25:14.497Z,16.07
2019-05-07T02:27:45.756Z,11.40
2019-05-07T02:30:16.573Z,16.32
2019-05-07T02:32:46.798Z,16.20
2019-05-07T02:35:17.296Z,10.82
2019-05-07T02:37:56.606Z,15.03
2019-05-07T02:40:36.882Z,13.57
2019-05-07T02:43:07.525Z,16.80
2019-05-07T02:45:46.620Z,10.53
2019-05-07T02:48:23.493Z,12.25
2019-05-07T02:50:57.836Z,14.27
2019-05-07T02:53:37.600Z,15.23
2019-05-07T02:56:08.057Z,11.47
2019-05-07T02:58:38.343Z,14.00
2019-05-07T03:01:08.628Z,14.40
2019-05-07T03:03:39.051Z,13.83
2019-05-07T03:06:09.375Z,12.47
2019-05-07T03:08:39.944Z,12.10
2019-05-07T03:11:13.726Z,12.93
2019-05-07T03:13:43.258Z,20.67
2019-05-07T03:16:14.016Z,13.62
2019-05-07T03:18:44.427Z,11.80
2019-05-07T03:21:16.974Z,17.70
2019-05-07T03:24:03.500Z,14.17
2019-05-07T03:26:39.689Z,13.53
2019-05-07T03:29:14.857Z,12.00
2019-05-07T03:31:56.598Z,15.90
2019-05-07T03:34:47.293Z,14.20
2019-05-07T03:37:23.227Z,12.63
2019-05-07T03:39:53.795Z,16.57
2019-05-07T03:42:24.324Z,12.20
2019-05-07T03:45:13.826Z,14.87
2019-05-07T03:47:46.577Z,13.37
2019-05-07T03:50:17.058Z,15.83
2019-05-07T03:52:47.438Z,14.43
2019-05-07T03:55:18.033Z,15.67
2019-05-07T03:57:48.339Z,18.90
2019-05-07T04:00:19.101Z,13.65
2019-05-07T04:02:49.163Z,13.73
2019-05-07T04:05:19.294Z,12.55
2019-05-07T04:07:49.467Z,12.37
2019-05-07T04:10:22.939Z,14.10
2019-05-07T04:12:53.389Z,13.38
2019-05-07T04:15:23.812Z,17.57
2019-05-07T04:17:54.052Z,15.37
2019-05-07T04:20:24.270Z,13.40
2019-05-07T04:22:54.552Z,16.63
2019-05-07T04:25:43.791Z,13.03
2019-05-07T04:28:39.007Z,14.70
2019-05-07T04:31:09.236Z,11.63
2019-05-07T04:33:43.966Z,12.87
2019-05-07T04:36:23.067Z,14.95
2019-05-07T04:38:53.514Z,13.13
2019-05-07T04:41:23.808Z,13.50
2019-05-07T04:43:54.348Z,16.77
2019-05-07T04:46:24.784Z,16.90
2019-05-07T04:48:55.148Z,14.37
2019-05-07T04:51:33.568Z,15.50
2019-05-07T04:54:06.453Z,13.43
2019-05-07T04:56:36.835Z,13.73
2019-05-07T04:59:06.959Z,10.50
2019-05-07T05:01:43.640Z,12.63
2019-05-07T05:04:25.424Z,15.90
2019-05-07T05:06:45.888Z,18.07
2019-05-07T05:09:16.126Z,15.77
2019-05-07T05:11:46.497Z,12.70
2019-05-07T05:14:16.813Z,16.27
2019-05-07T05:16:47.070Z,13.80
2019-05-07T05:19:17.320Z,13.93
2019-05-07T05:22:02.017Z,12.43
2019-05-07T05:24:39.478Z,16.57
2019-05-07T05:27:12.081Z,12.50
2019-05-07T05:29:42.980Z,12.43
2019-05-07T05:32:13.346Z,11.90
2019-05-07T05:34:43.626Z,11.23
2019-05-07T05:37:13.800Z,11.97
2019-05-07T05:39:44.148Z,15.20
2019-05-07T05:42:33.062Z,9.70
2019-05-07T05:45:03.430Z,12.80
2019-05-07T05:47:33.642Z,12.57
2019-05-07T05:50:05.417Z,14.30
2019-05-07T05:52:42.524Z,13.80
2019-05-07T05:55:15.593Z,6.87
2019-05-07T05:58:12.358Z,11.50
2019-05-07T06:01:02.571Z,8.53
2019-05-07T06:03:44.558Z,10.55
2019-05-07T06:06:24.029Z,9.00
2019-05-07T06:09:01.939Z,10.47
2019-05-07T06:11:42.996Z,11.57
2019-05-07T06:14:33.033Z,10.50
2019-05-07T06:17:19.309Z,9.70
2019-05-07T06:20:12.216Z,12.77
2019-05-07T06:23:01.911Z,5.33
2019-05-07T06:25:33.473Z,6.97
2019-05-07T06:28:03.516Z,5.30
2019-05-07T06:30:33.873Z,6.47
2019-05-07T06:33:04.074Z,9.40
2019-05-07T06:35:34.289Z,8.90
2019-05-07T06:38:06.363Z,9.00
2019-05-07T06:40:43.846Z,9.50
2019-05-07T06:43:32.548Z,7.42
2019-05-07T06:46:03.315Z,4.90
2019-05-07T06:48:41.944Z,6.90
2019-05-07T06:51:05.380Z,5.97
2019-05-07T06:53:35.670Z,6.37
2019-05-07T06:56:07.047Z,9.90
2019-05-07T06:59:02.341Z,5.30
2019-05-07T07:01:53.267Z,10.30
2019-05-07T07:04:29.563Z,5.58
2019-05-07T07:07:23.009Z,6.37
2019-05-07T07:09:58.763Z,5.47
2019-05-07T07:12:30.188Z,5.43
2019-05-07T07:15:02.571Z,7.57
2019-05-07T07:17:32.764Z,8.27
2019-05-07T07:20:03.055Z,6.97
2019-05-07T07:22:33.332Z,3.87
2019-05-07T07:25:06.489Z,5.07
2019-05-07T07:27:35.523Z,4.50
2019-05-07T07:30:44.494Z,7.80
2019-05-07T07:33:15.791Z,5.93
2019-05-07T07:35:46.010Z,5.90
2019-05-07T07:38:34.781Z,5.50
2019-05-07T07:41:16.452Z,9.20
2019-05-07T07:43:46.606Z,5.83
2019-05-07T07:46:16.810Z,5.70
2019-05-07T07:48:47.128Z,6.03
2019-05-07T07:51:17.370Z,5.80
2019-05-07T07:53:47.569Z,2.80
2019-05-07T07:56:48.894Z,3.77
2019-05-07T07:59:22.207Z,5.40
2019-05-07T08:01:57.663Z,5.80
2019-05-07T08:04:27.844Z,4.58
2019-05-07T08:07:03.987Z,6.23
2019-05-07T08:09:36.745Z,3.40
2019-05-07T08:12:07.058Z,7.60
2019-05-07T08:14:37.431Z,5.00
2019-05-07T08:17:08.644Z,4.57
2019-05-07T08:19:38.854Z,4.77
2019-05-07T08:22:09.097Z,3.47
2019-05-07T08:24:48.422Z,4.40
2019-05-07T08:27:18.986Z,5.40
2019-05-07T08:29:49.208Z,2.67
2019-05-07T08:32:38.341Z,6.17
2019-05-07T08:35:16.591Z,3.43
2019-05-07T08:37:46.817Z,8.17
2019-05-07T08:40:16.945Z,5.30
2019-05-07T08:42:47.205Z,3.63
2019-05-07T08:45:43.196Z,4.90
2019-05-07T08:48:18.714Z,5.63
2019-05-07T08:50:49.013Z,3.90
2019-05-07T08:53:19.182Z,6.23
2019-05-07T08:55:49.416Z,4.13
2019-05-07T08:58:19.619Z,5.78
2019-05-07T09:00:49.749Z,6.50
2019-05-07T09:03:38.807Z,4.13
2019-05-07T09:06:09.050Z,5.03
2019-05-07T09:08:39.290Z,5.10
2019-05-07T09:11:09.584Z,4.27
2019-05-07T09:13:41.986Z,5.83
2019-05-07T09:16:12.891Z,6.35
2019-05-07T09:18:43.334Z,4.83
2019-05-07T09:21:13.469Z,5.47
2019-05-07T09:23:43.625Z,3.70
2019-05-07T09:26:15.490Z,5.70
2019-05-07T09:29:13.687Z,6.50
2019-05-07T09:32:03.038Z,5.97
2019-05-07T09:34:36.775Z,3.43
2019-05-07T09:37:09.240Z,5.63
2019-05-07T09:39:39.384Z,4.93
2019-05-07T09:42:09.595Z,4.33
2019-05-07T09:44:39.670Z,4.70
2019-05-07T09:47:09.927Z,7.67
2019-05-07T09:49:41.911Z,6.53
2019-05-07T09:52:12.344Z,4.67
2019-05-07T09:54:42.938Z,7.97
2019-05-07T09:57:27.330Z,5.60
2019-05-07T09:59:45.307Z,4.77
2019-05-07T10:02:15.534Z,4.97
2019-05-07T10:04:45.776Z,5.10
2019-05-07T10:07:16.041Z,4.67
2019-05-07T10:09:46.141Z,7.00
2019-05-07T10:12:28.994Z,5.40
2019-05-07T10:14:59.324Z,4.13
2019-05-07T10:17:52.877Z,7.42
2019-05-07T10:20:24.709Z,5.83
2019-05-07T10:22:56.547Z,8.47
2019-05-07T10:25:29.669Z,5.60
2019-05-07T10:28:01.918Z,5.13
2019-05-07T10:30:32.241Z,6.60
2019-05-07T10:33:02.535Z,5.00
2019-05-07T10:35:33.703Z,7.40
2019-05-07T10:38:04.224Z,4.27
2019-05-07T10:40:34.480Z,7.60
2019-05-07T10:43:05.044Z,5.67
2019-05-07T10:45:58.226Z,7.07
2019-05-07T10:48:40.594Z,5.97
2019-05-07T10:51:10.913Z,5.43
2019-05-07T10:53:42.430Z,7.17
2019-05-07T10:56:12.941Z,8.95
2019-05-07T10:58:43.199Z,7.77
2019-05-07T11:01:16.213Z,6.55
2019-05-07T11:03:46.446Z,4.07
2019-05-07T11:06:16.714Z,7.85
2019-05-07T11:08:46.945Z,4.97
2019-05-07T11:11:17.245Z,6.97
2019-05-07T11:13:47.484Z,7.27
2019-05-07T11:16:19.452Z,6.73
2019-05-07T11:18:51.770Z,5.60
2019-05-07T11:21:33.277Z,7.90
2019-05-07T11:24:03.589Z,5.63
2019-05-07T11:26:34.050Z,6.20
2019-05-07T11:29:04.354Z,8.77
2019-05-07T11:31:34.458Z,5.90
2019-05-07T11:34:04.815Z,4.97
2019-05-07T11:36:35.064Z,4.23
2019-05-07T11:39:06.524Z,5.03
2019-05-07T11:41:59.430Z,6.60
2019-05-07T11:44:32.017Z,5.93
2019-05-07T11:47:20.020Z,5.50
2019-05-07T11:50:07.930Z,7.30
2019-05-07T11:52:42.538Z,5.17
2019-05-07T11:55:13.055Z,5.47
2019-05-07T11:57:44.521Z,5.53
2019-05-07T12:00:28.803Z,4.37
2019-05-07T12:02:59.548Z,4.53
2019-05-07T12:05:29.819Z,5.33
2019-05-07T12:08:02.190Z,4.63
2019-05-07T12:10:32.852Z,4.40
2019-05-07T12:13:03.349Z,5.90
2019-05-07T12:15:33.785Z,4.60
2019-05-07T12:18:04.135Z,4.57
2019-05-07T12:20:34.681Z,5.60
2019-05-07T12:23:05.017Z,7.00
2019-05-07T12:25:35.321Z,5.23
2019-05-07T12:28:06.902Z,4.70
2019-05-07T12:30:54.785Z,3.37
2019-05-07T12:33:43.867Z,5.50
2019-05-07T12:36:15.182Z,4.53
2019-05-07T12:38:45.400Z,5.93
2019-05-07T12:41:41.876Z,7.30
2019-05-07T12:44:13.112Z,3.73
2019-05-07T12:46:43.524Z,4.47
2019-05-07T12:49:13.838Z,4.67
2019-05-07T12:51:52.888Z,6.50
2019-05-07T12:54:37.940Z,5.43
2019-05-07T12:57:08.303Z,4.33
2019-05-07T12:59:38.581Z,4.50
2019-05-07T13:02:38.044Z,3.57
2019-05-07T13:05:03.043Z,3.70
2019-05-07T13:07:49.456Z,5.80
2019-05-07T13:10:21.799Z,5.75
2019-05-07T13:12:52.632Z,5.25
2019-05-07T13:15:27.610Z,6.07
2019-05-07T13:17:55.104Z,5.13
2019-05-07T13:20:25.587Z,4.67
2019-05-07T13:22:55.855Z,5.37
2019-05-07T13:25:28.139Z,6.50
2019-05-07T13:27:58.089Z,4.63
2019-05-07T13:30:28.448Z,5.10
2019-05-07T13:33:02.012Z,5.50
2019-05-07T13:35:32.721Z,7.17
2019-05-07T13:38:23.452Z,6.50
2019-05-07T13:41:12.749Z,6.37
2019-05-07T13:44:17.259Z,7.17
2019-05-07T13:46:49.518Z,4.97
2019-05-07T13:49:21.895Z,7.05
2019-05-07T13:52:03.285Z,5.80
2019-05-07T13:54:24.153Z,6.05
2019-05-07T13:56:54.323Z,5.73
2019-05-07T13:59:24.608Z,5.00
2019-05-07T14:02:04.514Z,5.62
2019-05-07T14:04:34.020Z,4.43
2019-05-07T14:07:04.433Z,5.97
2019-05-07T14:09:34.770Z,6.27
2019-05-07T14:12:05.188Z,6.53
2019-05-07T14:14:35.560Z,6.43
2019-05-07T14:17:06.793Z,6.30
2019-05-07T14:19:36.961Z,6.13
2019-05-07T14:22:15.322Z,6.77
2019-05-07T14:24:39.150Z,7.33
2019-05-07T14:27:09.407Z,6.00
2019-05-07T14:29:39.729Z,6.40
2019-05-07T14:32:28.827Z,7.60
2019-05-07T14:35:32.741Z,7.47
2019-05-07T14:38:13.701Z,7.70
2019-05-07T14:40:42.691Z,7.73
2019-05-07T14:43:19.107Z,7.03
2019-05-07T14:45:49.502Z,7.47
2019-05-07T14:48:19.756Z,8.50
2019-05-07T14:50:50.022Z,6.60
2019-05-07T14:53:22.381Z,7.62
2019-05-07T14:55:52.555Z,7.37
2019-05-07T14:58:22.825Z,8.43
2019-05-07T15:00:53.133Z,7.17
2019-05-07T15:03:23.417Z,7.78
2019-05-07T15:05:53.713Z,7.30
2019-05-07T15:08:23.907Z,7.87
2019-05-07T15:10:54.222Z,7.70
2019-05-07T15:13:24.598Z,8.98
2019-05-07T15:15:54.853Z,8.07
2019-05-07T15:18:47.211Z,8.20
2019-05-07T15:21:17.817Z,9.63
2019-05-07T15:23:48.320Z,8.30
2019-05-07T15:26:18.723Z,7.90
2019-05-07T15:28:52.939Z,8.03
2019-05-07T15:31:42.402Z,7.12
2019-05-07T15:34:12.764Z,7.65
2019-05-07T15:36:43.042Z,8.33
2019-05-07T15:39:13.477Z,8.20
2019-05-07T15:41:43.778Z,12.20
2019-05-07T15:44:14.084Z,15.30
2019-05-07T15:46:44.311Z,12.90
2019-05-07T15:49:14.576Z,16.10
2019-05-07T15:51:44.883Z,10.45
2019-05-07T15:54:15.228Z,10.13
2019-05-07T15:56:45.585Z,10.17
2019-05-07T15:59:22.913Z,11.45
2019-05-07T16:03:54.974Z,13.03
2019-05-07T16:06:24.947Z,11.38
2019-05-07T16:08:59.064Z,11.67
2019-05-07T16:11:32.271Z,12.37
2019-05-07T16:14:14.952Z,12.80
2019-05-07T16:16:47.234Z,11.17
2019-05-07T16:19:28.656Z,13.08
2019-05-07T16:22:03.852Z,13.60
2019-05-07T16:24:34.557Z,14.33
2019-05-07T16:27:05.284Z,13.47
2019-05-07T16:29:38.316Z,14.20
2019-05-07T16:32:11.105Z,13.20
2019-05-07T16:34:45.659Z,13.30
2019-05-07T16:37:18.800Z,13.53
2019-05-07T16:39:52.740Z,11.73
2019-05-07T16:42:22.981Z,11.88
2019-05-07T16:44:53.214Z,13.63
2019-05-07T16:47:23.507Z,14.55
2019-05-07T16:49:53.848Z,12.13
2019-05-07T16:52:24.127Z,13.95
2019-05-07T16:54:54.430Z,13.03
2019-05-07T16:57:36.894Z,12.90
2019-05-07T17:00:12.557Z,14.87
2019-05-07T17:02:45.707Z,14.90
2019-05-07T17:05:16.398Z,14.65
2019-05-07T17:08:05.580Z,15.03
2019-05-07T17:10:36.000Z,16.43
2019-05-07T17:13:09.790Z,15.05
2019-05-07T17:15:55.611Z,16.00
2019-05-07T17:18:27.299Z,14.60
2019-05-07T17:20:58.829Z,15.43
2019-05-07T17:23:42.875Z,15.37
2019-05-07T17:26:01.297Z,16.57
2019-05-07T17:28:32.045Z,16.57
2019-05-07T17:31:03.089Z,18.80
2019-05-07T17:33:33.462Z,17.10
2019-05-07T17:36:03.800Z,17.50
2019-05-07T17:38:34.149Z,19.07
2019-05-07T17:41:13.533Z,18.57
2019-05-07T17:43:36.361Z,19.03
2019-05-07T17:46:06.812Z,17.60
2019-05-07T17:48:36.887Z,19.30
2019-05-07T17:51:25.968Z,19.80
2019-05-07T17:54:00.169Z,18.83
2019-05-07T17:56:31.875Z,20.60
2019-05-07T17:59:02.855Z,19.10
2019-05-07T18:02:01.945Z,23.23
2019-05-07T18:04:47.467Z,19.57
2019-05-07T18:07:07.803Z,20.43
2019-05-07T18:09:38.298Z,18.30
2019-05-07T18:12:08.820Z,18.90
2019-05-07T18:14:39.486Z,20.00
2019-05-07T18:17:27.288Z,19.93
2019-05-07T18:19:57.754Z,19.57
2019-05-07T18:22:28.458Z,18.07
2019-05-07T18:24:59.090Z,18.73
2019-05-07T18:27:29.616Z,17.90
2019-05-07T18:30:03.613Z,15.97
2019-05-07T18:32:42.714Z,15.90
2019-05-07T18:37:52.459Z,15.53
2019-05-07T18:40:23.880Z,18.23
2019-05-07T18:42:54.309Z,17.60
2019-05-07T18:45:24.866Z,17.20
2019-05-07T18:47:55.384Z,18.90
2019-05-07T18:50:28.610Z,19.63
2019-05-07T18:52:59.084Z,23.17
2019-05-07T18:55:29.862Z,20.90
2019-05-07T19:00:42.304Z,20.50
2019-05-07T19:03:12.591Z,22.48
2019-05-07T19:05:43.086Z,23.77
2019-05-07T19:08:13.740Z,23.83
2019-05-07T19:10:44.254Z,24.77
2019-05-07T19:13:14.798Z,24.27
2019-05-07T19:15:45.431Z,23.75
2019-05-07T19:18:15.932Z,25.08
2019-05-07T19:20:47.553Z,23.17
2019-05-07T19:23:18.421Z,23.30
2019-05-07T19:25:48.967Z,24.13
2019-05-07T19:28:19.616Z,22.47
2019-05-07T19:30:52.537Z,23.63
2019-05-07T19:33:26.843Z,23.17
2019-05-07T19:35:54.479Z,26.37
2019-05-07T19:38:25.051Z,23.52
2019-05-07T19:40:55.477Z,23.57
2019-05-07T19:43:25.943Z,25.27
2019-05-07T19:45:56.452Z,28.00
2019-05-07T19:48:27.011Z,28.37
2019-05-07T19:50:57.507Z,27.40
2019-05-07T19:53:28.179Z,31.57
2019-05-07T19:56:12.565Z,28.60
2019-05-07T19:58:43.064Z,29.67
2019-05-07T20:01:15.183Z,28.83
2019-05-07T20:03:45.759Z,28.00
2019-05-07T20:06:16.223Z,26.93
2019-05-07T20:08:46.779Z,27.77
2019-05-07T20:11:45.447Z,28.43
2019-05-07T20:14:15.980Z,28.43
2019-05-07T20:16:46.459Z,30.83
2019-05-07T20:19:16.936Z,29.27
2019-05-07T20:21:47.404Z,27.70
2019-05-07T20:24:17.887Z,31.07
2019-05-07T20:27:03.170Z,31.70
2019-05-07T20:29:33.730Z,29.57
2019-05-07T20:32:04.353Z,30.87
2019-05-07T20:37:18.703Z,28.50
2019-05-07T20:39:49.130Z,31.10
2019-05-07T20:42:19.535Z,34.00
2019-05-07T20:44:51.931Z,31.47
2019-05-07T20:47:23.520Z,33.03
2019-05-07T20:49:58.326Z,33.27
2019-05-07T20:52:32.635Z,34.23
2019-05-07T20:55:26.590Z,34.83
2019-05-07T20:57:50.879Z,29.87
2019-05-07T21:00:25.061Z,30.30
2019-05-07T21:03:12.861Z,32.40
2019-05-07T21:05:43.368Z,30.57
2019-05-07T21:08:13.857Z,31.20
2019-05-07T21:10:44.636Z,32.03
2019-05-07T21:13:27.463Z,34.10
2019-05-07T21:15:47.323Z,31.97
2019-05-07T21:18:17.859Z,31.53
2019-05-07T21:20:48.924Z,30.92
2019-05-07T21:23:19.319Z,32.60
2019-05-07T21:26:13.081Z,34.83
2019-05-07T21:28:43.521Z,31.20
2019-05-07T21:31:14.054Z,32.97
2019-05-07T21:33:44.475Z,36.07
2019-05-07T21:36:18.003Z,33.07
2019-05-07T21:38:48.509Z,32.57
2019-05-07T21:41:18.910Z,33.02
2019-05-07T21:43:49.484Z,33.10
2019-05-07T21:46:22.002Z,33.73
2019-05-07T21:48:53.732Z,33.57
2019-05-07T21:51:24.522Z,36.20
2019-05-07T21:54:12.373Z,38.28
2019-05-07T21:56:54.587Z,35.67
2019-05-07T21:59:26.348Z,32.98
2019-05-07T22:02:02.074Z,33.87
2019-05-07T22:04:31.965Z,36.53
2019-05-07T22:07:02.927Z,35.07
2019-05-07T22:09:33.292Z,35.07
2019-05-07T22:12:03.889Z,40.70
2019-05-07T22:14:34.135Z,35.93
2019-05-07T22:17:05.381Z,37.27
2019-05-07T22:19:35.679Z,40.63
2019-05-07T22:22:06.942Z,37.23
2019-05-07T22:24:37.135Z,38.97
2019-05-07T22:27:07.277Z,36.40
2019-05-07T22:29:37.599Z,38.03
2019-05-07T22:32:29.735Z,35.30
2019-05-07T22:35:22.666Z,41.07
2019-05-07T22:37:54.019Z,41.77
2019-05-07T22:40:24.198Z,43.83
2019-05-07T22:42:54.341Z,40.43
2019-05-07T22:45:24.534Z,37.40
2019-05-07T22:47:54.850Z,43.03
2019-05-07T22:50:25.068Z,40.63
2019-05-07T22:52:55.429Z,46.67
2019-05-07T22:55:25.627Z,43.53
2019-05-07T22:58:01.319Z,41.83
2019-05-07T23:00:37.717Z,41.95
2019-05-07T23:03:07.903Z,44.67
2019-05-07T23:05:38.096Z,45.40
2019-05-07T23:08:08.343Z,48.53
2019-05-07T23:10:38.518Z,45.27
2019-05-07T23:13:08.644Z,45.00
2019-05-07T23:15:38.888Z,46.27
2019-05-07T23:18:09.147Z,47.10
2019-05-07T23:20:39.221Z,52.37
2019-05-07T23:23:09.392Z,47.70
2019-05-07T23:25:40.063Z,46.83
2019-05-07T23:28:12.432Z,51.13
2019-05-07T23:30:44.240Z,53.77
2019-05-07T23:33:14.091Z,49.23
2019-05-07T23:35:44.438Z,47.67
2019-05-07T23:38:15.975Z,56.13
2019-05-07T23:41:05.116Z,48.83
2019-05-07T23:43:35.292Z,51.73
2019-05-07T23:46:06.598Z,48.86
2019-05-07T23:48:36.799Z,47.50
2019-05-07T23:51:06.876Z,51.80
2019-05-07T23:53:37.087Z,53.53
2019-05-07T23:56:07.270Z,52.90
2019-05-07T23:58:37.431Z,49.40
