createdAt,value
2022-09-23T00:00:26.077Z,0.14
2022-09-23T00:12:26.565Z,0.00
2022-09-23T00:24:26.967Z,0.00
2022-09-23T00:36:27.456Z,0.00
2022-09-23T00:48:27.863Z,0.00
2022-09-23T01:00:28.361Z,0.00
2022-09-23T01:12:28.779Z,0.15
2022-09-23T01:24:29.248Z,0.03
2022-09-23T01:36:29.682Z,0.00
2022-09-23T01:48:30.523Z,0.00
2022-09-23T02:00:30.625Z,0.00
2022-09-23T02:12:31.061Z,0.07
2022-09-23T02:24:31.491Z,0.32
2022-09-23T02:36:32.009Z,0.09
2022-09-23T02:48:32.419Z,0.03
2022-09-23T03:00:32.869Z,0.10
2022-09-23T03:12:33.315Z,0.00
2022-09-23T03:24:33.789Z,0.00
2022-09-23T03:36:34.197Z,0.00
2022-09-23T03:48:34.665Z,0.04
2022-09-23T04:00:35.171Z,0.00
2022-09-23T04:12:35.576Z,0.06
2022-09-23T04:24:36.029Z,0.00
2022-09-23T04:36:36.475Z,0.04
2022-09-23T04:48:36.917Z,0.01
2022-09-23T05:00:37.451Z,0.00
2022-09-23T05:12:37.836Z,0.00
2022-09-23T05:24:38.295Z,0.00
2022-09-23T05:36:39.285Z,0.00
2022-09-23T05:48:39.215Z,0.00
2022-09-23T06:00:39.649Z,0.00
2022-09-23T06:12:40.093Z,0.00
2022-09-23T06:24:40.530Z,0.07
2022-09-23T06:36:43.944Z,0.45
2022-09-23T06:48:45.941Z,1.10
2022-09-23T07:00:41.924Z,0.34
2022-09-23T07:12:42.356Z,0.20
2022-09-23T07:24:42.821Z,0.89
2022-09-23T07:36:43.288Z,0.09
2022-09-23T07:48:43.665Z,0.52
2022-09-23T08:00:44.173Z,0.53
2022-09-23T08:12:44.623Z,0.94
2022-09-23T08:24:45.076Z,0.48
2022-09-23T08:36:45.584Z,0.52
2022-09-23T08:48:45.980Z,1.06
2022-09-23T09:00:46.420Z,1.42
2022-09-23T09:12:46.850Z,1.60
2022-09-23T09:24:47.297Z,0.85
2022-09-23T09:36:47.768Z,1.55
2022-09-23T09:48:50.294Z,0.45
2022-09-23T10:00:48.642Z,0.21
2022-09-23T10:12:49.048Z,0.18
2022-09-23T10:24:49.519Z,0.29
2022-09-23T10:36:50.118Z,0.37
2022-09-23T10:48:50.485Z,0.59
2022-09-23T11:00:50.916Z,1.43
2022-09-23T11:12:51.384Z,1.02
2022-09-23T11:24:51.879Z,0.76
2022-09-23T11:36:52.307Z,1.20
2022-09-23T11:48:52.740Z,1.72
2022-09-23T12:00:59.116Z,1.77
2022-09-23T12:12:53.687Z,2.21
2022-09-23T12:24:54.200Z,1.81
2022-09-23T12:36:54.558Z,1.23
2022-09-23T12:48:55.344Z,1.52
2022-09-23T13:00:55.619Z,2.13
2022-09-23T13:12:55.952Z,1.15
2022-09-23T13:24:56.427Z,1.60
2022-09-23T13:36:56.882Z,1.08
2022-09-23T13:48:57.387Z,2.13
2022-09-23T14:12:58.243Z,1.95
2022-09-23T14:24:58.731Z,1.17
2022-09-23T14:36:59.191Z,1.23
2022-09-23T14:48:59.760Z,1.16
2022-09-23T15:01:00.258Z,1.05
2022-09-23T15:13:00.543Z,1.41
2022-09-23T15:25:01.031Z,1.38
2022-09-23T15:37:01.445Z,0.52
2022-09-23T15:49:01.961Z,0.68
2022-09-23T16:01:02.504Z,0.61
2022-09-23T16:13:02.872Z,0.35
2022-09-23T16:25:03.301Z,0.20
2022-09-23T16:37:03.725Z,0.18
2022-09-23T16:49:04.403Z,0.17
2022-09-23T17:01:04.734Z,0.07
2022-09-23T17:13:05.106Z,0.19
2022-09-23T17:25:05.572Z,0.21
2022-09-23T17:37:05.976Z,0.09
2022-09-23T17:49:06.612Z,0.07
2022-09-23T18:01:06.947Z,0.06
2022-09-23T18:13:07.368Z,0.14
2022-09-23T18:25:28.471Z,0.14
2022-09-23T18:37:15.300Z,0.01
2022-09-23T18:49:08.729Z,0.31
2022-09-23T19:01:09.293Z,0.08
2022-09-23T19:13:10.542Z,0.00
2022-09-23T19:37:10.539Z,0.00
2022-09-23T19:49:10.970Z,0.00
2022-09-23T20:01:11.463Z,0.04
2022-09-23T20:13:11.910Z,0.00
2022-09-23T20:25:12.321Z,0.05
2022-09-23T20:37:12.830Z,0.02
2022-09-23T20:49:13.274Z,0.00
2022-09-23T21:01:13.797Z,0.00
2022-09-23T21:13:14.159Z,0.00
2022-09-23T21:25:28.383Z,0.02
2022-09-23T21:37:15.061Z,0.06
2022-09-23T21:49:15.548Z,0.05
2022-09-23T22:01:16.092Z,0.12
2022-09-23T22:13:16.403Z,0.22
2022-09-23T22:25:16.887Z,0.13
2022-09-23T22:37:17.512Z,0.09
2022-09-23T22:49:17.800Z,0.38
2022-09-23T23:01:18.280Z,0.13
2022-09-23T23:13:18.701Z,0.19
2022-09-23T23:25:19.168Z,0.26
2022-09-23T23:37:21.109Z,0.06
2022-09-23T23:49:20.036Z,0.00
