createdAt,value
2022-11-20T00:00:16.462Z,13.07
2022-11-20T00:02:42.767Z,9.25
2022-11-20T00:05:09.655Z,12.63
2022-11-20T00:07:35.959Z,10.38
2022-11-20T00:10:02.616Z,7.32
2022-11-20T00:12:28.906Z,14.73
2022-11-20T00:14:55.436Z,12.38
2022-11-20T00:17:21.757Z,10.75
2022-11-20T00:19:48.066Z,10.85
2022-11-20T00:22:15.030Z,8.93
2022-11-20T00:24:43.146Z,11.43
2022-11-20T00:27:09.706Z,13.52
2022-11-20T00:29:36.008Z,13.10
2022-11-20T00:32:02.313Z,13.70
2022-11-20T00:34:28.613Z,11.52
2022-11-20T00:36:54.905Z,11.53
2022-11-20T00:39:21.410Z,13.13
2022-11-20T00:41:47.938Z,14.32
2022-11-20T00:44:14.243Z,17.33
2022-11-20T00:46:40.614Z,12.35
2022-11-20T00:49:06.927Z,15.43
2022-11-20T00:51:33.242Z,13.45
2022-11-20T00:54:00.873Z,13.07
2022-11-20T00:56:27.262Z,18.73
2022-11-20T00:58:53.691Z,15.98
2022-11-20T01:01:25.819Z,12.87
2022-11-20T01:03:54.362Z,12.00
2022-11-20T01:06:24.146Z,12.50
2022-11-20T01:08:51.542Z,13.23
2022-11-20T01:11:20.758Z,12.68
2022-11-20T01:13:49.405Z,11.40
2022-11-20T01:16:18.538Z,11.43
2022-11-20T01:18:47.850Z,17.02
2022-11-20T01:21:23.141Z,14.27
2022-11-20T01:23:50.782Z,13.15
2022-11-20T01:26:20.238Z,13.03
2022-11-20T01:28:48.066Z,12.25
2022-11-20T01:31:27.790Z,13.02
2022-11-20T01:33:57.281Z,16.20
2022-11-20T01:36:25.185Z,13.40
2022-11-20T01:39:01.077Z,13.43
2022-11-20T01:41:49.119Z,12.82
2022-11-20T01:44:18.170Z,13.07
2022-11-20T01:47:06.238Z,14.27
2022-11-20T01:49:41.992Z,12.38
2022-11-20T01:52:22.606Z,11.67
2022-11-20T01:54:53.947Z,10.95
2022-11-20T01:57:22.306Z,12.25
2022-11-20T02:00:02.545Z,12.15
2022-11-20T02:02:29.127Z,13.00
2022-11-20T02:05:01.125Z,12.27
2022-11-20T02:07:27.669Z,13.25
2022-11-20T02:09:58.604Z,11.55
2022-11-20T02:12:43.944Z,13.43
2022-11-20T02:15:10.510Z,12.07
2022-11-20T02:17:36.829Z,9.47
2022-11-20T02:20:03.977Z,11.25
2022-11-20T02:22:37.779Z,9.55
2022-11-20T02:25:06.624Z,15.18
2022-11-20T02:27:32.945Z,11.15
2022-11-20T02:30:06.376Z,10.83
2022-11-20T02:32:35.553Z,14.40
2022-11-20T02:35:19.977Z,13.00
2022-11-20T02:37:49.735Z,14.93
2022-11-20T02:40:16.042Z,11.13
2022-11-20T02:42:42.356Z,12.77
2022-11-20T02:45:09.281Z,11.30
2022-11-20T02:47:35.657Z,14.60
2022-11-20T02:50:02.206Z,13.30
2022-11-20T02:52:28.514Z,13.82
2022-11-20T02:54:55.526Z,15.00
2022-11-20T02:57:21.834Z,12.73
2022-11-20T02:59:48.145Z,10.15
2022-11-20T03:02:14.445Z,13.68
2022-11-20T03:04:40.769Z,10.88
2022-11-20T03:07:08.773Z,12.23
2022-11-20T03:09:35.114Z,13.45
2022-11-20T03:12:01.447Z,9.88
2022-11-20T03:14:27.747Z,10.73
2022-11-20T03:16:54.046Z,12.98
2022-11-20T03:19:20.792Z,12.50
2022-11-20T03:21:47.390Z,11.35
2022-11-20T03:24:14.507Z,8.18
2022-11-20T03:26:41.517Z,12.88
2022-11-20T03:29:08.297Z,8.57
2022-11-20T03:31:38.315Z,10.90
2022-11-20T03:34:05.481Z,12.85
2022-11-20T03:36:31.827Z,9.15
2022-11-20T03:38:58.386Z,11.65
2022-11-20T03:41:30.190Z,10.07
2022-11-20T03:44:01.826Z,14.27
2022-11-20T03:46:29.643Z,10.10
2022-11-20T03:48:56.654Z,9.02
2022-11-20T03:51:27.888Z,9.90
2022-11-20T03:53:56.185Z,10.60
2022-11-20T03:56:29.132Z,10.83
2022-11-20T03:58:55.547Z,12.48
2022-11-20T04:01:24.176Z,10.30
2022-11-20T04:03:50.524Z,10.05
2022-11-20T04:06:22.841Z,13.57
2022-11-20T04:08:53.539Z,14.07
2022-11-20T04:11:25.941Z,13.55
2022-11-20T04:13:57.550Z,13.25
2022-11-20T04:16:25.794Z,10.90
2022-11-20T04:18:57.021Z,15.45
2022-11-20T04:21:24.013Z,10.27
2022-11-20T04:23:51.003Z,9.48
2022-11-20T04:26:17.546Z,13.00
2022-11-20T04:28:43.842Z,12.00
2022-11-20T04:31:19.201Z,13.32
2022-11-20T04:33:47.091Z,8.83
2022-11-20T04:36:14.973Z,14.52
2022-11-20T04:38:41.648Z,12.75
2022-11-20T04:41:10.691Z,11.43
2022-11-20T04:43:36.993Z,13.48
2022-11-20T04:46:03.354Z,15.13
2022-11-20T04:48:30.294Z,13.20
2022-11-20T04:50:57.227Z,11.38
2022-11-20T04:53:24.330Z,10.48
2022-11-20T04:55:50.660Z,11.43
2022-11-20T04:58:17.241Z,11.20
2022-11-20T05:00:43.631Z,11.65
2022-11-20T05:03:09.936Z,12.70
2022-11-20T05:05:36.254Z,10.13
2022-11-20T05:08:02.849Z,10.18
2022-11-20T05:10:29.298Z,11.17
2022-11-20T05:12:55.628Z,12.07
2022-11-20T05:15:22.094Z,12.43
2022-11-20T05:17:50.125Z,10.82
2022-11-20T05:20:16.693Z,12.75
2022-11-20T05:22:43.892Z,11.37
2022-11-20T05:25:11.005Z,15.27
2022-11-20T05:27:37.709Z,11.07
2022-11-20T05:30:07.890Z,13.00
2022-11-20T05:32:34.211Z,11.55
2022-11-20T05:35:00.522Z,9.93
2022-11-20T05:37:26.926Z,11.27
2022-11-20T05:39:53.220Z,12.57
2022-11-20T05:42:31.504Z,11.18
2022-11-20T05:45:02.222Z,12.32
2022-11-20T05:47:33.695Z,12.93
2022-11-20T05:50:00.226Z,12.13
2022-11-20T05:52:30.195Z,13.40
2022-11-20T05:54:56.794Z,8.80
2022-11-20T05:57:23.103Z,9.77
2022-11-20T05:59:49.448Z,8.93
2022-11-20T06:02:15.929Z,10.52
2022-11-20T06:04:42.328Z,11.30
2022-11-20T06:07:08.723Z,12.65
2022-11-20T06:09:35.119Z,8.93
2022-11-20T06:12:01.449Z,7.43
2022-11-20T06:14:27.874Z,7.88
2022-11-20T06:16:54.225Z,10.43
2022-11-20T06:19:20.714Z,9.23
2022-11-20T06:21:49.721Z,11.25
2022-11-20T06:24:16.544Z,9.73
2022-11-20T06:26:43.023Z,11.43
2022-11-20T06:29:09.410Z,9.77
2022-11-20T06:31:38.488Z,8.63
2022-11-20T06:34:07.049Z,7.82
2022-11-20T06:36:34.109Z,12.77
2022-11-20T06:39:01.090Z,10.60
2022-11-20T06:41:28.759Z,11.05
2022-11-20T06:43:55.409Z,8.98
2022-11-20T06:46:22.263Z,10.23
2022-11-20T06:48:50.032Z,10.37
2022-11-20T06:51:16.630Z,9.68
2022-11-20T06:53:42.978Z,12.93
2022-11-20T06:56:09.602Z,11.35
2022-11-20T06:58:37.063Z,11.15
2022-11-20T07:01:10.173Z,11.30
2022-11-20T07:03:36.711Z,12.68
2022-11-20T07:06:03.863Z,12.18
2022-11-20T07:08:30.568Z,12.25
2022-11-20T07:11:01.954Z,11.70
2022-11-20T07:13:29.569Z,8.60
2022-11-20T07:15:56.264Z,10.45
2022-11-20T07:18:22.607Z,10.77
2022-11-20T07:20:48.926Z,10.32
2022-11-20T07:23:15.329Z,12.70
2022-11-20T07:25:42.083Z,12.23
2022-11-20T07:28:08.422Z,11.43
2022-11-20T07:30:34.780Z,10.25
2022-11-20T07:33:01.126Z,10.40
2022-11-20T07:35:27.426Z,12.07
2022-11-20T07:37:53.793Z,7.60
2022-11-20T07:40:20.831Z,11.35
2022-11-20T07:42:55.378Z,7.40
2022-11-20T07:45:24.143Z,12.25
2022-11-20T07:47:51.196Z,12.07
2022-11-20T07:50:17.990Z,8.57
2022-11-20T07:52:44.609Z,10.68
2022-11-20T07:55:11.551Z,10.60
2022-11-20T07:57:38.288Z,9.98
2022-11-20T08:00:07.951Z,13.90
2022-11-20T08:02:34.256Z,20.50
2022-11-20T08:05:00.673Z,19.13
2022-11-20T08:07:27.044Z,11.48
2022-11-20T08:09:53.389Z,16.52
2022-11-20T08:12:40.798Z,11.05
2022-11-20T08:15:12.811Z,13.40
2022-11-20T08:17:39.794Z,15.75
2022-11-20T08:20:06.480Z,15.02
2022-11-20T08:22:32.797Z,15.10
2022-11-20T08:24:59.117Z,12.18
2022-11-20T08:27:25.457Z,12.50
2022-11-20T08:29:51.771Z,18.20
2022-11-20T08:32:18.068Z,18.52
2022-11-20T08:34:44.396Z,16.67
2022-11-20T08:37:10.740Z,17.70
2022-11-20T08:39:37.040Z,16.77
2022-11-20T08:42:03.506Z,17.40
2022-11-20T08:44:29.930Z,13.32
2022-11-20T08:46:56.229Z,17.02
2022-11-20T08:49:23.464Z,16.10
2022-11-20T08:51:52.606Z,17.50
2022-11-20T08:54:20.770Z,14.27
2022-11-20T08:56:47.085Z,14.77
2022-11-20T09:01:59.686Z,16.75
2022-11-20T09:04:25.978Z,18.13
2022-11-20T09:06:52.923Z,17.70
2022-11-20T09:09:19.896Z,18.67
2022-11-20T09:11:46.412Z,15.80
2022-11-20T09:14:12.718Z,14.85
2022-11-20T09:16:39.132Z,18.93
2022-11-20T09:19:35.147Z,20.80
2022-11-20T09:21:56.890Z,17.92
2022-11-20T09:24:25.814Z,16.55
2022-11-20T09:26:52.119Z,18.85
2022-11-20T09:29:19.239Z,17.73
2022-11-20T09:31:45.785Z,21.02
2022-11-20T09:34:12.097Z,18.58
2022-11-20T09:36:38.395Z,17.65
2022-11-20T09:39:04.770Z,16.52
2022-11-20T09:41:57.162Z,18.20
2022-11-20T09:44:54.436Z,14.57
2022-11-20T09:47:56.119Z,16.75
2022-11-20T09:50:25.589Z,17.73
2022-11-20T09:53:11.117Z,18.45
2022-11-20T09:55:38.205Z,16.33
2022-11-20T09:58:08.493Z,16.55
2022-11-20T10:00:37.786Z,18.70
2022-11-20T10:03:14.822Z,17.60
2022-11-20T10:05:51.342Z,17.80
2022-11-20T10:08:31.213Z,19.10
2022-11-20T10:11:22.918Z,15.07
2022-11-20T10:13:58.877Z,20.65
2022-11-20T10:16:44.532Z,20.50
2022-11-20T10:19:29.806Z,16.75
2022-11-20T10:22:20.251Z,21.80
2022-11-20T10:25:06.725Z,19.00
2022-11-20T10:27:39.702Z,21.02
2022-11-20T10:30:14.592Z,20.35
2022-11-20T10:32:44.299Z,19.20
2022-11-20T10:35:22.631Z,19.37
2022-11-20T10:38:06.163Z,21.58
2022-11-20T10:40:38.735Z,22.75
2022-11-20T10:43:24.495Z,20.20
2022-11-20T10:45:59.829Z,20.20
2022-11-20T10:48:28.131Z,25.97
2022-11-20T10:51:14.286Z,17.95
2022-11-20T10:53:51.918Z,17.75
2022-11-20T10:56:29.494Z,25.75
2022-11-20T10:59:03.458Z,21.45
2022-11-20T11:01:30.651Z,21.03
2022-11-20T11:03:58.103Z,22.13
2022-11-20T11:06:42.645Z,22.77
2022-11-20T11:09:17.917Z,23.10
2022-11-20T11:11:44.567Z,25.40
2022-11-20T11:14:16.136Z,22.67
2022-11-20T11:16:58.810Z,22.85
2022-11-20T11:19:25.792Z,25.20
2022-11-20T11:21:57.505Z,24.85
2022-11-20T11:24:44.965Z,25.63
2022-11-20T11:27:18.422Z,25.70
2022-11-20T11:29:45.856Z,23.95
2022-11-20T11:32:15.152Z,28.73
2022-11-20T11:34:41.609Z,25.20
2022-11-20T11:37:19.204Z,32.58
2022-11-20T11:39:55.120Z,20.80
2022-11-20T11:42:31.179Z,28.23
2022-11-20T11:45:06.155Z,25.23
2022-11-20T11:47:44.794Z,32.13
2022-11-20T11:50:11.061Z,31.55
2022-11-20T11:52:58.104Z,27.47
2022-11-20T11:55:32.103Z,28.58
2022-11-20T11:58:11.067Z,29.25
2022-11-20T12:00:42.194Z,28.83
2022-11-20T12:03:20.497Z,26.50
2022-11-20T12:05:57.975Z,32.53
2022-11-20T12:08:45.591Z,27.90
2022-11-20T12:11:31.571Z,26.40
2022-11-20T12:14:15.663Z,26.95
2022-11-20T12:16:42.132Z,25.25
2022-11-20T12:19:13.238Z,29.83
2022-11-20T12:22:18.656Z,26.48
2022-11-20T12:25:00.111Z,23.13
2022-11-20T12:27:45.477Z,27.05
2022-11-20T12:30:13.586Z,31.05
2022-11-20T12:33:13.452Z,27.67
2022-11-20T12:35:58.426Z,26.73
2022-11-20T12:38:27.791Z,29.55
2022-11-20T12:42:00.623Z,27.20
2022-11-20T12:45:04.334Z,25.10
2022-11-20T12:47:48.760Z,27.57
2022-11-20T12:50:42.813Z,28.73
2022-11-20T12:53:39.784Z,28.08
2022-11-20T12:56:40.254Z,25.30
2022-11-20T12:59:32.229Z,28.33
2022-11-20T13:02:36.933Z,28.30
2022-11-20T13:05:31.276Z,24.85
2022-11-20T13:07:58.803Z,26.23
2022-11-20T13:10:38.083Z,27.15
2022-11-20T13:13:14.494Z,27.95
2022-11-20T13:15:49.085Z,23.53
2022-11-20T13:18:16.101Z,29.27
2022-11-20T13:20:44.793Z,26.77
2022-11-20T13:23:11.455Z,27.17
2022-11-20T13:25:41.530Z,28.67
2022-11-20T13:28:10.850Z,23.73
2022-11-20T13:30:53.572Z,25.98
2022-11-20T13:33:35.911Z,25.15
2022-11-20T13:36:08.494Z,25.27
2022-11-20T13:38:47.937Z,28.17
2022-11-20T13:41:36.174Z,24.07
2022-11-20T13:44:16.116Z,27.20
2022-11-20T13:46:46.053Z,27.55
2022-11-20T13:49:34.036Z,30.13
2022-11-20T13:52:32.362Z,33.53
2022-11-20T13:55:12.371Z,27.53
2022-11-20T13:57:53.671Z,28.88
2022-11-20T14:00:21.451Z,31.15
2022-11-20T14:03:17.531Z,30.73
2022-11-20T14:05:54.960Z,26.05
2022-11-20T14:08:52.572Z,28.60
2022-11-20T14:11:20.269Z,28.75
2022-11-20T14:14:16.262Z,29.98
2022-11-20T14:16:44.083Z,27.58
2022-11-20T14:19:22.637Z,29.75
2022-11-20T14:22:07.471Z,29.63
2022-11-20T14:24:33.975Z,26.67
2022-11-20T14:27:00.501Z,30.27
2022-11-20T14:29:36.266Z,26.98
2022-11-20T14:32:04.052Z,28.25
2022-11-20T14:34:33.668Z,28.30
2022-11-20T14:37:02.697Z,31.02
2022-11-20T14:39:35.176Z,30.90
2022-11-20T14:42:02.146Z,30.73
2022-11-20T14:44:32.433Z,31.02
2022-11-20T14:47:02.694Z,26.57
2022-11-20T14:49:31.621Z,31.65
2022-11-20T14:52:13.775Z,28.17
2022-11-20T14:54:48.152Z,31.52
2022-11-20T14:57:29.952Z,30.25
2022-11-20T15:00:21.228Z,29.27
2022-11-20T15:02:50.087Z,27.80
2022-11-20T15:05:18.642Z,28.58
2022-11-20T15:08:05.209Z,31.08
2022-11-20T15:10:31.766Z,30.70
2022-11-20T15:13:12.455Z,26.60
2022-11-20T15:15:50.848Z,33.80
2022-11-20T15:18:27.927Z,29.65
2022-11-20T15:20:59.295Z,28.50
2022-11-20T15:23:27.330Z,29.92
2022-11-20T15:25:53.702Z,28.90
2022-11-20T15:28:26.146Z,29.45
2022-11-20T15:30:52.442Z,33.58
2022-11-20T15:33:19.954Z,36.22
2022-11-20T15:35:46.389Z,34.72
2022-11-20T15:38:12.866Z,32.43
2022-11-20T15:40:39.221Z,31.00
2022-11-20T15:43:12.546Z,35.55
2022-11-20T15:45:51.764Z,31.25
2022-11-20T15:48:25.430Z,30.40
2022-11-20T15:50:59.393Z,33.87
2022-11-20T15:53:25.774Z,32.20
2022-11-20T15:55:52.130Z,33.22
2022-11-20T15:58:18.466Z,27.23
2022-11-20T16:00:45.467Z,28.73
2022-11-20T16:03:15.810Z,30.43
2022-11-20T16:05:42.186Z,32.03
2022-11-20T16:08:11.465Z,30.88
2022-11-20T16:10:38.930Z,28.58
2022-11-20T16:13:25.163Z,31.38
2022-11-20T16:15:57.955Z,29.07
2022-11-20T16:18:24.254Z,28.40
2022-11-20T16:20:53.516Z,26.45
2022-11-20T16:23:21.082Z,34.08
2022-11-20T16:25:47.776Z,30.13
2022-11-20T16:28:18.609Z,29.73
2022-11-20T16:30:45.866Z,27.83
2022-11-20T16:33:14.266Z,28.25
2022-11-20T16:35:41.086Z,29.33
2022-11-20T16:38:07.534Z,29.75
2022-11-20T16:40:33.846Z,31.50
2022-11-20T16:43:11.684Z,27.73
2022-11-20T16:45:45.279Z,31.58
2022-11-20T16:48:17.447Z,33.67
2022-11-20T16:50:52.270Z,29.70
2022-11-20T16:53:22.734Z,26.03
2022-11-20T16:55:49.357Z,28.42
2022-11-20T16:58:16.325Z,24.40
2022-11-20T17:00:48.487Z,24.85
2022-11-20T17:03:17.972Z,26.88
2022-11-20T17:05:44.330Z,27.97
2022-11-20T17:08:10.627Z,23.40
2022-11-20T17:10:36.996Z,25.40
2022-11-20T17:13:03.286Z,23.60
2022-11-20T17:15:29.579Z,27.38
2022-11-20T17:17:55.893Z,23.03
2022-11-20T17:20:22.216Z,21.65
2022-11-20T17:22:48.529Z,23.95
2022-11-20T17:25:14.903Z,24.35
2022-11-20T17:27:41.188Z,27.00
2022-11-20T17:30:08.214Z,28.40
2022-11-20T17:32:34.517Z,25.05
2022-11-20T17:35:01.554Z,27.48
2022-11-20T17:37:27.848Z,25.45
2022-11-20T17:39:54.234Z,24.42
2022-11-20T17:42:26.598Z,27.80
2022-11-20T17:44:52.922Z,29.73
2022-11-20T17:47:19.273Z,25.70
2022-11-20T17:49:45.658Z,30.35
2022-11-20T17:52:11.953Z,27.73
2022-11-20T17:54:38.294Z,27.50
2022-11-20T17:57:41.416Z,29.38
2022-11-20T18:00:10.128Z,29.35
2022-11-20T18:02:36.430Z,32.53
2022-11-20T18:05:02.852Z,27.77
2022-11-20T18:07:29.410Z,26.73
2022-11-20T18:09:55.727Z,29.77
2022-11-20T18:12:22.027Z,26.73
2022-11-20T18:14:48.348Z,24.65
2022-11-20T18:17:15.949Z,24.73
2022-11-20T18:20:07.190Z,26.77
2022-11-20T18:22:33.608Z,28.58
2022-11-20T18:24:59.911Z,30.00
2022-11-20T18:27:26.200Z,26.90
2022-11-20T18:29:52.703Z,26.92
2022-11-20T18:32:21.517Z,22.00
2022-11-20T18:34:48.192Z,25.88
2022-11-20T18:37:16.318Z,29.90
2022-11-20T18:39:42.829Z,21.90
2022-11-20T18:42:49.630Z,25.33
2022-11-20T18:45:15.966Z,25.80
2022-11-20T18:47:42.334Z,23.33
2022-11-20T18:50:09.006Z,23.10
2022-11-20T18:52:40.671Z,23.90
2022-11-20T18:55:07.932Z,23.10
2022-11-20T18:57:34.370Z,27.53
2022-11-20T19:00:06.388Z,25.63
2022-11-20T19:02:40.534Z,22.70
2022-11-20T19:05:08.945Z,25.25
2022-11-20T19:07:35.364Z,25.88
2022-11-20T19:10:03.984Z,23.60
2022-11-20T19:12:30.954Z,23.92
2022-11-20T19:14:57.419Z,23.55
2022-11-20T19:17:23.761Z,24.35
2022-11-20T19:19:50.342Z,27.27
2022-11-20T19:22:17.023Z,25.43
2022-11-20T19:24:43.316Z,22.80
2022-11-20T19:27:09.630Z,24.95
2022-11-20T19:29:36.007Z,26.27
2022-11-20T19:32:04.303Z,21.45
2022-11-20T19:34:30.741Z,23.40
2022-11-20T19:36:57.077Z,21.58
2022-11-20T19:39:23.696Z,21.77
2022-11-20T19:41:50.119Z,21.65
2022-11-20T19:44:19.362Z,23.42
2022-11-20T19:46:45.701Z,22.67
2022-11-20T19:49:14.234Z,25.30
2022-11-20T19:51:46.053Z,20.00
2022-11-20T19:54:12.589Z,21.33
2022-11-20T19:56:39.027Z,25.45
2022-11-20T19:59:05.653Z,25.63
2022-11-20T20:01:32.379Z,24.58
2022-11-20T20:04:05.164Z,23.58
2022-11-20T20:06:33.818Z,24.15
2022-11-20T20:09:03.875Z,22.63
2022-11-20T20:11:31.699Z,23.13
2022-11-20T20:14:00.954Z,23.15
2022-11-20T20:16:28.618Z,22.25
2022-11-20T20:18:59.172Z,22.00
2022-11-20T20:21:25.624Z,22.20
2022-11-20T20:23:53.950Z,23.73
2022-11-20T20:26:21.474Z,24.40
2022-11-20T20:28:48.044Z,22.35
2022-11-20T20:31:17.237Z,23.90
2022-11-20T20:33:44.130Z,24.90
2022-11-20T20:36:12.599Z,25.70
2022-11-20T20:38:39.252Z,21.45
2022-11-20T20:41:05.773Z,26.65
2022-11-20T20:43:52.234Z,23.23
2022-11-20T20:46:18.673Z,29.23
2022-11-20T20:48:46.328Z,22.53
2022-11-20T20:51:14.518Z,24.27
2022-11-20T20:53:40.838Z,22.73
2022-11-20T20:56:07.397Z,23.10
2022-11-20T20:58:33.698Z,24.77
2022-11-20T21:01:08.382Z,26.40
2022-11-20T21:03:36.141Z,23.35
2022-11-20T21:06:03.890Z,26.38
2022-11-20T21:08:30.247Z,24.70
2022-11-20T21:11:03.528Z,26.88
2022-11-20T21:13:30.643Z,25.83
2022-11-20T21:15:57.105Z,24.13
2022-11-20T21:18:24.394Z,25.80
2022-11-20T21:21:09.886Z,27.02
2022-11-20T21:23:36.851Z,28.33
2022-11-20T21:26:06.469Z,27.47
2022-11-20T21:28:34.521Z,25.98
2022-11-20T21:31:09.367Z,25.83
2022-11-20T21:33:43.323Z,25.20
2022-11-20T21:36:11.638Z,29.08
2022-11-20T21:38:38.027Z,27.50
2022-11-20T21:41:06.781Z,23.20
2022-11-20T21:43:33.114Z,30.90
2022-11-20T21:46:03.713Z,26.65
2022-11-20T21:48:34.830Z,26.70
2022-11-20T21:51:07.017Z,28.57
2022-11-20T21:53:34.292Z,28.75
2022-11-20T21:56:00.938Z,29.77
2022-11-20T21:58:27.590Z,32.30
2022-11-20T22:00:54.014Z,34.40
2022-11-20T22:03:20.409Z,27.80
2022-11-20T22:05:55.443Z,30.75
2022-11-20T22:08:22.800Z,32.78
2022-11-20T22:11:00.588Z,28.33
2022-11-20T22:13:46.202Z,30.60
2022-11-20T22:16:13.553Z,28.57
2022-11-20T22:18:51.117Z,28.00
2022-11-20T22:21:20.034Z,32.42
2022-11-20T22:23:46.925Z,23.42
2022-11-20T22:26:16.186Z,32.92
2022-11-20T22:28:42.985Z,33.53
2022-11-20T22:31:11.856Z,28.27
2022-11-20T22:33:38.842Z,30.60
2022-11-20T22:36:08.310Z,32.15
2022-11-20T22:38:39.326Z,32.78
2022-11-20T22:41:11.406Z,35.70
2022-11-20T22:43:38.540Z,35.90
2022-11-20T22:46:08.303Z,33.53
2022-11-20T22:48:35.764Z,30.48
2022-11-20T22:51:03.298Z,32.17
2022-11-20T22:53:29.600Z,38.70
2022-11-20T22:55:55.966Z,34.78
2022-11-20T22:58:22.442Z,32.17
2022-11-20T23:00:48.770Z,36.22
2022-11-20T23:03:15.212Z,31.38
2022-11-20T23:05:41.519Z,35.23
2022-11-20T23:08:07.807Z,38.95
2022-11-20T23:10:34.155Z,36.80
2022-11-20T23:13:00.498Z,35.03
2022-11-20T23:15:26.786Z,35.28
2022-11-20T23:17:53.338Z,38.20
2022-11-20T23:20:19.649Z,37.88
2022-11-20T23:22:45.940Z,36.85
2022-11-20T23:25:12.321Z,38.30
2022-11-20T23:27:38.609Z,34.97
2022-11-20T23:30:05.327Z,32.83
2022-11-20T23:32:31.638Z,36.33
2022-11-20T23:34:57.921Z,37.58
2022-11-20T23:37:24.217Z,31.60
2022-11-20T23:39:50.513Z,35.55
2022-11-20T23:42:17.090Z,36.07
2022-11-20T23:44:43.411Z,38.65
2022-11-20T23:47:09.729Z,37.45
2022-11-20T23:49:36.026Z,38.03
2022-11-20T23:52:02.573Z,30.55
2022-11-20T23:54:29.225Z,31.70
2022-11-20T23:56:55.618Z,37.80
2022-11-20T23:59:21.909Z,41.28
