createdAt,value
2016-03-29T00:00:25.270Z,0
2016-03-29T00:01:26.102Z,0
2016-03-29T00:02:25.386Z,0
2016-03-29T00:04:25.767Z,0
2016-03-29T00:06:25.303Z,0
2016-03-29T00:08:25.714Z,0
2016-03-29T00:09:24.905Z,0
2016-03-29T00:10:25.391Z,0
2016-03-29T00:12:25.163Z,0
2016-03-29T00:13:25.166Z,0
2016-03-29T00:14:33.419Z,0
2016-03-29T00:15:25.265Z,0
2016-03-29T00:16:25.423Z,0
2016-03-29T00:17:25.160Z,0
2016-03-29T00:18:24.976Z,0
2016-03-29T00:19:25.182Z,0
2016-03-29T00:20:25.184Z,0
2016-03-29T00:22:25.893Z,0
2016-03-29T00:23:25.723Z,0
2016-03-29T00:24:25.399Z,0
2016-03-29T00:25:25.542Z,0
2016-03-29T00:26:25.326Z,0
2016-03-29T00:27:25.672Z,0
2016-03-29T00:28:25.425Z,0
2016-03-29T00:29:24.724Z,0
2016-03-29T00:30:21.976Z,0
2016-03-29T00:31:25.448Z,0
2016-03-29T00:32:25.153Z,0
2016-03-29T00:33:25.095Z,0
2016-03-29T00:34:25.191Z,0
2016-03-29T00:35:33.428Z,0
2016-03-29T00:36:25.493Z,0
2016-03-29T00:37:33.605Z,0
2016-03-29T00:38:34.858Z,0
2016-03-29T00:39:25.407Z,0
2016-03-29T00:40:24.879Z,0
2016-03-29T00:41:25.210Z,0
2016-03-29T00:42:25.384Z,0
2016-03-29T00:43:33.777Z,0
2016-03-29T00:45:25.471Z,0
2016-03-29T00:46:25.582Z,0
2016-03-29T00:47:33.430Z,0
2016-03-29T00:48:25.494Z,0
2016-03-29T00:49:25.310Z,0
2016-03-29T00:50:38.265Z,0
2016-03-29T00:51:25.252Z,0
2016-03-29T00:52:24.833Z,0
2016-03-29T00:53:33.679Z,0
2016-03-29T00:54:30.588Z,0
2016-03-29T00:55:34.779Z,0
2016-03-29T00:56:30.469Z,0
2016-03-29T00:57:32.440Z,0
2016-03-29T00:58:24.756Z,0
2016-03-29T00:59:24.821Z,0
2016-03-29T01:00:32.151Z,0
2016-03-29T01:01:33.622Z,0
2016-03-29T01:03:24.784Z,0
2016-03-29T01:04:25.193Z,0
2016-03-29T01:05:25.352Z,0
2016-03-29T01:07:33.967Z,0
2016-03-29T01:08:43.225Z,0
2016-03-29T01:09:25.211Z,0
2016-03-29T01:11:24.889Z,0
2016-03-29T01:12:24.766Z,0
2016-03-29T01:13:24.738Z,0
2016-03-29T01:16:24.262Z,0
2016-03-29T01:17:23.983Z,0
2016-03-29T01:18:24.377Z,0
2016-03-29T01:19:24.473Z,0
2016-03-29T01:20:25.444Z,0
2016-03-29T01:21:24.587Z,0
2016-03-29T01:22:24.685Z,0
2016-03-29T01:23:21.484Z,0
2016-03-29T01:24:24.893Z,0
2016-03-29T01:25:29.629Z,0
2016-03-29T01:26:25.757Z,0
2016-03-29T01:27:21.448Z,0
2016-03-29T01:28:34.028Z,0
2016-03-29T01:29:24.953Z,0
2016-03-29T01:30:29.628Z,0
2016-03-29T01:31:25.348Z,0
2016-03-29T01:32:21.289Z,0
2016-03-29T01:33:21.448Z,0
2016-03-29T01:34:21.514Z,0
2016-03-29T01:35:24.750Z,0
2016-03-29T01:36:20.940Z,0
2016-03-29T01:38:21.852Z,0
2016-03-29T01:39:24.464Z,0
2016-03-29T01:40:21.341Z,0
2016-03-29T01:42:29.628Z,0
2016-03-29T01:43:21.319Z,0
2016-03-29T01:44:21.337Z,0
2016-03-29T01:45:24.480Z,0
2016-03-29T01:46:22.155Z,0
2016-03-29T01:47:21.048Z,0
2016-03-29T01:48:22.129Z,0
2016-03-29T01:49:23.068Z,0
2016-03-29T01:50:23.900Z,0
2016-03-29T01:51:24.090Z,0
2016-03-29T01:52:24.577Z,0
2016-03-29T01:54:37.926Z,0
2016-03-29T01:55:34.413Z,0
2016-03-29T01:56:24.087Z,0
2016-03-29T01:57:24.544Z,0
2016-03-29T01:58:43.718Z,0
2016-03-29T01:59:29.612Z,0
2016-03-29T02:00:24.630Z,0
2016-03-29T02:01:38.304Z,0
2016-03-29T02:02:23.948Z,0
2016-03-29T02:03:24.544Z,0
2016-03-29T02:04:21.187Z,0
2016-03-29T02:06:24.209Z,0
2016-03-29T02:07:24.149Z,0
2016-03-29T02:09:24.248Z,0
2016-03-29T02:10:35.986Z,0
2016-03-29T02:11:24.488Z,0
2016-03-29T02:12:24.646Z,0
2016-03-29T02:13:23.165Z,0
2016-03-29T02:14:32.933Z,0
2016-03-29T02:15:43.217Z,0
2016-03-29T02:16:25.345Z,0
2016-03-29T02:17:23.848Z,0
2016-03-29T02:18:24.069Z,0
2016-03-29T02:19:23.759Z,0
2016-03-29T02:20:23.793Z,0
2016-03-29T02:21:23.749Z,0
2016-03-29T02:22:32.407Z,0
2016-03-29T02:23:32.613Z,0
2016-03-29T02:24:23.490Z,0
2016-03-29T02:25:23.823Z,0
2016-03-29T02:26:23.871Z,0
2016-03-29T02:27:23.546Z,0
2016-03-29T02:28:32.643Z,0
2016-03-29T02:30:34.836Z,0
2016-03-29T02:31:23.978Z,0
2016-03-29T02:32:24.106Z,0
2016-03-29T02:33:23.812Z,0
2016-03-29T02:35:38.505Z,0
2016-03-29T02:36:32.852Z,0
2016-03-29T02:38:32.466Z,0
2016-03-29T02:39:30.844Z,0
2016-03-29T02:40:23.800Z,0
2016-03-29T02:41:24.084Z,0
2016-03-29T02:42:23.493Z,0
2016-03-29T02:43:23.449Z,0
2016-03-29T02:44:24.202Z,0
2016-03-29T02:45:23.783Z,0
2016-03-29T02:46:23.097Z,0
2016-03-29T02:47:22.990Z,0
2016-03-29T02:48:38.010Z,0
2016-03-29T02:50:23.468Z,0
2016-03-29T02:51:24.221Z,0
2016-03-29T02:52:23.677Z,0
2016-03-29T02:53:23.679Z,0
2016-03-29T02:54:23.243Z,0
2016-03-29T02:56:23.827Z,0
2016-03-29T02:57:23.487Z,0
2016-03-29T02:58:23.457Z,0
2016-03-29T02:59:23.445Z,0
2016-03-29T03:00:23.401Z,0
2016-03-29T03:01:23.201Z,0
2016-03-29T03:02:23.734Z,0
2016-03-29T03:03:22.971Z,0
2016-03-29T03:04:31.287Z,0
2016-03-29T03:05:22.836Z,0
2016-03-29T03:07:03.936Z,0
2016-03-29T03:08:40.095Z,0
2016-03-29T03:10:10.599Z,0
2016-03-29T03:11:44.383Z,0
2016-03-29T03:13:04.341Z,0
2016-03-29T03:14:33.360Z,0
2016-03-29T03:16:00.378Z,0
2016-03-29T03:17:28.024Z,0
2016-03-29T03:18:56.230Z,0
2016-03-29T03:20:03.655Z,0
2016-03-29T03:20:55.110Z,0
2016-03-29T03:21:55.207Z,0
2016-03-29T03:22:55.146Z,0
2016-03-29T03:23:55.260Z,0
2016-03-29T03:24:55.121Z,0
2016-03-29T03:26:55.283Z,0
2016-03-29T03:28:06.117Z,0
2016-03-29T03:29:03.663Z,0
2016-03-29T03:29:54.790Z,0
2016-03-29T03:30:55.247Z,0
2016-03-29T03:33:03.424Z,0
2016-03-29T03:33:54.864Z,0
2016-03-29T03:34:54.523Z,0
2016-03-29T03:35:54.729Z,0
2016-03-29T03:36:54.622Z,0
2016-03-29T03:37:55.032Z,0
2016-03-29T03:39:03.425Z,0
2016-03-29T03:39:55.397Z,0
2016-03-29T03:40:54.680Z,0
2016-03-29T03:42:07.951Z,0
2016-03-29T03:42:54.608Z,0
2016-03-29T03:43:55.328Z,0
2016-03-29T03:44:54.519Z,0
2016-03-29T03:46:02.568Z,0
2016-03-29T03:47:55.027Z,0
2016-03-29T03:49:03.983Z,0
2016-03-29T03:49:51.470Z,0
2016-03-29T03:50:51.738Z,0
2016-03-29T03:51:53.975Z,0
2016-03-29T03:52:54.962Z,0
2016-03-29T03:53:54.044Z,0
2016-03-29T03:54:54.577Z,0
2016-03-29T03:56:06.395Z,0
2016-03-29T03:56:55.910Z,0
2016-03-29T03:57:54.788Z,0
2016-03-29T03:58:57.509Z,0
2016-03-29T04:00:54.749Z,0
2016-03-29T04:01:54.471Z,0
2016-03-29T04:02:54.504Z,0
2016-03-29T04:03:54.398Z,0
2016-03-29T04:04:54.495Z,0
2016-03-29T04:05:54.372Z,0
2016-03-29T04:07:07.861Z,0
2016-03-29T04:07:54.408Z,0
2016-03-29T04:08:51.303Z,0
2016-03-29T04:09:51.164Z,0
2016-03-29T04:10:54.433Z,0
2016-03-29T04:11:54.514Z,0
2016-03-29T04:13:03.656Z,0
2016-03-29T04:13:54.222Z,0
2016-03-29T04:14:54.162Z,0
2016-03-29T04:15:53.946Z,0
2016-03-29T04:16:53.902Z,0
2016-03-29T04:17:53.982Z,0
2016-03-29T04:18:54.627Z,0
2016-03-29T04:19:53.957Z,0
2016-03-29T04:21:06.806Z,0
2016-03-29T04:22:02.416Z,0
2016-03-29T04:22:53.808Z,0
2016-03-29T04:23:54.077Z,0
2016-03-29T04:24:54.704Z,0
2016-03-29T04:26:02.691Z,0
2016-03-29T04:26:59.835Z,4
2016-03-29T04:27:54.260Z,0
2016-03-29T04:28:55.107Z,4
2016-03-29T04:29:51.171Z,4
2016-03-29T04:30:53.815Z,8
2016-03-29T04:31:50.599Z,8
2016-03-29T04:32:51.054Z,12
2016-03-29T04:34:53.857Z,16
2016-03-29T04:36:08.378Z,12
2016-03-29T04:37:32.115Z,12
2016-03-29T04:38:57.883Z,16
2016-03-29T04:40:37.170Z,24
2016-03-29T04:42:20.487Z,24
2016-03-29T04:44:02.725Z,40
2016-03-29T04:45:41.339Z,60
2016-03-29T04:47:23.564Z,56
2016-03-29T04:48:50.691Z,76
2016-03-29T04:50:19.728Z,108
2016-03-29T04:51:49.996Z,128
2016-03-29T04:53:19.049Z,152
2016-03-29T04:54:42.192Z,128
2016-03-29T04:56:01.241Z,116
2016-03-29T04:57:23.685Z,148
2016-03-29T04:58:45.985Z,236
2016-03-29T05:00:10.599Z,264
2016-03-29T05:01:31.382Z,148
2016-03-29T05:02:54.057Z,180
2016-03-29T05:04:23.140Z,268
2016-03-29T05:05:50.720Z,360
2016-03-29T05:06:08.377Z,328
2016-03-29T05:07:08.617Z,384
2016-03-29T05:08:08.242Z,492
2016-03-29T05:09:08.607Z,592
2016-03-29T05:10:08.579Z,684
2016-03-29T05:11:09.581Z,780
2016-03-29T05:12:08.724Z,904
2016-03-29T05:13:08.364Z,1132
2016-03-29T05:14:10.011Z,1076
2016-03-29T05:15:08.386Z,1004
2016-03-29T05:17:08.738Z,1188
2016-03-29T05:18:08.519Z,1144
2016-03-29T05:19:09.711Z,892
2016-03-29T05:20:08.415Z,824
2016-03-29T05:21:08.700Z,848
2016-03-29T05:22:09.392Z,732
2016-03-29T05:23:16.644Z,728
2016-03-29T05:24:08.129Z,852
2016-03-29T05:25:08.335Z,1196
2016-03-29T05:26:08.103Z,1580
2016-03-29T05:27:08.293Z,1396
2016-03-29T05:28:08.062Z,1212
2016-03-29T05:29:18.302Z,888
2016-03-29T05:30:08.771Z,728
2016-03-29T05:31:08.102Z,760
2016-03-29T05:32:07.682Z,860
2016-03-29T05:33:08.091Z,824
2016-03-29T05:34:07.374Z,788
2016-03-29T05:35:08.346Z,1008
2016-03-29T05:36:09.040Z,1220
2016-03-29T05:37:09.448Z,1956
2016-03-29T05:38:08.229Z,1740
2016-03-29T05:39:07.872Z,2312
2016-03-29T05:40:07.781Z,2548
2016-03-29T05:41:09.583Z,2344
2016-03-29T05:42:16.461Z,1908
2016-03-29T05:43:08.617Z,1596
2016-03-29T05:44:07.948Z,1672
2016-03-29T05:45:08.263Z,1688
2016-03-29T05:46:16.738Z,1684
2016-03-29T05:47:09.100Z,1764
2016-03-29T05:48:07.866Z,2496
2016-03-29T05:49:08.274Z,3248
2016-03-29T05:50:08.292Z,2792
2016-03-29T05:51:07.873Z,2152
2016-03-29T05:52:08.423Z,1868
2016-03-29T05:53:08.363Z,2708
2016-03-29T05:54:07.616Z,3092
2016-03-29T05:55:07.963Z,3952
2016-03-29T05:56:07.591Z,2836
2016-03-29T05:57:08.093Z,3324
2016-03-29T05:58:07.313Z,2392
2016-03-29T05:59:08.066Z,2432
2016-03-29T06:00:08.819Z,1172
2016-03-29T06:01:08.915Z,1152
2016-03-29T06:02:08.840Z,932
2016-03-29T06:03:17.002Z,708
2016-03-29T06:04:08.877Z,644
2016-03-29T06:05:08.724Z,1040
2016-03-29T06:06:08.851Z,2288
2016-03-29T06:07:07.260Z,1740
2016-03-29T06:08:07.826Z,1796
2016-03-29T06:09:07.890Z,1604
2016-03-29T06:10:07.413Z,1796
2016-03-29T06:11:07.149Z,1560
2016-03-29T06:12:07.559Z,1620
2016-03-29T06:13:08.140Z,1964
2016-03-29T06:14:07.064Z,1844
2016-03-29T06:15:07.974Z,2352
2016-03-29T06:16:09.038Z,2020
2016-03-29T06:17:08.494Z,2908
2016-03-29T06:18:08.356Z,3556
2016-03-29T06:19:07.891Z,3960
2016-03-29T06:20:07.502Z,2568
2016-03-29T06:21:07.490Z,1696
2016-03-29T06:22:08.539Z,2092
2016-03-29T06:23:07.198Z,2340
2016-03-29T06:24:08.528Z,2384
2016-03-29T06:25:07.718Z,2508
2016-03-29T06:26:15.428Z,2844
2016-03-29T06:27:07.209Z,2696
2016-03-29T06:28:08.476Z,2452
2016-03-29T06:29:08.386Z,3496
2016-03-29T06:30:08.606Z,4868
2016-03-29T06:31:07.595Z,3832
2016-03-29T06:32:08.441Z,3868
2016-03-29T06:33:08.256Z,2872
2016-03-29T06:34:07.852Z,5780
2016-03-29T06:35:06.902Z,6264
2016-03-29T06:36:08.436Z,4472
2016-03-29T06:37:07.375Z,3672
2016-03-29T06:38:07.520Z,4292
2016-03-29T06:39:08.225Z,3380
2016-03-29T06:40:07.041Z,4240
2016-03-29T06:41:08.496Z,4128
2016-03-29T06:42:07.139Z,3784
2016-03-29T06:43:07.736Z,4284
2016-03-29T06:44:08.723Z,6860
2016-03-29T06:45:08.226Z,7128
2016-03-29T06:46:07.087Z,6496
2016-03-29T06:47:06.528Z,7040
2016-03-29T06:48:07.780Z,6376
2016-03-29T06:49:08.362Z,5928
2016-03-29T06:50:07.411Z,4304
2016-03-29T06:51:08.226Z,4008
2016-03-29T06:53:07.107Z,3276
2016-03-29T06:54:07.860Z,2528
2016-03-29T06:55:07.025Z,1880
2016-03-29T06:56:06.619Z,2144
2016-03-29T06:57:07.028Z,2900
2016-03-29T06:58:06.560Z,3832
2016-03-29T06:59:10.520Z,3644
2016-03-29T07:00:10.391Z,2632
2016-03-29T07:01:09.798Z,3420
2016-03-29T07:02:06.670Z,3004
2016-03-29T07:03:10.353Z,3204
2016-03-29T07:04:10.725Z,6772
2016-03-29T07:05:18.568Z,14112
2016-03-29T07:06:10.115Z,10852
2016-03-29T07:07:09.771Z,7080
2016-03-29T07:08:09.881Z,7532
2016-03-29T07:09:10.132Z,7948
2016-03-29T07:10:07.352Z,8992
2016-03-29T07:11:07.151Z,8736
2016-03-29T07:12:09.402Z,6552
2016-03-29T07:13:09.513Z,5884
2016-03-29T07:14:10.766Z,9588
2016-03-29T07:16:06.957Z,5652
2016-03-29T07:17:10.616Z,4748
2016-03-29T07:18:09.696Z,5040
2016-03-29T07:19:09.324Z,5900
2016-03-29T07:20:09.654Z,4944
2016-03-29T07:21:06.923Z,6532
2016-03-29T07:22:06.395Z,7240
2016-03-29T07:23:17.897Z,6080
2016-03-29T07:24:09.789Z,6352
2016-03-29T07:25:08.731Z,8436
2016-03-29T07:26:09.343Z,7660
2016-03-29T07:27:06.736Z,6532
2016-03-29T07:28:06.676Z,5624
2016-03-29T07:29:06.272Z,4736
2016-03-29T07:30:09.650Z,4604
2016-03-29T07:31:06.309Z,5456
2016-03-29T07:32:09.718Z,6136
2016-03-29T07:33:06.533Z,6128
2016-03-29T07:34:06.442Z,4480
2016-03-29T07:35:06.694Z,4244
2016-03-29T07:36:06.838Z,5044
2016-03-29T07:37:06.950Z,8976
2016-03-29T07:38:09.703Z,9940
2016-03-29T07:39:06.222Z,8488
2016-03-29T07:40:10.115Z,11208
2016-03-29T07:41:18.071Z,12296
2016-03-29T07:42:06.949Z,11216
2016-03-29T07:43:06.904Z,8820
2016-03-29T07:44:06.969Z,9880
2016-03-29T07:45:06.612Z,9436
2016-03-29T07:46:06.990Z,9484
2016-03-29T07:47:07.852Z,9556
2016-03-29T07:48:08.293Z,10196
2016-03-29T07:50:09.596Z,6004
2016-03-29T07:51:06.582Z,6252
2016-03-29T07:52:06.507Z,7332
2016-03-29T07:53:07.368Z,7076
2016-03-29T07:54:09.575Z,5644
2016-03-29T07:55:07.546Z,3628
2016-03-29T07:56:08.923Z,4436
2016-03-29T07:57:09.021Z,6824
2016-03-29T07:58:09.867Z,4868
2016-03-29T07:59:09.760Z,4800
2016-03-29T08:00:09.607Z,4964
2016-03-29T08:01:09.547Z,8448
2016-03-29T08:02:09.253Z,11756
2016-03-29T08:03:17.334Z,11132
2016-03-29T08:04:09.336Z,7796
2016-03-29T08:05:20.245Z,6484
2016-03-29T08:06:09.420Z,7500
2016-03-29T08:07:10.423Z,6472
2016-03-29T08:08:09.316Z,6232
2016-03-29T08:09:08.975Z,8448
2016-03-29T08:10:09.993Z,6724
2016-03-29T08:11:09.183Z,7744
2016-03-29T08:12:09.155Z,7348
2016-03-29T08:13:09.532Z,10392
2016-03-29T08:14:09.144Z,7748
2016-03-29T08:15:09.225Z,9604
2016-03-29T08:16:09.259Z,10820
2016-03-29T08:17:08.841Z,7928
2016-03-29T08:18:10.046Z,8564
2016-03-29T08:19:09.721Z,9764
2016-03-29T08:21:10.116Z,4976
2016-03-29T08:22:08.838Z,6288
2016-03-29T08:23:09.138Z,8272
2016-03-29T08:24:15.750Z,6332
2016-03-29T08:25:08.737Z,5224
2016-03-29T08:26:09.427Z,6144
2016-03-29T08:27:10.257Z,8580
2016-03-29T08:29:08.716Z,9052
2016-03-29T08:30:09.297Z,11156
2016-03-29T08:31:23.268Z,14664
2016-03-29T08:32:08.990Z,15780
2016-03-29T08:33:09.258Z,14556
2016-03-29T08:34:09.323Z,11824
2016-03-29T08:35:09.717Z,10020
2016-03-29T08:36:08.548Z,11588
2016-03-29T08:37:08.941Z,12492
2016-03-29T08:38:09.334Z,11092
2016-03-29T08:39:23.009Z,10268
2016-03-29T08:40:09.323Z,9668
2016-03-29T08:41:08.873Z,14088
2016-03-29T08:42:09.658Z,11448
2016-03-29T08:43:08.941Z,10680
2016-03-29T08:44:09.772Z,12152
2016-03-29T08:45:09.118Z,12720
2016-03-29T08:46:20.825Z,11456
2016-03-29T08:47:08.530Z,11820
2016-03-29T08:49:09.083Z,9432
2016-03-29T08:50:08.819Z,8380
2016-03-29T08:51:08.853Z,7996
2016-03-29T08:52:08.746Z,10980
2016-03-29T08:53:21.172Z,14324
2016-03-29T08:54:08.455Z,14204
2016-03-29T08:55:09.349Z,14608
2016-03-29T08:56:09.367Z,10940
2016-03-29T08:57:08.541Z,10980
2016-03-29T08:58:08.638Z,11064
2016-03-29T08:59:08.704Z,13296
2016-03-29T09:00:08.752Z,11308
2016-03-29T09:01:05.990Z,10396
2016-03-29T09:02:09.367Z,9636
2016-03-29T09:03:08.839Z,9348
2016-03-29T09:04:16.763Z,10936
2016-03-29T09:05:08.688Z,12732
2016-03-29T09:06:30.255Z,10324
2016-03-29T09:07:05.913Z,11812
2016-03-29T09:08:05.635Z,10812
2016-03-29T09:09:05.574Z,10860
2016-03-29T09:10:05.202Z,15464
2016-03-29T09:12:08.270Z,13196
2016-03-29T09:13:06.163Z,11708
2016-03-29T09:14:07.056Z,12108
2016-03-29T09:15:05.575Z,10784
2016-03-29T09:16:07.453Z,10092
2016-03-29T09:17:06.581Z,10684
2016-03-29T09:18:14.881Z,10172
2016-03-29T09:19:05.476Z,10884
2016-03-29T09:20:05.682Z,12480
2016-03-29T09:21:06.919Z,11552
2016-03-29T09:22:05.563Z,13016
2016-03-29T09:23:06.409Z,15668
2016-03-29T09:24:06.631Z,17280
2016-03-29T09:25:06.681Z,14680
2016-03-29T09:26:06.448Z,12648
2016-03-29T09:27:06.936Z,10644
2016-03-29T09:28:05.141Z,9716
2016-03-29T09:29:07.410Z,7584
2016-03-29T09:30:05.630Z,6788
2016-03-29T09:31:06.258Z,7760
2016-03-29T09:32:05.230Z,9952
2016-03-29T09:33:06.014Z,12388
2016-03-29T09:34:05.674Z,10960
2016-03-29T09:35:06.520Z,11736
2016-03-29T09:36:05.335Z,12240
2016-03-29T09:37:05.385Z,12808
2016-03-29T09:38:05.324Z,9920
2016-03-29T09:39:05.593Z,7612
2016-03-29T09:40:05.424Z,7408
2016-03-29T09:41:13.457Z,10512
2016-03-29T09:42:04.835Z,10032
2016-03-29T09:43:06.040Z,9404
2016-03-29T09:44:05.512Z,10292
2016-03-29T09:45:05.624Z,8936
2016-03-29T09:46:05.273Z,10688
2016-03-29T09:47:06.135Z,10208
2016-03-29T09:48:13.340Z,8192
2016-03-29T09:49:05.250Z,9324
2016-03-29T09:50:05.517Z,10284
2016-03-29T09:51:05.192Z,10684
2016-03-29T09:52:05.851Z,10168
2016-03-29T09:53:05.338Z,9696
2016-03-29T09:54:04.936Z,9832
2016-03-29T09:55:05.438Z,10892
2016-03-29T09:56:05.753Z,10880
2016-03-29T09:58:05.946Z,12484
2016-03-29T09:59:06.261Z,12732
2016-03-29T10:00:06.466Z,12576
2016-03-29T10:01:06.360Z,13652
2016-03-29T10:02:05.112Z,13020
2016-03-29T10:03:06.271Z,12912
2016-03-29T10:04:04.899Z,12624
2016-03-29T10:05:07.651Z,12692
2016-03-29T10:06:05.436Z,12440
2016-03-29T10:07:06.516Z,11900
2016-03-29T10:08:06.723Z,12284
2016-03-29T10:09:05.788Z,11792
2016-03-29T10:10:05.978Z,12844
2016-03-29T10:11:05.434Z,15476
2016-03-29T10:12:06.045Z,14992
2016-03-29T10:13:05.955Z,13668
2016-03-29T10:14:06.145Z,12212
2016-03-29T10:15:05.663Z,11096
2016-03-29T10:16:06.026Z,9852
2016-03-29T10:19:06.268Z,12648
2016-03-29T10:20:06.005Z,14044
2016-03-29T10:21:05.758Z,12724
2016-03-29T10:22:05.353Z,12344
2016-03-29T10:23:05.622Z,12800
2016-03-29T10:24:05.469Z,12736
2016-03-29T10:25:04.878Z,12812
2016-03-29T10:26:04.897Z,14028
2016-03-29T10:27:05.180Z,13448
2016-03-29T10:28:05.542Z,13576
2016-03-29T10:29:06.029Z,13840
2016-03-29T10:30:06.063Z,11788
2016-03-29T10:31:04.877Z,11352
2016-03-29T10:32:05.958Z,9740
2016-03-29T10:33:06.368Z,7864
2016-03-29T10:34:22.370Z,9156
2016-03-29T10:35:05.529Z,10028
2016-03-29T10:36:05.782Z,8256
2016-03-29T10:37:05.331Z,6288
2016-03-29T10:38:05.303Z,5468
2016-03-29T10:39:06.165Z,5352
2016-03-29T10:40:05.355Z,5272
2016-03-29T10:41:05.124Z,4908
2016-03-29T10:42:05.876Z,4400
2016-03-29T10:43:06.035Z,5004
2016-03-29T10:44:06.084Z,6388
2016-03-29T10:45:05.150Z,6860
2016-03-29T10:46:05.918Z,7356
2016-03-29T10:47:04.733Z,8616
2016-03-29T10:48:05.845Z,8816
2016-03-29T10:50:04.788Z,7480
2016-03-29T10:51:05.103Z,8224
2016-03-29T10:52:06.919Z,10796
2016-03-29T10:53:04.703Z,11064
2016-03-29T10:54:04.674Z,12976
2016-03-29T10:55:05.006Z,11164
2016-03-29T10:56:04.773Z,11068
2016-03-29T10:57:04.745Z,11056
2016-03-29T10:58:05.794Z,10868
2016-03-29T10:59:05.267Z,12328
2016-03-29T11:00:05.534Z,12036
2016-03-29T11:01:06.850Z,10432
2016-03-29T11:02:04.086Z,9156
2016-03-29T11:03:04.917Z,7564
2016-03-29T11:04:04.545Z,6912
2016-03-29T11:05:05.032Z,6744
2016-03-29T11:06:05.441Z,5348
2016-03-29T11:07:05.240Z,4280
2016-03-29T11:08:05.602Z,4084
2016-03-29T11:09:04.558Z,6004
2016-03-29T11:10:05.983Z,7456
2016-03-29T11:11:05.626Z,7888
2016-03-29T11:12:05.113Z,8764
2016-03-29T11:13:05.679Z,8940
2016-03-29T11:14:05.837Z,9644
2016-03-29T11:15:05.637Z,10068
2016-03-29T11:16:05.983Z,10696
2016-03-29T11:17:04.345Z,11612
2016-03-29T11:18:05.286Z,11228
2016-03-29T11:19:05.054Z,11036
2016-03-29T11:20:05.838Z,11756
2016-03-29T11:21:05.059Z,12956
2016-03-29T11:22:05.890Z,14232
2016-03-29T11:23:06.190Z,14400
2016-03-29T11:24:13.364Z,14672
2016-03-29T11:25:05.992Z,14172
2016-03-29T11:26:05.167Z,9940
2016-03-29T11:27:04.889Z,6560
2016-03-29T11:28:03.892Z,7232
2016-03-29T11:29:05.206Z,7748
2016-03-29T11:30:05.756Z,8236
2016-03-29T11:31:05.336Z,8028
2016-03-29T11:32:05.527Z,8664
2016-03-29T11:33:05.702Z,9428
2016-03-29T11:34:06.157Z,11156
2016-03-29T11:35:04.550Z,9764
2016-03-29T11:36:05.224Z,7736
2016-03-29T11:38:16.558Z,4940
2016-03-29T11:40:04.924Z,6560
2016-03-29T11:41:51.304Z,11060
2016-03-29T11:43:37.415Z,13264
2016-03-29T11:45:27.748Z,14116
2016-03-29T11:47:13.239Z,13380
2016-03-29T11:49:01.447Z,13320
2016-03-29T11:51:08.781Z,14352
2016-03-29T11:53:11.255Z,14476
2016-03-29T11:55:20.776Z,13576
2016-03-29T11:57:47.687Z,12944
2016-03-29T12:00:32.336Z,9924
2016-03-29T12:02:55.625Z,7928
2016-03-29T12:05:32.755Z,12084
2016-03-29T12:06:46.165Z,8808
2016-03-29T12:07:15.587Z,8012
2016-03-29T12:08:27.011Z,8656
2016-03-29T12:10:16.173Z,12388
2016-03-29T12:11:15.973Z,11288
2016-03-29T12:13:16.524Z,8100
2016-03-29T12:14:15.714Z,7048
2016-03-29T12:15:15.936Z,5516
2016-03-29T12:16:15.955Z,4156
2016-03-29T12:17:15.285Z,3592
2016-03-29T12:18:16.287Z,4084
2016-03-29T12:19:15.478Z,7340
2016-03-29T12:20:15.917Z,7652
2016-03-29T12:21:16.358Z,5248
2016-03-29T12:22:15.486Z,4876
2016-03-29T12:23:15.989Z,4452
2016-03-29T12:24:16.633Z,5040
2016-03-29T12:25:18.995Z,7528
2016-03-29T12:26:18.606Z,9820
2016-03-29T12:27:18.562Z,11364
2016-03-29T12:28:18.956Z,9576
2016-03-29T12:29:30.521Z,9704
2016-03-29T12:30:18.492Z,10064
2016-03-29T12:31:18.839Z,9648
2016-03-29T12:32:30.091Z,10828
2016-03-29T12:33:18.797Z,12344
2016-03-29T12:34:19.097Z,12904
2016-03-29T12:35:19.458Z,12300
2016-03-29T12:37:18.338Z,12792
2016-03-29T12:39:19.360Z,14112
2016-03-29T12:40:18.893Z,12236
2016-03-29T12:41:18.599Z,11352
2016-03-29T12:42:18.524Z,10096
2016-03-29T12:43:18.527Z,9028
2016-03-29T12:44:18.999Z,9716
2016-03-29T12:45:19.346Z,11124
2016-03-29T12:46:18.848Z,10816
2016-03-29T12:47:18.929Z,7468
2016-03-29T12:48:19.385Z,4920
2016-03-29T12:49:19.075Z,3904
2016-03-29T12:50:18.765Z,3476
2016-03-29T12:51:18.862Z,3292
2016-03-29T12:52:18.536Z,3148
2016-03-29T12:53:18.726Z,3120
2016-03-29T12:54:18.603Z,3092
2016-03-29T12:55:18.778Z,2644
2016-03-29T12:56:18.844Z,2796
2016-03-29T12:57:18.596Z,3092
2016-03-29T12:58:19.083Z,2860
2016-03-29T12:59:18.617Z,4052
2016-03-29T13:00:18.244Z,4932
2016-03-29T13:01:18.607Z,5792
2016-03-29T13:02:18.577Z,7724
2016-03-29T13:04:09.974Z,9504
2016-03-29T13:05:51.463Z,9416
2016-03-29T13:07:07.560Z,10412
2016-03-29T13:09:07.832Z,9636
2016-03-29T13:11:05.821Z,10640
2016-03-29T13:13:19.093Z,9028
2016-03-29T13:15:19.191Z,5976
2016-03-29T13:17:28.306Z,4916
2016-03-29T13:19:28.202Z,7044
2016-03-29T13:21:33.614Z,9952
2016-03-29T13:24:06.012Z,10372
2016-03-29T13:26:13.267Z,6516
2016-03-29T13:28:22.663Z,9628
2016-03-29T13:30:39.731Z,8204
2016-03-29T13:32:47.611Z,8180
2016-03-29T13:33:02.130Z,8320
2016-03-29T13:34:02.196Z,7548
2016-03-29T13:35:03.041Z,6416
2016-03-29T13:36:01.935Z,5772
2016-03-29T13:37:02.375Z,4964
2016-03-29T13:38:02.331Z,4340
2016-03-29T13:39:51.599Z,3072
2016-03-29T13:41:21.120Z,2888
2016-03-29T13:42:50.967Z,3152
2016-03-29T13:44:28.847Z,4432
2016-03-29T13:45:59.993Z,7788
2016-03-29T13:47:30.418Z,10232
2016-03-29T13:49:03.658Z,9524
2016-03-29T13:50:31.379Z,8392
2016-03-29T13:52:04.901Z,8008
2016-03-29T13:53:42.606Z,6892
2016-03-29T13:55:11.517Z,6876
2016-03-29T13:56:39.458Z,6448
2016-03-29T13:58:10.963Z,7500
2016-03-29T13:59:41.809Z,9056
2016-03-29T14:01:13.611Z,10000
2016-03-29T14:02:49.286Z,8220
2016-03-29T14:04:25.088Z,7112
2016-03-29T14:07:17.330Z,6184
2016-03-29T14:08:35.752Z,6296
2016-03-29T14:09:51.848Z,6896
2016-03-29T14:10:52.493Z,7664
2016-03-29T14:11:50.781Z,7792
2016-03-29T14:12:50.112Z,8088
2016-03-29T14:13:50.724Z,8016
2016-03-29T14:14:51.696Z,7732
2016-03-29T14:15:52.026Z,8112
2016-03-29T14:17:51.125Z,7404
2016-03-29T14:18:51.409Z,7232
2016-03-29T14:19:49.944Z,8020
2016-03-29T14:20:50.777Z,7068
2016-03-29T14:21:50.060Z,6928
2016-03-29T14:22:49.547Z,7100
2016-03-29T14:23:49.316Z,6504
2016-03-29T14:24:50.491Z,6000
2016-03-29T14:25:49.383Z,5748
2016-03-29T14:26:49.277Z,5420
2016-03-29T14:27:59.860Z,5720
2016-03-29T14:29:50.097Z,4984
2016-03-29T14:30:52.132Z,4544
2016-03-29T14:31:49.431Z,4544
2016-03-29T14:33:50.015Z,4528
2016-03-29T14:34:49.657Z,5000
2016-03-29T14:36:01.366Z,6376
2016-03-29T14:36:49.913Z,6844
2016-03-29T14:37:49.493Z,6684
2016-03-29T14:39:50.140Z,7104
2016-03-29T14:40:50.533Z,6896
2016-03-29T14:41:49.926Z,6224
2016-03-29T14:42:50.882Z,5768
2016-03-29T14:43:49.370Z,5976
2016-03-29T14:44:49.919Z,6104
2016-03-29T14:45:49.547Z,6120
2016-03-29T14:46:50.893Z,7332
2016-03-29T14:47:49.614Z,10192
2016-03-29T14:48:49.336Z,9928
2016-03-29T14:49:50.620Z,8508
2016-03-29T14:50:49.403Z,8516
2016-03-29T14:51:49.469Z,7732
2016-03-29T14:52:49.316Z,7424
2016-03-29T14:53:49.333Z,6616
2016-03-29T14:54:50.446Z,6404
2016-03-29T14:55:49.339Z,6000
2016-03-29T14:56:49.763Z,5856
2016-03-29T14:57:49.282Z,5828
2016-03-29T14:58:57.725Z,6076
2016-03-29T14:59:49.100Z,6536
2016-03-29T15:01:00.293Z,7676
2016-03-29T15:01:49.918Z,8308
2016-03-29T15:02:50.608Z,8300
2016-03-29T15:03:50.173Z,8576
2016-03-29T15:04:50.098Z,7580
2016-03-29T15:05:59.556Z,7496
2016-03-29T15:06:50.196Z,8164
2016-03-29T15:08:01.062Z,9228
2016-03-29T15:08:49.187Z,8136
2016-03-29T15:09:49.189Z,7344
2016-03-29T15:10:50.004Z,6312
2016-03-29T15:11:50.523Z,5944
2016-03-29T15:12:51.181Z,6616
2016-03-29T15:13:49.684Z,7912
2016-03-29T15:14:49.984Z,8352
2016-03-29T15:15:50.206Z,7604
2016-03-29T15:16:51.052Z,5988
2016-03-29T15:18:00.058Z,6064
2016-03-29T15:18:49.386Z,6436
2016-03-29T15:19:49.606Z,5716
2016-03-29T15:20:57.941Z,5112