createdAt,value
2018-03-28T00:02:17.497Z,18.77
2018-03-28T00:04:43.728Z,19.85
2018-03-28T00:07:09.956Z,18.62
2018-03-28T00:09:36.181Z,19.60
2018-03-28T00:12:02.383Z,18.55
2018-03-28T00:14:29.351Z,19.35
2018-03-28T00:16:55.600Z,21.33
2018-03-28T00:19:21.866Z,20.92
2018-03-28T00:21:48.151Z,20.40
2018-03-28T00:24:14.313Z,19.55
2018-03-28T00:26:41.281Z,21.12
2018-03-28T00:29:07.561Z,18.80
2018-03-28T00:31:33.802Z,19.17
2018-03-28T00:34:00.015Z,19.75
2018-03-28T00:36:26.303Z,18.60
2018-03-28T00:38:52.526Z,20.58
2018-03-28T00:41:18.739Z,20.80
2018-03-28T00:43:44.975Z,20.98
2018-03-28T00:46:11.223Z,19.12
2018-03-28T00:48:37.436Z,19.83
2018-03-28T00:51:30.778Z,19.40
2018-03-28T00:53:57.542Z,19.62
2018-03-28T00:56:23.742Z,17.77
2018-03-28T00:58:49.966Z,19.45
2018-03-28T01:01:16.200Z,20.80
2018-03-28T01:03:42.418Z,21.30
2018-03-28T01:06:09.391Z,20.30
2018-03-28T01:08:35.604Z,18.73
2018-03-28T01:11:02.870Z,17.87
2018-03-28T01:13:29.840Z,17.90
2018-03-28T01:15:56.054Z,17.00
2018-03-28T01:18:22.284Z,17.05
2018-03-28T01:20:48.534Z,18.42
2018-03-28T01:23:14.764Z,17.80
2018-03-28T01:25:40.975Z,17.58
2018-03-28T01:28:07.248Z,16.92
2018-03-28T01:30:33.492Z,16.87
2018-03-28T01:32:59.739Z,16.70
2018-03-28T01:35:25.981Z,17.15
2018-03-28T01:37:52.196Z,16.90
2018-03-28T01:40:18.422Z,15.70
2018-03-28T01:42:44.657Z,16.50
2018-03-28T01:45:10.906Z,17.40
2018-03-28T01:47:37.115Z,15.07
2018-03-28T01:50:03.364Z,17.73
2018-03-28T01:52:29.603Z,17.35
2018-03-28T01:54:55.807Z,17.02
2018-03-28T01:57:22.051Z,16.30
2018-03-28T01:59:48.266Z,16.80
2018-03-28T02:02:14.841Z,15.98
2018-03-28T02:04:41.040Z,16.20
2018-03-28T02:07:07.254Z,17.37
2018-03-28T02:09:33.479Z,16.75
2018-03-28T02:11:59.696Z,15.73
2018-03-28T02:14:25.980Z,16.30
2018-03-28T02:16:52.195Z,15.98
2018-03-28T02:19:19.183Z,18.25
2018-03-28T02:21:45.399Z,15.75
2018-03-28T02:24:11.612Z,16.70
2018-03-28T02:26:37.837Z,15.90
2018-03-28T02:29:04.078Z,16.50
2018-03-28T02:31:30.335Z,16.67
2018-03-28T02:33:56.561Z,16.05
2018-03-28T02:36:22.806Z,17.12
2018-03-28T02:38:49.021Z,15.65
2018-03-28T02:41:15.233Z,17.02
2018-03-28T02:43:41.485Z,16.70
2018-03-28T02:46:07.696Z,16.95
2018-03-28T02:48:34.681Z,14.98
2018-03-28T02:51:00.925Z,15.18
2018-03-28T02:53:27.130Z,16.95
2018-03-28T02:55:54.102Z,13.95
2018-03-28T02:58:20.356Z,16.25
2018-03-28T03:00:46.559Z,14.95
2018-03-28T03:03:13.500Z,16.12
2018-03-28T03:05:39.742Z,17.00
2018-03-28T03:08:06.238Z,14.07
2018-03-28T03:10:32.462Z,16.55
2018-03-28T03:12:59.426Z,15.65
2018-03-28T03:15:25.626Z,26.55
2018-03-28T03:17:51.861Z,14.25
2018-03-28T03:20:18.360Z,15.27
2018-03-28T03:22:44.568Z,13.10
2018-03-28T03:25:11.538Z,14.68
2018-03-28T03:27:38.506Z,15.40
2018-03-28T03:30:04.792Z,12.80
2018-03-28T03:32:31.016Z,14.50
2018-03-28T03:34:57.237Z,15.68
2018-03-28T03:37:23.815Z,14.75
2018-03-28T03:39:50.023Z,15.27
2018-03-28T03:42:16.244Z,15.70
2018-03-28T03:44:43.215Z,13.75
2018-03-28T03:47:09.441Z,13.40
2018-03-28T03:49:36.403Z,13.52
2018-03-28T03:52:03.401Z,11.73
2018-03-28T03:54:29.640Z,13.77
2018-03-28T03:56:55.863Z,13.05
2018-03-28T03:59:22.086Z,11.57
2018-03-28T04:01:48.315Z,11.88
2018-03-28T04:04:15.264Z,11.40
2018-03-28T04:06:42.251Z,11.50
2018-03-28T04:09:08.553Z,10.30
2018-03-28T04:11:35.101Z,9.38
2018-03-28T04:14:01.321Z,10.25
2018-03-28T04:16:27.573Z,10.65
2018-03-28T04:18:53.802Z,9.15
2018-03-28T04:21:20.018Z,8.73
2018-03-28T04:23:46.247Z,9.98
2018-03-28T04:26:12.499Z,10.32
2018-03-28T04:28:38.780Z,10.95
2018-03-28T04:31:05.025Z,10.35
2018-03-28T04:33:32.125Z,11.82
2018-03-28T04:35:58.339Z,12.23
2018-03-28T04:38:25.297Z,11.50
2018-03-28T04:40:52.285Z,11.07
2018-03-28T04:43:18.497Z,11.10
2018-03-28T04:45:45.455Z,10.77
2018-03-28T04:48:12.417Z,10.57
2018-03-28T04:50:39.354Z,9.82
2018-03-28T04:53:05.603Z,8.13
2018-03-28T04:55:31.819Z,7.78
2018-03-28T04:57:58.016Z,9.93
2018-03-28T05:00:24.256Z,8.05
2018-03-28T05:02:50.476Z,8.95
2018-03-28T05:05:17.436Z,9.20
2018-03-28T05:07:44.392Z,8.50
2018-03-28T05:10:11.356Z,7.75
2018-03-28T05:12:38.355Z,7.68
2018-03-28T05:15:04.538Z,9.40
2018-03-28T05:17:31.515Z,10.07
2018-03-28T05:19:57.734Z,8.35
2018-03-28T05:22:23.964Z,9.13
2018-03-28T05:24:50.201Z,7.53
2018-03-28T05:27:16.456Z,7.32
2018-03-28T05:29:43.437Z,7.25
2018-03-28T05:32:09.676Z,7.57
2018-03-28T05:34:35.932Z,9.55
2018-03-28T05:37:02.149Z,8.40
2018-03-28T05:39:29.113Z,7.05
2018-03-28T05:41:55.317Z,7.45
2018-03-28T05:44:21.559Z,8.50
2018-03-28T05:46:47.768Z,8.25
2018-03-28T05:49:14.009Z,9.40
2018-03-28T05:51:40.256Z,7.93
2018-03-28T05:54:07.225Z,7.68
2018-03-28T05:56:33.459Z,7.75
2018-03-28T05:58:59.689Z,7.53
2018-03-28T06:01:25.901Z,7.40
2018-03-28T06:03:52.123Z,7.25
2018-03-28T06:06:19.134Z,6.35
2018-03-28T06:08:45.371Z,6.43
2018-03-28T06:11:11.579Z,6.15
2018-03-28T06:13:37.826Z,5.72
2018-03-28T06:16:04.063Z,5.40
2018-03-28T06:18:30.363Z,6.93
2018-03-28T06:20:56.584Z,4.97
2018-03-28T06:23:22.805Z,4.37
2018-03-28T06:25:49.046Z,4.45
2018-03-28T06:28:15.259Z,5.65
2018-03-28T06:30:41.529Z,4.90
2018-03-28T06:33:07.707Z,5.32
2018-03-28T06:35:33.932Z,7.90
2018-03-28T06:38:00.192Z,6.50
2018-03-28T06:40:27.243Z,6.45
2018-03-28T06:42:53.440Z,6.15
2018-03-28T06:45:19.677Z,5.45
2018-03-28T06:47:45.911Z,5.70
2018-03-28T06:50:12.132Z,4.60
2018-03-28T06:52:38.355Z,4.50
2018-03-28T06:55:05.323Z,5.20
2018-03-28T06:57:32.278Z,4.28
2018-03-28T06:59:59.249Z,4.75
2018-03-28T07:02:25.475Z,4.45
2018-03-28T07:04:52.429Z,4.68
2018-03-28T07:07:19.402Z,4.95
2018-03-28T07:09:45.615Z,4.47
2018-03-28T07:12:11.845Z,5.47
2018-03-28T07:14:38.085Z,4.85
2018-03-28T07:17:04.340Z,5.03
2018-03-28T07:19:31.313Z,4.70
2018-03-28T07:22:05.174Z,4.50
2018-03-28T07:24:31.414Z,4.50
2018-03-28T07:26:57.592Z,4.90
2018-03-28T07:29:23.831Z,4.22
2018-03-28T07:31:50.059Z,4.65
2018-03-28T07:34:16.358Z,4.25
2018-03-28T07:36:42.533Z,4.00
2018-03-28T07:39:08.764Z,4.57
2018-03-28T07:41:35.008Z,3.42
2018-03-28T07:44:01.239Z,4.75
2018-03-28T07:46:27.503Z,3.90
2018-03-28T07:48:53.727Z,3.65
2018-03-28T07:51:19.965Z,3.58
2018-03-28T07:53:46.207Z,3.40
2018-03-28T07:56:12.418Z,2.58
2018-03-28T07:58:38.643Z,3.35
2018-03-28T08:01:04.893Z,3.00
2018-03-28T08:03:31.137Z,2.90
2018-03-28T08:05:57.366Z,3.30
2018-03-28T08:08:23.616Z,2.70
2018-03-28T08:10:50.591Z,3.72
2018-03-28T08:13:16.854Z,2.75
2018-03-28T08:15:43.095Z,4.53
2018-03-28T08:18:09.312Z,2.55
2018-03-28T08:20:35.595Z,2.58
2018-03-28T08:23:01.818Z,2.50
2018-03-28T08:25:28.108Z,3.20
2018-03-28T08:27:54.324Z,2.70
2018-03-28T08:30:21.316Z,3.03
2018-03-28T08:32:47.531Z,2.80
2018-03-28T08:35:14.486Z,2.22
2018-03-28T08:37:41.463Z,2.60
2018-03-28T08:40:07.705Z,2.22
2018-03-28T08:42:33.935Z,2.80
2018-03-28T08:45:00.154Z,2.70
2018-03-28T08:47:27.134Z,8.75
2018-03-28T08:49:53.395Z,3.90
2018-03-28T08:52:19.644Z,2.80
2018-03-28T08:54:45.932Z,2.60
2018-03-28T08:57:12.157Z,2.95
2018-03-28T08:59:38.402Z,2.55
2018-03-28T09:02:04.668Z,3.03
2018-03-28T09:04:31.657Z,2.85
2018-03-28T09:06:57.906Z,3.10
2018-03-28T09:09:24.127Z,3.00
2018-03-28T09:11:50.497Z,3.67
2018-03-28T09:14:16.726Z,2.90
2018-03-28T09:16:42.955Z,3.40
2018-03-28T09:19:09.210Z,2.80
2018-03-28T09:21:35.458Z,3.30
2018-03-28T09:24:01.710Z,3.30
2018-03-28T09:26:27.955Z,2.50
2018-03-28T09:28:54.159Z,3.00
2018-03-28T09:31:20.404Z,2.40
2018-03-28T09:33:46.652Z,2.50
2018-03-28T09:36:12.901Z,1.97
2018-03-28T09:38:39.132Z,43.97
2018-03-28T09:41:05.370Z,11.90
2018-03-28T09:43:31.594Z,10.23
2018-03-28T09:45:57.825Z,5.00
2018-03-28T09:48:24.807Z,4.03
2018-03-28T09:50:51.032Z,2.93
2018-03-28T09:53:17.281Z,3.47
2018-03-28T09:55:43.496Z,2.87
2018-03-28T09:58:10.474Z,2.33
2018-03-28T10:00:36.722Z,2.63
2018-03-28T10:03:09.061Z,2.40
2018-03-28T10:05:38.288Z,2.17
2018-03-28T10:08:05.254Z,2.80
2018-03-28T10:10:32.243Z,2.43
2018-03-28T10:12:58.466Z,2.33
2018-03-28T10:15:24.701Z,2.17
2018-03-28T10:17:50.942Z,2.50
2018-03-28T10:20:17.162Z,2.83
2018-03-28T10:22:44.164Z,3.00
2018-03-28T10:25:10.393Z,2.60
2018-03-28T10:27:37.495Z,2.00
2018-03-28T10:30:03.784Z,1.93
2018-03-28T10:32:30.094Z,2.73
2018-03-28T10:34:56.336Z,2.50
2018-03-28T10:37:22.536Z,1.90
2018-03-28T10:39:48.794Z,2.03
2018-03-28T10:42:15.029Z,2.20
2018-03-28T10:44:41.259Z,1.57
2018-03-28T10:47:07.484Z,1.50
2018-03-28T10:49:33.701Z,1.63
2018-03-28T10:51:59.958Z,1.97
2018-03-28T10:54:26.192Z,1.70
2018-03-28T10:56:52.440Z,2.00
2018-03-28T10:59:18.686Z,1.70
2018-03-28T11:01:44.946Z,1.93
2018-03-28T11:04:11.172Z,1.80
2018-03-28T11:06:37.401Z,1.77
2018-03-28T11:09:03.679Z,1.90
2018-03-28T11:11:29.901Z,1.87
2018-03-28T11:13:56.152Z,1.83
2018-03-28T11:16:22.407Z,2.03
2018-03-28T11:18:48.650Z,1.80
2018-03-28T11:21:14.889Z,1.87
2018-03-28T11:23:41.121Z,1.47
2018-03-28T11:26:07.380Z,2.13
2018-03-28T11:28:33.606Z,1.90
2018-03-28T11:30:59.868Z,1.80
2018-03-28T11:33:26.072Z,1.67
2018-03-28T11:35:52.305Z,2.43
2018-03-28T11:38:18.547Z,2.03
2018-03-28T11:40:44.820Z,1.80
2018-03-28T11:43:11.068Z,1.70
2018-03-28T11:45:44.359Z,1.67
2018-03-28T11:48:10.588Z,1.80
2018-03-28T11:50:36.866Z,2.63
2018-03-28T11:53:03.962Z,1.77
2018-03-28T11:55:30.123Z,2.30
2018-03-28T11:57:56.359Z,2.67
2018-03-28T12:00:22.617Z,2.10
2018-03-28T12:02:48.870Z,1.83
2018-03-28T12:05:15.111Z,2.20
2018-03-28T12:07:41.347Z,1.73
2018-03-28T12:10:07.593Z,1.63
2018-03-28T12:12:33.813Z,1.83
2018-03-28T12:15:00.078Z,2.00
2018-03-28T12:17:26.298Z,1.70
2018-03-28T12:19:52.867Z,2.13
2018-03-28T12:22:19.845Z,2.40
2018-03-28T12:24:46.084Z,2.23
2018-03-28T12:27:13.067Z,1.73
2018-03-28T12:29:39.356Z,1.70
2018-03-28T12:32:05.597Z,1.47
2018-03-28T12:34:31.851Z,1.80
2018-03-28T12:36:58.831Z,2.03
2018-03-28T12:39:25.077Z,2.17
2018-03-28T12:41:51.327Z,2.30
2018-03-28T12:44:17.558Z,1.67
2018-03-28T12:46:43.789Z,1.80
2018-03-28T12:49:10.032Z,1.43
2018-03-28T12:51:36.253Z,1.30
2018-03-28T12:54:03.260Z,1.27
2018-03-28T12:56:29.512Z,1.27
2018-03-28T12:58:55.770Z,1.10
2018-03-28T13:01:22.012Z,1.13
2018-03-28T13:03:48.277Z,1.30
2018-03-28T13:06:15.292Z,1.10
2018-03-28T13:08:41.551Z,0.90
2018-03-28T13:11:07.840Z,1.20
2018-03-28T13:13:34.774Z,0.90
2018-03-28T13:16:01.764Z,1.10
2018-03-28T13:18:27.985Z,0.87
2018-03-28T13:20:54.961Z,1.00
2018-03-28T13:23:21.226Z,0.90
2018-03-28T13:25:47.459Z,0.93
2018-03-28T13:28:13.714Z,1.30
2018-03-28T13:30:40.703Z,1.00
2018-03-28T13:33:07.706Z,0.93
2018-03-28T13:35:33.952Z,1.17
2018-03-28T13:38:00.175Z,1.00
2018-03-28T13:40:26.437Z,1.43
2018-03-28T13:42:52.657Z,1.40
2018-03-28T13:45:18.928Z,1.40
2018-03-28T13:47:45.151Z,1.27
2018-03-28T13:50:11.742Z,0.93
2018-03-28T13:52:37.996Z,1.47
2018-03-28T13:55:04.983Z,2.00
2018-03-28T13:57:31.212Z,2.03
2018-03-28T13:59:58.179Z,2.07
2018-03-28T14:02:24.445Z,2.70
2018-03-28T14:04:50.686Z,2.20
2018-03-28T14:07:16.947Z,2.13
2018-03-28T14:09:43.171Z,2.10
2018-03-28T14:12:09.380Z,1.43
2018-03-28T14:14:35.621Z,2.40
2018-03-28T14:17:01.835Z,1.73
2018-03-28T14:19:28.834Z,1.40
2018-03-28T14:21:55.113Z,1.37
2018-03-28T14:24:21.320Z,1.57
2018-03-28T14:26:47.562Z,1.80
2018-03-28T14:29:13.809Z,1.70
2018-03-28T14:31:40.064Z,1.90
2018-03-28T14:34:06.362Z,2.07
2018-03-28T14:36:32.954Z,2.53
2018-03-28T14:38:59.186Z,1.93
2018-03-28T14:41:25.463Z,1.70
2018-03-28T14:43:51.671Z,1.93
2018-03-28T14:46:17.910Z,1.87
2018-03-28T14:48:44.154Z,1.97
2018-03-28T14:51:10.386Z,1.93
2018-03-28T14:53:37.373Z,2.00
2018-03-28T14:56:03.635Z,2.30
2018-03-28T14:58:30.630Z,2.23
2018-03-28T15:00:56.872Z,1.80
2018-03-28T15:03:23.101Z,2.37
2018-03-28T15:05:49.362Z,2.30
2018-03-28T15:08:15.629Z,2.20
2018-03-28T15:10:41.968Z,2.30
2018-03-28T15:13:08.199Z,2.70
2018-03-28T15:15:34.483Z,2.33
2018-03-28T15:18:01.440Z,2.07
2018-03-28T15:20:28.445Z,2.40
2018-03-28T15:22:54.733Z,2.13
2018-03-28T15:25:20.943Z,3.10
2018-03-28T15:27:47.176Z,2.40
2018-03-28T15:30:13.420Z,2.33
2018-03-28T15:32:39.736Z,2.60
2018-03-28T15:35:05.952Z,2.33
2018-03-28T15:37:32.989Z,3.40
2018-03-28T15:39:59.216Z,3.60
2018-03-28T15:42:25.485Z,3.40
2018-03-28T15:44:52.488Z,3.13
2018-03-28T15:47:18.773Z,3.63
2018-03-28T15:49:45.805Z,3.40
2018-03-28T15:52:12.074Z,3.00
2018-03-28T15:54:38.296Z,3.50
2018-03-28T15:57:04.553Z,3.47
2018-03-28T15:59:30.799Z,3.80
2018-03-28T16:01:57.048Z,5.73
2018-03-28T16:04:24.036Z,5.60
2018-03-28T16:06:50.297Z,5.33
2018-03-28T16:09:16.576Z,4.57
2018-03-28T16:11:42.881Z,6.07
2018-03-28T16:14:09.262Z,7.07
2018-03-28T16:16:35.461Z,5.90
2018-03-28T16:19:01.765Z,8.37
2018-03-28T16:21:28.063Z,7.90
2018-03-28T16:23:54.636Z,4.77
2018-03-28T16:26:21.617Z,6.90
2018-03-28T16:28:47.859Z,6.40
2018-03-28T16:31:14.176Z,6.13
2018-03-28T16:33:40.427Z,7.27
2018-03-28T16:36:07.453Z,3.97
2018-03-28T16:38:33.706Z,3.90
2018-03-28T16:40:59.941Z,4.97
2018-03-28T16:43:26.235Z,5.03
2018-03-28T16:45:53.193Z,5.73
2018-03-28T16:48:19.455Z,5.85
2018-03-28T16:50:45.731Z,5.65
2018-03-28T16:53:12.037Z,5.65
2018-03-28T16:55:38.307Z,5.62
2018-03-28T16:58:04.548Z,6.22
2018-03-28T17:00:30.865Z,6.20
2018-03-28T17:02:57.175Z,11.60
2018-03-28T17:05:23.468Z,7.78
2018-03-28T17:07:49.786Z,10.20
2018-03-28T17:10:16.835Z,16.60
2018-03-28T17:12:43.448Z,9.38
2018-03-28T17:15:10.457Z,5.50
2018-03-28T17:17:36.741Z,4.68
2018-03-28T17:20:03.840Z,3.35
2018-03-28T17:22:30.095Z,3.70
2018-03-28T17:24:56.391Z,4.40
2018-03-28T17:27:23.379Z,5.10
2018-03-28T17:29:49.658Z,7.70
2018-03-28T17:32:15.969Z,6.10
2018-03-28T17:34:42.260Z,7.70
2018-03-28T17:37:09.295Z,10.82
2018-03-28T17:39:35.691Z,8.90
2018-03-28T17:42:02.054Z,10.25
2018-03-28T17:44:28.342Z,8.80
2018-03-28T17:46:54.661Z,10.43
2018-03-28T17:49:20.958Z,10.65
2018-03-28T17:51:47.324Z,9.38
2018-03-28T17:54:13.665Z,8.73
2018-03-28T17:56:39.944Z,10.70
2018-03-28T17:59:06.507Z,21.02
2018-03-28T18:01:32.806Z,20.70
2018-03-28T18:03:59.102Z,10.50
2018-03-28T18:06:26.162Z,9.43
2018-03-28T18:08:53.197Z,7.80
2018-03-28T18:11:19.532Z,7.68
2018-03-28T18:13:45.851Z,6.90
2018-03-28T18:16:12.169Z,6.53
2018-03-28T18:18:38.446Z,7.12
2018-03-28T18:21:05.690Z,7.57
2018-03-28T18:23:32.049Z,7.35
2018-03-28T18:25:58.356Z,10.82
2018-03-28T18:28:24.729Z,9.80
2018-03-28T18:30:51.034Z,10.70
2018-03-28T18:33:18.078Z,9.70
2018-03-28T18:35:44.401Z,7.75
2018-03-28T18:38:10.782Z,7.55
2018-03-28T18:40:37.150Z,8.00
2018-03-28T18:43:03.463Z,7.80
2018-03-28T18:45:30.524Z,7.45
2018-03-28T18:47:57.580Z,7.75
2018-03-28T18:50:24.669Z,8.27
2018-03-28T18:52:51.030Z,10.45
2018-03-28T18:55:17.400Z,9.10
2018-03-28T18:57:43.603Z,10.40
2018-03-28T19:00:10.246Z,10.63
2018-03-28T19:02:36.641Z,13.32
2018-03-28T19:05:02.996Z,13.30
2018-03-28T19:07:29.453Z,13.85
2018-03-28T19:09:56.551Z,15.18
2018-03-28T19:12:23.275Z,13.75
2018-03-28T19:14:49.596Z,13.45
2018-03-28T19:17:16.719Z,13.65
2018-03-28T19:19:44.005Z,13.40
2018-03-28T19:22:10.307Z,14.13
2018-03-28T19:24:36.630Z,13.75
2018-03-28T19:27:02.978Z,11.50
2018-03-28T19:29:29.381Z,8.32
2018-03-28T19:31:56.484Z,9.50
2018-03-28T19:34:24.276Z,10.68
2018-03-28T19:36:50.816Z,8.77
2018-03-28T19:39:17.140Z,9.85
2018-03-28T19:41:43.583Z,10.55
2018-03-28T19:44:09.916Z,11.18
2018-03-28T19:46:37.288Z,12.27
2018-03-28T19:49:04.532Z,13.35
2018-03-28T19:51:30.868Z,13.07
2018-03-28T19:53:57.233Z,14.48
2018-03-28T19:56:25.152Z,13.93
2018-03-28T19:58:52.422Z,9.48
2018-03-28T20:01:18.770Z,12.37
2018-03-28T20:03:45.718Z,14.18
2018-03-28T20:06:12.083Z,12.05
2018-03-28T20:08:38.448Z,11.63
2018-03-28T20:11:05.790Z,11.55
2018-03-28T20:13:32.104Z,10.85
2018-03-28T20:15:58.444Z,10.68
2018-03-28T20:18:24.746Z,9.80
2018-03-28T20:20:51.492Z,8.27
2018-03-28T20:23:17.835Z,9.32
2018-03-28T20:25:44.125Z,9.27
2018-03-28T20:28:11.196Z,9.13
2018-03-28T20:30:37.479Z,9.10
2018-03-28T20:33:03.809Z,8.63
2018-03-28T20:35:30.113Z,8.77
2018-03-28T20:37:56.413Z,8.55
2018-03-28T20:40:23.538Z,8.98
2018-03-28T20:42:49.852Z,8.80
2018-03-28T20:45:16.172Z,8.80
2018-03-28T20:47:43.241Z,10.25
2018-03-28T20:50:10.329Z,9.32
2018-03-28T20:52:36.617Z,9.30
2018-03-28T20:55:03.008Z,8.82
2018-03-28T20:57:29.299Z,9.68
2018-03-28T20:59:56.307Z,9.15
2018-03-28T21:02:22.613Z,8.60
2018-03-28T21:04:48.868Z,8.50
2018-03-28T21:07:15.901Z,9.15
2018-03-28T21:09:42.208Z,9.60
2018-03-28T21:12:08.466Z,9.45
2018-03-28T21:14:34.729Z,8.60
2018-03-28T21:17:00.978Z,8.63
2018-03-28T21:19:27.215Z,8.68
2018-03-28T21:21:53.446Z,9.05
2018-03-28T21:24:19.744Z,9.07
2018-03-28T21:26:45.977Z,8.63
2018-03-28T21:29:12.199Z,8.05
2018-03-28T21:31:39.188Z,8.40
2018-03-28T21:34:05.438Z,8.75
2018-03-28T21:36:31.726Z,7.30
2018-03-28T21:38:57.955Z,7.60
2018-03-28T21:41:24.205Z,8.73
2018-03-28T21:43:50.436Z,7.37
2018-03-28T21:46:16.694Z,7.97
2018-03-28T21:48:43.696Z,8.20
2018-03-28T21:51:09.903Z,8.75
2018-03-28T21:53:36.890Z,9.18
2018-03-28T21:56:03.179Z,10.73
2018-03-28T21:58:29.698Z,10.05
2018-03-28T22:00:55.938Z,9.05
2018-03-28T22:03:22.156Z,8.95
2018-03-28T22:05:48.408Z,10.05
2018-03-28T22:08:14.618Z,10.48
2018-03-28T22:10:40.864Z,10.07
2018-03-28T22:13:07.854Z,9.10
2018-03-28T22:15:34.092Z,7.97
2018-03-28T22:35:07.891Z,7.50
2018-03-28T22:37:34.200Z,7.72
2018-03-28T22:40:01.179Z,7.85
2018-03-28T22:42:27.399Z,6.45
2018-03-28T22:44:53.634Z,5.95
2018-03-28T22:47:19.859Z,5.15
2018-03-28T22:49:46.085Z,5.43
2018-03-28T22:52:12.325Z,4.82
2018-03-28T22:54:38.549Z,4.90
2018-03-28T22:57:04.785Z,5.30
2018-03-28T22:59:31.009Z,5.47
2018-03-28T23:01:57.256Z,4.80
2018-03-28T23:04:23.484Z,4.62
2018-03-28T23:06:49.701Z,5.18
2018-03-28T23:09:16.673Z,4.28
2018-03-28T23:11:43.641Z,4.20
2018-03-28T23:14:09.872Z,4.10
2018-03-28T23:16:36.825Z,4.90
2018-03-28T23:19:03.063Z,4.20
2018-03-28T23:21:30.061Z,4.20
2018-03-28T23:23:56.271Z,4.10
2018-03-28T23:26:22.513Z,3.65
2018-03-28T23:28:48.811Z,4.43
2018-03-28T23:31:15.067Z,3.70
2018-03-28T23:33:41.332Z,4.22
2018-03-28T23:36:07.565Z,3.92
2018-03-28T23:38:34.519Z,4.10
2018-03-28T23:41:01.480Z,3.95
2018-03-28T23:43:28.479Z,4.45
2018-03-28T23:45:54.687Z,4.28
2018-03-28T23:48:20.908Z,4.37
2018-03-28T23:50:47.867Z,3.60
2018-03-28T23:53:14.845Z,3.37
2018-03-28T23:55:41.100Z,4.32
2018-03-28T23:58:07.303Z,3.70
