createdAt,value
2017-05-20T00:00:03.406Z,0
2017-05-20T00:01:03.433Z,0
2017-05-20T00:02:03.469Z,0
2017-05-20T00:03:03.491Z,0
2017-05-20T00:04:18.142Z,0
2017-05-20T00:06:03.570Z,0
2017-05-20T00:07:03.293Z,0
2017-05-20T00:08:03.628Z,0
2017-05-20T00:09:18.561Z,0
2017-05-20T00:10:03.677Z,0
2017-05-20T00:11:03.688Z,0
2017-05-20T00:12:03.733Z,0
2017-05-20T00:13:04.051Z,0
2017-05-20T00:14:03.780Z,0
2017-05-20T00:15:03.805Z,0
2017-05-20T00:16:03.536Z,0
2017-05-20T00:17:04.178Z,0
2017-05-20T00:19:03.903Z,0
2017-05-20T00:20:18.857Z,0
2017-05-20T00:21:18.567Z,0
2017-05-20T00:22:03.677Z,0
2017-05-20T00:23:04.319Z,0
2017-05-20T00:24:03.726Z,0
2017-05-20T00:25:04.072Z,0
2017-05-20T00:26:04.391Z,0
2017-05-20T00:27:03.811Z,0
2017-05-20T00:28:04.133Z,0
2017-05-20T00:29:04.456Z,0
2017-05-20T00:30:04.189Z,0
2017-05-20T00:31:04.522Z,0
2017-05-20T00:32:04.551Z,0
2017-05-20T00:33:18.886Z,0
2017-05-20T00:34:04.309Z,0
2017-05-20T00:35:19.251Z,0
2017-05-20T00:36:04.353Z,0
2017-05-20T00:37:04.688Z,0
2017-05-20T00:38:04.091Z,0
2017-05-20T00:39:04.108Z,0
2017-05-20T00:40:03.853Z,0
2017-05-20T00:41:19.388Z,0
2017-05-20T00:42:19.118Z,0
2017-05-20T00:43:04.516Z,0
2017-05-20T00:44:19.485Z,0
2017-05-20T00:45:04.591Z,0
2017-05-20T00:46:19.527Z,0
2017-05-20T00:47:04.640Z,0
2017-05-20T00:48:04.680Z,0
2017-05-20T00:49:04.389Z,0
2017-05-20T00:50:04.402Z,0
2017-05-20T00:51:05.052Z,0
2017-05-20T00:52:04.452Z,0
2017-05-20T00:53:05.101Z,0
2017-05-20T00:55:04.826Z,0
2017-05-20T00:56:04.868Z,0
2017-05-20T00:57:19.502Z,0
2017-05-20T00:59:04.940Z,0
2017-05-20T01:00:04.653Z,0
2017-05-20T01:01:04.669Z,0
2017-05-20T01:02:05.310Z,0
2017-05-20T01:03:05.353Z,0
2017-05-20T01:04:19.074Z,0
2017-05-20T01:05:20.028Z,0
2017-05-20T01:06:34.630Z,0
2017-05-20T01:07:19.757Z,0
2017-05-20T01:08:05.174Z,0
2017-05-20T01:09:04.574Z,0
2017-05-20T01:10:19.535Z,0
2017-05-20T01:11:05.243Z,0
2017-05-20T01:12:05.281Z,0
2017-05-20T01:13:19.915Z,0
2017-05-20T01:14:05.298Z,0
2017-05-20T01:15:05.024Z,0
2017-05-20T01:16:05.671Z,0
2017-05-20T01:17:05.091Z,0
2017-05-20T01:18:05.723Z,0
2017-05-20T01:19:05.748Z,0
2017-05-20T01:20:05.455Z,0
2017-05-20T01:21:05.804Z,0
2017-05-20T01:22:04.924Z,0
2017-05-20T01:23:20.760Z,0
2017-05-20T01:24:05.565Z,0
2017-05-20T01:25:05.288Z,0
2017-05-20T01:26:05.937Z,0
2017-05-20T01:27:20.558Z,0
2017-05-20T01:28:05.671Z,0
2017-05-20T01:29:05.702Z,0
2017-05-20T01:30:06.024Z,0
2017-05-20T01:31:06.064Z,0
2017-05-20T01:32:05.780Z,0
2017-05-20T01:33:05.798Z,0
2017-05-20T01:34:05.516Z,0
2017-05-20T01:35:20.759Z,0
2017-05-20T01:36:06.169Z,0
2017-05-20T01:37:05.609Z,0
2017-05-20T01:38:06.223Z,0
2017-05-20T01:39:20.576Z,0
2017-05-20T01:41:06.290Z,0
2017-05-20T01:42:06.026Z,0
2017-05-20T01:43:06.363Z,0
2017-05-20T01:44:06.085Z,0
2017-05-20T01:45:06.412Z,0
2017-05-20T01:46:06.122Z,0
2017-05-20T01:47:05.838Z,0
2017-05-20T01:48:06.480Z,0
2017-05-20T01:49:20.818Z,0
2017-05-20T01:50:06.561Z,0
2017-05-20T01:51:06.533Z,0
2017-05-20T01:52:05.976Z,0
2017-05-20T01:53:06.302Z,0
2017-05-20T01:54:06.327Z,0
2017-05-20T01:55:21.267Z,0
2017-05-20T01:56:05.765Z,0
2017-05-20T01:57:06.707Z,0
2017-05-20T01:58:06.434Z,0
2017-05-20T02:00:06.813Z,0
2017-05-20T02:01:06.877Z,0
2017-05-20T02:02:06.520Z,0
2017-05-20T02:03:06.857Z,0
2017-05-20T02:04:06.582Z,0
2017-05-20T02:05:06.287Z,0
2017-05-20T02:06:06.327Z,0
2017-05-20T02:07:06.343Z,0
2017-05-20T02:08:06.367Z,0
2017-05-20T02:09:06.993Z,0
2017-05-20T02:11:06.762Z,0
2017-05-20T02:12:07.086Z,0
2017-05-20T02:13:07.094Z,0
2017-05-20T02:14:21.761Z,0
2017-05-20T02:15:21.458Z,0
2017-05-20T02:16:06.883Z,0
2017-05-20T02:17:21.506Z,0
2017-05-20T02:18:06.941Z,0
2017-05-20T02:19:06.952Z,0
2017-05-20T02:20:06.674Z,0
2017-05-20T02:21:07.286Z,0
2017-05-20T02:22:07.031Z,0
2017-05-20T02:23:36.577Z,0
2017-05-20T02:24:07.068Z,0
2017-05-20T02:25:07.097Z,0
2017-05-20T02:26:07.139Z,0
2017-05-20T02:27:07.140Z,0
2017-05-20T02:28:07.502Z,0
2017-05-20T02:30:07.573Z,0
2017-05-20T02:31:06.946Z,0
2017-05-20T02:32:06.953Z,0
2017-05-20T02:33:06.997Z,0
2017-05-20T02:34:07.027Z,0
2017-05-20T02:35:07.048Z,0
2017-05-20T02:36:07.438Z,0
2017-05-20T02:37:07.095Z,0
2017-05-20T02:39:07.449Z,0
2017-05-20T02:40:07.180Z,0
2017-05-20T02:41:22.414Z,0
2017-05-20T02:42:22.450Z,0
2017-05-20T02:43:06.952Z,0
2017-05-20T02:44:06.971Z,0
2017-05-20T02:45:07.888Z,0
2017-05-20T02:47:07.935Z,0
2017-05-20T02:48:07.968Z,0
2017-05-20T02:49:07.081Z,0
2017-05-20T02:50:07.728Z,0
2017-05-20T02:51:08.036Z,0
2017-05-20T02:52:08.073Z,0
2017-05-20T02:53:07.803Z,0
2017-05-20T02:54:08.130Z,0
2017-05-20T02:55:07.535Z,0
2017-05-20T02:56:07.860Z,0
2017-05-20T02:57:07.891Z,0
2017-05-20T02:58:22.532Z,0
2017-05-20T02:59:07.937Z,0
2017-05-20T03:00:07.960Z,0
2017-05-20T03:01:07.682Z,0
2017-05-20T03:02:07.717Z,0
2017-05-20T03:03:08.051Z,0
2017-05-20T03:04:22.680Z,0
2017-05-20T03:05:07.776Z,0
2017-05-20T03:06:08.175Z,0
2017-05-20T03:07:08.140Z,0
2017-05-20T03:08:08.153Z,0
2017-05-20T03:09:08.499Z,0
2017-05-20T03:10:07.918Z,0
2017-05-20T03:11:08.557Z,0
2017-05-20T03:13:08.599Z,0
2017-05-20T03:14:37.235Z,0
2017-05-20T03:15:08.635Z,0
2017-05-20T03:16:08.660Z,0
2017-05-20T03:17:08.696Z,0
2017-05-20T03:18:08.400Z,0
2017-05-20T03:19:23.044Z,0
2017-05-20T03:20:23.378Z,0
2017-05-20T03:21:08.484Z,0
2017-05-20T03:22:08.529Z,0
2017-05-20T03:23:23.155Z,0
2017-05-20T03:24:08.568Z,0
2017-05-20T03:25:38.103Z,0
2017-05-20T03:26:23.513Z,0
2017-05-20T03:27:08.938Z,0
2017-05-20T03:28:08.657Z,0
2017-05-20T03:29:09.003Z,0
2017-05-20T03:30:23.609Z,0
2017-05-20T03:31:09.048Z,0
2017-05-20T03:32:08.760Z,0
2017-05-20T03:33:08.788Z,0
2017-05-20T03:34:08.508Z,0
2017-05-20T03:35:23.741Z,0
2017-05-20T03:36:08.836Z,0
2017-05-20T03:37:23.502Z,0
2017-05-20T03:38:09.210Z,0
2017-05-20T03:39:09.233Z,0
2017-05-20T03:40:23.879Z,0
2017-05-20T03:41:08.984Z,0
2017-05-20T03:42:23.619Z,0
2017-05-20T03:43:09.335Z,0
2017-05-20T03:44:09.350Z,0
2017-05-20T03:45:23.991Z,0
2017-05-20T03:46:09.419Z,0
2017-05-20T03:47:09.429Z,0
2017-05-20T03:48:09.470Z,0
2017-05-20T03:49:09.474Z,0
2017-05-20T03:50:24.132Z,0
2017-05-20T03:51:09.519Z,0
2017-05-20T03:52:09.564Z,0
2017-05-20T03:53:09.589Z,0
2017-05-20T03:54:09.294Z,0
2017-05-20T03:55:24.238Z,0
2017-05-20T03:56:09.640Z,0
2017-05-20T03:57:24.277Z,0
2017-05-20T03:58:09.720Z,0
2017-05-20T03:59:09.716Z,0
2017-05-20T04:00:09.444Z,0
2017-05-20T04:01:09.776Z,0
2017-05-20T04:02:09.801Z,0
2017-05-20T04:03:09.530Z,0
2017-05-20T04:04:09.551Z,0
2017-05-20T04:05:24.480Z,0
2017-05-20T04:06:08.991Z,0
2017-05-20T04:07:09.615Z,0
2017-05-20T04:08:09.631Z,0
2017-05-20T04:09:09.970Z,0
2017-05-20T04:10:09.694Z,0
2017-05-20T04:11:10.321Z,0
2017-05-20T04:12:24.656Z,0
2017-05-20T04:13:10.070Z,0
2017-05-20T04:14:10.101Z,0
2017-05-20T04:15:10.119Z,0
2017-05-20T04:16:09.835Z,0
2017-05-20T04:17:24.793Z,5
2017-05-20T04:18:09.899Z,5
2017-05-20T04:21:09.944Z,5
2017-05-20T04:22:09.982Z,5
2017-05-20T04:23:24.623Z,5
2017-05-20T04:24:10.027Z,5
2017-05-20T04:25:10.377Z,5
2017-05-20T04:26:10.077Z,5
2017-05-20T04:27:10.419Z,5
2017-05-20T04:29:10.461Z,5
2017-05-20T04:30:25.112Z,10
2017-05-20T04:31:10.505Z,10
2017-05-20T04:32:10.534Z,10
2017-05-20T04:33:25.183Z,15
2017-05-20T04:34:10.264Z,15
2017-05-20T04:35:24.917Z,15
2017-05-20T04:36:10.624Z,15
2017-05-20T04:37:10.406Z,15
2017-05-20T04:39:10.099Z,15
2017-05-20T04:40:10.422Z,15
2017-05-20T04:41:10.756Z,15
2017-05-20T04:42:24.787Z,15
2017-05-20T04:43:10.821Z,15
2017-05-20T04:44:25.133Z,15
2017-05-20T04:45:25.174Z,15
2017-05-20T04:46:10.555Z,15
2017-05-20T04:47:10.600Z,15
2017-05-20T04:48:25.236Z,15
2017-05-20T04:49:25.561Z,15
2017-05-20T04:50:10.059Z,15
2017-05-20T04:53:25.658Z,15
2017-05-20T04:54:25.689Z,10
2017-05-20T04:55:10.787Z,10
2017-05-20T04:56:25.733Z,10
2017-05-20T04:57:10.531Z,10
2017-05-20T04:59:40.102Z,5
2017-05-20T05:00:10.965Z,5
2017-05-20T05:01:10.635Z,5
2017-05-20T05:02:11.252Z,10
2017-05-20T05:03:10.990Z,15
2017-05-20T05:04:11.009Z,20
2017-05-20T05:05:25.945Z,30
2017-05-20T05:06:11.059Z,30
2017-05-20T05:07:25.740Z,30
2017-05-20T05:08:10.787Z,25
2017-05-20T05:09:11.125Z,25
2017-05-20T05:10:25.776Z,25
2017-05-20T05:11:10.875Z,25
2017-05-20T05:12:11.195Z,20
2017-05-20T05:13:11.228Z,20
2017-05-20T05:14:25.868Z,20
2017-05-20T05:15:11.627Z,20
2017-05-20T05:16:11.303Z,25
2017-05-20T05:17:11.633Z,25
2017-05-20T05:18:10.738Z,30
2017-05-20T05:19:11.368Z,35
2017-05-20T05:20:26.312Z,30
2017-05-20T05:21:11.123Z,30
2017-05-20T05:22:11.431Z,25
2017-05-20T05:23:40.997Z,25
2017-05-20T05:24:11.800Z,25
2017-05-20T05:25:11.817Z,20
2017-05-20T05:26:10.931Z,20
2017-05-20T05:27:11.267Z,20
2017-05-20T05:28:26.234Z,20
2017-05-20T05:29:11.923Z,20
2017-05-20T05:30:11.978Z,25
2017-05-20T05:31:11.962Z,25
2017-05-20T05:32:11.996Z,25
2017-05-20T05:33:12.039Z,35
2017-05-20T05:34:11.739Z,40
2017-05-20T05:35:11.760Z,50
2017-05-20T05:36:11.483Z,50
2017-05-20T05:39:26.794Z,50
2017-05-20T05:40:11.565Z,50
2017-05-20T05:41:11.901Z,50
2017-05-20T05:42:12.242Z,50
2017-05-20T05:43:12.260Z,50
2017-05-20T05:44:12.284Z,50
2017-05-20T05:45:12.317Z,55
2017-05-20T05:46:12.324Z,50
2017-05-20T05:49:26.719Z,70
2017-05-20T05:50:12.429Z,75
2017-05-20T05:51:27.073Z,75
2017-05-20T05:52:27.108Z,80
2017-05-20T05:53:12.515Z,65
2017-05-20T05:54:12.223Z,60
2017-05-20T05:55:26.557Z,65
2017-05-20T05:56:12.266Z,65
2017-05-20T05:57:12.611Z,65
2017-05-20T05:58:12.328Z,60
2017-05-20T05:59:26.954Z,65
2017-05-20T06:00:12.372Z,65
2017-05-20T06:01:12.401Z,85
2017-05-20T06:02:12.117Z,95
2017-05-20T06:03:12.447Z,115
2017-05-20T06:04:12.479Z,130
2017-05-20T06:05:12.799Z,100
2017-05-20T06:06:27.438Z,85
2017-05-20T06:07:12.557Z,80
2017-05-20T06:08:27.476Z,75
2017-05-20T06:09:12.903Z,75
2017-05-20T06:10:12.621Z,85
2017-05-20T06:11:12.990Z,80
2017-05-20T06:12:12.365Z,65
2017-05-20T06:13:12.697Z,60
2017-05-20T06:14:13.009Z,55
2017-05-20T06:15:27.650Z,60
2017-05-20T06:16:27.674Z,65
2017-05-20T06:17:13.085Z,70
2017-05-20T06:18:12.509Z,70
2017-05-20T06:19:13.126Z,85
2017-05-20T06:20:13.172Z,85
2017-05-20T06:21:27.812Z,90
2017-05-20T06:22:13.217Z,85
2017-05-20T06:23:13.246Z,80
2017-05-20T06:24:27.580Z,85
2017-05-20T06:25:13.000Z,80
2017-05-20T06:26:13.316Z,70
2017-05-20T06:27:13.339Z,60
2017-05-20T06:28:27.984Z,55
2017-05-20T06:29:13.380Z,55
2017-05-20T06:30:12.844Z,55
2017-05-20T06:31:13.150Z,55
2017-05-20T06:32:13.154Z,50
2017-05-20T06:33:27.790Z,50
2017-05-20T06:34:13.216Z,50
2017-05-20T06:35:13.239Z,50
2017-05-20T06:36:12.969Z,55
2017-05-20T06:37:13.287Z,55
2017-05-20T06:38:13.318Z,60
2017-05-20T06:39:13.339Z,70
2017-05-20T06:40:27.984Z,90
2017-05-20T06:41:13.126Z,90
2017-05-20T06:42:13.710Z,90
2017-05-20T06:43:13.736Z,110
2017-05-20T06:44:13.763Z,95
2017-05-20T06:46:13.808Z,80
2017-05-20T06:47:13.544Z,75
2017-05-20T06:48:13.866Z,75
2017-05-20T06:49:13.277Z,70
2017-05-20T06:50:13.314Z,70
2017-05-20T06:51:13.325Z,75
2017-05-20T06:52:28.259Z,75
2017-05-20T06:53:13.977Z,75
2017-05-20T06:54:13.399Z,90
2017-05-20T06:55:28.337Z,95
2017-05-20T06:56:28.359Z,95
2017-05-20T06:57:13.474Z,95
2017-05-20T06:58:13.817Z,95
2017-05-20T06:59:14.146Z,95
2017-05-20T07:00:28.455Z,95
2017-05-20T07:01:14.198Z,95
2017-05-20T07:02:13.584Z,95
2017-05-20T07:03:28.245Z,95
2017-05-20T07:05:14.269Z,90
2017-05-20T07:06:14.019Z,95
2017-05-20T07:07:14.102Z,105
2017-05-20T07:08:28.954Z,105
2017-05-20T07:09:14.074Z,115
2017-05-20T07:10:14.416Z,115
2017-05-20T07:11:14.134Z,115
2017-05-20T07:12:14.157Z,130
2017-05-20T07:13:14.482Z,130
2017-05-20T07:14:14.203Z,115
2017-05-20T07:15:13.913Z,115
2017-05-20T07:16:13.939Z,115
2017-05-20T07:17:28.593Z,120
2017-05-20T07:18:14.297Z,145
2017-05-20T07:21:14.371Z,105
2017-05-20T07:22:14.398Z,100
2017-05-20T07:24:29.361Z,90
2017-05-20T07:25:14.470Z,90
2017-05-20T07:26:14.816Z,85
2017-05-20T07:27:29.451Z,85
2017-05-20T07:28:28.858Z,85
2017-05-20T07:29:14.272Z,90
2017-05-20T07:30:14.299Z,95
2017-05-20T07:31:29.551Z,100
2017-05-20T07:32:29.261Z,115
2017-05-20T07:33:14.369Z,135
2017-05-20T07:34:14.996Z,180
2017-05-20T07:35:14.116Z,210
2017-05-20T07:37:29.682Z,170
2017-05-20T07:38:29.715Z,170
2017-05-20T07:40:29.761Z,180
2017-05-20T07:41:15.176Z,190
2017-05-20T07:42:14.283Z,185
2017-05-20T07:43:29.864Z,175
2017-05-20T07:44:14.351Z,160
2017-05-20T07:45:15.276Z,170
2017-05-20T07:46:15.314Z,185
2017-05-20T07:47:15.317Z,180
2017-05-20T07:48:15.352Z,180
2017-05-20T07:49:15.366Z,225
2017-05-20T07:50:15.115Z,180
2017-05-20T07:51:15.434Z,180
2017-05-20T07:52:15.139Z,195
2017-05-20T07:53:15.469Z,160
2017-05-20T07:54:15.211Z,145
2017-05-20T07:55:15.233Z,140
2017-05-20T07:56:15.264Z,135
2017-05-20T07:57:15.294Z,140
2017-05-20T07:58:15.615Z,150
2017-05-20T07:59:30.255Z,145
2017-05-20T08:00:15.054Z,150
2017-05-20T08:02:30.014Z,180
2017-05-20T08:03:15.111Z,195
2017-05-20T08:04:15.451Z,315
2017-05-20T08:05:15.489Z,215
2017-05-20T08:06:30.112Z,210
2017-05-20T08:08:15.873Z,705
2017-05-20T08:09:15.567Z,700
2017-05-20T08:10:15.927Z,295
2017-05-20T08:11:30.550Z,720
2017-05-20T08:12:30.273Z,705
2017-05-20T08:13:15.689Z,685
2017-05-20T08:14:16.016Z,705
2017-05-20T08:15:30.653Z,665
2017-05-20T08:17:45.324Z,635
2017-05-20T08:18:15.824Z,660
2017-05-20T08:19:15.843Z,520
2017-05-20T08:20:30.492Z,505
2017-05-20T08:21:15.907Z,395
2017-05-20T08:22:15.638Z,635
2017-05-20T08:23:16.274Z,620
2017-05-20T08:24:16.305Z,395
2017-05-20T08:25:16.401Z,310
2017-05-20T08:26:15.741Z,605
2017-05-20T08:27:16.386Z,635
2017-05-20T08:28:15.810Z,400
2017-05-20T08:29:16.122Z,590
2017-05-20T08:30:31.083Z,570
2017-05-20T08:31:15.902Z,555
2017-05-20T08:32:16.224Z,550
2017-05-20T08:33:15.947Z,555
2017-05-20T08:34:16.604Z,545
2017-05-20T08:35:16.329Z,540
2017-05-20T08:36:16.345Z,520
2017-05-20T08:37:16.668Z,540
2017-05-20T08:38:16.121Z,570
2017-05-20T08:39:16.136Z,565
2017-05-20T08:40:16.490Z,565
2017-05-20T08:41:16.810Z,570
2017-05-20T08:42:16.519Z,570
2017-05-20T08:43:16.882Z,570
2017-05-20T08:44:16.903Z,415
2017-05-20T08:45:16.916Z,550
2017-05-20T08:46:16.953Z,565
2017-05-20T08:47:17.017Z,540
2017-05-20T08:48:16.739Z,540
2017-05-20T08:49:31.677Z,535
2017-05-20T08:50:31.700Z,315
2017-05-20T08:51:17.102Z,315
2017-05-20T08:52:16.852Z,460
2017-05-20T08:53:16.900Z,420
2017-05-20T08:54:16.928Z,290
2017-05-20T08:55:16.641Z,255
2017-05-20T08:56:16.984Z,230
2017-05-20T08:57:17.380Z,215
2017-05-20T08:58:31.650Z,195
2017-05-20T08:59:17.361Z,180
2017-05-20T09:00:32.024Z,165
2017-05-20T09:01:17.147Z,160
2017-05-20T09:02:31.783Z,155
2017-05-20T09:03:17.514Z,155
2017-05-20T09:04:17.526Z,155
2017-05-20T09:05:16.953Z,175
2017-05-20T09:06:17.585Z,425
2017-05-20T09:07:17.000Z,210
2017-05-20T09:08:17.043Z,215
2017-05-20T09:09:17.376Z,215
2017-05-20T09:10:17.742Z,275
2017-05-20T09:11:17.425Z,255
2017-05-20T09:12:17.770Z,250
2017-05-20T09:13:17.835Z,215
2017-05-20T09:14:17.830Z,205
2017-05-20T09:15:17.841Z,210
2017-05-20T09:16:17.883Z,210
2017-05-20T09:17:32.511Z,205
2017-05-20T09:18:32.551Z,210
2017-05-20T09:19:17.967Z,215
2017-05-20T09:20:17.981Z,370
2017-05-20T09:21:18.017Z,240
2017-05-20T09:22:18.048Z,225
2017-05-20T09:23:18.085Z,215
2017-05-20T09:24:17.195Z,230
2017-05-20T09:25:17.831Z,235
2017-05-20T09:26:17.863Z,275
2017-05-20T09:27:17.275Z,250
2017-05-20T09:28:17.909Z,380
2017-05-20T09:29:17.934Z,425
2017-05-20T09:30:18.268Z,425
2017-05-20T09:31:32.601Z,290
2017-05-20T09:32:18.010Z,370
2017-05-20T09:33:18.360Z,285
2017-05-20T09:34:32.684Z,265
2017-05-20T09:35:17.813Z,360
2017-05-20T09:36:17.535Z,410
2017-05-20T09:38:18.497Z,380
2017-05-20T09:39:32.830Z,405
2017-05-20T09:40:18.633Z,340
2017-05-20T09:42:18.316Z,395
2017-05-20T09:43:17.723Z,260
2017-05-20T09:44:18.360Z,315
2017-05-20T09:45:18.388Z,310
2017-05-20T09:46:18.417Z,285
2017-05-20T09:47:18.465Z,320
2017-05-20T09:48:18.193Z,395
2017-05-20T09:49:18.510Z,320
2017-05-20T09:50:33.464Z,285
2017-05-20T09:52:33.213Z,300
2017-05-20T09:53:18.325Z,330
2017-05-20T09:54:33.269Z,300
2017-05-20T09:55:18.680Z,355
2017-05-20T09:56:19.020Z,290
2017-05-20T09:57:19.041Z,365
2017-05-20T09:58:19.086Z,355
2017-05-20T10:00:19.141Z,415
2017-05-20T10:01:19.182Z,330
2017-05-20T10:02:18.896Z,315
2017-05-20T10:03:18.928Z,335
2017-05-20T10:04:19.273Z,300
2017-05-20T10:05:33.962Z,285
2017-05-20T10:06:33.632Z,275
2017-05-20T10:07:19.043Z,275
2017-05-20T10:08:19.373Z,285
2017-05-20T10:09:19.109Z,285
2017-05-20T10:10:19.112Z,335
2017-05-20T10:11:19.465Z,340
2017-05-20T10:12:19.193Z,335
2017-05-20T10:13:19.523Z,325
2017-05-20T10:14:18.650Z,350
2017-05-20T10:15:19.586Z,355
2017-05-20T10:16:19.012Z,350
2017-05-20T10:17:19.035Z,330
2017-05-20T10:18:18.759Z,315
2017-05-20T10:19:19.099Z,320
2017-05-20T10:20:19.432Z,345
2017-05-20T10:21:19.741Z,335
2017-05-20T10:22:19.496Z,385
2017-05-20T10:23:19.820Z,385
2017-05-20T10:24:19.846Z,370
2017-05-20T10:25:34.502Z,350
2017-05-20T10:26:19.589Z,330
2017-05-20T10:27:19.936Z,335
2017-05-20T10:28:19.967Z,295
2017-05-20T10:29:20.014Z,295
2017-05-20T10:30:20.071Z,350
2017-05-20T10:31:20.044Z,290
2017-05-20T10:32:34.700Z,300
2017-05-20T10:33:20.111Z,285
2017-05-20T10:34:19.832Z,315
2017-05-20T10:35:19.880Z,280
2017-05-20T10:36:20.186Z,275
2017-05-20T10:37:34.889Z,280
2017-05-20T10:38:19.947Z,290
2017-05-20T10:39:34.918Z,305
2017-05-20T10:40:20.017Z,305
2017-05-20T10:41:20.055Z,325
2017-05-20T10:42:20.373Z,290
2017-05-20T10:43:20.386Z,285
2017-05-20T10:46:20.197Z,330
2017-05-20T10:47:19.906Z,285
2017-05-20T10:48:35.168Z,265
2017-05-20T10:49:35.195Z,265
2017-05-20T10:50:20.609Z,270
2017-05-20T10:51:20.624Z,270
2017-05-20T10:52:20.657Z,315
2017-05-20T10:53:34.993Z,320
2017-05-20T10:54:20.433Z,280
2017-05-20T10:55:20.441Z,275
2017-05-20T10:56:20.494Z,265
2017-05-20T10:57:20.500Z,280
2017-05-20T10:58:20.238Z,265
2017-05-20T10:59:35.492Z,255
2017-05-20T11:00:20.906Z,265
2017-05-20T11:01:20.317Z,310
2017-05-20T11:02:50.174Z,285
2017-05-20T11:03:20.072Z,325
2017-05-20T11:04:21.015Z,250
2017-05-20T11:05:21.039Z,250
2017-05-20T11:06:35.669Z,240
2017-05-20T11:07:20.484Z,305
2017-05-20T11:08:21.128Z,330
2017-05-20T11:09:35.773Z,295
2017-05-20T11:10:21.188Z,330
2017-05-20T11:11:50.442Z,250
2017-05-20T11:12:21.253Z,245
2017-05-20T11:14:35.931Z,240
2017-05-20T11:15:35.959Z,285
2017-05-20T11:16:21.366Z,250
2017-05-20T11:17:21.390Z,325
2017-05-20T11:18:21.416Z,255
2017-05-20T11:19:21.450Z,225
2017-05-20T11:20:36.096Z,220
2017-05-20T11:21:20.911Z,225
2017-05-20T11:22:21.213Z,215
2017-05-20T11:23:21.567Z,215
2017-05-20T11:24:21.283Z,290
2017-05-20T11:25:36.230Z,280
2017-05-20T11:26:36.270Z,310
2017-05-20T11:27:36.314Z,325
2017-05-20T11:28:21.111Z,315
2017-05-20T11:30:21.788Z,235
2017-05-20T11:31:21.822Z,235
2017-05-20T11:32:21.502Z,230
2017-05-20T11:33:21.532Z,230
2017-05-20T11:34:36.487Z,220
2017-05-20T11:35:21.916Z,215
2017-05-20T11:36:21.644Z,205
2017-05-20T11:37:21.976Z,195
2017-05-20T11:39:21.717Z,195
2017-05-20T11:40:36.666Z,195
2017-05-20T11:41:36.377Z,200
2017-05-20T11:42:21.820Z,205
2017-05-20T11:43:21.523Z,270
2017-05-20T11:44:21.264Z,280
2017-05-20T11:45:22.193Z,280
2017-05-20T11:46:21.615Z,215
2017-05-20T11:47:36.877Z,210
2017-05-20T11:48:36.882Z,210
2017-05-20T11:49:22.307Z,215
2017-05-20T11:50:22.345Z,215
2017-05-20T11:51:22.360Z,225
2017-05-20T11:52:22.390Z,225
2017-05-20T11:53:22.128Z,235
2017-05-20T11:54:22.157Z,220
2017-05-20T11:55:22.475Z,215
2017-05-20T11:56:22.196Z,215
2017-05-20T11:57:22.542Z,210
2017-05-20T11:58:37.186Z,235
2017-05-20T11:59:37.224Z,265
2017-05-20T12:00:37.235Z,265
2017-05-20T12:01:22.647Z,275
2017-05-20T12:02:22.705Z,280
2017-05-20T12:03:37.309Z,280
2017-05-20T12:04:37.342Z,270
2017-05-20T12:05:22.786Z,255
2017-05-20T12:06:22.792Z,220
2017-05-20T12:07:22.820Z,250
2017-05-20T12:08:22.844Z,280
2017-05-20T12:09:22.873Z,280
2017-05-20T12:10:22.904Z,275
2017-05-20T12:11:37.555Z,255
2017-05-20T12:12:37.577Z,190
2017-05-20T12:13:22.701Z,190
2017-05-20T12:14:22.733Z,195
2017-05-20T12:16:22.771Z,190
2017-05-20T12:17:37.412Z,185
2017-05-20T12:18:22.831Z,170
2017-05-20T12:19:22.865Z,160
2017-05-20T12:20:22.901Z,150
2017-05-20T12:21:22.901Z,145
2017-05-20T12:22:22.937Z,140
2017-05-20T12:23:22.978Z,135
2017-05-20T12:24:23.011Z,130
2017-05-20T12:25:23.041Z,130
2017-05-20T12:26:23.363Z,130
2017-05-20T12:27:23.384Z,130
2017-05-20T12:28:38.045Z,140
2017-05-20T12:29:23.463Z,140
2017-05-20T12:30:23.484Z,165
2017-05-20T12:31:52.729Z,175
2017-05-20T12:32:38.142Z,175
2017-05-20T12:34:23.284Z,170
2017-05-20T12:35:23.617Z,165
2017-05-20T12:36:23.648Z,155
2017-05-20T12:37:23.671Z,150
2017-05-20T12:38:23.701Z,145
2017-05-20T12:39:23.729Z,145
2017-05-20T12:40:23.755Z,140
2017-05-20T12:41:38.402Z,140
2017-05-20T12:42:23.497Z,145
2017-05-20T12:43:23.846Z,145
2017-05-20T12:45:23.966Z,155
2017-05-20T12:46:23.926Z,160
2017-05-20T12:47:23.962Z,165
2017-05-20T12:48:23.992Z,165
2017-05-20T12:49:23.719Z,160
2017-05-20T12:50:23.743Z,155
2017-05-20T12:51:23.772Z,150
2017-05-20T12:52:38.762Z,145
2017-05-20T12:53:24.115Z,140
2017-05-20T12:54:23.860Z,145
2017-05-20T12:55:23.866Z,135
2017-05-20T12:56:23.893Z,125
2017-05-20T12:57:24.236Z,115
2017-05-20T12:58:24.263Z,105
2017-05-20T13:00:38.935Z,100
2017-05-20T13:01:23.737Z,100
2017-05-20T13:02:39.002Z,105
2017-05-20T13:03:24.089Z,110
2017-05-20T13:04:24.440Z,115
2017-05-20T13:05:39.080Z,125
2017-05-20T13:06:24.472Z,130
2017-05-20T13:07:24.494Z,145
2017-05-20T13:09:24.250Z,180
2017-05-20T13:10:24.286Z,170
2017-05-20T13:11:24.008Z,155
2017-05-20T13:12:24.037Z,140
2017-05-20T13:13:24.682Z,135
2017-05-20T13:14:38.715Z,125
2017-05-20T13:15:39.329Z,120
2017-05-20T13:16:24.747Z,120
2017-05-20T13:17:24.787Z,120
2017-05-20T13:18:24.497Z,125
2017-05-20T13:19:39.442Z,130
2017-05-20T13:20:25.185Z,135
2017-05-20T13:21:24.578Z,140
2017-05-20T13:22:24.005Z,145
2017-05-20T13:23:24.966Z,150
2017-05-20T13:24:24.982Z,155
2017-05-20T13:25:39.306Z,165
2017-05-20T13:26:24.731Z,170
2017-05-20T13:27:25.079Z,175
2017-05-20T13:28:25.086Z,190
2017-05-20T13:29:24.818Z,195
2017-05-20T13:30:24.852Z,200
2017-05-20T13:31:54.395Z,195
2017-05-20T13:32:25.208Z,195
2017-05-20T13:33:24.917Z,190
2017-05-20T13:34:24.939Z,190
2017-05-20T13:35:25.268Z,185
2017-05-20T13:36:25.307Z,185
2017-05-20T13:37:25.348Z,190
2017-05-20T13:38:39.962Z,210
2017-05-20T13:39:25.091Z,205
2017-05-20T13:40:25.105Z,190
2017-05-20T13:41:25.147Z,210
2017-05-20T13:42:25.485Z,195
2017-05-20T13:43:40.115Z,205
2017-05-20T13:44:39.832Z,190
2017-05-20T13:45:40.185Z,195
2017-05-20T13:47:40.224Z,200
2017-05-20T13:48:25.649Z,200
2017-05-20T13:49:40.289Z,215
2017-05-20T13:50:25.691Z,205
2017-05-20T13:51:25.397Z,210
2017-05-20T13:52:25.446Z,205
2017-05-20T13:53:25.181Z,235
2017-05-20T13:54:40.108Z,200
2017-05-20T13:55:25.820Z,200
2017-05-20T13:56:25.850Z,200
2017-05-20T13:57:25.872Z,200
2017-05-20T13:58:25.606Z,205
2017-05-20T14:00:25.973Z,200
2017-05-20T14:01:25.977Z,195
2017-05-20T14:02:40.641Z,200
2017-05-20T14:03:40.366Z,210
2017-05-20T14:04:25.777Z,225
2017-05-20T14:05:26.114Z,250
2017-05-20T14:06:26.127Z,270
2017-05-20T14:08:26.186Z,255
2017-05-20T14:09:40.843Z,225
2017-05-20T14:10:26.255Z,205
2017-05-20T14:11:26.284Z,230
2017-05-20T14:12:25.705Z,210
2017-05-20T14:13:26.324Z,190
2017-05-20T14:14:40.962Z,175
2017-05-20T14:15:26.366Z,170
2017-05-20T14:16:41.030Z,140
2017-05-20T14:17:26.144Z,130
2017-05-20T14:18:26.495Z,120
2017-05-20T14:19:41.096Z,110
2017-05-20T14:20:25.911Z,105
2017-05-20T14:21:26.561Z,100
2017-05-20T14:22:26.582Z,100
2017-05-20T14:23:41.217Z,105
2017-05-20T14:24:26.314Z,100
2017-05-20T14:25:26.896Z,95
2017-05-20T14:26:41.305Z,100
2017-05-20T14:27:26.408Z,100
2017-05-20T14:28:26.754Z,105
2017-05-20T14:29:26.767Z,115
2017-05-20T14:30:26.809Z,115
2017-05-20T14:31:26.832Z,125
2017-05-20T14:32:26.562Z,130
2017-05-20T14:33:26.888Z,135
2017-05-20T14:34:26.606Z,145
2017-05-20T14:35:41.259Z,190
2017-05-20T14:36:26.961Z,170
2017-05-20T14:37:26.983Z,195
2017-05-20T14:38:26.712Z,180
2017-05-20T14:39:27.046Z,180
2017-05-20T14:40:26.772Z,130
2017-05-20T14:41:26.799Z,125
2017-05-20T14:42:41.434Z,125
2017-05-20T14:43:41.772Z,125
2017-05-20T14:44:27.181Z,130
2017-05-20T14:45:27.218Z,130
2017-05-20T14:46:27.244Z,125
2017-05-20T14:47:41.869Z,125
2017-05-20T14:48:26.987Z,125
2017-05-20T14:49:27.021Z,125
2017-05-20T14:50:56.574Z,120
2017-05-20T14:51:26.773Z,120
2017-05-20T14:52:27.091Z,120
2017-05-20T14:53:27.417Z,120
2017-05-20T14:55:27.186Z,120
2017-05-20T14:56:27.199Z,125
2017-05-20T14:57:27.521Z,135
2017-05-20T14:58:26.953Z,140
2017-05-20T15:00:27.602Z,190