createdAt,value
2019-05-29T00:00:35.624Z,1005.52
2019-05-29T00:01:35.544Z,1005.52
2019-05-29T00:02:35.497Z,1005.51
2019-05-29T00:03:35.447Z,1005.51
2019-05-29T00:04:35.414Z,1005.57
2019-05-29T00:05:35.340Z,1005.55
2019-05-29T00:06:35.292Z,1005.61
2019-05-29T00:07:35.232Z,1005.57
2019-05-29T00:08:35.182Z,1005.64
2019-05-29T00:09:35.151Z,1005.67
2019-05-29T00:10:35.071Z,1005.67
2019-05-29T00:11:35.023Z,1005.67
2019-05-29T00:12:34.963Z,1005.65
2019-05-29T00:13:34.917Z,1005.66
2019-05-29T00:14:34.886Z,1005.67
2019-05-29T00:15:34.814Z,1005.66
2019-05-29T00:16:34.754Z,1005.71
2019-05-29T00:17:34.726Z,1005.71
2019-05-29T00:18:34.659Z,1005.72
2019-05-29T00:19:34.635Z,1005.73
2019-05-29T00:20:34.557Z,1005.73
2019-05-29T00:21:34.493Z,1005.75
2019-05-29T00:22:34.441Z,1005.78
2019-05-29T00:23:34.405Z,1005.75
2019-05-29T00:24:34.361Z,1005.80
2019-05-29T00:25:34.288Z,1005.75
2019-05-29T00:26:34.231Z,1005.77
2019-05-29T00:27:34.177Z,1005.84
2019-05-29T00:28:34.128Z,1005.83
2019-05-29T00:29:34.093Z,1005.81
2019-05-29T00:30:34.015Z,1005.83
2019-05-29T00:31:33.981Z,1005.84
2019-05-29T00:32:33.910Z,1005.82
2019-05-29T00:33:33.852Z,1005.84
2019-05-29T00:34:33.830Z,1005.84
2019-05-29T00:35:33.747Z,1005.84
2019-05-29T00:36:33.697Z,1005.91
2019-05-29T00:37:33.640Z,1005.88
2019-05-29T00:38:33.591Z,1005.90
2019-05-29T00:39:33.566Z,1005.92
2019-05-29T00:40:33.489Z,1005.90
2019-05-29T00:41:33.426Z,1005.92
2019-05-29T00:42:33.387Z,1005.92
2019-05-29T00:43:33.319Z,1005.91
2019-05-29T00:44:34.574Z,1005.92
2019-05-29T00:45:33.217Z,1005.92
2019-05-29T00:46:33.159Z,1005.91
2019-05-29T00:47:33.113Z,1005.92
2019-05-29T00:48:33.057Z,1005.95
2019-05-29T00:49:33.026Z,1006.01
2019-05-29T00:50:33.009Z,1006.01
2019-05-29T00:51:32.899Z,1006.03
2019-05-29T00:52:32.845Z,1006.00
2019-05-29T00:53:32.790Z,1006.02
2019-05-29T00:54:32.762Z,1006.06
2019-05-29T00:55:32.682Z,1006.05
2019-05-29T00:56:32.636Z,1006.06
2019-05-29T00:57:32.567Z,1006.09
2019-05-29T00:58:32.516Z,1006.14
2019-05-29T00:59:32.493Z,1006.12
2019-05-29T01:00:32.414Z,1006.15
2019-05-29T01:01:32.359Z,1006.15
2019-05-29T01:02:32.309Z,1006.15
2019-05-29T01:03:32.254Z,1006.14
2019-05-29T01:04:32.224Z,1006.18
2019-05-29T01:05:32.155Z,1006.15
2019-05-29T01:06:32.093Z,1006.15
2019-05-29T01:07:32.053Z,1006.19
2019-05-29T01:08:31.986Z,1006.21
2019-05-29T01:09:31.954Z,1006.23
2019-05-29T01:10:31.897Z,1006.22
2019-05-29T01:11:31.825Z,1006.20
2019-05-29T01:12:31.773Z,1006.24
2019-05-29T01:13:31.722Z,1006.25
2019-05-29T01:14:31.694Z,1006.28
2019-05-29T01:15:31.614Z,1006.29
2019-05-29T01:16:31.568Z,1006.32
2019-05-29T01:17:31.514Z,1006.27
2019-05-29T01:18:31.456Z,1006.33
2019-05-29T01:19:31.471Z,1006.35
2019-05-29T01:20:31.352Z,1006.36
2019-05-29T01:21:31.293Z,1006.34
2019-05-29T01:22:31.242Z,1006.40
2019-05-29T01:23:31.184Z,1006.44
2019-05-29T01:24:31.164Z,1006.40
2019-05-29T01:25:31.082Z,1006.41
2019-05-29T01:26:31.023Z,1006.40
2019-05-29T01:27:30.971Z,1006.43
2019-05-29T01:28:30.959Z,1006.42
2019-05-29T01:29:30.893Z,1006.47
2019-05-29T01:30:30.812Z,1006.48
2019-05-29T01:31:30.760Z,1006.51
2019-05-29T01:32:30.715Z,1006.48
2019-05-29T01:33:30.654Z,1006.52
2019-05-29T01:34:30.643Z,1006.49
2019-05-29T01:35:30.551Z,1006.54
2019-05-29T01:36:30.489Z,1006.56
2019-05-29T01:37:30.437Z,1006.57
2019-05-29T01:38:30.390Z,1006.53
2019-05-29T01:39:30.329Z,1006.57
2019-05-29T01:40:30.301Z,1006.55
2019-05-29T01:41:30.223Z,1006.55
2019-05-29T01:42:30.172Z,1006.56
2019-05-29T01:43:30.117Z,1006.55
2019-05-29T01:44:30.065Z,1006.56
2019-05-29T01:45:30.030Z,1006.57
2019-05-29T01:46:29.959Z,1006.56
2019-05-29T01:47:29.899Z,1006.61
2019-05-29T01:48:29.852Z,1006.68
2019-05-29T01:49:29.792Z,1006.68
2019-05-29T01:50:29.750Z,1006.70
2019-05-29T01:51:29.686Z,1006.73
2019-05-29T01:52:29.635Z,1006.71
2019-05-29T01:53:29.578Z,1006.75
2019-05-29T01:54:29.524Z,1006.70
2019-05-29T01:55:29.499Z,1006.74
2019-05-29T01:56:29.416Z,1006.78
2019-05-29T01:57:29.365Z,1006.77
2019-05-29T01:58:29.311Z,1006.76
2019-05-29T01:59:29.258Z,1006.79
2019-05-29T02:00:29.232Z,1006.78
2019-05-29T02:01:29.149Z,1006.82
2019-05-29T02:02:29.099Z,1006.82
2019-05-29T02:03:29.047Z,1006.84
2019-05-29T02:04:28.994Z,1006.85
2019-05-29T02:05:28.958Z,1006.86
2019-05-29T02:06:28.886Z,1006.84
2019-05-29T02:07:28.826Z,1006.81
2019-05-29T02:08:28.771Z,1006.84
2019-05-29T02:09:28.723Z,1006.85
2019-05-29T02:10:28.689Z,1006.83
2019-05-29T02:11:31.974Z,1006.86
2019-05-29T02:12:28.556Z,1006.90
2019-05-29T02:13:28.508Z,1006.92
2019-05-29T02:14:28.453Z,1006.89
2019-05-29T02:15:32.517Z,1006.93
2019-05-29T02:16:28.340Z,1006.92
2019-05-29T02:17:28.298Z,1006.92
2019-05-29T02:18:28.244Z,1006.91
2019-05-29T02:19:28.272Z,1006.92
2019-05-29T02:20:28.155Z,1006.93
2019-05-29T02:21:28.452Z,1006.95
2019-05-29T02:22:28.024Z,1006.96
2019-05-29T02:23:28.299Z,1006.96
2019-05-29T02:24:27.921Z,1006.98
2019-05-29T02:25:27.882Z,1007.02
2019-05-29T02:26:27.810Z,1007.00
2019-05-29T02:27:27.802Z,1007.03
2019-05-29T02:28:27.700Z,1007.03
2019-05-29T02:29:27.648Z,1007.03
2019-05-29T02:30:30.458Z,1007.08
2019-05-29T02:31:28.838Z,1007.07
2019-05-29T02:32:27.931Z,1007.07
2019-05-29T02:33:28.369Z,1007.10
2019-05-29T02:34:29.440Z,1007.08
2019-05-29T02:35:29.240Z,1007.14
2019-05-29T02:36:28.652Z,1007.17
2019-05-29T02:37:28.925Z,1007.17
2019-05-29T02:38:27.647Z,1007.20
2019-05-29T02:39:28.782Z,1007.19
2019-05-29T02:40:28.481Z,1007.19
2019-05-29T02:41:28.437Z,1007.23
2019-05-29T02:42:27.167Z,1007.23
2019-05-29T02:43:27.700Z,1007.22
2019-05-29T02:44:27.558Z,1007.21
2019-05-29T02:45:50.683Z,1007.25
2019-05-29T02:46:28.603Z,1007.24
2019-05-29T02:47:28.054Z,1007.25
2019-05-29T02:48:27.596Z,1007.28
2019-05-29T02:49:28.142Z,1007.25
2019-05-29T02:50:28.755Z,1007.27
2019-05-29T02:51:27.967Z,1007.23
2019-05-29T02:52:26.482Z,1007.26
2019-05-29T02:53:26.362Z,1007.22
2019-05-29T02:54:27.288Z,1007.22
2019-05-29T02:55:26.883Z,1007.25
2019-05-29T02:56:27.036Z,1007.24
2019-05-29T02:57:26.928Z,1007.24
2019-05-29T02:58:27.737Z,1007.24
2019-05-29T02:59:27.410Z,1007.22
2019-05-29T03:00:27.543Z,1007.27
2019-05-29T03:01:27.618Z,1007.29
2019-05-29T03:02:27.768Z,1007.31
2019-05-29T03:03:26.809Z,1007.30
2019-05-29T03:04:26.212Z,1007.32
2019-05-29T03:05:25.983Z,1007.32
2019-05-29T03:06:26.260Z,1007.34
2019-05-29T03:07:26.353Z,1007.38
2019-05-29T03:08:27.133Z,1007.41
2019-05-29T03:09:26.618Z,1007.39
2019-05-29T03:10:26.663Z,1007.42
2019-05-29T03:11:27.068Z,1007.44
2019-05-29T03:12:26.946Z,1007.46
2019-05-29T03:13:25.586Z,1007.51
2019-05-29T03:14:25.386Z,1007.52
2019-05-29T03:15:25.592Z,1007.52
2019-05-29T03:16:26.686Z,1007.53
2019-05-29T03:17:25.691Z,1007.54
2019-05-29T03:18:25.783Z,1007.56
2019-05-29T03:19:25.951Z,1007.57
2019-05-29T03:20:25.953Z,1007.59
2019-05-29T03:21:26.106Z,1007.59
2019-05-29T03:22:26.292Z,1007.54
2019-05-29T03:23:26.431Z,1007.57
2019-05-29T03:24:26.486Z,1007.55
2019-05-29T03:25:24.636Z,1007.57
2019-05-29T03:26:26.916Z,1007.54
2019-05-29T03:27:25.700Z,1007.57
2019-05-29T03:28:25.698Z,1007.59
2019-05-29T03:29:25.784Z,1007.58
2019-05-29T03:30:26.987Z,1007.61
2019-05-29T03:31:27.085Z,1007.61
2019-05-29T03:32:27.114Z,1007.63
2019-05-29T03:33:27.178Z,1007.70
2019-05-29T03:34:27.327Z,1007.75
2019-05-29T03:35:24.095Z,1007.78
2019-05-29T03:36:24.052Z,1007.81
2019-05-29T03:37:23.963Z,1007.84
2019-05-29T03:38:23.922Z,1007.83
2019-05-29T03:39:23.859Z,1007.85
2019-05-29T03:40:23.801Z,1007.81
2019-05-29T03:41:23.798Z,1007.82
2019-05-29T03:42:23.699Z,1007.82
2019-05-29T03:43:23.641Z,1007.81
2019-05-29T03:44:23.592Z,1007.84
2019-05-29T03:45:23.527Z,1007.85
2019-05-29T03:46:31.679Z,1007.86
2019-05-29T03:47:23.421Z,1007.88
2019-05-29T03:48:23.372Z,1007.89
2019-05-29T03:49:23.315Z,1007.89
2019-05-29T03:50:23.257Z,1007.93
2019-05-29T03:51:23.259Z,1007.94
2019-05-29T03:52:23.148Z,1007.94
2019-05-29T03:53:23.093Z,1007.94
2019-05-29T03:54:23.041Z,1007.97
2019-05-29T03:55:22.989Z,1007.97
2019-05-29T03:56:22.955Z,1007.97
2019-05-29T03:57:22.879Z,1007.99
2019-05-29T03:58:22.828Z,1008.00
2019-05-29T03:59:22.769Z,1008.00
2019-05-29T04:00:22.716Z,1008.00
2019-05-29T04:01:22.681Z,1008.04
2019-05-29T04:02:22.625Z,1008.01
2019-05-29T04:03:22.538Z,1008.06
2019-05-29T04:04:22.499Z,1008.03
2019-05-29T04:05:22.438Z,1008.06
2019-05-29T04:06:22.433Z,1008.10
2019-05-29T04:07:22.344Z,1008.07
2019-05-29T04:08:22.276Z,1008.12
2019-05-29T04:09:22.244Z,1008.10
2019-05-29T04:10:22.197Z,1008.13
2019-05-29T04:12:53.685Z,1008.18
2019-05-29T04:13:53.626Z,1008.19
2019-05-29T04:14:53.570Z,1008.19
2019-05-29T04:15:53.521Z,1008.21
2019-05-29T04:16:59.573Z,1008.17
2019-05-29T04:17:53.408Z,1008.22
2019-05-29T04:18:53.359Z,1008.23
2019-05-29T04:19:53.293Z,1008.23
2019-05-29T04:20:53.239Z,1008.23
2019-05-29T04:21:53.214Z,1008.24
2019-05-29T04:22:53.136Z,1008.29
2019-05-29T04:23:53.080Z,1008.28
2019-05-29T04:24:53.023Z,1008.31
2019-05-29T04:25:52.977Z,1008.29
2019-05-29T04:26:52.945Z,1008.28
2019-05-29T04:27:52.873Z,1008.30
2019-05-29T04:28:52.826Z,1008.31
2019-05-29T04:29:52.755Z,1008.32
2019-05-29T04:30:52.701Z,1008.33
2019-05-29T04:31:52.669Z,1008.35
2019-05-29T04:32:52.600Z,1008.38
2019-05-29T04:33:52.539Z,1008.40
2019-05-29T04:34:52.490Z,1008.44
2019-05-29T04:35:52.436Z,1008.45
2019-05-29T04:36:52.400Z,1008.43
2019-05-29T04:37:52.325Z,1008.45
2019-05-29T04:38:52.282Z,1008.46
2019-05-29T04:39:52.224Z,1008.50
2019-05-29T04:40:52.161Z,1008.49
2019-05-29T04:41:52.135Z,1008.52
2019-05-29T04:42:52.054Z,1008.54
2019-05-29T04:43:52.011Z,1008.55
2019-05-29T04:44:51.950Z,1008.56
2019-05-29T04:45:51.898Z,1008.58
2019-05-29T04:47:09.472Z,1008.62
2019-05-29T04:47:51.795Z,1008.61
2019-05-29T04:48:51.735Z,1008.68
2019-05-29T04:49:51.700Z,1008.64
2019-05-29T04:50:51.631Z,1008.64
2019-05-29T04:51:51.602Z,1008.70
2019-05-29T04:52:51.526Z,1008.69
2019-05-29T04:53:51.470Z,1008.71
2019-05-29T04:54:51.414Z,1008.69
2019-05-29T04:55:51.366Z,1008.74
2019-05-29T04:56:51.365Z,1008.74
2019-05-29T04:57:51.256Z,1008.76
2019-05-29T04:58:51.214Z,1008.74
2019-05-29T04:59:51.153Z,1008.77
2019-05-29T05:00:59.262Z,1008.79
2019-05-29T05:01:51.071Z,1008.79
2019-05-29T05:02:50.999Z,1008.80
2019-05-29T05:03:50.971Z,1008.86
2019-05-29T05:04:50.937Z,1008.87
2019-05-29T05:05:50.864Z,1008.88
2019-05-29T05:06:50.818Z,1008.88
2019-05-29T05:07:50.735Z,1008.91
2019-05-29T05:08:50.696Z,1008.94
2019-05-29T05:09:50.657Z,1008.97
2019-05-29T05:10:50.576Z,1008.96
2019-05-29T05:11:50.556Z,1009.01
2019-05-29T05:12:50.527Z,1009.03
2019-05-29T05:13:50.426Z,1009.03
2019-05-29T05:14:50.379Z,1009.04
2019-05-29T05:15:50.324Z,1009.02
2019-05-29T05:16:50.276Z,1009.00
2019-05-29T05:17:50.245Z,1009.02
2019-05-29T05:18:50.173Z,1009.02
2019-05-29T05:19:50.115Z,1009.07
2019-05-29T05:20:50.064Z,1009.03
2019-05-29T05:21:50.015Z,1009.04
2019-05-29T05:22:49.983Z,1009.04
2019-05-29T05:23:49.913Z,1009.05
2019-05-29T05:24:49.858Z,1009.05
2019-05-29T05:25:49.804Z,1009.02
2019-05-29T05:26:49.761Z,1009.05
2019-05-29T05:27:49.734Z,1009.05
2019-05-29T05:28:49.684Z,1009.08
2019-05-29T05:29:49.607Z,1009.09
2019-05-29T05:30:49.556Z,1009.09
2019-05-29T05:31:49.501Z,1009.13
2019-05-29T05:32:49.474Z,1009.11
2019-05-29T05:33:49.408Z,1009.16
2019-05-29T05:34:49.351Z,1009.14
2019-05-29T05:35:49.293Z,1009.16
2019-05-29T05:36:49.240Z,1009.14
2019-05-29T05:37:49.224Z,1009.21
2019-05-29T05:38:49.145Z,1009.22
2019-05-29T05:39:49.095Z,1009.20
2019-05-29T05:40:49.043Z,1009.24
2019-05-29T05:41:48.990Z,1009.25
2019-05-29T05:42:48.964Z,1009.29
2019-05-29T05:43:48.887Z,1009.28
2019-05-29T05:44:48.838Z,1009.30
2019-05-29T05:45:48.786Z,1009.32
2019-05-29T05:46:48.752Z,1009.36
2019-05-29T05:47:56.804Z,1009.36
2019-05-29T05:48:48.639Z,1009.37
2019-05-29T05:49:48.584Z,1009.41
2019-05-29T05:50:48.537Z,1009.38
2019-05-29T05:51:48.485Z,1009.36
2019-05-29T05:52:48.459Z,1009.39
2019-05-29T05:53:48.383Z,1009.39
2019-05-29T05:54:48.341Z,1009.37
2019-05-29T05:55:48.292Z,1009.38
2019-05-29T05:56:48.235Z,1009.40
2019-05-29T05:57:48.209Z,1009.41
2019-05-29T05:58:48.130Z,1009.45
2019-05-29T05:59:48.082Z,1009.49
2019-05-29T06:00:48.035Z,1009.50
2019-05-29T06:01:47.980Z,1009.52
2019-05-29T06:02:47.953Z,1009.52
2019-05-29T06:03:47.880Z,1009.54
2019-05-29T06:04:47.833Z,1009.51
2019-05-29T06:05:47.778Z,1009.51
2019-05-29T06:06:47.743Z,1009.55
2019-05-29T06:07:47.703Z,1009.53
2019-05-29T06:08:47.634Z,1009.49
2019-05-29T06:09:47.580Z,1009.49
2019-05-29T06:10:47.537Z,1009.47
2019-05-29T06:11:47.487Z,1009.47
2019-05-29T06:12:47.454Z,1009.47
2019-05-29T06:13:47.383Z,1009.48
2019-05-29T06:14:47.332Z,1009.48
2019-05-29T06:15:47.281Z,1009.49
2019-05-29T06:16:47.230Z,1009.53
2019-05-29T06:18:10.149Z,1009.49
2019-05-29T06:18:47.135Z,1009.52
2019-05-29T06:19:47.085Z,1009.55
2019-05-29T06:20:47.027Z,1009.57
2019-05-29T06:21:47.021Z,1009.53
2019-05-29T06:22:47.140Z,1009.53
2019-05-29T06:23:46.885Z,1009.51
2019-05-29T06:24:46.840Z,1009.54
2019-05-29T06:25:46.784Z,1009.56
2019-05-29T06:26:46.737Z,1009.59
2019-05-29T06:27:46.684Z,1009.57
2019-05-29T06:28:46.665Z,1009.63
2019-05-29T06:29:46.585Z,1009.66
2019-05-29T06:30:46.544Z,1009.65
2019-05-29T06:31:46.486Z,1009.72
2019-05-29T06:32:46.439Z,1009.69
2019-05-29T06:33:46.411Z,1009.73
2019-05-29T06:34:46.340Z,1009.75
2019-05-29T06:35:46.289Z,1009.74
2019-05-29T06:36:48.244Z,1009.78
2019-05-29T06:37:46.191Z,1009.74
2019-05-29T06:38:46.169Z,1009.74
2019-05-29T06:39:46.096Z,1009.80
2019-05-29T06:40:46.047Z,1009.82
2019-05-29T06:41:45.992Z,1009.85
2019-05-29T06:42:45.949Z,1009.84
2019-05-29T06:43:45.918Z,1009.85
2019-05-29T06:44:48.536Z,1009.87
2019-05-29T06:45:45.795Z,1009.89
2019-05-29T06:46:45.748Z,1009.95
2019-05-29T06:47:45.704Z,1009.97
2019-05-29T06:48:59.007Z,1009.97
2019-05-29T06:49:46.294Z,1010.01
2019-05-29T06:50:45.558Z,1010.03
2019-05-29T06:51:45.504Z,1010.01
2019-05-29T06:52:45.454Z,1010.01
2019-05-29T06:53:45.440Z,1010.02
2019-05-29T06:54:45.365Z,1010.05
2019-05-29T06:55:45.307Z,1010.10
2019-05-29T06:56:45.259Z,1010.08
2019-05-29T06:57:45.202Z,1010.14
2019-05-29T06:58:45.186Z,1010.06
2019-05-29T06:59:45.116Z,1010.09
2019-05-29T07:00:45.061Z,1010.14
2019-05-29T07:01:45.015Z,1010.11
2019-05-29T07:02:44.960Z,1010.12
2019-05-29T07:03:44.932Z,1010.09
2019-05-29T07:04:44.866Z,1010.11
2019-05-29T07:05:50.681Z,1010.13
2019-05-29T07:06:44.865Z,1010.14
2019-05-29T07:07:44.709Z,1010.15
2019-05-29T07:08:48.120Z,1010.13
2019-05-29T07:09:45.152Z,1010.16
2019-05-29T07:10:44.663Z,1010.20
2019-05-29T07:11:45.519Z,1010.17
2019-05-29T07:12:44.585Z,1010.20
2019-05-29T07:13:47.656Z,1010.20
2019-05-29T07:14:44.535Z,1010.21
2019-05-29T07:15:45.743Z,1010.22
2019-05-29T07:16:55.124Z,1010.26
2019-05-29T07:17:44.514Z,1010.28
2019-05-29T07:19:20.447Z,1010.29
2019-05-29T07:19:53.954Z,1010.31
2019-05-29T07:20:44.875Z,1010.29
2019-05-29T07:21:45.031Z,1010.28
2019-05-29T07:22:45.065Z,1010.33
2019-05-29T07:23:45.186Z,1010.37
2019-05-29T07:24:44.924Z,1010.35
2019-05-29T07:25:45.480Z,1010.34
2019-05-29T07:26:45.190Z,1010.38
2019-05-29T07:27:44.974Z,1010.42
2019-05-29T07:29:02.068Z,1010.43
2019-05-29T07:29:43.633Z,1010.46
2019-05-29T07:30:49.826Z,1010.45
2019-05-29T07:31:43.535Z,1010.43
2019-05-29T07:32:50.949Z,1010.44
2019-05-29T07:33:43.458Z,1010.45
2019-05-29T07:34:57.902Z,1010.46
2019-05-29T07:35:43.631Z,1010.47
2019-05-29T07:36:44.022Z,1010.47
2019-05-29T07:37:43.855Z,1010.49
2019-05-29T07:38:45.897Z,1010.49
2019-05-29T07:39:43.590Z,1010.53
2019-05-29T07:40:45.112Z,1010.52
2019-05-29T07:41:43.684Z,1010.51
2019-05-29T07:42:49.783Z,1010.52
2019-05-29T07:43:43.843Z,1010.49
2019-05-29T07:44:44.022Z,1010.50
2019-05-29T07:45:43.964Z,1010.51
2019-05-29T07:46:45.138Z,1010.49
2019-05-29T07:47:42.891Z,1010.46
2019-05-29T07:48:42.769Z,1010.46
2019-05-29T07:49:44.823Z,1010.47
2019-05-29T07:50:42.599Z,1010.44
2019-05-29T07:51:43.333Z,1010.46
2019-05-29T07:52:43.337Z,1010.40
2019-05-29T07:53:42.457Z,1010.41
2019-05-29T07:54:43.640Z,1010.36
2019-05-29T07:55:42.662Z,1010.46
2019-05-29T07:56:42.523Z,1010.45
2019-05-29T07:57:42.803Z,1010.51
2019-05-29T07:58:49.068Z,1010.50
2019-05-29T07:59:42.669Z,1010.51
2019-05-29T08:01:06.927Z,1010.56
2019-05-29T08:01:42.799Z,1010.53
2019-05-29T08:02:43.214Z,1010.53
2019-05-29T08:03:43.287Z,1010.59
2019-05-29T08:04:42.947Z,1010.61
2019-05-29T08:05:45.998Z,1010.64
2019-05-29T08:06:48.340Z,1010.63
2019-05-29T08:07:41.770Z,1010.61
2019-05-29T08:08:41.726Z,1010.61
2019-05-29T08:09:41.699Z,1010.62
2019-05-29T08:10:41.826Z,1010.63
2019-05-29T08:11:41.600Z,1010.61
2019-05-29T08:12:46.372Z,1010.58
2019-05-29T08:13:41.579Z,1010.59
2019-05-29T08:14:41.791Z,1010.56
2019-05-29T08:15:55.291Z,1010.55
2019-05-29T08:16:41.910Z,1010.57
2019-05-29T08:17:42.016Z,1010.56
2019-05-29T08:18:45.381Z,1010.61
2019-05-29T08:19:58.260Z,1010.61
2019-05-29T08:20:41.861Z,1010.58
2019-05-29T08:21:42.570Z,1010.60
2019-05-29T08:22:42.269Z,1010.59
2019-05-29T08:23:42.185Z,1010.57
2019-05-29T08:24:42.464Z,1010.57
2019-05-29T08:25:41.409Z,1010.62
2019-05-29T08:26:40.849Z,1010.64
2019-05-29T08:27:40.798Z,1010.65
2019-05-29T08:28:40.755Z,1010.67
2019-05-29T08:29:40.736Z,1010.66
2019-05-29T08:30:41.224Z,1010.68
2019-05-29T08:31:40.705Z,1010.67
2019-05-29T08:32:40.841Z,1010.72
2019-05-29T08:33:40.808Z,1010.75
2019-05-29T08:34:40.887Z,1010.76
2019-05-29T08:35:41.535Z,1010.81
2019-05-29T08:36:42.096Z,1010.80
2019-05-29T08:37:40.786Z,1010.79
2019-05-29T08:38:42.556Z,1010.77
2019-05-29T08:39:41.180Z,1010.82
2019-05-29T08:40:41.024Z,1010.82
2019-05-29T08:41:40.127Z,1010.86
2019-05-29T08:42:40.969Z,1010.90
2019-05-29T08:43:40.019Z,1010.88
2019-05-29T08:44:41.229Z,1010.88
2019-05-29T08:45:39.925Z,1010.88
2019-05-29T08:46:39.888Z,1010.89
2019-05-29T08:47:39.827Z,1010.86
2019-05-29T08:48:39.775Z,1010.85
2019-05-29T08:49:39.752Z,1010.88
2019-05-29T08:50:39.676Z,1010.88
2019-05-29T08:51:39.629Z,1010.78
2019-05-29T08:52:39.582Z,1010.81
2019-05-29T08:53:39.526Z,1010.83
2019-05-29T08:54:39.506Z,1010.85
2019-05-29T08:55:39.436Z,1010.84
2019-05-29T08:56:39.391Z,1010.84
2019-05-29T08:57:39.337Z,1010.83
2019-05-29T08:58:39.738Z,1010.79
2019-05-29T08:59:39.265Z,1010.83
2019-05-29T09:00:39.200Z,1010.86
2019-05-29T09:01:39.151Z,1010.89
2019-05-29T09:02:39.103Z,1010.82
2019-05-29T09:03:39.063Z,1010.87
2019-05-29T09:04:39.031Z,1010.88
2019-05-29T09:05:38.949Z,1010.87
2019-05-29T09:06:38.907Z,1010.88
2019-05-29T09:07:38.860Z,1010.88
2019-05-29T09:08:38.813Z,1010.86
2019-05-29T09:09:38.797Z,1010.87
2019-05-29T09:10:38.715Z,1010.88
2019-05-29T09:11:38.670Z,1010.88
2019-05-29T09:12:38.643Z,1010.89
2019-05-29T09:13:38.571Z,1010.86
2019-05-29T09:14:38.552Z,1010.89
2019-05-29T09:15:38.500Z,1010.89
2019-05-29T09:16:38.425Z,1010.93
2019-05-29T09:17:38.377Z,1010.86
2019-05-29T09:18:38.345Z,1010.87
2019-05-29T09:19:38.291Z,1010.85
2019-05-29T09:21:00.698Z,1010.84
2019-05-29T09:21:38.183Z,1010.85
2019-05-29T09:22:38.139Z,1010.90
2019-05-29T09:23:38.091Z,1010.93
2019-05-29T09:24:38.042Z,1010.91
2019-05-29T09:25:38.014Z,1010.93
2019-05-29T09:26:37.943Z,1010.85
2019-05-29T09:27:37.905Z,1010.84
2019-05-29T09:28:37.849Z,1010.88
2019-05-29T09:29:37.802Z,1010.91
2019-05-29T09:30:37.777Z,1010.89
2019-05-29T09:31:37.706Z,1010.89
2019-05-29T09:32:52.951Z,1010.90
2019-05-29T09:33:37.608Z,1010.87
2019-05-29T09:34:37.564Z,1010.89
2019-05-29T09:35:37.532Z,1010.87
2019-05-29T09:36:37.469Z,1010.90
2019-05-29T09:37:37.419Z,1010.90
2019-05-29T09:38:37.370Z,1010.92
2019-05-29T09:39:37.319Z,1010.87
2019-05-29T09:40:37.296Z,1010.91
2019-05-29T09:41:37.235Z,1010.88
2019-05-29T09:42:37.181Z,1010.89
2019-05-29T09:43:37.138Z,1010.90
2019-05-29T09:44:39.243Z,1010.94
2019-05-29T09:45:37.059Z,1010.95
2019-05-29T09:46:36.989Z,1010.92
2019-05-29T09:47:36.935Z,1010.95
2019-05-29T09:48:49.313Z,1010.98
2019-05-29T09:49:36.841Z,1010.93
2019-05-29T09:50:49.363Z,1011.00
2019-05-29T09:51:36.742Z,1010.98
2019-05-29T09:52:36.719Z,1011.00
2019-05-29T09:53:36.686Z,1011.00
2019-05-29T09:54:36.716Z,1010.98
2019-05-29T09:55:36.597Z,1010.95
2019-05-29T09:56:36.509Z,1010.98
2019-05-29T09:57:36.455Z,1010.99
2019-05-29T09:58:36.408Z,1011.01
2019-05-29T09:59:36.359Z,1011.02
2019-05-29T10:00:36.337Z,1011.07
2019-05-29T10:01:36.280Z,1011.06
2019-05-29T10:02:36.216Z,1011.06
2019-05-29T10:03:36.167Z,1011.11
2019-05-29T10:04:36.177Z,1011.09
2019-05-29T10:05:36.097Z,1011.09
2019-05-29T10:06:36.035Z,1011.08
2019-05-29T10:07:36.343Z,1011.03
2019-05-29T10:08:35.997Z,1011.08
2019-05-29T10:09:35.879Z,1011.04
2019-05-29T10:10:35.861Z,1011.06
2019-05-29T10:11:35.781Z,1011.02
2019-05-29T10:12:35.735Z,1011.01
2019-05-29T10:13:35.694Z,1010.99
2019-05-29T10:14:35.637Z,1011.03
2019-05-29T10:15:35.613Z,1011.07
2019-05-29T10:16:35.552Z,1011.10
2019-05-29T10:17:35.491Z,1011.10
2019-05-29T10:18:35.443Z,1011.13
2019-05-29T10:19:35.408Z,1011.06
2019-05-29T10:20:35.389Z,1011.11
2019-05-29T10:21:40.740Z,1011.10
2019-05-29T10:22:35.250Z,1011.07
2019-05-29T10:23:35.209Z,1011.04
2019-05-29T10:24:35.155Z,1011.11
2019-05-29T10:25:35.150Z,1011.02
2019-05-29T10:26:35.085Z,1011.05
2019-05-29T10:27:35.020Z,1011.07
2019-05-29T10:28:50.412Z,1011.06
2019-05-29T10:29:34.914Z,1011.03
2019-05-29T10:30:34.885Z,1011.06
2019-05-29T10:31:34.846Z,1011.06
2019-05-29T10:32:34.770Z,1011.06
2019-05-29T10:33:34.720Z,1011.09
2019-05-29T10:34:34.677Z,1011.05
2019-05-29T10:35:34.633Z,1011.07
2019-05-29T10:36:34.615Z,1011.08
2019-05-29T10:37:34.531Z,1011.09
2019-05-29T10:38:34.483Z,1011.11
2019-05-29T10:39:34.437Z,1011.10
2019-05-29T10:40:34.392Z,1011.10
2019-05-29T10:41:34.370Z,1011.05
2019-05-29T10:42:34.293Z,1011.04
2019-05-29T10:43:35.058Z,1011.04
2019-05-29T10:44:34.199Z,1011.04
2019-05-29T10:45:34.174Z,1011.01
2019-05-29T10:46:34.129Z,1011.02
2019-05-29T10:47:34.059Z,1011.04
2019-05-29T10:48:34.035Z,1011.05
2019-05-29T10:49:33.953Z,1011.01
2019-05-29T10:50:33.916Z,1010.99
2019-05-29T10:51:33.888Z,1011.03
2019-05-29T10:52:33.816Z,1010.98
2019-05-29T10:53:33.773Z,1011.02
2019-05-29T10:54:33.722Z,1011.00
2019-05-29T10:55:33.672Z,1011.01
2019-05-29T10:56:33.652Z,1011.03
2019-05-29T10:57:33.577Z,1011.03
2019-05-29T10:58:47.854Z,1011.02
2019-05-29T10:59:33.484Z,1011.01
2019-05-29T11:00:33.509Z,1010.96
2019-05-29T11:01:33.416Z,1011.00
2019-05-29T11:02:33.343Z,1011.01
2019-05-29T11:03:33.303Z,1011.05
2019-05-29T11:04:33.259Z,1011.06
2019-05-29T11:05:33.211Z,1011.04
2019-05-29T11:06:33.172Z,1011.03
2019-05-29T11:07:33.105Z,1011.05
2019-05-29T11:08:33.057Z,1011.00
2019-05-29T11:09:44.079Z,1011.00
2019-05-29T11:10:32.958Z,1011.07
2019-05-29T11:11:32.937Z,1011.03
2019-05-29T11:12:32.863Z,1011.06
2019-05-29T11:13:32.872Z,1011.03
2019-05-29T11:14:32.762Z,1011.03
2019-05-29T11:15:32.724Z,1011.03
2019-05-29T11:16:32.691Z,1011.02
2019-05-29T11:17:32.623Z,1011.05
2019-05-29T11:18:32.579Z,1010.98
2019-05-29T11:19:32.529Z,1011.03
2019-05-29T11:20:32.481Z,1011.04
2019-05-29T11:21:32.469Z,1011.03
2019-05-29T11:22:32.378Z,1011.06
2019-05-29T11:23:32.334Z,1011.02
2019-05-29T11:24:32.321Z,1011.01
2019-05-29T11:25:32.237Z,1010.97
2019-05-29T11:26:32.216Z,1010.99
2019-05-29T11:27:32.143Z,1010.98
2019-05-29T11:28:32.096Z,1010.98
2019-05-29T11:29:32.047Z,1010.99
2019-05-29T11:30:32.006Z,1011.00
2019-05-29T11:31:31.973Z,1011.06
2019-05-29T11:32:31.911Z,1011.04
2019-05-29T11:33:31.853Z,1011.00
2019-05-29T11:34:31.806Z,1010.99
2019-05-29T11:35:31.755Z,1010.98
2019-05-29T11:36:31.750Z,1011.06
2019-05-29T11:37:31.661Z,1011.00
2019-05-29T11:38:31.612Z,1011.00
2019-05-29T11:39:31.565Z,1010.99
2019-05-29T11:40:31.586Z,1010.98
2019-05-29T11:41:31.494Z,1011.00
2019-05-29T11:42:31.419Z,1010.96
2019-05-29T11:43:31.381Z,1011.01
2019-05-29T11:44:31.329Z,1010.97
2019-05-29T11:45:35.212Z,1011.00
2019-05-29T11:46:31.257Z,1010.98
2019-05-29T11:47:31.184Z,1010.99
2019-05-29T11:48:31.132Z,1011.01
2019-05-29T11:49:31.107Z,1011.02
2019-05-29T11:50:31.041Z,1011.01
2019-05-29T11:51:31.022Z,1011.02
2019-05-29T11:52:42.565Z,1010.99
2019-05-29T11:53:30.977Z,1011.03
2019-05-29T11:54:30.852Z,1011.03
2019-05-29T11:55:30.934Z,1010.99
2019-05-29T11:56:30.774Z,1010.96
2019-05-29T11:57:30.745Z,1011.00
2019-05-29T11:58:31.776Z,1010.97
2019-05-29T11:59:30.609Z,1010.98
2019-05-29T12:00:30.568Z,1011.01
2019-05-29T12:01:48.576Z,1011.00
2019-05-29T12:02:30.489Z,1011.00
2019-05-29T12:03:30.426Z,1010.99
2019-05-29T12:04:30.373Z,1011.00
2019-05-29T12:05:30.326Z,1010.98
2019-05-29T12:06:30.277Z,1010.98