createdAt,value
2022-12-14T00:01:39.473Z,96.94
2022-12-14T00:04:07.308Z,96.82
2022-12-14T00:06:35.025Z,96.68
2022-12-14T00:09:04.738Z,96.72
2022-12-14T00:11:33.751Z,96.82
2022-12-14T00:14:02.559Z,96.93
2022-12-14T00:16:31.994Z,97.17
2022-12-14T00:19:00.862Z,97.13
2022-12-14T00:21:28.402Z,97.12
2022-12-14T00:23:57.483Z,96.68
2022-12-14T00:26:27.364Z,96.70
2022-12-14T00:28:55.836Z,97.01
2022-12-14T00:31:23.923Z,96.92
2022-12-14T00:33:51.604Z,96.37
2022-12-14T00:36:19.780Z,97.07
2022-12-14T00:38:46.982Z,96.18
2022-12-14T00:41:14.187Z,96.77
2022-12-14T00:43:41.976Z,96.99
2022-12-14T00:46:09.731Z,97.04
2022-12-14T00:48:37.026Z,96.78
2022-12-14T00:51:04.534Z,96.88
2022-12-14T00:53:31.753Z,96.78
2022-12-14T00:56:06.464Z,97.26
2022-12-14T00:58:33.896Z,97.31
2022-12-14T01:01:06.164Z,97.57
2022-12-14T01:03:34.489Z,97.07
2022-12-14T01:06:02.468Z,96.30
2022-12-14T01:08:36.213Z,96.30
2022-12-14T01:11:07.921Z,96.38
2022-12-14T01:13:35.926Z,96.42
2022-12-14T01:16:08.706Z,96.19
2022-12-14T01:18:37.054Z,96.11
2022-12-14T01:21:11.257Z,96.26
2022-12-14T01:23:38.938Z,95.67
2022-12-14T01:26:06.417Z,96.29
2022-12-14T01:28:35.058Z,96.61
2022-12-14T01:31:30.924Z,95.95
2022-12-14T01:33:58.799Z,95.84
2022-12-14T01:36:30.643Z,95.81
2022-12-14T01:39:00.111Z,96.03
2022-12-14T01:41:31.786Z,95.98
2022-12-14T01:44:04.927Z,96.09
2022-12-14T01:47:01.307Z,97.01
2022-12-14T01:49:37.158Z,97.83
2022-12-14T01:52:12.428Z,97.19
2022-12-14T01:54:48.853Z,96.95
2022-12-14T01:57:17.670Z,96.83
2022-12-14T01:59:46.233Z,97.07
2022-12-14T02:02:15.150Z,97.09
2022-12-14T02:04:51.429Z,96.69
2022-12-14T02:07:18.763Z,96.54
2022-12-14T02:09:47.656Z,96.79
2022-12-14T02:12:19.319Z,96.77
2022-12-14T02:14:47.335Z,96.84
2022-12-14T02:17:15.438Z,96.30
2022-12-14T02:19:49.448Z,95.91
2022-12-14T02:22:43.722Z,96.15
2022-12-14T02:25:53.405Z,96.21
2022-12-14T02:29:00.697Z,96.15
2022-12-14T02:31:49.176Z,96.49
2022-12-14T02:34:42.532Z,96.92
2022-12-14T02:37:41.704Z,97.09
2022-12-14T02:40:28.331Z,96.31
2022-12-14T02:43:03.363Z,96.31
2022-12-14T02:45:48.155Z,96.61
2022-12-14T02:48:26.237Z,96.82
2022-12-14T02:51:03.880Z,96.12
2022-12-14T02:54:03.985Z,95.86
2022-12-14T02:56:43.166Z,96.09
2022-12-14T02:59:11.362Z,95.98
2022-12-14T03:01:39.494Z,97.13
2022-12-14T03:04:07.337Z,96.90
2022-12-14T03:06:34.987Z,96.37
2022-12-14T03:09:16.258Z,96.73
2022-12-14T03:11:51.201Z,96.30
2022-12-14T03:14:30.082Z,96.53
2022-12-14T03:17:02.384Z,96.36
2022-12-14T03:19:39.438Z,95.94
2022-12-14T03:22:15.696Z,95.23
2022-12-14T03:24:55.715Z,95.74
2022-12-14T03:27:24.411Z,94.77
2022-12-14T03:30:02.421Z,94.57
2022-12-14T03:32:32.147Z,95.47
2022-12-14T03:35:09.262Z,94.99
2022-12-14T03:37:52.962Z,95.53
2022-12-14T03:40:56.060Z,94.89
2022-12-14T03:43:32.754Z,94.70
2022-12-14T03:46:13.690Z,95.00
2022-12-14T03:49:19.082Z,94.47
2022-12-14T03:51:52.056Z,94.79
2022-12-14T03:54:36.014Z,94.48
2022-12-14T03:57:27.528Z,95.62
2022-12-14T04:00:09.907Z,94.15
2022-12-14T04:03:08.917Z,94.60
2022-12-14T04:05:47.023Z,95.46
2022-12-14T04:08:33.070Z,95.72
2022-12-14T04:11:19.968Z,95.57
2022-12-14T04:14:11.841Z,95.02
2022-12-14T04:16:59.918Z,95.77
2022-12-14T04:19:37.758Z,94.93
2022-12-14T04:22:18.033Z,94.88
2022-12-14T04:25:18.049Z,95.52
2022-12-14T04:27:54.410Z,94.75
2022-12-14T04:30:21.756Z,94.60
2022-12-14T04:33:26.155Z,94.94
2022-12-14T04:35:56.360Z,94.56
2022-12-14T04:38:30.210Z,94.72
2022-12-14T04:40:59.660Z,94.76
2022-12-14T04:43:31.954Z,96.00
2022-12-14T04:46:06.904Z,95.14
2022-12-14T04:48:55.824Z,94.99
2022-12-14T04:51:48.175Z,94.89
2022-12-14T04:54:25.904Z,95.04
2022-12-14T04:57:19.516Z,95.15
2022-12-14T04:59:47.409Z,95.16
2022-12-14T05:02:29.691Z,96.06
2022-12-14T05:05:14.632Z,95.45
2022-12-14T05:08:02.984Z,96.28
2022-12-14T05:10:44.885Z,94.74
2022-12-14T05:13:31.710Z,95.16
2022-12-14T05:15:59.491Z,96.33
2022-12-14T05:18:26.932Z,95.54
2022-12-14T05:20:54.288Z,96.52
2022-12-14T05:23:22.010Z,95.19
2022-12-14T05:25:49.360Z,95.22
2022-12-14T05:28:17.019Z,96.56
2022-12-14T05:30:49.074Z,96.19
2022-12-14T05:33:20.493Z,95.43
2022-12-14T05:35:47.873Z,95.11
2022-12-14T05:38:15.115Z,95.53
2022-12-14T05:40:42.432Z,95.67
2022-12-14T05:43:12.286Z,95.05
2022-12-14T05:45:39.658Z,94.64
2022-12-14T05:48:06.977Z,95.13
2022-12-14T05:50:34.232Z,94.15
2022-12-14T05:53:01.642Z,94.26
2022-12-14T05:55:28.976Z,95.80
2022-12-14T05:57:56.631Z,94.70
2022-12-14T06:00:23.964Z,95.01
2022-12-14T06:02:51.438Z,95.48
2022-12-14T06:05:18.732Z,95.20
2022-12-14T06:07:46.063Z,94.29
2022-12-14T06:10:13.251Z,95.86
2022-12-14T06:12:40.559Z,95.70
2022-12-14T06:15:08.600Z,94.21
2022-12-14T06:17:36.465Z,95.21
2022-12-14T06:20:04.800Z,95.32
2022-12-14T06:22:32.147Z,95.32
2022-12-14T06:24:59.522Z,95.86
2022-12-14T06:27:26.920Z,95.85
2022-12-14T06:29:54.126Z,95.47
2022-12-14T06:32:21.281Z,95.66
2022-12-14T06:34:48.535Z,95.10
2022-12-14T06:37:16.006Z,94.16
2022-12-14T06:39:43.158Z,95.68
2022-12-14T06:42:11.269Z,96.04
2022-12-14T06:44:38.422Z,95.37
2022-12-14T06:47:05.717Z,95.77
2022-12-14T06:49:32.903Z,94.77
2022-12-14T06:52:00.118Z,96.08
2022-12-14T06:54:27.535Z,95.57
2022-12-14T06:56:54.744Z,94.83
2022-12-14T06:59:22.083Z,95.86
2022-12-14T07:01:49.809Z,94.78
2022-12-14T07:04:18.695Z,95.53
2022-12-14T07:06:45.853Z,94.82
2022-12-14T07:09:14.142Z,94.79
2022-12-14T07:11:41.906Z,95.09
2022-12-14T07:14:11.009Z,94.64
2022-12-14T07:16:38.120Z,94.68
2022-12-14T07:19:05.287Z,95.93
2022-12-14T07:21:36.357Z,94.46
2022-12-14T07:24:03.716Z,94.98
2022-12-14T07:26:31.054Z,95.56
2022-12-14T07:29:00.628Z,94.46
2022-12-14T07:31:28.974Z,95.10
2022-12-14T07:33:58.890Z,94.42
2022-12-14T07:36:27.631Z,93.59
2022-12-14T07:38:55.783Z,95.64
2022-12-14T07:41:30.507Z,94.63
2022-12-14T07:43:59.134Z,95.39
2022-12-14T07:46:28.097Z,95.08
2022-12-14T07:48:56.693Z,94.92
2022-12-14T07:51:26.078Z,93.83
2022-12-14T07:53:54.611Z,94.53
2022-12-14T07:56:25.007Z,95.11
2022-12-14T07:58:52.681Z,94.79
2022-12-14T08:01:40.623Z,95.46
2022-12-14T08:04:10.461Z,96.34
2022-12-14T08:06:38.302Z,96.23
2022-12-14T08:09:06.985Z,95.36
2022-12-14T08:11:34.193Z,96.37
2022-12-14T08:14:04.481Z,95.93
2022-12-14T08:16:32.165Z,96.22
2022-12-14T08:19:00.189Z,95.93
2022-12-14T08:21:28.242Z,96.23
2022-12-14T08:23:56.069Z,96.38
2022-12-14T08:26:25.577Z,96.93
2022-12-14T08:28:57.458Z,96.76
2022-12-14T08:31:28.225Z,96.80
2022-12-14T08:33:55.605Z,96.77
2022-12-14T08:36:27.962Z,96.73
2022-12-14T08:38:56.880Z,96.72
2022-12-14T08:41:24.663Z,96.54
2022-12-14T08:43:54.158Z,96.36
2022-12-14T08:46:22.161Z,95.94
2022-12-14T08:48:52.461Z,95.91
2022-12-14T08:51:20.286Z,96.45
2022-12-14T08:53:47.835Z,95.92
2022-12-14T08:56:18.163Z,96.08
2022-12-14T08:58:45.943Z,95.57
2022-12-14T09:01:15.915Z,95.06
2022-12-14T09:03:47.420Z,95.14
2022-12-14T09:06:21.412Z,94.54
2022-12-14T09:08:49.770Z,95.03
2022-12-14T09:11:18.962Z,94.08
2022-12-14T09:13:46.663Z,94.87
2022-12-14T09:16:18.545Z,94.39
2022-12-14T09:18:46.916Z,94.70
2022-12-14T09:21:14.291Z,94.50
2022-12-14T09:23:42.231Z,94.34
2022-12-14T09:26:12.334Z,93.19
2022-12-14T09:28:40.633Z,92.85
2022-12-14T09:31:10.570Z,93.32
2022-12-14T09:33:38.016Z,93.30
2022-12-14T09:36:07.931Z,93.28
2022-12-14T09:38:37.809Z,93.07
2022-12-14T09:41:07.991Z,93.17
2022-12-14T09:43:36.933Z,94.89
2022-12-14T09:46:27.650Z,93.96
2022-12-14T09:48:56.631Z,93.55
2022-12-14T09:51:35.187Z,94.59
2022-12-14T09:54:05.927Z,93.13
2022-12-14T09:56:33.997Z,94.71
2022-12-14T09:59:02.740Z,93.08
2022-12-14T10:01:55.522Z,93.03
2022-12-14T10:05:03.278Z,92.63
2022-12-14T10:07:53.533Z,93.45
2022-12-14T10:10:59.943Z,92.93
2022-12-14T10:13:48.459Z,92.45
2022-12-14T10:16:35.832Z,92.54
2022-12-14T10:19:27.704Z,92.65
2022-12-14T10:22:03.112Z,92.87
2022-12-14T10:24:44.202Z,92.04
2022-12-14T10:27:22.071Z,92.46
2022-12-14T10:29:57.312Z,92.04
2022-12-14T10:32:36.158Z,93.24
2022-12-14T10:35:26.944Z,93.35
2022-12-14T10:38:19.686Z,91.31
2022-12-14T10:40:50.034Z,92.37
2022-12-14T10:43:26.373Z,92.28
2022-12-14T10:46:14.885Z,91.62
2022-12-14T10:49:00.426Z,91.87
2022-12-14T10:51:46.855Z,91.66
2022-12-14T10:54:34.067Z,91.27
2022-12-14T10:57:01.560Z,92.35
2022-12-14T10:59:38.400Z,92.36
2022-12-14T11:02:17.062Z,90.97
2022-12-14T11:05:13.849Z,92.62
2022-12-14T11:07:43.339Z,91.38
2022-12-14T11:10:13.814Z,91.99
2022-12-14T11:12:41.812Z,93.22
2022-12-14T11:15:24.244Z,92.40
2022-12-14T11:18:01.993Z,93.38
2022-12-14T11:20:29.685Z,92.32
2022-12-14T11:23:04.470Z,92.07
2022-12-14T11:25:49.517Z,93.13
2022-12-14T11:28:38.771Z,92.82
2022-12-14T11:31:11.994Z,92.98
2022-12-14T11:33:44.787Z,93.75
2022-12-14T11:36:30.017Z,93.57
2022-12-14T11:39:00.739Z,93.14
2022-12-14T11:41:38.329Z,92.27
2022-12-14T11:44:14.652Z,92.99
2022-12-14T11:47:02.608Z,92.97
2022-12-14T11:49:40.112Z,92.69
2022-12-14T11:52:15.433Z,92.55
2022-12-14T11:54:50.023Z,92.23
2022-12-14T11:57:31.488Z,92.72
2022-12-14T12:00:06.414Z,91.80
2022-12-14T12:02:35.274Z,92.40
2022-12-14T12:05:20.271Z,92.41
2022-12-14T12:07:50.683Z,92.24
2022-12-14T12:10:38.626Z,92.04
2022-12-14T12:13:07.260Z,91.79
2022-12-14T12:15:49.925Z,92.10
2022-12-14T12:18:41.648Z,92.04
2022-12-14T12:21:29.405Z,92.02
2022-12-14T12:24:22.192Z,91.67
2022-12-14T12:26:58.898Z,91.42
2022-12-14T12:29:49.429Z,91.47
2022-12-14T12:32:25.675Z,91.38
2022-12-14T12:35:14.724Z,91.66
2022-12-14T12:37:45.793Z,91.56
2022-12-14T12:40:24.460Z,91.28
2022-12-14T12:43:03.610Z,91.80
2022-12-14T12:45:32.109Z,92.23
2022-12-14T12:48:23.185Z,92.26
2022-12-14T12:50:59.697Z,92.07
2022-12-14T12:53:47.233Z,93.07
2022-12-14T12:56:22.063Z,92.80
2022-12-14T12:58:52.930Z,92.23
2022-12-14T13:01:31.106Z,92.95
2022-12-14T13:04:03.472Z,92.83
2022-12-14T13:06:40.534Z,93.88
2022-12-14T13:09:18.231Z,94.01
2022-12-14T13:11:46.020Z,93.51
2022-12-14T13:14:27.977Z,92.56
2022-12-14T13:16:55.781Z,93.27
2022-12-14T13:19:54.414Z,93.43
2022-12-14T13:22:31.197Z,92.68
2022-12-14T13:25:03.596Z,92.83
2022-12-14T13:27:35.469Z,92.58
2022-12-14T13:30:18.677Z,92.86
2022-12-14T13:33:23.486Z,92.49
2022-12-14T13:36:20.468Z,93.48
2022-12-14T13:38:58.711Z,92.33
2022-12-14T13:41:48.685Z,93.88
2022-12-14T13:44:34.785Z,94.35
2022-12-14T13:47:06.485Z,94.92
2022-12-14T13:49:34.039Z,95.05
2022-12-14T13:52:01.714Z,95.51
2022-12-14T13:54:36.017Z,95.24
2022-12-14T13:57:12.403Z,94.50
2022-12-14T13:59:44.453Z,96.68
2022-12-14T14:02:30.018Z,96.45
2022-12-14T14:05:16.276Z,95.52
2022-12-14T14:07:55.895Z,96.38
2022-12-14T14:10:38.950Z,96.63
2022-12-14T14:13:27.976Z,95.70
2022-12-14T14:16:27.989Z,96.29
2022-12-14T14:19:04.629Z,96.21
2022-12-14T14:22:06.014Z,96.31
2022-12-14T14:24:52.453Z,95.87
2022-12-14T14:27:21.769Z,95.84
2022-12-14T14:29:49.394Z,95.77
2022-12-14T14:32:38.928Z,95.63
2022-12-14T14:35:27.462Z,95.75
2022-12-14T14:38:00.237Z,95.05
2022-12-14T14:40:51.314Z,95.91
2022-12-14T14:43:29.673Z,96.63
2022-12-14T14:46:00.673Z,94.83
2022-12-14T14:48:40.167Z,95.84
2022-12-14T14:51:20.494Z,94.72
2022-12-14T14:53:50.433Z,95.79
2022-12-14T14:56:38.361Z,95.15
2022-12-14T14:59:17.818Z,95.93
2022-12-14T15:02:00.582Z,94.74
2022-12-14T15:04:47.722Z,95.64
2022-12-14T15:07:21.963Z,94.14
2022-12-14T15:09:52.926Z,95.23
2022-12-14T15:12:41.683Z,94.15
2022-12-14T15:15:21.343Z,95.76
2022-12-14T15:17:49.778Z,94.79
2022-12-14T15:20:26.776Z,94.98
2022-12-14T15:22:55.941Z,94.69
2022-12-14T15:25:32.124Z,94.72
2022-12-14T15:28:05.420Z,96.49
2022-12-14T15:30:32.775Z,96.08
2022-12-14T15:33:09.565Z,95.08
2022-12-14T15:35:39.434Z,95.03
2022-12-14T15:38:12.786Z,95.69
2022-12-14T15:40:41.218Z,95.46
2022-12-14T15:43:20.869Z,95.15
2022-12-14T15:45:53.190Z,96.10
2022-12-14T15:48:30.934Z,96.24
2022-12-14T15:51:06.239Z,95.86
2022-12-14T15:53:37.374Z,94.92
2022-12-14T15:56:28.444Z,96.29
2022-12-14T15:58:58.108Z,94.92
2022-12-14T16:01:39.163Z,94.52
2022-12-14T16:04:12.252Z,94.67
2022-12-14T16:06:45.769Z,95.56
2022-12-14T16:09:27.331Z,95.74
2022-12-14T16:12:07.040Z,95.56
2022-12-14T16:14:48.125Z,96.05
2022-12-14T16:17:22.989Z,95.72
2022-12-14T16:19:59.452Z,95.06
2022-12-14T16:22:32.509Z,95.15
2022-12-14T16:25:11.687Z,95.92
2022-12-14T16:27:39.935Z,95.53
2022-12-14T16:30:27.686Z,95.38
2022-12-14T16:33:16.342Z,96.39
2022-12-14T16:35:45.024Z,95.91
2022-12-14T16:38:16.738Z,96.28
2022-12-14T16:40:57.522Z,95.42
2022-12-14T16:43:43.274Z,95.97
2022-12-14T16:46:11.849Z,96.60
2022-12-14T16:48:41.988Z,95.62
2022-12-14T16:51:44.892Z,95.93
2022-12-14T16:54:25.218Z,95.68
2022-12-14T16:56:57.976Z,96.31
2022-12-14T16:59:44.134Z,96.99
2022-12-14T17:02:55.131Z,96.14
2022-12-14T17:05:23.739Z,96.69
2022-12-14T17:07:50.896Z,95.70
2022-12-14T17:10:20.761Z,96.27
2022-12-14T17:12:49.030Z,95.35
2022-12-14T17:15:18.512Z,95.28
2022-12-14T17:17:49.346Z,95.55
2022-12-14T17:20:27.759Z,96.20
2022-12-14T17:22:58.662Z,95.94
2022-12-14T17:25:27.274Z,96.15
2022-12-14T17:27:54.651Z,95.97
2022-12-14T17:30:24.320Z,95.82
2022-12-14T17:32:53.958Z,96.48
2022-12-14T17:35:30.015Z,96.63
2022-12-14T17:37:57.597Z,96.81
2022-12-14T17:40:25.964Z,97.06
2022-12-14T17:42:55.143Z,96.92
2022-12-14T17:45:26.570Z,97.05
2022-12-14T17:47:54.555Z,96.92
2022-12-14T17:50:22.337Z,96.86
2022-12-14T17:52:53.467Z,96.90
2022-12-14T17:55:25.418Z,96.84
2022-12-14T17:57:54.479Z,96.59
2022-12-14T18:00:43.366Z,96.61
2022-12-14T18:03:11.923Z,96.72
2022-12-14T18:05:48.326Z,96.67
2022-12-14T18:08:19.079Z,96.67
2022-12-14T18:10:47.654Z,96.52
2022-12-14T18:13:15.684Z,97.00
2022-12-14T18:15:49.800Z,96.92
2022-12-14T18:18:19.049Z,96.35
2022-12-14T18:20:50.695Z,96.58
2022-12-14T18:23:21.685Z,97.12
2022-12-14T18:25:56.082Z,96.70
2022-12-14T18:28:30.155Z,96.60
2022-12-14T18:31:02.170Z,96.46
2022-12-14T18:33:29.897Z,96.58
2022-12-14T18:35:57.710Z,96.81
2022-12-14T18:38:25.669Z,96.81
2022-12-14T18:40:55.144Z,96.99
2022-12-14T18:43:25.397Z,96.99
2022-12-14T18:45:54.249Z,96.61
2022-12-14T18:48:22.371Z,97.42
2022-12-14T18:50:50.562Z,97.30
2022-12-14T18:53:20.834Z,96.97
2022-12-14T18:55:48.709Z,96.54
2022-12-14T18:58:36.322Z,97.27
2022-12-14T19:01:03.767Z,97.08
2022-12-14T19:03:32.716Z,97.16
2022-12-14T19:06:42.149Z,97.41
2022-12-14T19:08:57.125Z,97.24
2022-12-14T19:11:39.098Z,96.66
2022-12-14T19:14:07.076Z,96.12
2022-12-14T19:16:35.014Z,96.66
2022-12-14T19:19:05.285Z,96.47
2022-12-14T19:21:32.716Z,95.99
2022-12-14T19:24:01.163Z,96.66
2022-12-14T19:26:31.298Z,96.26
2022-12-14T19:28:58.644Z,96.83
2022-12-14T19:31:26.164Z,96.72
2022-12-14T19:33:54.028Z,96.31
2022-12-14T19:36:21.463Z,96.79
2022-12-14T19:38:49.318Z,97.00
2022-12-14T19:41:20.520Z,95.98
2022-12-14T19:43:48.749Z,95.83
2022-12-14T19:46:18.171Z,96.56
2022-12-14T19:48:46.283Z,96.51
2022-12-14T19:51:14.528Z,95.95
2022-12-14T19:53:42.827Z,96.47
2022-12-14T19:56:10.606Z,95.48
2022-12-14T19:58:40.947Z,95.43
2022-12-14T20:01:09.773Z,96.30
2022-12-14T20:03:40.340Z,96.33
2022-12-14T20:06:10.462Z,95.88
2022-12-14T20:08:39.352Z,95.83
2022-12-14T20:11:11.058Z,96.28
2022-12-14T20:13:38.391Z,96.49
2022-12-14T20:16:05.997Z,95.65
2022-12-14T20:18:33.648Z,95.70
2022-12-14T20:21:06.045Z,95.30
2022-12-14T20:23:36.277Z,95.17
2022-12-14T20:26:06.848Z,95.61
2022-12-14T20:28:34.362Z,95.56
2022-12-14T20:31:04.484Z,94.82
2022-12-14T20:33:32.833Z,94.84
2022-12-14T20:36:00.579Z,94.24
2022-12-14T20:38:28.326Z,94.31
2022-12-14T20:40:56.145Z,95.35
2022-12-14T20:43:23.426Z,95.29
2022-12-14T20:45:50.620Z,95.98
2022-12-14T20:48:17.776Z,94.96
2022-12-14T20:50:50.533Z,94.84
2022-12-14T20:53:20.010Z,95.73
2022-12-14T20:55:47.182Z,94.16
2022-12-14T20:58:14.451Z,95.35
2022-12-14T21:00:41.846Z,94.84
2022-12-14T21:03:09.271Z,94.32
2022-12-14T21:05:41.716Z,93.99
2022-12-14T21:08:09.593Z,94.73
2022-12-14T21:10:37.216Z,94.39
2022-12-14T21:13:07.619Z,93.91
2022-12-14T21:15:35.682Z,93.62
2022-12-14T21:18:02.953Z,94.57
2022-12-14T21:20:30.374Z,93.45
2022-12-14T21:22:57.610Z,93.25
2022-12-14T21:25:24.829Z,93.44
2022-12-14T21:27:52.067Z,94.71
2022-12-14T21:30:19.320Z,95.30
2022-12-14T21:32:46.562Z,94.63
2022-12-14T21:35:17.641Z,93.93
2022-12-14T21:37:45.213Z,94.32
2022-12-14T21:40:33.018Z,93.40
2022-12-14T21:43:00.320Z,94.56
2022-12-14T21:45:30.033Z,93.18
2022-12-14T21:48:00.150Z,92.59
2022-12-14T21:50:27.454Z,92.13
2022-12-14T21:52:54.728Z,92.84
2022-12-14T21:55:21.948Z,92.17
2022-12-14T21:58:08.114Z,93.96
2022-12-14T22:00:37.170Z,91.74
2022-12-14T22:03:05.347Z,91.47
2022-12-14T22:05:32.942Z,91.62
2022-12-14T22:08:00.722Z,93.40
2022-12-14T22:10:27.930Z,91.84
2022-12-14T22:12:55.181Z,91.58
2022-12-14T22:15:22.400Z,92.87
2022-12-14T22:17:52.565Z,93.12
2022-12-14T22:20:19.935Z,93.18
2022-12-14T22:22:47.334Z,92.66
2022-12-14T22:25:15.523Z,91.53
2022-12-14T22:27:42.878Z,93.27
2022-12-14T22:30:16.794Z,93.55
2022-12-14T22:32:44.030Z,91.70
2022-12-14T22:35:11.373Z,93.34
2022-12-14T22:37:38.713Z,93.01
2022-12-14T22:40:06.977Z,93.39
2022-12-14T22:42:34.848Z,92.00
2022-12-14T22:45:02.007Z,91.04
2022-12-14T22:47:29.233Z,90.90
2022-12-14T22:49:56.377Z,90.65
2022-12-14T22:52:25.130Z,90.94
2022-12-14T22:54:54.023Z,92.69
2022-12-14T22:57:21.704Z,92.36
2022-12-14T22:59:59.594Z,91.82
2022-12-14T23:02:27.964Z,91.36
2022-12-14T23:04:55.819Z,91.36
2022-12-14T23:07:23.304Z,92.50
2022-12-14T23:10:08.995Z,92.81
2022-12-14T23:12:55.739Z,91.32
2022-12-14T23:15:41.527Z,91.54
2022-12-14T23:18:27.904Z,92.80
2022-12-14T23:21:13.797Z,93.17
2022-12-14T23:24:01.105Z,93.71
2022-12-14T23:26:47.521Z,93.11
2022-12-14T23:29:33.748Z,92.63
2022-12-14T23:32:19.413Z,93.68
2022-12-14T23:35:05.338Z,93.62
2022-12-14T23:37:51.030Z,92.47
2022-12-14T23:40:36.690Z,92.92
2022-12-14T23:43:35.549Z,92.84
2022-12-14T23:46:21.927Z,92.30
2022-12-14T23:49:12.028Z,94.29
2022-12-14T23:52:01.347Z,94.36
2022-12-14T23:54:47.924Z,92.77
2022-12-14T23:57:33.688Z,93.06
