createdAt,value
2019-01-21T00:01:58.076Z,72.42
2019-01-21T00:04:30.037Z,68.22
2019-01-21T00:07:00.836Z,70.40
2019-01-21T00:09:31.603Z,70.32
2019-01-21T00:12:02.363Z,29.15
2019-01-21T00:14:37.702Z,29.00
2019-01-21T00:17:08.476Z,69.92
2019-01-21T00:19:39.315Z,75.67
2019-01-21T00:22:10.595Z,57.48
2019-01-21T00:24:41.402Z,52.65
2019-01-21T00:27:12.237Z,52.50
2019-01-21T00:29:43.002Z,58.13
2019-01-21T00:32:13.846Z,26.05
2019-01-21T00:34:43.607Z,65.30
2019-01-21T00:37:14.434Z,73.20
2019-01-21T00:39:45.397Z,56.98
2019-01-21T00:42:15.154Z,34.48
2019-01-21T00:44:45.882Z,59.20
2019-01-21T00:47:16.725Z,69.95
2019-01-21T00:49:47.475Z,66.62
2019-01-21T00:52:17.235Z,37.38
2019-01-21T00:54:46.923Z,45.85
2019-01-21T00:57:17.715Z,58.98
2019-01-21T00:59:48.476Z,53.23
2019-01-21T01:02:19.282Z,47.03
2019-01-21T01:04:50.043Z,46.23
2019-01-21T01:07:21.355Z,42.48
2019-01-21T01:09:52.134Z,43.80
2019-01-21T01:12:21.914Z,57.88
2019-01-21T01:14:52.673Z,54.55
2019-01-21T01:17:23.491Z,43.70
2019-01-21T01:19:54.233Z,35.15
2019-01-21T01:22:24.954Z,40.52
2019-01-21T01:24:55.723Z,42.15
2019-01-21T01:27:26.530Z,41.92
2019-01-21T01:29:57.883Z,56.15
2019-01-21T01:32:28.642Z,50.83
2019-01-21T01:35:00.996Z,33.85
2019-01-21T01:37:30.666Z,60.55
2019-01-21T01:40:01.474Z,42.55
2019-01-21T01:42:32.227Z,62.50
2019-01-21T01:45:03.075Z,43.60
2019-01-21T01:47:33.890Z,39.53
2019-01-21T01:50:03.626Z,20.62
2019-01-21T01:52:34.513Z,47.65
2019-01-21T01:55:05.638Z,42.58
2019-01-21T01:57:36.114Z,49.73
2019-01-21T02:00:17.554Z,49.83
2019-01-21T02:02:49.779Z,18.82
2019-01-21T02:05:19.594Z,25.32
2019-01-21T02:07:50.363Z,34.35
2019-01-21T02:10:22.598Z,36.00
2019-01-21T02:12:53.401Z,41.33
2019-01-21T02:15:22.587Z,48.30
2019-01-21T02:17:52.464Z,31.40
2019-01-21T02:20:23.275Z,47.78
2019-01-21T02:22:56.764Z,65.20
2019-01-21T02:25:32.772Z,59.23
2019-01-21T02:28:17.835Z,33.90
2019-01-21T02:31:06.675Z,45.83
2019-01-21T02:33:49.610Z,43.20
2019-01-21T02:36:38.497Z,33.98
2019-01-21T02:39:24.373Z,39.92
2019-01-21T02:42:01.066Z,24.85
2019-01-21T02:44:38.206Z,30.27
2019-01-21T02:47:11.083Z,18.42
2019-01-21T02:49:56.929Z,29.00
2019-01-21T02:52:33.044Z,33.10
2019-01-21T02:55:13.126Z,30.88
2019-01-21T02:58:03.400Z,31.90
2019-01-21T03:00:48.195Z,31.97
2019-01-21T03:03:34.045Z,41.92
2019-01-21T03:06:10.082Z,21.20
2019-01-21T03:08:46.835Z,37.58
2019-01-21T03:11:29.557Z,46.73
2019-01-21T03:14:11.930Z,37.65
2019-01-21T03:16:54.849Z,26.40
2019-01-21T03:19:34.570Z,32.53
2019-01-21T03:22:26.533Z,26.45
2019-01-21T03:25:12.473Z,50.03
2019-01-21T03:28:10.886Z,37.33
2019-01-21T03:31:19.409Z,27.73
2019-01-21T03:33:56.303Z,27.98
2019-01-21T03:36:35.169Z,47.13
2019-01-21T03:39:12.279Z,23.57
2019-01-21T03:41:46.198Z,31.15
2019-01-21T03:44:29.002Z,39.05
2019-01-21T03:47:11.595Z,38.90
2019-01-21T03:49:54.194Z,23.57
2019-01-21T03:52:38.260Z,25.60
2019-01-21T03:55:13.755Z,34.48
2019-01-21T03:57:50.343Z,31.10
2019-01-21T04:00:29.885Z,14.93
2019-01-21T04:03:29.409Z,21.37
2019-01-21T04:06:06.033Z,14.95
2019-01-21T04:08:58.285Z,36.53
2019-01-21T04:11:45.239Z,38.88
2019-01-21T04:14:30.848Z,42.27
2019-01-21T04:17:25.855Z,34.10
2019-01-21T04:20:16.322Z,9.65
2019-01-21T04:23:01.194Z,14.68
2019-01-21T04:25:36.958Z,37.20
2019-01-21T04:28:22.467Z,34.08
2019-01-21T04:31:16.246Z,29.63
2019-01-21T04:34:00.759Z,39.00
2019-01-21T04:36:49.994Z,12.85
2019-01-21T04:39:47.699Z,25.60
2019-01-21T04:42:33.596Z,14.50
2019-01-21T04:45:24.561Z,26.30
2019-01-21T04:48:08.880Z,29.87
2019-01-21T04:50:48.883Z,31.17
2019-01-21T04:53:54.994Z,32.53
2019-01-21T04:56:37.880Z,19.75
2019-01-21T04:59:23.819Z,22.65
2019-01-21T05:02:20.889Z,18.12
2019-01-21T05:05:05.201Z,30.40
2019-01-21T05:07:44.762Z,21.37
2019-01-21T05:10:27.364Z,29.25
2019-01-21T05:13:06.083Z,28.02
2019-01-21T05:16:03.382Z,36.10
2019-01-21T05:18:41.286Z,32.50
2019-01-21T05:21:32.995Z,22.02
2019-01-21T05:24:05.228Z,25.05
2019-01-21T05:26:54.439Z,20.97
2019-01-21T05:29:33.958Z,23.25
2019-01-21T05:32:06.916Z,18.95
2019-01-21T05:34:52.917Z,23.77
2019-01-21T05:37:35.052Z,25.85
2019-01-21T05:40:26.529Z,15.20
2019-01-21T05:43:26.118Z,25.55
2019-01-21T05:46:08.603Z,16.93
2019-01-21T05:49:13.563Z,22.07
2019-01-21T05:51:54.674Z,11.83
2019-01-21T05:54:50.887Z,18.87
2019-01-21T05:57:25.367Z,28.02
2019-01-21T06:00:19.913Z,18.87
2019-01-21T06:02:59.610Z,4.70
2019-01-21T06:05:48.562Z,24.05
2019-01-21T06:08:42.514Z,6.80
2019-01-21T06:11:17.558Z,23.98
2019-01-21T06:14:12.194Z,9.93
2019-01-21T06:17:11.758Z,30.43
2019-01-21T06:19:54.356Z,5.25
2019-01-21T06:22:39.887Z,11.97
2019-01-21T06:25:16.076Z,6.50
2019-01-21T06:27:58.801Z,24.00
2019-01-21T06:30:44.115Z,46.80
2019-01-21T06:33:22.122Z,25.68
2019-01-21T06:36:07.966Z,25.17
2019-01-21T06:38:44.557Z,4.50
2019-01-21T06:41:30.042Z,25.05
2019-01-21T06:44:09.554Z,20.52
2019-01-21T06:46:55.240Z,9.68
2019-01-21T06:49:34.203Z,30.00
2019-01-21T06:52:10.674Z,9.30
2019-01-21T06:55:03.637Z,3.87
2019-01-21T06:57:47.357Z,14.50
2019-01-21T07:00:30.595Z,19.25
2019-01-21T07:03:04.476Z,11.68
2019-01-21T07:05:53.322Z,19.82
2019-01-21T07:08:33.134Z,29.52
2019-01-21T07:11:15.634Z,15.43
2019-01-21T07:14:11.795Z,11.53
2019-01-21T07:16:51.557Z,8.53
2019-01-21T07:19:31.434Z,22.50
2019-01-21T07:22:08.233Z,21.93
2019-01-21T07:24:50.646Z,4.53
2019-01-21T07:27:41.086Z,26.12
2019-01-21T07:30:26.164Z,14.78
2019-01-21T07:33:17.774Z,31.55
2019-01-21T07:36:18.603Z,30.02
2019-01-21T07:39:19.623Z,10.75
2019-01-21T07:42:11.314Z,21.07
2019-01-21T07:44:53.555Z,28.47
2019-01-21T07:47:27.514Z,20.70
2019-01-21T07:50:22.366Z,15.65
2019-01-21T07:53:29.576Z,40.20
2019-01-21T07:56:13.393Z,37.78
2019-01-21T07:58:56.274Z,43.17
2019-01-21T08:01:38.004Z,42.95
2019-01-21T08:04:22.657Z,35.83
2019-01-21T08:07:08.054Z,27.32
2019-01-21T08:09:46.435Z,25.30
2019-01-21T08:12:38.497Z,26.00
2019-01-21T08:15:33.081Z,24.18
2019-01-21T08:18:23.524Z,28.83
2019-01-21T08:21:09.078Z,35.63
2019-01-21T08:23:42.993Z,37.50
2019-01-21T08:26:18.723Z,27.85
2019-01-21T08:29:01.755Z,27.10
2019-01-21T08:31:42.799Z,25.48
2019-01-21T08:34:37.481Z,25.00
2019-01-21T08:37:14.235Z,18.82
2019-01-21T08:40:03.686Z,11.08
2019-01-21T08:42:44.155Z,47.03
2019-01-21T08:45:22.762Z,40.28
2019-01-21T08:48:16.123Z,29.12
2019-01-21T08:50:52.923Z,24.95
2019-01-21T08:53:44.926Z,11.50
2019-01-21T08:56:18.836Z,13.62
2019-01-21T08:58:58.685Z,20.68
2019-01-21T09:01:48.635Z,24.45
2019-01-21T09:04:43.758Z,9.73
2019-01-21T09:07:20.156Z,17.75
2019-01-21T09:09:59.954Z,24.10
2019-01-21T09:12:39.854Z,33.28
2019-01-21T09:15:16.604Z,23.42
2019-01-21T09:18:07.076Z,10.30
2019-01-21T09:20:46.842Z,13.35
2019-01-21T09:23:32.761Z,23.38
2019-01-21T09:26:09.525Z,14.38
2019-01-21T09:28:55.323Z,11.25
2019-01-21T09:31:47.287Z,12.28
2019-01-21T09:34:44.034Z,40.67
2019-01-21T09:37:39.086Z,18.55
2019-01-21T09:40:31.073Z,17.02
2019-01-21T09:43:06.595Z,24.20
2019-01-21T09:45:58.199Z,20.27
2019-01-21T09:48:27.964Z,17.42
2019-01-21T09:51:01.083Z,34.40
2019-01-21T09:53:34.364Z,36.28
2019-01-21T09:56:04.365Z,43.87
2019-01-21T09:58:35.763Z,46.80
2019-01-21T10:01:08.634Z,56.98
2019-01-21T10:03:39.409Z,9.98
2019-01-21T10:06:10.164Z,32.63
2019-01-21T10:09:07.273Z,47.15
2019-01-21T10:11:44.123Z,16.65
2019-01-21T10:14:35.438Z,37.08
2019-01-21T10:17:21.124Z,24.87
2019-01-21T10:20:02.604Z,9.83
2019-01-21T10:22:42.322Z,30.92
2019-01-21T10:25:34.202Z,42.98
2019-01-21T10:28:20.553Z,41.75
2019-01-21T10:31:02.476Z,39.70
2019-01-21T10:34:06.513Z,66.97
2019-01-21T10:36:46.355Z,39.03
2019-01-21T10:39:54.763Z,42.90
2019-01-21T10:42:49.635Z,48.38
2019-01-21T10:45:58.256Z,59.65
2019-01-21T10:48:40.238Z,31.82
2019-01-21T10:51:21.954Z,26.55
2019-01-21T10:54:12.313Z,71.17
2019-01-21T10:56:47.433Z,31.95
2019-01-21T10:59:23.363Z,40.88
2019-01-21T11:02:00.290Z,36.48
2019-01-21T11:04:50.689Z,26.23
2019-01-21T11:07:44.339Z,27.52
2019-01-21T11:10:31.644Z,30.08
2019-01-21T11:13:05.541Z,36.93
2019-01-21T11:15:42.376Z,24.05
2019-01-21T11:18:19.035Z,19.35
2019-01-21T11:21:18.342Z,32.00
2019-01-21T11:24:23.638Z,21.87
2019-01-21T11:27:24.515Z,14.40
2019-01-21T11:32:13.435Z,15.98
2019-01-21T11:34:52.494Z,22.15
2019-01-21T11:37:47.684Z,12.40
2019-01-21T11:40:32.008Z,22.10
2019-01-21T11:43:10.683Z,14.30
2019-01-21T11:45:45.798Z,21.55
2019-01-21T11:48:43.790Z,29.45
2019-01-21T11:54:10.888Z,28.80
2019-01-21T11:56:45.991Z,23.20
2019-01-21T11:59:22.967Z,23.05
2019-01-21T12:02:16.929Z,15.30
2019-01-21T12:04:50.939Z,24.25
2019-01-21T12:07:24.921Z,20.05
2019-01-21T12:10:00.766Z,21.30
2019-01-21T12:12:37.242Z,30.68
2019-01-21T12:15:19.634Z,28.98
2019-01-21T12:18:17.043Z,24.15
2019-01-21T12:20:56.724Z,19.92
2019-01-21T12:23:36.653Z,15.65
2019-01-21T12:26:13.599Z,14.47
2019-01-21T12:28:50.362Z,23.52
2019-01-21T12:31:46.759Z,13.10
2019-01-21T12:34:38.279Z,14.87
2019-01-21T12:37:12.194Z,18.87
2019-01-21T12:39:46.087Z,17.90
2019-01-21T12:42:22.835Z,22.07
2019-01-21T12:45:17.399Z,23.47
2019-01-21T12:47:49.683Z,25.57
2019-01-21T12:50:54.847Z,35.28
2019-01-21T12:53:41.562Z,55.67
2019-01-21T12:56:34.722Z,20.80
2019-01-21T12:59:24.600Z,13.48
2019-01-21T13:02:01.234Z,27.75
2019-01-21T13:04:38.075Z,25.57
2019-01-21T13:07:20.482Z,28.87
2019-01-21T13:10:00.049Z,11.97
2019-01-21T13:12:59.124Z,14.95
2019-01-21T13:15:38.686Z,38.25
2019-01-21T13:18:27.476Z,29.87
2019-01-21T13:21:09.003Z,17.82
2019-01-21T13:23:48.714Z,20.20
2019-01-21T13:26:27.994Z,25.05
2019-01-21T13:29:13.575Z,23.57
2019-01-21T13:31:50.677Z,30.02
2019-01-21T13:34:27.675Z,20.20
2019-01-21T13:37:28.761Z,43.63
2019-01-21T13:40:13.561Z,57.43
2019-01-21T13:42:56.315Z,42.30
2019-01-21T13:46:03.319Z,14.00
2019-01-21T13:48:40.119Z,11.00
2019-01-21T13:51:26.038Z,33.80
2019-01-21T13:54:10.594Z,8.53
2019-01-21T13:56:50.206Z,20.55
2019-01-21T13:59:43.322Z,11.93
2019-01-21T14:02:17.355Z,8.83
2019-01-21T14:04:56.394Z,27.48
2019-01-21T14:07:55.675Z,35.58
2019-01-21T14:10:38.154Z,23.05
2019-01-21T14:13:13.641Z,25.00
2019-01-21T14:15:50.234Z,17.70
2019-01-21T14:18:41.002Z,21.95
2019-01-21T14:21:20.635Z,21.65
2019-01-21T14:23:59.997Z,21.87
2019-01-21T14:26:49.962Z,11.55
2019-01-21T14:29:27.420Z,19.70
2019-01-21T14:32:27.519Z,13.08
2019-01-21T14:35:04.234Z,15.38
2019-01-21T14:37:53.314Z,22.45
2019-01-21T14:40:27.243Z,33.28
2019-01-21T14:43:15.794Z,42.80
2019-01-21T14:46:13.562Z,24.80
2019-01-21T14:49:04.829Z,51.13
2019-01-21T14:51:52.596Z,37.45
2019-01-21T14:54:38.251Z,25.05
2019-01-21T14:57:24.285Z,30.37
2019-01-21T15:00:29.561Z,44.38
2019-01-21T15:03:09.188Z,25.48
2019-01-21T15:05:55.240Z,36.55
2019-01-21T15:08:30.699Z,65.12
2019-01-21T15:11:16.618Z,49.20
2019-01-21T15:13:56.425Z,37.45
2019-01-21T15:16:30.533Z,28.27
2019-01-21T15:19:07.065Z,54.30
2019-01-21T15:21:55.829Z,38.13
2019-01-21T15:24:35.634Z,16.12
2019-01-21T15:27:27.507Z,32.93
2019-01-21T15:30:22.426Z,39.58
2019-01-21T15:33:27.869Z,51.02
2019-01-21T15:36:16.828Z,37.58
2019-01-21T15:38:50.836Z,52.67
2019-01-21T15:41:30.696Z,42.48
2019-01-21T15:44:09.701Z,42.33
2019-01-21T15:46:54.573Z,42.78
2019-01-21T15:49:37.479Z,40.95
2019-01-21T15:52:14.475Z,44.90
2019-01-21T15:54:57.283Z,53.42
2019-01-21T15:57:35.475Z,29.95
2019-01-21T16:00:24.115Z,38.65
2019-01-21T16:03:13.082Z,29.10
2019-01-21T16:06:03.643Z,43.13
2019-01-21T16:08:42.241Z,33.13
2019-01-21T16:11:35.475Z,58.78
2019-01-21T16:14:06.418Z,50.15
2019-01-21T16:16:45.357Z,51.02
2019-01-21T16:19:17.887Z,56.60
2019-01-21T16:21:51.805Z,37.23
2019-01-21T16:24:34.879Z,46.35
2019-01-21T16:27:23.794Z,53.75
2019-01-21T16:30:01.599Z,55.52
2019-01-21T16:32:43.099Z,50.25
2019-01-21T16:35:34.844Z,57.62
2019-01-21T16:38:11.474Z,47.40
2019-01-21T16:40:48.246Z,49.20
2019-01-21T16:43:18.998Z,46.65
2019-01-21T16:45:49.807Z,44.55
2019-01-21T16:48:20.682Z,52.00
2019-01-21T16:50:50.492Z,58.65
2019-01-21T16:53:21.344Z,62.35
2019-01-21T16:55:52.274Z,58.48
2019-01-21T16:58:23.086Z,52.67
2019-01-21T17:00:53.879Z,67.03
2019-01-21T17:03:24.759Z,56.63
2019-01-21T17:05:55.598Z,62.95
2019-01-21T17:08:26.361Z,92.97
2019-01-21T17:10:57.206Z,100.20
2019-01-21T17:13:28.039Z,131.85
2019-01-21T17:15:58.761Z,144.22
2019-01-21T17:18:29.599Z,128.97
2019-01-21T17:20:58.761Z,76.90
2019-01-21T17:23:29.562Z,78.52
2019-01-21T17:26:00.326Z,59.98
2019-01-21T17:28:31.177Z,80.75
2019-01-21T17:31:02.041Z,68.02
2019-01-21T17:33:32.833Z,69.15
2019-01-21T17:36:04.398Z,59.58
2019-01-21T17:38:35.168Z,68.47
2019-01-21T17:41:07.754Z,43.05
2019-01-21T17:43:39.250Z,135.35
2019-01-21T17:46:10.038Z,87.40
2019-01-21T17:48:40.915Z,170.65
2019-01-21T17:51:11.689Z,184.20
2019-01-21T17:53:42.479Z,148.47
2019-01-21T17:56:13.239Z,90.95
2019-01-21T17:58:44.005Z,137.70
2019-01-21T18:01:14.838Z,98.42
2019-01-21T18:03:47.135Z,77.95
2019-01-21T18:06:18.567Z,63.85
2019-01-21T18:08:49.398Z,113.40
2019-01-21T18:11:20.160Z,149.82
2019-01-21T18:13:51.007Z,134.90
2019-01-21T18:16:26.261Z,64.30
2019-01-21T18:18:53.835Z,110.20
2019-01-21T18:21:26.078Z,94.15
2019-01-21T18:23:58.797Z,90.85
2019-01-21T18:26:28.482Z,163.22
2019-01-21T18:29:00.158Z,121.95
2019-01-21T18:31:39.619Z,115.77
2019-01-21T18:34:06.161Z,56.05
2019-01-21T18:36:36.926Z,70.50
2019-01-21T18:39:09.239Z,94.60
2019-01-21T18:41:42.037Z,143.32
2019-01-21T18:44:12.882Z,124.33
2019-01-21T18:46:43.675Z,101.33
2019-01-21T18:49:14.522Z,57.78
2019-01-21T18:51:46.833Z,63.10
2019-01-21T18:54:18.524Z,67.42
2019-01-21T18:56:49.383Z,101.58
2019-01-21T18:59:20.327Z,57.13
2019-01-21T19:01:51.182Z,41.33
2019-01-21T19:04:21.838Z,62.23
2019-01-21T19:06:52.689Z,58.10
2019-01-21T19:09:23.446Z,57.83
2019-01-21T19:11:56.597Z,58.55
2019-01-21T19:14:27.647Z,49.03
2019-01-21T19:16:57.638Z,56.18
2019-01-21T19:19:28.450Z,77.97
2019-01-21T19:21:59.974Z,76.28
2019-01-21T19:24:29.916Z,71.20
2019-01-21T19:27:01.361Z,94.30
2019-01-21T19:29:32.248Z,99.28
2019-01-21T19:32:02.073Z,75.62
2019-01-21T19:34:33.079Z,38.10
2019-01-21T19:37:03.887Z,47.95
2019-01-21T19:39:34.896Z,30.80
2019-01-21T19:42:05.848Z,37.15
2019-01-21T19:44:36.599Z,40.65
2019-01-21T19:47:07.404Z,46.13
2019-01-21T19:49:38.782Z,50.43
2019-01-21T19:52:09.406Z,61.45
2019-01-21T19:54:40.446Z,49.03
2019-01-21T19:57:10.248Z,57.10
2019-01-21T19:59:42.004Z,57.50
2019-01-21T20:02:13.715Z,53.58
2019-01-21T20:04:44.477Z,51.55
2019-01-21T20:07:13.714Z,53.08
2019-01-21T20:09:43.719Z,45.23
2019-01-21T20:12:14.682Z,64.07
2019-01-21T20:14:45.516Z,62.85
2019-01-21T20:17:16.571Z,57.58
2019-01-21T20:19:47.634Z,46.30
2019-01-21T20:22:18.679Z,46.35
2019-01-21T20:24:49.527Z,44.90
2019-01-21T20:27:20.594Z,55.03
2019-01-21T20:29:51.520Z,60.88
2019-01-21T20:32:22.397Z,33.88
2019-01-21T20:34:52.359Z,40.85
2019-01-21T20:37:23.409Z,48.38
2019-01-21T20:39:54.404Z,53.42
2019-01-21T20:42:25.288Z,84.97
2019-01-21T20:44:55.131Z,109.15
2019-01-21T20:47:25.042Z,76.12
2019-01-21T20:49:55.925Z,67.35
2019-01-21T20:52:26.891Z,58.28
2019-01-21T20:54:57.825Z,54.10
2019-01-21T20:57:28.755Z,53.70
2019-01-21T20:59:59.593Z,57.35
2019-01-21T21:02:30.518Z,61.50
2019-01-21T21:05:01.399Z,59.33
2019-01-21T21:07:32.283Z,77.42
2019-01-21T21:10:03.113Z,75.85
2019-01-21T21:12:35.324Z,83.30
2019-01-21T21:15:08.199Z,95.25
2019-01-21T21:17:38.954Z,105.32
2019-01-21T21:20:11.518Z,149.20
2019-01-21T21:22:40.679Z,123.25
2019-01-21T21:25:19.570Z,129.90
2019-01-21T21:27:50.394Z,96.57
2019-01-21T21:30:27.840Z,83.92
2019-01-21T21:33:00.496Z,88.10
2019-01-21T21:35:31.326Z,91.42
2019-01-21T21:38:01.162Z,88.52
2019-01-21T21:40:31.961Z,110.92
2019-01-21T21:43:02.879Z,108.95
2019-01-21T21:45:32.646Z,152.55
2019-01-21T21:48:01.845Z,95.35
2019-01-21T21:50:32.558Z,82.88
2019-01-21T21:53:03.442Z,114.17
2019-01-21T21:55:34.206Z,71.80
2019-01-21T21:58:04.562Z,86.95
2019-01-21T22:00:34.355Z,65.22
2019-01-21T22:03:04.728Z,85.55
2019-01-21T22:05:35.639Z,124.53
2019-01-21T22:08:05.475Z,85.30
2019-01-21T22:10:36.645Z,106.70
2019-01-21T22:13:07.564Z,96.78
2019-01-21T22:15:38.384Z,111.40
2019-01-21T22:18:08.164Z,96.30
2019-01-21T22:20:39.314Z,77.20
2019-01-21T22:23:09.037Z,79.72
2019-01-21T22:25:39.921Z,101.90
2019-01-21T22:28:10.354Z,59.98
2019-01-21T22:30:41.118Z,77.53
2019-01-21T22:33:11.884Z,81.17
2019-01-21T22:35:43.233Z,108.47
2019-01-21T22:38:16.353Z,87.35
2019-01-21T22:40:47.161Z,70.80
2019-01-21T22:43:17.486Z,83.17
2019-01-21T22:45:47.286Z,80.03
2019-01-21T22:48:18.168Z,105.17
2019-01-21T22:50:47.858Z,72.05
2019-01-21T22:53:18.683Z,75.57
2019-01-21T22:55:48.354Z,99.85
2019-01-21T22:58:19.154Z,76.95
2019-01-21T23:00:59.157Z,81.92
2019-01-21T23:03:29.914Z,68.47
2019-01-21T23:06:00.718Z,77.05
2019-01-21T23:08:31.633Z,77.95
2019-01-21T23:11:03.164Z,52.20
2019-01-21T23:13:34.046Z,62.83
2019-01-21T23:16:04.519Z,66.55
2019-01-21T23:18:34.530Z,116.03
2019-01-21T23:21:05.407Z,100.50
2019-01-21T23:23:35.166Z,74.92
2019-01-21T23:26:05.914Z,77.82
2019-01-21T23:28:36.248Z,73.80
2019-01-21T23:31:07.477Z,87.27
2019-01-21T23:33:38.937Z,65.70
2019-01-21T23:36:09.526Z,75.22
2019-01-21T23:38:40.284Z,78.60
2019-01-21T23:41:12.757Z,97.85
2019-01-21T23:43:43.508Z,77.70
2019-01-21T23:46:16.120Z,84.80
2019-01-21T23:48:46.702Z,73.85
2019-01-21T23:51:18.049Z,59.13
2019-01-21T23:53:49.122Z,50.00
2019-01-21T23:56:19.970Z,43.50
2019-01-21T23:58:50.718Z,52.40
