createdAt,value
2023-06-12T00:01:18.744Z,21.93
2023-06-12T00:03:45.870Z,21.79
2023-06-12T00:06:13.022Z,21.76
2023-06-12T00:08:43.295Z,21.53
2023-06-12T00:11:13.735Z,21.45
2023-06-12T00:13:47.670Z,21.42
2023-06-12T00:16:14.632Z,21.57
2023-06-12T00:18:41.358Z,21.68
2023-06-12T00:21:10.111Z,21.68
2023-06-12T00:23:40.980Z,21.56
2023-06-12T00:26:07.895Z,21.51
2023-06-12T00:28:34.496Z,21.32
2023-06-12T00:31:01.288Z,21.40
2023-06-12T00:33:28.645Z,21.46
2023-06-12T00:35:55.698Z,21.37
2023-06-12T00:38:23.049Z,21.10
2023-06-12T00:40:50.664Z,21.32
2023-06-12T00:43:17.878Z,21.39
2023-06-12T00:45:44.860Z,21.31
2023-06-12T00:48:12.118Z,21.32
2023-06-12T00:50:40.608Z,21.42
2023-06-12T00:53:07.687Z,21.42
2023-06-12T00:55:34.371Z,21.34
2023-06-12T00:58:03.327Z,21.03
2023-06-12T01:00:30.974Z,20.97
2023-06-12T01:03:05.876Z,21.35
2023-06-12T01:05:43.451Z,20.88
2023-06-12T01:08:17.592Z,21.28
2023-06-12T01:11:12.561Z,21.20
2023-06-12T01:13:41.119Z,21.07
2023-06-12T01:16:07.816Z,21.00
2023-06-12T01:18:34.819Z,20.91
2023-06-12T01:21:13.899Z,20.76
2023-06-12T01:23:41.091Z,20.91
2023-06-12T01:26:27.249Z,20.84
2023-06-12T01:29:25.982Z,20.77
2023-06-12T01:32:08.906Z,20.64
2023-06-12T01:34:52.891Z,20.43
2023-06-12T01:37:35.182Z,20.64
2023-06-12T01:40:11.973Z,20.34
2023-06-12T01:42:41.431Z,20.43
2023-06-12T01:45:08.609Z,20.39
2023-06-12T01:47:35.889Z,20.38
2023-06-12T01:50:04.879Z,20.26
2023-06-12T01:52:33.896Z,20.12
2023-06-12T01:55:02.032Z,20.20
2023-06-12T01:57:29.849Z,20.09
2023-06-12T01:59:56.796Z,20.05
2023-06-12T02:02:25.911Z,19.95
2023-06-12T02:04:53.506Z,19.96
2023-06-12T02:07:20.731Z,19.83
2023-06-12T02:09:48.806Z,19.80
2023-06-12T02:12:16.581Z,19.84
2023-06-12T02:14:43.663Z,19.75
2023-06-12T02:17:10.225Z,19.63
2023-06-12T02:19:38.476Z,19.54
2023-06-12T02:22:05.972Z,19.63
2023-06-12T02:24:34.162Z,19.35
2023-06-12T02:27:05.076Z,19.50
2023-06-12T02:29:31.713Z,19.34
2023-06-12T02:31:59.602Z,19.27
2023-06-12T02:34:27.565Z,19.25
2023-06-12T02:36:54.214Z,19.31
2023-06-12T02:39:24.541Z,19.15
2023-06-12T02:41:52.715Z,19.20
2023-06-12T02:44:19.578Z,19.16
2023-06-12T02:46:56.260Z,19.00
2023-06-12T02:49:31.963Z,19.12
2023-06-12T02:51:59.028Z,18.75
2023-06-12T02:54:27.923Z,19.00
2023-06-12T02:56:55.960Z,19.24
2023-06-12T02:59:24.288Z,18.93
2023-06-12T03:01:56.760Z,19.30
2023-06-12T03:04:34.192Z,19.15
2023-06-12T03:07:06.248Z,19.16
2023-06-12T03:09:34.222Z,19.06
2023-06-12T03:12:01.706Z,19.12
2023-06-12T03:14:29.458Z,19.03
2023-06-12T03:16:57.178Z,19.08
2023-06-12T03:19:23.904Z,19.03
2023-06-12T03:21:50.890Z,19.02
2023-06-12T03:24:17.975Z,18.92
2023-06-12T03:26:44.775Z,19.00
2023-06-12T03:29:11.934Z,18.99
2023-06-12T03:31:40.189Z,18.95
2023-06-12T03:34:06.992Z,18.92
2023-06-12T03:36:35.370Z,18.96
2023-06-12T03:39:04.191Z,19.03
2023-06-12T03:41:33.264Z,18.91
2023-06-12T03:44:02.659Z,18.90
2023-06-12T03:46:32.364Z,18.47
2023-06-12T03:49:00.094Z,18.97
2023-06-12T03:51:27.220Z,18.43
2023-06-12T03:53:55.448Z,18.92
2023-06-12T03:56:22.781Z,18.85
2023-06-12T03:58:50.444Z,18.76
2023-06-12T04:01:18.175Z,18.87
2023-06-12T04:03:47.062Z,18.96
2023-06-12T04:06:13.994Z,19.01
2023-06-12T04:08:40.938Z,19.13
2023-06-12T04:11:10.712Z,19.15
2023-06-12T04:13:37.505Z,19.01
2023-06-12T04:16:04.661Z,19.12
2023-06-12T04:18:31.789Z,19.07
2023-06-12T04:20:59.014Z,19.05
2023-06-12T04:23:30.570Z,19.22
2023-06-12T04:26:08.189Z,18.90
2023-06-12T04:28:36.634Z,18.90
2023-06-12T04:31:03.992Z,19.15
2023-06-12T04:33:31.632Z,19.33
2023-06-12T04:36:03.066Z,18.92
2023-06-12T04:38:38.005Z,19.35
2023-06-12T04:41:06.626Z,19.02
2023-06-12T04:43:33.253Z,19.42
2023-06-12T04:46:01.425Z,19.12
2023-06-12T04:48:28.627Z,19.40
2023-06-12T04:50:56.271Z,19.45
2023-06-12T04:53:29.152Z,19.37
2023-06-12T04:55:57.354Z,19.64
2023-06-12T04:58:24.941Z,19.62
2023-06-12T05:00:56.564Z,19.69
2023-06-12T05:03:26.821Z,19.82
2023-06-12T05:05:55.284Z,19.88
2023-06-12T05:08:22.152Z,19.87
2023-06-12T05:10:48.889Z,20.03
2023-06-12T05:13:15.826Z,20.09
2023-06-12T05:15:43.172Z,20.00
2023-06-12T05:18:11.077Z,20.23
2023-06-12T05:20:37.891Z,20.18
2023-06-12T05:23:05.939Z,20.32
2023-06-12T05:25:32.677Z,20.47
2023-06-12T05:28:00.645Z,20.46
2023-06-12T05:30:27.351Z,20.76
2023-06-12T05:32:53.979Z,20.67
2023-06-12T05:35:20.840Z,21.56
2023-06-12T05:37:47.581Z,21.97
2023-06-12T05:40:14.724Z,22.61
2023-06-12T05:42:43.918Z,22.89
2023-06-12T05:45:10.999Z,23.05
2023-06-12T05:47:37.922Z,23.69
2023-06-12T05:50:05.516Z,24.07
2023-06-12T05:52:32.462Z,24.34
2023-06-12T05:55:03.082Z,24.56
2023-06-12T05:57:30.457Z,24.82
2023-06-12T05:59:57.198Z,25.08
2023-06-12T06:02:23.924Z,25.29
2023-06-12T06:04:54.905Z,25.36
2023-06-12T06:07:22.677Z,25.10
2023-06-12T06:09:50.424Z,25.38
2023-06-12T06:12:17.506Z,25.91
2023-06-12T06:14:44.457Z,25.80
2023-06-12T06:17:11.336Z,26.14
2023-06-12T06:19:38.194Z,26.49
2023-06-12T06:22:06.216Z,26.09
2023-06-12T06:24:33.726Z,26.75
2023-06-12T06:27:00.524Z,26.87
2023-06-12T06:29:27.253Z,26.88
2023-06-12T06:31:53.824Z,27.02
2023-06-12T06:34:20.422Z,27.42
2023-06-12T06:36:47.393Z,27.39
2023-06-12T06:39:14.005Z,27.11
2023-06-12T06:41:40.700Z,27.92
2023-06-12T06:44:07.262Z,28.04
2023-06-12T06:46:33.985Z,28.06
2023-06-12T06:49:01.028Z,28.11
2023-06-12T06:51:31.146Z,28.33
2023-06-12T06:53:58.790Z,28.44
2023-06-12T06:56:25.544Z,28.45
2023-06-12T06:58:52.150Z,28.38
2023-06-12T07:01:19.086Z,28.32
2023-06-12T07:03:46.965Z,28.39
2023-06-12T07:06:14.101Z,28.47
2023-06-12T07:08:40.816Z,28.41
2023-06-12T07:11:07.573Z,28.92
2023-06-12T07:13:34.529Z,29.10
2023-06-12T07:16:02.358Z,29.12
2023-06-12T07:18:30.011Z,29.56
2023-06-12T07:20:56.770Z,29.49
2023-06-12T07:23:23.482Z,29.65
2023-06-12T07:25:51.706Z,29.86
2023-06-12T07:28:18.274Z,30.39
2023-06-12T07:30:44.869Z,30.22
2023-06-12T07:33:12.083Z,30.49
2023-06-12T07:35:40.343Z,30.48
2023-06-12T07:38:06.994Z,30.76
2023-06-12T07:40:34.196Z,30.94
2023-06-12T07:43:02.724Z,30.74
2023-06-12T07:45:29.598Z,31.11
2023-06-12T07:47:58.790Z,30.93
2023-06-12T07:50:29.189Z,30.86
2023-06-12T07:52:56.864Z,30.90
2023-06-12T07:55:23.676Z,30.99
2023-06-12T07:57:52.516Z,30.87
2023-06-12T08:00:21.849Z,30.85
2023-06-12T08:02:56.309Z,30.85
2023-06-12T08:05:26.802Z,31.08
2023-06-12T08:07:54.878Z,31.23
2023-06-12T08:10:21.606Z,31.27
2023-06-12T08:12:48.916Z,31.47
2023-06-12T08:15:15.670Z,31.27
2023-06-12T08:17:45.900Z,31.80
2023-06-12T08:20:12.962Z,31.79
2023-06-12T08:22:40.905Z,31.63
2023-06-12T08:25:08.423Z,31.82
2023-06-12T08:27:36.148Z,31.74
2023-06-12T08:30:07.083Z,32.11
2023-06-12T08:32:33.969Z,32.11
2023-06-12T08:35:00.542Z,32.19
2023-06-12T08:37:27.656Z,32.35
2023-06-12T08:39:54.307Z,32.40
2023-06-12T08:42:22.709Z,32.45
2023-06-12T08:45:07.509Z,32.24
2023-06-12T08:47:46.621Z,32.50
2023-06-12T08:50:13.797Z,32.56
2023-06-12T08:52:42.284Z,32.72
2023-06-12T08:55:10.498Z,32.68
2023-06-12T08:57:37.887Z,32.85
2023-06-12T09:00:12.789Z,32.89
2023-06-12T09:02:45.377Z,33.10
2023-06-12T09:05:38.318Z,33.13
2023-06-12T09:08:06.122Z,33.31
2023-06-12T09:10:35.954Z,33.17
2023-06-12T09:13:08.187Z,33.36
2023-06-12T09:15:34.885Z,33.14
2023-06-12T09:18:01.561Z,33.23
2023-06-12T09:23:07.245Z,33.42
2023-06-12T09:25:40.991Z,33.64
2023-06-12T09:28:10.623Z,33.72
2023-06-12T09:30:41.627Z,34.16
2023-06-12T09:33:09.607Z,34.33
2023-06-12T09:35:52.765Z,34.26
2023-06-12T09:38:28.400Z,34.01
2023-06-12T09:40:57.848Z,33.40
2023-06-12T09:43:27.993Z,34.01
2023-06-12T09:45:54.896Z,34.12
2023-06-12T09:48:21.917Z,34.15
2023-06-12T09:50:49.144Z,33.92
2023-06-12T09:53:21.936Z,33.99
2023-06-12T09:55:49.421Z,34.18
2023-06-12T09:58:19.078Z,34.28
2023-06-12T10:00:46.560Z,34.35
2023-06-12T10:03:16.534Z,34.39
2023-06-12T10:05:52.100Z,34.69
2023-06-12T10:08:19.669Z,34.73
2023-06-12T10:10:47.053Z,34.50
2023-06-12T10:13:14.727Z,35.02
2023-06-12T10:15:41.636Z,34.88
2023-06-12T10:18:11.323Z,35.24
2023-06-12T10:20:38.737Z,35.02
2023-06-12T10:23:06.758Z,35.23
2023-06-12T10:25:34.414Z,35.59
2023-06-12T10:28:02.554Z,35.69
2023-06-12T10:30:29.588Z,35.52
2023-06-12T10:33:09.461Z,35.43
2023-06-12T10:35:36.276Z,35.36
2023-06-12T10:38:03.455Z,35.67
2023-06-12T10:40:46.913Z,35.40
2023-06-12T10:43:14.901Z,35.85
2023-06-12T10:45:41.492Z,36.21
2023-06-12T10:48:09.507Z,36.72
2023-06-12T10:50:59.356Z,36.66
2023-06-12T10:53:30.304Z,37.44
2023-06-12T10:56:08.615Z,38.05
2023-06-12T10:58:40.793Z,37.98
2023-06-12T11:01:13.979Z,38.06
2023-06-12T11:03:44.323Z,37.81
2023-06-12T11:06:16.804Z,37.67
2023-06-12T11:08:45.140Z,37.78
2023-06-12T11:11:13.996Z,37.96
2023-06-12T11:13:41.357Z,37.96
2023-06-12T11:16:08.047Z,38.13
2023-06-12T11:18:34.715Z,37.89
2023-06-12T11:21:01.448Z,38.06
2023-06-12T11:23:29.418Z,38.43
2023-06-12T11:26:00.819Z,38.77
2023-06-12T11:28:29.117Z,38.95
2023-06-12T11:33:25.838Z,39.35
2023-06-12T11:35:58.486Z,39.48
2023-06-12T11:40:54.971Z,39.56
2023-06-12T11:43:25.685Z,39.27
2023-06-12T11:45:54.027Z,39.51
2023-06-12T11:50:53.133Z,39.76
2023-06-12T11:53:21.763Z,39.71
2023-06-12T11:58:21.724Z,40.08
2023-06-12T12:00:50.960Z,40.11
2023-06-12T12:03:18.061Z,40.13
2023-06-12T12:05:45.196Z,40.09
2023-06-12T12:08:11.840Z,39.96
2023-06-12T12:10:43.006Z,39.92
2023-06-12T12:13:09.660Z,39.97
2023-06-12T12:15:41.884Z,39.75
2023-06-12T12:18:18.520Z,39.65
2023-06-12T12:20:49.206Z,40.20
2023-06-12T12:23:16.065Z,40.07
2023-06-12T12:25:42.832Z,39.98
2023-06-12T12:28:09.495Z,40.32
2023-06-12T12:30:37.578Z,40.51
2023-06-12T12:33:04.478Z,40.81
2023-06-12T12:35:31.138Z,40.86
2023-06-12T12:37:57.998Z,40.97
2023-06-12T12:40:25.110Z,40.98
2023-06-12T12:42:53.037Z,41.05
2023-06-12T12:45:21.070Z,40.90
2023-06-12T12:47:53.117Z,40.95
2023-06-12T12:50:23.994Z,41.02
2023-06-12T12:52:54.751Z,41.72
2023-06-12T12:55:21.528Z,42.58
2023-06-12T12:57:48.411Z,42.09
2023-06-12T13:00:18.562Z,42.14
2023-06-12T13:02:45.554Z,42.44
2023-06-12T13:05:14.513Z,40.04
2023-06-12T13:07:42.796Z,38.95
2023-06-12T13:10:15.260Z,39.13
2023-06-12T13:12:42.718Z,40.38
2023-06-12T13:15:10.696Z,41.57
2023-06-12T13:17:38.054Z,42.50
2023-06-12T13:20:05.797Z,43.07
2023-06-12T13:22:33.613Z,42.53
2023-06-12T13:25:00.779Z,42.67
2023-06-12T13:27:27.384Z,42.96
2023-06-12T13:29:54.020Z,43.14
2023-06-12T13:32:20.658Z,43.03
2023-06-12T13:34:47.455Z,42.97
2023-06-12T13:37:14.112Z,42.81
2023-06-12T13:39:41.349Z,42.77
2023-06-12T13:42:08.319Z,41.87
2023-06-12T13:44:35.140Z,40.14
2023-06-12T13:47:01.822Z,38.43
2023-06-12T13:49:28.452Z,36.98
2023-06-12T13:51:55.926Z,36.16
2023-06-12T13:54:22.854Z,38.32
2023-06-12T13:56:50.734Z,40.09
2023-06-12T13:59:18.138Z,40.97
2023-06-12T14:01:47.559Z,41.40
2023-06-12T14:04:15.883Z,41.57
2023-06-12T14:06:42.545Z,39.91
2023-06-12T14:09:09.698Z,38.77
2023-06-12T14:11:36.561Z,39.16
2023-06-12T14:14:03.231Z,39.58
2023-06-12T14:16:29.902Z,40.54
2023-06-12T14:18:56.654Z,41.07
2023-06-12T14:21:23.500Z,42.11
2023-06-12T14:23:51.436Z,42.69
2023-06-12T14:26:18.144Z,43.27
2023-06-12T14:28:44.760Z,43.43
2023-06-12T14:31:11.464Z,43.35
2023-06-12T14:33:38.816Z,43.25
2023-06-12T14:36:06.912Z,43.20
2023-06-12T14:38:34.627Z,43.01
2023-06-12T14:41:01.552Z,43.39
2023-06-12T14:43:28.285Z,42.95
2023-06-12T14:45:54.960Z,42.85
2023-06-12T14:48:21.950Z,43.14
2023-06-12T14:50:48.758Z,43.28
2023-06-12T14:53:15.713Z,43.61
2023-06-12T14:55:45.007Z,43.58
2023-06-12T14:58:12.725Z,43.54
2023-06-12T15:00:40.232Z,43.50
2023-06-12T15:03:07.591Z,44.13
2023-06-12T15:05:34.637Z,44.71
2023-06-12T15:08:04.190Z,44.43
2023-06-12T15:10:30.945Z,44.06
2023-06-12T15:13:08.795Z,43.90
2023-06-12T15:15:37.625Z,43.27
2023-06-12T15:18:05.138Z,42.93
2023-06-12T15:20:32.031Z,43.24
2023-06-12T15:22:58.691Z,43.35
2023-06-12T15:25:25.542Z,43.22
2023-06-12T15:27:52.385Z,42.21
2023-06-12T15:30:19.104Z,40.73
2023-06-12T15:32:48.820Z,39.11
2023-06-12T15:35:15.994Z,39.20
2023-06-12T15:37:43.018Z,39.07
2023-06-12T15:40:10.331Z,37.80
2023-06-12T15:42:38.570Z,36.64
2023-06-12T15:45:06.204Z,35.82
2023-06-12T15:47:32.863Z,35.29
2023-06-12T15:49:59.672Z,35.01
2023-06-12T15:52:26.382Z,34.63
2023-06-12T15:54:53.252Z,34.39
2023-06-12T15:57:19.887Z,34.30
2023-06-12T15:59:46.615Z,35.89
2023-06-12T16:02:14.527Z,36.94
2023-06-12T16:04:41.805Z,37.53
2023-06-12T16:07:08.448Z,36.00
2023-06-12T16:09:35.086Z,35.39
2023-06-12T16:12:01.689Z,34.99
2023-06-12T16:14:28.357Z,35.25
2023-06-12T16:16:58.014Z,35.22
2023-06-12T16:19:24.709Z,36.29
2023-06-12T16:21:51.461Z,36.71
2023-06-12T16:24:18.125Z,37.09
2023-06-12T16:26:44.835Z,37.38
2023-06-12T16:29:11.446Z,37.77
2023-06-12T16:31:38.454Z,37.70
2023-06-12T16:34:05.219Z,37.96
2023-06-12T16:36:32.207Z,37.63
2023-06-12T16:38:58.884Z,37.18
2023-06-12T16:41:26.007Z,37.12
2023-06-12T16:43:52.715Z,37.11
2023-06-12T16:46:20.260Z,36.34
2023-06-12T16:48:47.090Z,36.04
2023-06-12T16:51:15.694Z,35.72
2023-06-12T16:53:43.254Z,35.36
2023-06-12T16:56:09.969Z,35.01
2023-06-12T16:58:36.761Z,34.63
2023-06-12T17:01:03.757Z,33.85
2023-06-12T17:03:30.583Z,33.33
2023-06-12T17:05:57.712Z,33.00
2023-06-12T17:08:27.018Z,32.55
2023-06-12T17:10:55.483Z,32.56
2023-06-12T17:13:22.143Z,32.19
2023-06-12T17:15:48.974Z,32.25
2023-06-12T17:18:16.040Z,32.02
2023-06-12T17:20:42.704Z,32.00
2023-06-12T17:23:10.140Z,31.97
2023-06-12T17:25:37.630Z,31.84
2023-06-12T17:28:06.787Z,31.57
2023-06-12T17:30:35.186Z,31.13
2023-06-12T17:33:02.138Z,31.51
2023-06-12T17:35:28.841Z,31.83
2023-06-12T17:37:56.119Z,31.50
2023-06-12T17:40:22.913Z,31.63
2023-06-12T17:42:49.547Z,31.10
2023-06-12T17:45:16.443Z,31.22
2023-06-12T17:47:43.290Z,30.67
2023-06-12T17:50:10.627Z,30.66
2023-06-12T17:52:37.740Z,30.52
2023-06-12T17:55:05.404Z,30.51
2023-06-12T17:57:32.226Z,30.34
2023-06-12T17:59:58.947Z,30.17
2023-06-12T18:02:26.074Z,30.26
2023-06-12T18:04:52.876Z,30.06
2023-06-12T18:07:20.758Z,29.69
2023-06-12T18:09:49.291Z,29.88
2023-06-12T18:12:18.489Z,29.65
2023-06-12T18:14:46.247Z,29.65
2023-06-12T18:17:16.321Z,29.07
2023-06-12T18:19:45.698Z,29.20
2023-06-12T18:22:12.477Z,29.16
2023-06-12T18:24:39.321Z,29.02
2023-06-12T18:27:06.386Z,29.15
2023-06-12T18:29:33.099Z,29.00
2023-06-12T18:31:59.713Z,28.89
2023-06-12T18:34:26.428Z,29.00
2023-06-12T18:36:53.116Z,28.90
2023-06-12T18:39:19.953Z,28.43
2023-06-12T18:41:47.928Z,28.87
2023-06-12T18:44:16.179Z,28.73
2023-06-12T18:46:43.242Z,28.51
2023-06-12T18:49:10.456Z,28.61
2023-06-12T18:51:37.365Z,28.78
2023-06-12T18:54:05.384Z,28.90
2023-06-12T18:56:34.508Z,29.09
2023-06-12T18:59:01.980Z,28.98
2023-06-12T19:01:28.761Z,28.64
2023-06-12T19:03:55.559Z,28.81
2023-06-12T19:06:22.210Z,28.66
2023-06-12T19:08:50.675Z,28.42
2023-06-12T19:11:26.852Z,28.02
2023-06-12T19:13:57.490Z,27.61
2023-06-12T19:16:25.612Z,27.41
2023-06-12T19:18:55.652Z,27.17
2023-06-12T19:21:23.954Z,26.87
2023-06-12T19:23:50.758Z,26.71
2023-06-12T19:26:22.212Z,26.42
2023-06-12T19:28:49.821Z,26.25
2023-06-12T19:31:17.056Z,26.11
2023-06-12T19:33:46.171Z,25.95
2023-06-12T19:36:13.274Z,25.79
2023-06-12T19:38:39.895Z,25.56
2023-06-12T19:41:06.571Z,25.41
2023-06-12T19:43:33.186Z,25.20
2023-06-12T19:45:59.884Z,25.22
2023-06-12T19:48:26.505Z,24.87
2023-06-12T19:50:53.178Z,24.30
2023-06-12T19:53:20.744Z,24.75
2023-06-12T19:55:50.207Z,24.60
2023-06-12T19:58:19.288Z,24.40
2023-06-12T20:00:46.677Z,24.17
2023-06-12T20:03:13.310Z,24.16
2023-06-12T20:05:40.066Z,23.99
2023-06-12T20:08:07.332Z,23.91
2023-06-12T20:10:34.558Z,23.16
2023-06-12T20:13:01.773Z,23.58
2023-06-12T20:15:28.394Z,23.51
2023-06-12T20:17:55.117Z,22.98
2023-06-12T20:20:22.154Z,23.55
2023-06-12T20:22:50.742Z,23.40
2023-06-12T20:25:17.870Z,23.40
2023-06-12T20:27:44.917Z,23.07
2023-06-12T20:30:12.250Z,22.93
2023-06-12T20:32:39.882Z,22.85
2023-06-12T20:35:07.231Z,22.92
2023-06-12T20:37:35.634Z,22.78
2023-06-12T20:40:05.650Z,22.81
2023-06-12T20:42:32.243Z,22.62
2023-06-12T20:45:00.273Z,22.47
2023-06-12T20:47:27.013Z,22.51
2023-06-12T20:49:53.843Z,22.53
2023-06-12T20:52:20.560Z,22.54
2023-06-12T20:54:47.167Z,22.65
2023-06-12T20:57:14.948Z,22.61
2023-06-12T20:59:41.635Z,22.68
2023-06-12T21:02:09.247Z,22.68
2023-06-12T21:04:35.889Z,22.40
2023-06-12T21:07:02.567Z,22.83
2023-06-12T21:09:31.418Z,22.55
2023-06-12T21:11:58.053Z,22.59
2023-06-12T21:14:24.768Z,22.63
2023-06-12T21:16:51.518Z,22.72
2023-06-12T21:19:18.277Z,22.62
2023-06-12T21:21:44.952Z,22.67
2023-06-12T21:24:11.696Z,22.54
2023-06-12T21:26:38.336Z,22.51
2023-06-12T21:29:05.089Z,22.50
2023-06-12T21:31:31.904Z,22.63
2023-06-12T21:33:59.367Z,22.17
2023-06-12T21:36:26.958Z,22.35
2023-06-12T21:38:53.911Z,22.46
2023-06-12T21:41:20.766Z,22.47
2023-06-12T21:43:47.868Z,22.36
2023-06-12T21:46:15.772Z,22.52
2023-06-12T21:48:42.674Z,22.37
2023-06-12T21:51:09.294Z,22.28
2023-06-12T21:53:36.074Z,22.38
2023-06-12T21:56:03.522Z,21.92
2023-06-12T21:58:31.819Z,22.39
2023-06-12T22:00:59.790Z,22.32
2023-06-12T22:03:28.150Z,22.29
2023-06-12T22:05:58.690Z,22.24
2023-06-12T22:08:27.013Z,22.11
2023-06-12T22:10:53.671Z,22.05
2023-06-12T22:13:20.524Z,21.99
2023-06-12T22:15:48.952Z,21.96
2023-06-12T22:18:16.417Z,21.76
2023-06-12T22:20:43.587Z,21.83
2023-06-12T22:23:13.328Z,21.75
2023-06-12T22:25:41.236Z,21.56
2023-06-12T22:28:08.978Z,21.58
2023-06-12T22:30:47.568Z,21.78
2023-06-12T22:33:18.645Z,21.59
2023-06-12T22:35:45.315Z,21.65
2023-06-12T22:38:12.518Z,21.71
2023-06-12T22:40:39.474Z,21.64
2023-06-12T22:43:06.156Z,21.27
2023-06-12T22:45:33.744Z,21.80
2023-06-12T22:48:01.334Z,21.64
2023-06-12T22:50:28.174Z,21.58
2023-06-12T22:52:55.652Z,21.70
2023-06-12T22:55:22.334Z,21.58
2023-06-12T22:57:49.006Z,21.08
2023-06-12T23:00:16.172Z,21.42
2023-06-12T23:02:42.847Z,21.37
2023-06-12T23:05:11.164Z,21.24
2023-06-12T23:07:38.574Z,21.20
2023-06-12T23:10:05.716Z,21.15
2023-06-12T23:12:32.412Z,21.05
2023-06-12T23:14:59.783Z,21.06
2023-06-12T23:17:26.461Z,21.07
2023-06-12T23:19:53.661Z,21.09
2023-06-12T23:22:22.656Z,20.92
2023-06-12T23:24:52.635Z,20.98
2023-06-12T23:27:21.949Z,20.83
2023-06-12T23:29:48.674Z,20.88
2023-06-12T23:32:15.600Z,20.74
2023-06-12T23:34:42.634Z,20.72
2023-06-12T23:37:10.308Z,20.64
2023-06-12T23:39:36.939Z,20.23
2023-06-12T23:42:07.005Z,20.56
2023-06-12T23:44:34.659Z,20.55
2023-06-12T23:47:03.229Z,20.60
2023-06-12T23:49:31.275Z,20.12
2023-06-12T23:51:58.913Z,20.47
2023-06-12T23:54:25.670Z,20.39
2023-06-12T23:56:52.535Z,20.35
2023-06-12T23:59:19.555Z,20.14
