createdAt,value
2022-09-03T00:00:25.110Z,61.0
2022-09-03T00:05:31.312Z,61.0
2022-09-03T00:10:37.519Z,61.0
2022-09-03T00:15:43.811Z,61.0
2022-09-03T00:20:49.944Z,61.5
2022-09-03T00:25:55.178Z,61.5
2022-09-03T00:31:01.483Z,61.5
2022-09-03T00:36:06.622Z,62.0
2022-09-03T00:41:12.824Z,62.0
2022-09-03T00:46:19.080Z,62.5
2022-09-03T00:51:25.245Z,62.5
2022-09-03T00:56:31.447Z,62.5
2022-09-03T01:01:37.801Z,63.0
2022-09-03T01:06:43.863Z,63.0
2022-09-03T01:11:50.081Z,63.5
2022-09-03T01:16:56.283Z,63.5
2022-09-03T01:22:02.493Z,63.5
2022-09-03T01:27:08.698Z,63.5
2022-09-03T01:32:14.902Z,64.0
2022-09-03T01:37:21.119Z,64.0
2022-09-03T01:42:27.325Z,64.0
2022-09-03T01:47:33.526Z,64.5
2022-09-03T01:52:39.735Z,64.5
2022-09-03T01:57:45.957Z,65.0
2022-09-03T02:02:52.296Z,65.0
2022-09-03T02:07:58.361Z,65.0
2022-09-03T02:13:04.567Z,65.0
2022-09-03T02:18:10.778Z,65.0
2022-09-03T02:23:16.021Z,65.0
2022-09-03T02:28:22.221Z,65.5
2022-09-03T02:33:28.429Z,65.5
2022-09-03T02:38:33.683Z,65.5
2022-09-03T02:43:39.874Z,66.0
2022-09-03T02:48:46.079Z,66.0
2022-09-03T02:53:52.291Z,66.0
2022-09-03T02:58:58.512Z,66.0
2022-09-03T03:04:04.718Z,66.5
2022-09-03T03:09:10.915Z,66.5
2022-09-03T03:14:17.124Z,66.5
2022-09-03T03:19:23.333Z,66.5
2022-09-03T03:24:29.539Z,67.0
2022-09-03T03:29:35.743Z,67.0
2022-09-03T03:34:41.957Z,67.0
2022-09-03T03:39:48.236Z,67.5
2022-09-03T03:44:54.375Z,67.5
2022-09-03T03:50:00.583Z,67.5
2022-09-03T03:55:06.794Z,67.5
2022-09-03T04:00:12.997Z,67.5
2022-09-03T04:05:19.212Z,68.0
2022-09-03T04:10:25.446Z,68.0
2022-09-03T04:15:31.616Z,68.0
2022-09-03T04:20:37.827Z,68.5
2022-09-03T04:25:43.066Z,68.5
2022-09-03T04:30:49.375Z,68.5
2022-09-03T04:35:54.507Z,68.5
2022-09-03T04:41:00.725Z,69.0
2022-09-03T04:46:06.965Z,69.0
2022-09-03T04:51:13.143Z,69.0
2022-09-03T04:56:19.359Z,69.0
2022-09-03T05:01:25.630Z,69.0
2022-09-03T05:06:31.786Z,69.5
2022-09-03T05:11:38.002Z,69.5
2022-09-03T05:16:44.252Z,70.0
2022-09-03T05:21:50.417Z,70.0
2022-09-03T05:26:56.624Z,70.0
2022-09-03T05:32:02.889Z,70.0
2022-09-03T05:37:09.050Z,70.5
2022-09-03T05:42:15.259Z,70.5
2022-09-03T05:47:21.467Z,70.5
2022-09-03T05:52:27.686Z,71.0
2022-09-03T05:57:33.893Z,71.0
2022-09-03T06:02:40.301Z,71.5
2022-09-03T06:07:46.315Z,71.5
2022-09-03T06:12:52.519Z,71.5
2022-09-03T06:17:58.740Z,72.0
2022-09-03T06:23:03.967Z,72.0
2022-09-03T06:28:10.179Z,72.0
2022-09-03T06:33:15.445Z,72.5
2022-09-03T06:38:21.656Z,72.0
2022-09-03T06:43:27.830Z,71.5
2022-09-03T06:48:34.042Z,71.0
2022-09-03T06:53:40.247Z,71.0
2022-09-03T06:58:46.448Z,70.0
2022-09-03T07:03:52.661Z,69.0
2022-09-03T07:08:58.868Z,68.0
2022-09-03T07:14:05.083Z,68.0
2022-09-03T07:19:11.284Z,67.0
2022-09-03T07:24:17.498Z,66.5
2022-09-03T07:29:23.710Z,65.5
2022-09-03T07:34:29.910Z,65.0
2022-09-03T07:39:36.172Z,64.0
2022-09-03T07:44:42.331Z,62.5
2022-09-03T07:49:48.690Z,62.0
2022-09-03T07:54:54.744Z,61.5
2022-09-03T08:00:00.956Z,61.0
2022-09-03T08:05:07.163Z,60.0
2022-09-03T08:10:13.379Z,58.5
2022-09-03T08:15:19.580Z,58.5
2022-09-03T08:20:24.817Z,58.0
2022-09-03T08:25:31.024Z,57.5
2022-09-03T08:30:36.290Z,57.0
2022-09-03T08:35:42.472Z,56.5
2022-09-03T08:40:48.688Z,55.5
2022-09-03T08:45:54.886Z,55.5
2022-09-03T08:51:01.100Z,56.0
2022-09-03T08:56:07.333Z,55.5
2022-09-03T09:01:13.517Z,55.5
2022-09-03T09:06:19.727Z,55.0
2022-09-03T09:11:25.938Z,54.0
2022-09-03T09:16:32.144Z,54.0
2022-09-03T09:21:38.351Z,53.5
2022-09-03T09:26:44.558Z,53.0
2022-09-03T09:31:50.773Z,53.0
2022-09-03T09:36:56.982Z,53.0
2022-09-03T09:42:03.186Z,53.0
2022-09-03T09:47:09.395Z,51.5
2022-09-03T09:52:15.616Z,51.5
2022-09-03T09:57:21.818Z,51.5
2022-09-03T10:02:28.094Z,50.5
2022-09-03T10:07:34.245Z,51.0
2022-09-03T10:12:40.483Z,50.0
2022-09-03T10:17:45.713Z,50.5
2022-09-03T10:22:57.435Z,50.0
2022-09-03T10:27:57.169Z,50.0
2022-09-03T10:33:03.383Z,49.5
2022-09-03T10:38:09.596Z,49.5
2022-09-03T10:43:15.819Z,49.5
2022-09-03T10:48:22.113Z,49.5
2022-09-03T10:53:28.473Z,0.0
2022-09-03T10:58:34.693Z,48.5
2022-09-03T11:03:40.911Z,48.5
2022-09-03T11:08:47.127Z,48.5
2022-09-03T11:13:53.370Z,48.5
2022-09-03T11:18:59.562Z,48.0
2022-09-03T11:24:05.781Z,48.5
2022-09-03T11:29:12.015Z,48.0
2022-09-03T11:34:23.323Z,47.0
2022-09-03T11:39:24.511Z,46.5
2022-09-03T11:44:30.662Z,46.5
2022-09-03T11:49:36.879Z,46.5
2022-09-03T11:54:43.106Z,46.0
2022-09-03T11:59:49.319Z,46.5
2022-09-03T12:04:55.834Z,47.0
2022-09-03T12:10:01.772Z,46.5
2022-09-03T12:15:07.022Z,46.5
2022-09-03T12:20:13.241Z,46.5
2022-09-03T12:25:19.472Z,46.5
2022-09-03T12:30:25.688Z,45.5
2022-09-03T12:41:24.198Z,45.0
2022-09-03T12:50:56.712Z,45.0
2022-09-03T12:55:56.797Z,45.0
2022-09-03T13:01:03.124Z,45.0
2022-09-03T13:06:09.242Z,45.5
2022-09-03T13:11:15.448Z,45.5
2022-09-03T13:16:21.694Z,45.5
2022-09-03T13:21:27.879Z,45.0
2022-09-03T13:26:34.097Z,44.0
2022-09-03T13:31:40.316Z,45.0
2022-09-03T13:36:46.529Z,45.0
2022-09-03T13:41:52.743Z,44.5
2022-09-03T13:46:58.961Z,44.5
2022-09-03T13:52:05.177Z,44.5
2022-09-03T13:57:11.387Z,44.0
2022-09-03T14:02:16.719Z,44.0
2022-09-03T14:07:22.850Z,44.5
2022-09-03T14:12:28.089Z,45.0
2022-09-03T14:17:34.296Z,44.5
2022-09-03T14:22:40.515Z,44.5
2022-09-03T14:27:46.728Z,44.5
2022-09-03T14:32:52.937Z,43.5
2022-09-03T14:37:59.151Z,43.5
2022-09-03T14:43:05.357Z,43.0
2022-09-03T14:48:11.572Z,42.0
2022-09-03T14:53:17.869Z,42.0
2022-09-03T14:58:23.995Z,42.5
2022-09-03T15:03:30.199Z,43.0
2022-09-03T15:08:36.415Z,42.5
2022-09-03T15:13:41.648Z,42.0
2022-09-03T15:18:47.854Z,43.0
2022-09-03T15:23:54.071Z,43.5
2022-09-03T15:34:06.493Z,43.5
2022-09-03T15:39:13.637Z,43.0
2022-09-03T15:44:19.839Z,43.5
2022-09-03T15:49:25.129Z,44.5
2022-09-03T15:54:31.331Z,43.5
2022-09-03T15:59:37.545Z,43.0
2022-09-03T16:04:42.778Z,43.0
2022-09-03T16:10:07.587Z,43.5
2022-09-03T16:14:54.236Z,44.0
2022-09-03T16:20:00.455Z,44.5
2022-09-03T16:25:05.680Z,45.0
2022-09-03T16:30:11.897Z,45.5
2022-09-03T16:35:18.104Z,45.5
2022-09-03T16:40:26.684Z,46.0
2022-09-03T16:45:30.587Z,46.0
2022-09-03T16:50:36.738Z,46.5
2022-09-03T16:55:42.941Z,47.0
2022-09-03T17:00:49.254Z,47.0
2022-09-03T17:05:55.379Z,47.0
2022-09-03T17:11:01.589Z,47.5
2022-09-03T17:16:07.856Z,47.5
2022-09-03T17:21:14.022Z,48.5
2022-09-03T17:26:20.241Z,48.5
2022-09-03T17:31:26.544Z,49.0
2022-09-03T17:36:32.675Z,49.5
2022-09-03T17:41:38.911Z,50.0
2022-09-03T17:46:45.205Z,50.5
2022-09-03T17:51:51.334Z,51.0
2022-09-03T17:56:57.552Z,51.5
2022-09-03T18:02:03.795Z,52.0
2022-09-03T18:07:09.986Z,52.5
2022-09-03T18:12:15.236Z,53.0
2022-09-03T18:17:21.449Z,53.5
2022-09-03T18:22:27.664Z,54.5
2022-09-03T18:27:33.891Z,55.0
2022-09-03T18:32:40.097Z,55.5
2022-09-03T18:37:46.308Z,55.5
2022-09-03T18:42:52.520Z,56.5
2022-09-03T18:48:02.917Z,57.5
2022-09-03T18:53:04.934Z,58.0
2022-09-03T18:58:11.145Z,59.0
2022-09-03T19:03:17.431Z,59.5
2022-09-03T19:08:23.561Z,59.5
2022-09-03T19:13:29.773Z,60.0
2022-09-03T19:18:36.010Z,60.5
2022-09-03T19:23:42.192Z,61.0
2022-09-03T19:28:48.402Z,61.5
2022-09-03T19:33:54.611Z,62.0
2022-09-03T19:39:00.837Z,62.0
2022-09-03T19:44:07.026Z,62.5
2022-09-03T19:49:13.247Z,62.5
2022-09-03T19:54:19.446Z,63.0
2022-09-03T19:59:24.680Z,64.0
2022-09-03T20:04:30.891Z,64.5
2022-09-03T20:09:36.124Z,65.0
2022-09-03T20:14:42.335Z,65.5
2022-09-03T20:19:48.546Z,66.0
2022-09-03T20:24:54.967Z,66.5
2022-09-03T20:30:00.962Z,67.0
2022-09-03T20:35:07.187Z,67.0
2022-09-03T20:40:13.383Z,67.0
2022-09-03T20:45:19.590Z,67.5
2022-09-03T20:50:25.800Z,68.0
2022-09-03T20:55:32.011Z,68.5
2022-09-03T21:00:38.213Z,69.5
2022-09-03T21:05:44.432Z,69.5
2022-09-03T21:10:50.637Z,70.0
2022-09-03T21:15:56.952Z,70.5
2022-09-03T21:21:03.050Z,71.0
2022-09-03T21:26:09.259Z,71.5
2022-09-03T21:31:15.522Z,71.5
2022-09-03T21:36:22.227Z,72.0
2022-09-03T21:41:27.883Z,72.0
2022-09-03T21:46:34.101Z,72.5
2022-09-03T21:51:40.308Z,73.0
2022-09-03T21:56:45.538Z,73.5
2022-09-03T22:06:57.954Z,74.0
2022-09-03T22:12:04.169Z,74.5
2022-09-03T22:17:09.399Z,75.0
2022-09-03T22:22:15.627Z,74.5
2022-09-03T22:27:20.855Z,75.0
2022-09-03T22:32:27.069Z,75.0
2022-09-03T22:37:33.270Z,75.0
2022-09-03T22:42:39.472Z,75.5
2022-09-03T22:47:45.679Z,75.5
2022-09-03T22:52:51.888Z,75.5
2022-09-03T22:57:58.098Z,75.5
2022-09-03T23:03:04.306Z,75.5
2022-09-03T23:08:10.513Z,76.0
2022-09-03T23:13:16.719Z,76.0
2022-09-03T23:18:23.046Z,76.5
2022-09-03T23:23:29.150Z,77.0
2022-09-03T23:28:35.341Z,77.0
2022-09-03T23:33:41.556Z,77.5
2022-09-03T23:38:47.766Z,78.0
2022-09-03T23:43:53.978Z,78.0
2022-09-03T23:49:00.184Z,78.0
2022-09-03T23:54:06.389Z,78.5
2022-09-03T23:59:12.592Z,78.5
