createdAt,value
2019-03-01T00:01:12.102Z,3.10
2019-03-01T00:03:38.325Z,2.97
2019-03-01T00:06:43.487Z,3.20
2019-03-01T00:09:25.558Z,3.33
2019-03-01T00:12:01.507Z,3.60
2019-03-01T00:14:43.122Z,3.37
2019-03-01T00:17:36.586Z,4.00
2019-03-01T00:20:35.790Z,3.50
2019-03-01T00:23:24.091Z,3.27
2019-03-01T00:26:11.135Z,3.53
2019-03-01T00:28:58.794Z,3.43
2019-03-01T00:31:31.380Z,3.43
2019-03-01T00:34:34.598Z,3.30
2019-03-01T00:37:22.738Z,3.33
2019-03-01T00:39:58.542Z,3.37
2019-03-01T00:42:37.699Z,3.30
2019-03-01T00:45:05.131Z,3.20
2019-03-01T00:47:31.622Z,3.03
2019-03-01T00:49:57.833Z,3.00
2019-03-01T00:52:24.260Z,3.03
2019-03-01T00:54:50.558Z,2.67
2019-03-01T00:57:16.786Z,2.67
2019-03-01T00:59:43.000Z,3.30
2019-03-01T01:02:09.363Z,3.07
2019-03-01T01:04:35.835Z,3.00
2019-03-01T01:07:02.205Z,3.03
2019-03-01T01:09:28.519Z,2.90
2019-03-01T01:11:54.843Z,2.63
2019-03-01T01:14:21.046Z,3.00
2019-03-01T01:16:47.278Z,2.90
2019-03-01T01:19:13.487Z,2.77
2019-03-01T01:21:39.823Z,3.03
2019-03-01T01:24:06.041Z,2.90
2019-03-01T01:26:32.243Z,3.00
2019-03-01T01:28:58.470Z,3.57
2019-03-01T01:31:24.687Z,3.03
2019-03-01T01:33:51.017Z,3.30
2019-03-01T01:36:17.235Z,3.17
2019-03-01T01:38:43.463Z,3.20
2019-03-01T01:41:10.003Z,2.80
2019-03-01T01:43:36.227Z,3.20
2019-03-01T01:46:02.530Z,3.40
2019-03-01T01:48:28.854Z,3.73
2019-03-01T01:50:55.058Z,3.00
2019-03-01T01:53:21.289Z,3.03
2019-03-01T01:55:47.548Z,3.43
2019-03-01T01:58:13.786Z,3.20
2019-03-01T02:00:40.103Z,3.23
2019-03-01T02:03:06.350Z,3.50
2019-03-01T02:05:32.958Z,3.37
2019-03-01T02:07:59.183Z,3.03
2019-03-01T02:10:25.597Z,3.40
2019-03-01T02:12:51.907Z,3.87
2019-03-01T02:15:18.132Z,3.30
2019-03-01T02:17:44.339Z,3.80
2019-03-01T02:20:11.258Z,3.50
2019-03-01T02:22:37.479Z,3.90
2019-03-01T02:25:07.315Z,3.83
2019-03-01T02:27:33.524Z,3.80
2019-03-01T02:29:59.799Z,4.40
2019-03-01T02:32:35.522Z,4.00
2019-03-01T02:35:01.966Z,3.67
2019-03-01T02:37:28.166Z,3.83
2019-03-01T02:39:54.387Z,3.80
2019-03-01T02:42:20.598Z,3.07
2019-03-01T02:44:46.821Z,3.37
2019-03-01T02:47:13.024Z,3.30
2019-03-01T02:49:39.257Z,3.17
2019-03-01T02:52:05.456Z,3.37
2019-03-01T02:54:31.697Z,3.37
2019-03-01T02:56:57.913Z,3.00
2019-03-01T02:59:24.135Z,3.13
2019-03-01T03:01:51.667Z,3.40
2019-03-01T03:04:18.296Z,3.10
2019-03-01T03:06:46.402Z,2.97
2019-03-01T03:09:12.827Z,3.33
2019-03-01T03:11:39.034Z,3.07
2019-03-01T03:14:05.251Z,3.33
2019-03-01T03:16:31.467Z,3.30
2019-03-01T03:18:57.848Z,3.40
2019-03-01T03:21:24.307Z,3.80
2019-03-01T03:23:50.531Z,3.17
2019-03-01T03:26:16.735Z,2.70
2019-03-01T03:28:42.959Z,2.97
2019-03-01T03:31:09.195Z,2.90
2019-03-01T03:33:35.524Z,3.27
2019-03-01T03:36:01.850Z,3.17
2019-03-01T03:38:28.058Z,3.03
2019-03-01T03:40:54.288Z,3.43
2019-03-01T03:43:22.714Z,3.03
2019-03-01T03:45:48.620Z,2.93
2019-03-01T03:48:14.845Z,3.13
2019-03-01T03:50:41.083Z,3.17
2019-03-01T03:53:07.387Z,2.90
2019-03-01T03:55:33.615Z,2.50
2019-03-01T03:57:59.829Z,2.40
2019-03-01T04:00:26.455Z,2.37
2019-03-01T04:02:52.737Z,2.20
2019-03-01T04:05:19.688Z,2.13
2019-03-01T04:07:46.003Z,2.03
2019-03-01T04:10:12.436Z,2.10
2019-03-01T04:12:38.663Z,1.83
2019-03-01T04:15:07.878Z,1.93
2019-03-01T04:17:34.084Z,1.77
2019-03-01T04:20:00.427Z,1.87
2019-03-01T04:22:27.039Z,1.70
2019-03-01T04:24:53.262Z,1.50
2019-03-01T04:27:19.476Z,1.40
2019-03-01T04:29:45.967Z,3.10
2019-03-01T04:32:12.186Z,26.47
2019-03-01T04:34:38.529Z,28.40
2019-03-01T04:37:04.732Z,26.83
2019-03-01T04:39:31.059Z,13.67
2019-03-01T04:41:57.258Z,6.90
2019-03-01T04:44:23.610Z,6.30
2019-03-01T04:47:08.170Z,6.83
2019-03-01T04:49:34.402Z,9.20
2019-03-01T04:52:27.747Z,10.00
2019-03-01T04:54:54.070Z,16.83
2019-03-01T04:57:20.279Z,17.87
2019-03-01T05:00:08.999Z,14.53
2019-03-01T05:02:35.211Z,10.73
2019-03-01T05:05:01.455Z,9.37
2019-03-01T05:07:27.658Z,5.47
2019-03-01T05:09:55.587Z,6.07
2019-03-01T05:12:21.999Z,5.50
2019-03-01T05:14:48.207Z,6.10
2019-03-01T05:17:14.451Z,7.83
2019-03-01T05:19:43.458Z,7.47
2019-03-01T05:22:09.680Z,6.40
2019-03-01T05:24:35.887Z,6.60
2019-03-01T05:27:02.111Z,6.23
2019-03-01T05:29:28.310Z,6.83
2019-03-01T05:31:54.559Z,7.47
2019-03-01T05:34:21.030Z,7.93
2019-03-01T05:36:47.258Z,7.83
2019-03-01T05:39:13.458Z,7.90
2019-03-01T05:41:39.691Z,7.83
2019-03-01T05:44:05.899Z,7.93
2019-03-01T05:46:32.147Z,8.53
2019-03-01T05:48:58.346Z,8.10
2019-03-01T05:51:24.545Z,8.37
2019-03-01T05:53:50.769Z,9.27
2019-03-01T05:56:16.987Z,10.10
2019-03-01T05:58:43.316Z,9.60
2019-03-01T06:01:25.227Z,9.50
2019-03-01T06:04:10.551Z,9.97
2019-03-01T06:06:46.334Z,10.67
2019-03-01T06:09:34.550Z,10.60
2019-03-01T06:12:38.169Z,11.10
2019-03-01T06:15:17.294Z,11.43
2019-03-01T06:18:13.143Z,10.87
2019-03-01T06:20:48.966Z,12.13
2019-03-01T06:23:27.838Z,25.63
2019-03-01T06:26:16.258Z,12.70
2019-03-01T06:29:03.224Z,11.53
2019-03-01T06:31:38.768Z,11.67
2019-03-01T06:34:17.656Z,12.20
2019-03-01T06:36:59.934Z,11.73
2019-03-01T06:39:58.727Z,12.07
2019-03-01T06:42:41.055Z,11.77
2019-03-01T06:45:23.160Z,12.60
2019-03-01T06:47:49.357Z,13.77
2019-03-01T06:50:23.946Z,14.30
2019-03-01T06:52:50.257Z,13.80
2019-03-01T06:55:32.280Z,14.40
2019-03-01T06:57:58.503Z,13.50
2019-03-01T07:00:25.234Z,15.30
2019-03-01T07:02:53.359Z,14.90
2019-03-01T07:05:19.600Z,15.73
2019-03-01T07:07:45.826Z,17.50
2019-03-01T07:10:12.141Z,126.47
2019-03-01T07:12:38.454Z,24.27
2019-03-01T07:15:08.085Z,20.90
2019-03-01T07:17:34.350Z,30.67
2019-03-01T07:20:00.557Z,19.00
2019-03-01T07:22:26.803Z,18.77
2019-03-01T07:24:53.036Z,18.30
2019-03-01T07:27:19.260Z,18.40
2019-03-01T07:29:45.474Z,19.17
2019-03-01T07:32:11.694Z,20.33
2019-03-01T07:34:37.898Z,19.03
2019-03-01T07:37:04.127Z,21.60
2019-03-01T07:39:30.340Z,23.37
2019-03-01T07:41:56.584Z,24.47
2019-03-01T07:44:23.011Z,25.47
2019-03-01T07:46:52.914Z,27.27
2019-03-01T07:49:17.637Z,28.13
2019-03-01T07:51:43.926Z,31.57
2019-03-01T07:54:13.346Z,30.97
2019-03-01T07:56:39.908Z,31.37
2019-03-01T07:59:07.178Z,33.33
2019-03-01T08:01:33.546Z,35.03
2019-03-01T08:03:59.774Z,34.27
2019-03-01T08:06:26.153Z,38.10
2019-03-01T08:08:52.652Z,37.60
2019-03-01T08:11:19.558Z,39.73
2019-03-01T08:13:45.890Z,39.10
2019-03-01T08:16:12.102Z,39.80
2019-03-01T08:18:40.270Z,41.17
2019-03-01T08:21:10.011Z,41.57
2019-03-01T08:23:35.296Z,43.23
2019-03-01T08:26:03.506Z,44.57
2019-03-01T08:28:30.140Z,49.10
2019-03-01T08:30:56.400Z,49.87
2019-03-01T08:33:22.946Z,50.47
2019-03-01T08:35:49.163Z,51.40
2019-03-01T08:38:15.397Z,52.90
2019-03-01T08:40:41.695Z,50.90
2019-03-01T08:43:11.807Z,51.67
2019-03-01T08:45:36.063Z,53.17
2019-03-01T08:48:02.527Z,53.17
2019-03-01T08:50:28.726Z,53.60
2019-03-01T08:52:54.926Z,53.37
2019-03-01T08:55:25.937Z,51.57
2019-03-01T08:57:52.148Z,51.73
2019-03-01T09:00:26.885Z,50.17
2019-03-01T09:02:56.394Z,50.13
2019-03-01T09:05:22.819Z,48.17
2019-03-01T09:07:49.122Z,46.50
2019-03-01T09:10:16.244Z,49.50
2019-03-01T09:12:42.551Z,49.17
2019-03-01T09:15:11.245Z,49.70
2019-03-01T09:17:37.658Z,51.00
2019-03-01T09:20:07.716Z,51.50
2019-03-01T09:22:33.918Z,52.60
2019-03-01T09:25:02.653Z,53.30
2019-03-01T09:27:30.293Z,51.90
2019-03-01T09:29:59.452Z,52.53
2019-03-01T09:32:24.539Z,51.80
2019-03-01T09:34:52.646Z,70.17
2019-03-01T09:37:18.874Z,51.17
2019-03-01T09:39:45.082Z,51.23
2019-03-01T09:42:12.423Z,50.03
2019-03-01T09:44:39.441Z,51.70
2019-03-01T09:47:05.774Z,50.53
2019-03-01T09:49:32.083Z,45.23
2019-03-01T09:51:58.335Z,42.47
2019-03-01T09:54:24.546Z,41.57
2019-03-01T09:56:50.782Z,39.63
2019-03-01T09:59:19.993Z,35.70
2019-03-01T10:01:46.407Z,36.57
2019-03-01T10:04:12.615Z,35.47
2019-03-01T10:06:38.818Z,33.40
2019-03-01T10:09:09.134Z,32.40
2019-03-01T10:11:35.350Z,30.67
2019-03-01T10:14:01.572Z,29.53
2019-03-01T10:16:27.929Z,30.30
2019-03-01T10:18:54.219Z,30.13
2019-03-01T10:21:20.435Z,30.13
2019-03-01T10:23:46.659Z,27.90
2019-03-01T10:26:12.887Z,27.03
2019-03-01T10:28:39.146Z,28.47
2019-03-01T10:31:05.398Z,27.80
2019-03-01T10:33:31.845Z,28.23
2019-03-01T10:35:58.048Z,27.30
2019-03-01T10:38:24.591Z,27.53
2019-03-01T10:40:50.810Z,27.33
2019-03-01T10:43:17.022Z,27.70
2019-03-01T10:45:43.246Z,27.47
2019-03-01T10:48:09.451Z,28.93
2019-03-01T10:50:35.670Z,28.30
2019-03-01T10:53:01.898Z,27.63
2019-03-01T10:55:28.219Z,27.67
2019-03-01T10:57:54.426Z,26.67
2019-03-01T11:00:28.270Z,26.63
2019-03-01T11:02:55.393Z,27.67
2019-03-01T11:05:21.927Z,27.17
2019-03-01T11:07:49.555Z,28.07
2019-03-01T11:10:28.147Z,28.00
2019-03-01T11:12:54.563Z,26.80
2019-03-01T11:15:21.204Z,25.70
2019-03-01T11:17:47.410Z,26.80
2019-03-01T11:20:16.325Z,26.13
2019-03-01T11:22:42.885Z,25.93
2019-03-01T11:25:17.023Z,25.37
2019-03-01T11:27:43.323Z,25.93
2019-03-01T11:30:13.010Z,26.03
2019-03-01T11:32:39.236Z,28.07
2019-03-01T11:35:06.075Z,28.47
2019-03-01T11:37:32.298Z,26.03
2019-03-01T11:39:58.510Z,26.40
2019-03-01T11:42:24.735Z,25.57
2019-03-01T11:44:50.938Z,24.43
2019-03-01T11:47:17.167Z,25.93
2019-03-01T11:49:43.387Z,26.37
2019-03-01T11:52:09.682Z,25.73
2019-03-01T11:54:35.911Z,26.10
2019-03-01T11:57:02.115Z,25.73
2019-03-01T11:59:28.343Z,27.07
2019-03-01T12:02:14.422Z,24.87
2019-03-01T12:04:40.859Z,25.77
2019-03-01T12:07:07.059Z,26.33
2019-03-01T12:09:33.286Z,25.83
2019-03-01T12:11:59.755Z,25.57
2019-03-01T12:14:25.991Z,26.80
2019-03-01T12:16:52.199Z,25.37
2019-03-01T12:19:18.462Z,27.70
2019-03-01T12:21:44.783Z,31.07
2019-03-01T12:24:10.996Z,28.77
2019-03-01T12:26:37.239Z,26.40
2019-03-01T12:29:03.579Z,26.47
2019-03-01T12:31:29.825Z,27.47
2019-03-01T12:33:56.126Z,27.80
2019-03-01T12:36:22.355Z,28.73
2019-03-01T12:38:48.563Z,28.77
2019-03-01T12:41:14.784Z,30.37
2019-03-01T12:43:40.995Z,30.13
2019-03-01T12:46:07.223Z,29.60
2019-03-01T12:48:33.422Z,30.33
2019-03-01T12:50:59.651Z,31.17
2019-03-01T12:53:25.867Z,29.93
2019-03-01T12:55:52.082Z,30.37
2019-03-01T12:58:19.708Z,31.30
2019-03-01T13:00:46.362Z,31.83
2019-03-01T13:03:12.568Z,31.93
2019-03-01T13:05:38.790Z,31.73
2019-03-01T13:08:05.099Z,31.27
2019-03-01T13:10:36.852Z,28.57
2019-03-01T13:13:07.972Z,31.00
2019-03-01T13:15:32.030Z,29.83
2019-03-01T13:17:58.235Z,29.93
2019-03-01T13:20:24.447Z,28.20
2019-03-01T13:22:50.781Z,28.87
2019-03-01T13:25:17.015Z,28.43
2019-03-01T13:27:43.250Z,27.93
2019-03-01T13:30:13.355Z,28.33
2019-03-01T13:32:39.898Z,26.80
2019-03-01T13:35:11.700Z,28.30
2019-03-01T13:37:37.130Z,27.60
2019-03-01T13:40:06.752Z,27.00
2019-03-01T13:42:33.082Z,26.53
2019-03-01T13:44:59.387Z,25.90
2019-03-01T13:47:25.610Z,26.33
2019-03-01T13:49:51.810Z,26.70
2019-03-01T13:52:18.036Z,25.30
2019-03-01T13:54:45.465Z,25.40
2019-03-01T13:57:12.771Z,26.40
2019-03-01T13:59:40.379Z,25.13
2019-03-01T14:02:07.577Z,24.70
2019-03-01T14:04:36.613Z,24.80
2019-03-01T14:07:02.939Z,24.57
2019-03-01T14:09:29.183Z,24.33
2019-03-01T14:11:58.888Z,22.73
2019-03-01T14:14:27.096Z,23.07
2019-03-01T14:16:52.057Z,17.23
2019-03-01T14:19:18.330Z,16.03
2019-03-01T14:21:44.542Z,15.50
2019-03-01T14:24:10.797Z,14.83
2019-03-01T14:26:37.027Z,14.50
2019-03-01T14:29:03.449Z,13.33
2019-03-01T14:31:29.646Z,12.93
2019-03-01T14:33:56.767Z,12.80
2019-03-01T14:36:23.602Z,13.53
2019-03-01T14:38:49.819Z,14.33
2019-03-01T14:41:16.024Z,14.80
2019-03-01T14:43:42.239Z,15.63
2019-03-01T14:46:08.743Z,16.17
2019-03-01T14:48:34.942Z,13.73
2019-03-01T14:51:01.255Z,14.50
2019-03-01T14:53:27.477Z,14.13
2019-03-01T14:56:03.327Z,15.07
2019-03-01T14:58:36.370Z,13.33
2019-03-01T15:01:09.170Z,13.73
2019-03-01T15:03:37.284Z,13.80
2019-03-01T15:06:04.723Z,12.80
2019-03-01T15:08:30.933Z,13.47
2019-03-01T15:10:59.355Z,13.43
2019-03-01T15:13:27.695Z,13.00
2019-03-01T15:15:53.790Z,13.10
2019-03-01T15:18:20.015Z,12.23
2019-03-01T15:20:46.223Z,12.37
2019-03-01T15:23:12.462Z,11.20
2019-03-01T15:25:38.884Z,10.47
2019-03-01T15:28:05.301Z,12.10
2019-03-01T15:30:31.515Z,14.73
2019-03-01T15:32:57.726Z,14.80
2019-03-01T15:35:23.964Z,16.27
2019-03-01T15:37:50.182Z,16.43
2019-03-01T15:40:16.400Z,17.13
2019-03-01T15:42:42.622Z,17.40
2019-03-01T15:45:13.696Z,18.07
2019-03-01T15:47:39.917Z,18.57
2019-03-01T15:50:08.858Z,19.27
2019-03-01T15:52:35.086Z,18.03
2019-03-01T15:55:01.402Z,17.23
2019-03-01T15:57:27.627Z,16.97
2019-03-01T15:59:53.835Z,16.33
2019-03-01T16:02:20.050Z,15.80
2019-03-01T16:04:46.496Z,17.30
2019-03-01T16:07:12.724Z,15.80
2019-03-01T16:09:38.931Z,15.63
2019-03-01T16:12:05.138Z,16.47
2019-03-01T16:14:31.572Z,15.77
2019-03-01T16:16:57.807Z,18.93
2019-03-01T16:19:24.037Z,28.20
2019-03-01T16:21:50.238Z,16.50
2019-03-01T16:24:16.467Z,16.43
2019-03-01T16:26:42.898Z,17.47
2019-03-01T16:29:09.213Z,17.40
2019-03-01T16:31:36.032Z,17.63
2019-03-01T16:34:04.425Z,16.73
2019-03-01T16:36:31.799Z,17.33
2019-03-01T16:38:58.027Z,17.50
2019-03-01T16:41:24.288Z,16.33
2019-03-01T16:43:50.503Z,18.00
2019-03-01T16:46:16.715Z,17.93
2019-03-01T16:48:42.957Z,18.27
2019-03-01T16:51:10.215Z,18.00
2019-03-01T16:53:40.436Z,18.57
2019-03-01T16:56:04.926Z,18.83
2019-03-01T16:58:31.126Z,18.40
2019-03-01T17:00:57.439Z,18.10
2019-03-01T17:03:23.709Z,18.73
2019-03-01T17:05:50.194Z,18.63
2019-03-01T17:08:16.502Z,18.90
2019-03-01T17:10:42.843Z,18.07
2019-03-01T17:13:09.057Z,18.73
2019-03-01T17:15:35.297Z,18.17
2019-03-01T17:18:01.807Z,18.43
2019-03-01T17:20:28.026Z,17.60
2019-03-01T17:22:54.230Z,18.93
2019-03-01T17:25:23.466Z,17.83
2019-03-01T17:27:49.630Z,18.07
2019-03-01T17:30:23.855Z,17.50
2019-03-01T17:32:50.072Z,18.00
2019-03-01T17:35:16.378Z,19.07
2019-03-01T17:37:42.811Z,18.13
2019-03-01T17:40:11.518Z,22.03
2019-03-01T17:42:37.923Z,18.07
2019-03-01T17:45:09.818Z,17.60
2019-03-01T17:47:36.106Z,18.23
2019-03-01T17:50:05.482Z,17.10
2019-03-01T17:52:33.735Z,17.77
2019-03-01T17:55:01.493Z,18.50
2019-03-01T17:57:32.799Z,18.37
2019-03-01T17:59:57.382Z,18.13
2019-03-01T18:02:23.638Z,18.87
2019-03-01T18:04:50.235Z,19.10
2019-03-01T18:07:16.450Z,18.93
2019-03-01T18:09:42.779Z,18.47
2019-03-01T18:12:09.090Z,18.33
2019-03-01T18:14:36.957Z,18.37
2019-03-01T18:17:03.418Z,19.40
2019-03-01T18:19:29.645Z,19.90
2019-03-01T18:21:55.846Z,19.60
2019-03-01T18:24:22.075Z,20.10
2019-03-01T18:26:48.303Z,20.83
2019-03-01T18:29:14.530Z,20.67
2019-03-01T18:32:00.599Z,80.80
2019-03-01T18:34:29.797Z,22.17
2019-03-01T18:36:54.942Z,22.37
2019-03-01T18:39:21.179Z,24.23
2019-03-01T18:41:47.482Z,23.17
2019-03-01T18:44:13.740Z,25.00
2019-03-01T18:46:39.946Z,23.90
2019-03-01T18:49:06.368Z,24.37
2019-03-01T18:51:32.691Z,25.80
2019-03-01T18:54:00.761Z,24.57
2019-03-01T18:56:28.626Z,24.47
2019-03-01T18:58:55.606Z,25.80
2019-03-01T19:01:22.137Z,25.97
2019-03-01T19:03:48.416Z,24.80
2019-03-01T19:06:16.181Z,25.47
2019-03-01T19:08:42.826Z,24.27
2019-03-01T19:11:09.035Z,25.47
2019-03-01T19:13:35.234Z,23.73
2019-03-01T19:16:01.471Z,23.67
2019-03-01T19:18:27.673Z,24.63
2019-03-01T19:20:53.918Z,23.37
2019-03-01T19:23:20.151Z,22.67
2019-03-01T19:25:46.379Z,21.60
2019-03-01T19:28:12.599Z,23.03
2019-03-01T19:30:38.831Z,20.60
2019-03-01T19:33:05.554Z,20.23
2019-03-01T19:35:31.866Z,19.03
2019-03-01T19:37:58.202Z,19.17
2019-03-01T19:40:24.509Z,18.33
2019-03-01T19:42:50.717Z,18.03
2019-03-01T19:45:17.850Z,16.97
2019-03-01T19:47:44.095Z,118.47
2019-03-01T19:50:25.078Z,17.20
2019-03-01T19:52:50.752Z,14.97
2019-03-01T19:55:17.091Z,15.67
2019-03-01T19:57:43.325Z,15.80
2019-03-01T20:00:18.636Z,16.03
2019-03-01T20:02:44.988Z,16.43
2019-03-01T20:05:16.628Z,15.30
2019-03-01T20:07:42.847Z,15.90
2019-03-01T20:10:15.096Z,16.07
2019-03-01T20:12:41.700Z,15.03
2019-03-01T20:15:11.770Z,16.00
2019-03-01T20:17:44.433Z,17.43
2019-03-01T20:20:09.770Z,15.67
2019-03-01T20:22:35.970Z,14.50
2019-03-01T20:25:03.083Z,13.90
2019-03-01T20:27:29.581Z,13.80
2019-03-01T20:29:55.905Z,13.90
2019-03-01T20:32:22.111Z,14.40
2019-03-01T20:34:48.338Z,11.70
2019-03-01T20:37:17.294Z,10.10
2019-03-01T20:39:43.510Z,9.07
2019-03-01T20:42:09.887Z,8.97
2019-03-01T20:44:36.096Z,10.23
2019-03-01T20:47:02.299Z,10.80
2019-03-01T20:49:28.903Z,11.50
2019-03-01T20:51:55.117Z,12.80
2019-03-01T20:54:21.876Z,12.70
2019-03-01T20:56:51.613Z,12.83
2019-03-01T20:59:17.748Z,13.70
2019-03-01T21:01:43.955Z,13.53
2019-03-01T21:04:10.186Z,13.63
2019-03-01T21:06:37.423Z,13.50
2019-03-01T21:09:06.909Z,14.13
2019-03-01T21:11:33.451Z,13.63
2019-03-01T21:13:59.659Z,14.03
2019-03-01T21:16:25.865Z,13.13
2019-03-01T21:18:52.094Z,14.07
2019-03-01T21:21:18.307Z,12.70
2019-03-01T21:23:47.659Z,12.00
2019-03-01T21:26:15.578Z,11.77
2019-03-01T21:28:41.929Z,13.70
2019-03-01T21:31:08.202Z,15.40
2019-03-01T21:33:34.426Z,15.23
2019-03-01T21:36:00.637Z,15.93
2019-03-01T21:38:26.843Z,15.53
2019-03-01T21:40:53.092Z,16.03
2019-03-01T21:43:19.471Z,14.90
2019-03-01T21:45:45.723Z,16.23
2019-03-01T21:48:11.963Z,14.47
2019-03-01T21:50:38.723Z,15.77
2019-03-01T21:53:06.713Z,15.60
2019-03-01T21:55:33.105Z,15.97
2019-03-01T21:57:59.316Z,15.57
2019-03-01T22:00:29.618Z,15.10
2019-03-01T22:02:54.956Z,15.80
2019-03-01T22:05:21.627Z,14.60
2019-03-01T22:07:48.372Z,15.00
2019-03-01T22:10:14.814Z,14.93
2019-03-01T22:12:41.011Z,15.20
2019-03-01T22:15:25.518Z,15.63
2019-03-01T22:17:52.103Z,15.87
2019-03-01T22:20:19.429Z,15.80
2019-03-01T22:22:45.759Z,16.00
2019-03-01T22:25:13.204Z,16.10
2019-03-01T22:27:40.931Z,16.40
2019-03-01T22:30:23.032Z,15.90
2019-03-01T22:32:47.935Z,15.53
2019-03-01T22:35:14.149Z,15.77
2019-03-01T22:37:40.378Z,15.73
2019-03-01T22:40:08.982Z,16.10
2019-03-01T22:42:35.185Z,15.73
2019-03-01T22:45:01.521Z,15.40
2019-03-01T22:47:27.730Z,15.17
2019-03-01T22:49:53.939Z,16.07
2019-03-01T22:52:20.193Z,15.73
2019-03-01T22:54:46.397Z,15.23
2019-03-01T22:57:12.628Z,16.37
2019-03-01T22:59:38.863Z,16.03
2019-03-01T23:02:08.151Z,15.80
2019-03-01T23:04:34.646Z,15.63
2019-03-01T23:07:01.343Z,15.90
2019-03-01T23:09:28.204Z,15.57
2019-03-01T23:11:54.519Z,15.70
2019-03-01T23:14:20.847Z,15.27
2019-03-01T23:16:47.050Z,15.57
2019-03-01T23:19:16.203Z,15.20
2019-03-01T23:21:41.644Z,14.87
2019-03-01T23:24:08.082Z,15.37
2019-03-01T23:26:34.291Z,15.73
2019-03-01T23:29:00.523Z,16.10
2019-03-01T23:31:26.726Z,14.97
2019-03-01T23:33:52.939Z,15.33
2019-03-01T23:36:19.181Z,15.37
2019-03-01T23:38:46.553Z,16.27
2019-03-01T23:41:13.493Z,15.20
2019-03-01T23:43:39.726Z,16.03
2019-03-01T23:46:06.192Z,15.73
2019-03-01T23:48:32.398Z,15.77
2019-03-01T23:50:58.631Z,14.77
2019-03-01T23:53:24.934Z,14.77
2019-03-01T23:55:54.656Z,15.27
2019-03-01T23:58:19.335Z,15.57
