createdAt,value
2022-11-17T00:00:43.513Z,9.88
2022-11-17T00:02:54.428Z,9.30
2022-11-17T00:03:56.591Z,9.05
2022-11-17T00:04:58.943Z,9.10
2022-11-17T00:06:06.008Z,10.15
2022-11-17T00:07:08.402Z,9.38
2022-11-17T00:08:10.773Z,8.82
2022-11-17T00:09:20.503Z,9.70
2022-11-17T00:10:22.837Z,10.50
2022-11-17T00:11:25.138Z,9.38
2022-11-17T00:12:46.082Z,8.77
2022-11-17T00:14:06.901Z,8.27
2022-11-17T00:15:09.429Z,9.88
2022-11-17T00:16:15.953Z,10.32
2022-11-17T00:17:18.385Z,9.95
2022-11-17T00:18:39.357Z,8.63
2022-11-17T00:20:00.363Z,10.02
2022-11-17T00:21:19.993Z,9.75
2022-11-17T00:22:22.915Z,9.95
2022-11-17T00:23:25.385Z,9.90
2022-11-17T00:24:32.999Z,12.07
2022-11-17T00:25:35.360Z,9.88
2022-11-17T00:27:00.703Z,9.40
2022-11-17T00:28:03.675Z,9.98
2022-11-17T00:29:06.610Z,10.65
2022-11-17T00:30:09.280Z,10.18
2022-11-17T00:31:31.568Z,10.30
2022-11-17T00:32:52.299Z,10.90
2022-11-17T00:34:07.613Z,9.75
2022-11-17T00:35:09.882Z,11.32
2022-11-17T00:36:12.290Z,10.57
2022-11-17T00:37:15.720Z,10.27
2022-11-17T00:38:18.100Z,11.43
2022-11-17T00:39:22.267Z,10.13
2022-11-17T00:41:26.903Z,9.77
2022-11-17T00:42:29.154Z,9.15
2022-11-17T00:43:31.545Z,11.27
2022-11-17T00:44:34.523Z,9.55
2022-11-17T00:45:36.854Z,8.73
2022-11-17T00:46:39.764Z,11.18
2022-11-17T00:47:43.354Z,9.63
2022-11-17T00:48:45.781Z,10.38
2022-11-17T00:49:48.128Z,10.70
2022-11-17T00:50:50.427Z,11.52
2022-11-17T00:51:54.154Z,10.63
2022-11-17T00:52:56.428Z,9.32
2022-11-17T00:53:58.856Z,10.60
2022-11-17T00:55:01.264Z,9.88
2022-11-17T00:56:03.695Z,10.35
2022-11-17T00:57:06.072Z,11.20
2022-11-17T00:58:11.656Z,10.20
2022-11-17T00:59:14.675Z,10.00
2022-11-17T01:00:17.548Z,10.48
2022-11-17T01:01:20.288Z,10.95
2022-11-17T01:02:22.729Z,11.27
2022-11-17T01:03:25.060Z,10.95
2022-11-17T01:04:27.636Z,10.98
2022-11-17T01:05:33.300Z,10.98
2022-11-17T01:06:38.603Z,10.90
2022-11-17T01:07:41.033Z,10.90
2022-11-17T01:08:44.009Z,11.38
2022-11-17T01:09:46.382Z,12.27
2022-11-17T01:10:48.744Z,11.32
2022-11-17T01:11:53.034Z,11.63
2022-11-17T01:12:55.237Z,10.95
2022-11-17T01:14:00.016Z,10.52
2022-11-17T01:15:02.418Z,10.50
2022-11-17T01:16:08.735Z,10.40
2022-11-17T01:17:11.203Z,10.68
2022-11-17T01:18:13.675Z,10.88
2022-11-17T01:19:17.174Z,11.63
2022-11-17T01:20:19.977Z,11.15
2022-11-17T01:21:24.882Z,10.25
2022-11-17T01:22:27.196Z,11.60
2022-11-17T01:23:29.764Z,11.38
2022-11-17T01:24:32.626Z,11.50
2022-11-17T01:25:35.226Z,10.60
2022-11-17T01:26:40.051Z,11.52
2022-11-17T01:27:42.624Z,11.05
2022-11-17T01:28:45.235Z,11.07
2022-11-17T01:29:48.074Z,11.10
2022-11-17T01:30:50.376Z,11.70
2022-11-17T01:31:52.843Z,12.75
2022-11-17T01:32:55.423Z,11.88
2022-11-17T01:33:58.054Z,11.43
2022-11-17T01:35:00.341Z,12.00
2022-11-17T01:36:04.907Z,11.73
2022-11-17T01:37:21.574Z,11.23
2022-11-17T01:39:27.660Z,10.80
2022-11-17T01:40:30.030Z,12.15
2022-11-17T01:41:32.384Z,11.60
2022-11-17T01:42:34.690Z,12.02
2022-11-17T01:43:39.883Z,12.32
2022-11-17T01:44:42.158Z,11.73
2022-11-17T01:45:44.866Z,12.32
2022-11-17T01:46:47.291Z,12.00
2022-11-17T01:47:59.742Z,12.85
2022-11-17T01:49:11.393Z,12.15
2022-11-17T01:50:32.217Z,11.95
2022-11-17T01:51:37.029Z,11.48
2022-11-17T01:52:41.156Z,12.45
2022-11-17T01:53:45.454Z,10.25
2022-11-17T01:54:49.052Z,11.85
2022-11-17T01:55:56.362Z,12.00
2022-11-17T01:57:03.292Z,11.48
2022-11-17T01:58:13.485Z,12.57
2022-11-17T01:59:30.403Z,12.43
2022-11-17T02:00:32.705Z,12.88
2022-11-17T02:01:35.124Z,12.38
2022-11-17T02:02:40.036Z,10.98
2022-11-17T02:03:44.660Z,12.48
2022-11-17T02:04:54.601Z,11.93
2022-11-17T02:06:11.843Z,11.63
2022-11-17T02:07:27.424Z,11.85
2022-11-17T02:08:33.008Z,12.35
2022-11-17T02:09:39.173Z,12.35
2022-11-17T02:10:47.120Z,11.82
2022-11-17T02:11:53.276Z,12.43
2022-11-17T02:12:55.582Z,12.02
2022-11-17T02:13:57.994Z,12.35
2022-11-17T02:15:01.375Z,13.68
2022-11-17T02:16:05.022Z,12.32
2022-11-17T02:17:14.265Z,11.48
2022-11-17T02:18:17.860Z,11.88
2022-11-17T02:19:22.581Z,12.32
2022-11-17T02:20:31.892Z,11.77
2022-11-17T02:21:57.507Z,11.38
2022-11-17T02:23:20.438Z,12.43
2022-11-17T02:24:34.815Z,11.60
2022-11-17T02:25:43.300Z,12.55
2022-11-17T02:26:57.695Z,11.95
2022-11-17T02:28:09.109Z,11.95
2022-11-17T02:29:37.753Z,12.63
2022-11-17T02:31:15.580Z,11.90
2022-11-17T02:32:28.910Z,12.32
2022-11-17T02:34:00.154Z,11.48
2022-11-17T02:35:19.880Z,11.93
2022-11-17T02:36:31.510Z,11.82
2022-11-17T02:37:43.847Z,11.85
2022-11-17T02:39:25.551Z,13.13
2022-11-17T02:41:05.353Z,12.38
2022-11-17T02:42:14.206Z,12.65
2022-11-17T02:43:43.464Z,12.27
2022-11-17T02:44:55.422Z,11.45
2022-11-17T02:46:11.838Z,12.40
2022-11-17T02:47:29.631Z,11.68
2022-11-17T02:48:37.400Z,12.75
2022-11-17T02:49:46.277Z,11.95
2022-11-17T02:50:50.024Z,12.30
2022-11-17T02:51:55.744Z,13.30
2022-11-17T02:52:58.386Z,12.30
2022-11-17T02:54:01.745Z,11.25
2022-11-17T02:55:12.642Z,12.32
2022-11-17T02:56:14.925Z,11.60
2022-11-17T02:57:35.224Z,12.23
2022-11-17T02:58:37.686Z,11.45
2022-11-17T02:59:47.677Z,12.18
2022-11-17T03:00:59.067Z,11.60
2022-11-17T03:02:28.936Z,11.90
2022-11-17T03:03:46.564Z,12.32
2022-11-17T03:05:00.568Z,12.07
2022-11-17T03:06:24.072Z,12.57
2022-11-17T03:07:45.285Z,11.80
2022-11-17T03:09:04.339Z,11.45
2022-11-17T03:10:35.841Z,12.05
2022-11-17T03:12:12.485Z,12.10
2022-11-17T03:13:42.823Z,11.93
2022-11-17T03:15:01.018Z,11.98
2022-11-17T03:16:19.104Z,11.93
2022-11-17T03:17:29.214Z,12.43
2022-11-17T03:18:58.529Z,13.00
2022-11-17T03:20:12.582Z,11.70
2022-11-17T03:21:23.569Z,11.90
2022-11-17T03:22:43.129Z,12.45
2022-11-17T03:23:51.337Z,12.95
2022-11-17T03:25:01.753Z,13.80
2022-11-17T03:26:10.391Z,14.07
2022-11-17T03:27:15.588Z,14.77
2022-11-17T03:28:21.902Z,14.50
2022-11-17T03:29:29.382Z,14.55
2022-11-17T03:30:37.483Z,14.00
2022-11-17T03:31:42.820Z,14.13
2022-11-17T03:32:50.932Z,14.77
2022-11-17T03:33:54.182Z,14.75
2022-11-17T03:35:00.494Z,15.13
2022-11-17T03:36:16.752Z,16.10
2022-11-17T03:37:21.912Z,15.02
2022-11-17T03:38:27.633Z,16.10
2022-11-17T03:39:36.229Z,14.88
2022-11-17T03:40:44.419Z,15.60
2022-11-17T03:41:50.026Z,15.93
2022-11-17T03:42:57.572Z,15.57
2022-11-17T03:44:02.384Z,15.32
2022-11-17T03:45:15.119Z,16.00
2022-11-17T03:46:20.358Z,16.30
2022-11-17T03:48:57.767Z,17.15
2022-11-17T03:50:06.801Z,17.75
2022-11-17T03:51:17.655Z,17.63
2022-11-17T03:52:20.856Z,18.20
2022-11-17T03:53:24.377Z,19.35
2022-11-17T03:54:27.250Z,18.05
2022-11-17T03:55:40.663Z,18.48
2022-11-17T03:56:51.684Z,18.30
2022-11-17T03:58:04.559Z,18.58
2022-11-17T03:59:27.075Z,18.42
2022-11-17T04:00:29.955Z,18.75
2022-11-17T04:01:33.906Z,19.48
2022-11-17T04:02:36.441Z,18.17
2022-11-17T04:03:39.925Z,18.60
2022-11-17T04:05:01.063Z,18.20
2022-11-17T04:06:04.549Z,17.98
2022-11-17T04:07:07.019Z,18.60
2022-11-17T04:08:09.414Z,18.38
2022-11-17T04:09:11.808Z,18.73
2022-11-17T04:10:17.244Z,19.05
2022-11-17T04:11:38.793Z,17.95
2022-11-17T04:12:59.530Z,17.15
2022-11-17T04:14:20.294Z,16.42
2022-11-17T04:15:41.334Z,17.35
2022-11-17T04:16:45.035Z,16.88
2022-11-17T04:17:48.183Z,17.10
2022-11-17T04:18:54.554Z,16.95
2022-11-17T04:20:01.227Z,16.75
2022-11-17T04:21:06.648Z,16.38
2022-11-17T04:22:09.023Z,18.88
2022-11-17T04:23:17.665Z,16.45
2022-11-17T04:24:20.046Z,16.58
2022-11-17T04:25:42.193Z,17.10
2022-11-17T04:27:03.738Z,16.70
2022-11-17T04:28:26.333Z,15.50
2022-11-17T04:29:28.916Z,15.60
2022-11-17T04:30:31.246Z,16.42
2022-11-17T04:31:34.001Z,17.95
2022-11-17T04:32:36.425Z,16.90
2022-11-17T04:33:42.967Z,16.92
2022-11-17T04:34:45.320Z,17.83
2022-11-17T04:35:50.966Z,17.95
2022-11-17T04:36:56.389Z,17.08
2022-11-17T04:37:59.025Z,16.65
2022-11-17T04:39:01.507Z,15.38
2022-11-17T04:40:04.334Z,16.88
2022-11-17T04:41:26.743Z,18.33
2022-11-17T04:42:29.318Z,16.48
2022-11-17T04:43:31.751Z,17.15
2022-11-17T04:44:34.321Z,16.40
2022-11-17T04:45:36.722Z,17.08
2022-11-17T04:46:40.139Z,17.98
2022-11-17T04:47:42.761Z,17.63
2022-11-17T04:48:45.781Z,18.10
2022-11-17T04:49:48.104Z,16.80
2022-11-17T04:50:54.513Z,18.45
2022-11-17T04:51:57.295Z,20.45
2022-11-17T04:52:59.601Z,19.00
2022-11-17T04:54:03.146Z,16.90
2022-11-17T04:55:06.125Z,17.73
2022-11-17T04:56:08.908Z,17.77
2022-11-17T04:57:11.415Z,16.55
2022-11-17T04:58:13.825Z,16.83
2022-11-17T04:59:16.519Z,15.63
2022-11-17T05:00:19.285Z,17.27
2022-11-17T05:01:23.158Z,15.23
2022-11-17T05:02:25.678Z,16.70
2022-11-17T05:03:28.056Z,14.77
2022-11-17T05:04:49.169Z,16.02
2022-11-17T05:05:51.532Z,16.08
2022-11-17T05:06:53.839Z,16.35
2022-11-17T05:07:56.347Z,16.05
2022-11-17T05:09:00.539Z,17.27
2022-11-17T05:11:26.306Z,14.98
2022-11-17T05:12:47.238Z,16.80
2022-11-17T05:13:51.129Z,16.40
2022-11-17T05:14:53.963Z,16.13
2022-11-17T05:16:16.345Z,18.00
2022-11-17T05:17:19.387Z,17.88
2022-11-17T05:18:21.668Z,19.42
2022-11-17T05:19:26.768Z,18.30
2022-11-17T05:20:29.138Z,16.75
2022-11-17T05:21:31.653Z,15.18
2022-11-17T05:22:52.442Z,15.23
2022-11-17T05:23:55.048Z,16.05
2022-11-17T05:24:57.867Z,14.70
2022-11-17T05:26:00.304Z,17.48
2022-11-17T05:27:02.718Z,15.38
2022-11-17T05:28:05.480Z,14.05
2022-11-17T05:29:10.196Z,14.90
2022-11-17T05:30:13.108Z,13.05
2022-11-17T05:31:16.288Z,14.65
2022-11-17T05:32:19.866Z,13.15
2022-11-17T05:33:22.167Z,13.80
2022-11-17T05:34:24.871Z,13.18
2022-11-17T05:35:27.391Z,12.93
2022-11-17T05:36:31.141Z,12.65
2022-11-17T05:37:33.568Z,12.05
2022-11-17T05:38:36.121Z,12.10
2022-11-17T05:39:38.580Z,11.57
2022-11-17T05:40:41.063Z,11.40
2022-11-17T05:41:43.634Z,12.48
2022-11-17T05:42:46.106Z,12.85
2022-11-17T05:43:50.666Z,13.40
2022-11-17T05:44:53.103Z,17.80
2022-11-17T05:45:55.447Z,26.58
2022-11-17T05:46:58.170Z,25.27
2022-11-17T05:48:00.591Z,23.95
2022-11-17T05:49:03.321Z,21.10
2022-11-17T05:50:06.510Z,17.38
2022-11-17T05:51:10.456Z,12.55
2022-11-17T05:52:13.545Z,11.63
2022-11-17T05:53:16.114Z,10.90
2022-11-17T05:54:18.601Z,11.38
2022-11-17T05:55:20.956Z,10.25
2022-11-17T05:56:32.260Z,12.43
2022-11-17T05:57:35.116Z,10.98
2022-11-17T05:58:40.446Z,10.13
2022-11-17T05:59:50.775Z,11.75
2022-11-17T06:00:54.077Z,13.57
2022-11-17T06:02:04.673Z,17.95
2022-11-17T06:03:15.159Z,39.42
2022-11-17T06:05:24.096Z,35.20
2022-11-17T06:06:27.717Z,32.47
2022-11-17T06:07:30.206Z,31.65
2022-11-17T06:08:33.830Z,27.58
2022-11-17T06:09:39.563Z,16.23
2022-11-17T06:10:42.490Z,12.75
2022-11-17T06:11:45.142Z,11.98
2022-11-17T06:12:47.741Z,12.75
2022-11-17T06:13:50.248Z,10.00
2022-11-17T06:14:52.820Z,10.90
2022-11-17T06:16:01.699Z,11.05
2022-11-17T06:17:09.425Z,10.20
2022-11-17T06:18:17.474Z,8.80
2022-11-17T06:19:23.739Z,8.73
2022-11-17T06:20:30.170Z,8.77
2022-11-17T06:21:56.789Z,7.95
2022-11-17T06:23:00.431Z,7.18
2022-11-17T06:24:06.717Z,6.55
2022-11-17T06:25:10.617Z,6.72
2022-11-17T06:26:13.942Z,6.95
2022-11-17T06:27:17.393Z,8.25
2022-11-17T06:28:22.166Z,9.30
2022-11-17T06:29:27.764Z,6.53
2022-11-17T06:30:31.422Z,6.88
2022-11-17T06:31:33.826Z,7.25
2022-11-17T06:32:39.441Z,7.07
2022-11-17T06:33:42.493Z,7.07
2022-11-17T06:34:50.404Z,8.57
2022-11-17T06:35:54.795Z,7.90
2022-11-17T06:36:57.401Z,8.85
2022-11-17T06:38:00.394Z,13.05
2022-11-17T06:39:02.951Z,11.88
2022-11-17T06:40:09.049Z,11.25
2022-11-17T06:41:12.221Z,9.80
2022-11-17T06:42:14.638Z,10.32
2022-11-17T06:43:17.148Z,9.60
2022-11-17T06:44:19.453Z,7.90
2022-11-17T06:45:21.722Z,8.65
2022-11-17T06:46:24.055Z,9.77
2022-11-17T06:47:28.515Z,10.30
2022-11-17T06:48:36.613Z,15.25
2022-11-17T06:49:40.030Z,10.75
2022-11-17T06:50:43.084Z,8.90
2022-11-17T06:51:45.818Z,9.82
2022-11-17T06:52:48.402Z,9.05
2022-11-17T06:53:50.780Z,9.10
2022-11-17T06:54:53.190Z,9.43
2022-11-17T06:56:01.446Z,9.27
2022-11-17T06:57:03.935Z,8.88
2022-11-17T06:58:09.071Z,8.45
2022-11-17T06:59:11.411Z,7.97
2022-11-17T07:00:14.718Z,9.18
2022-11-17T07:01:17.512Z,9.07
2022-11-17T07:02:20.039Z,8.20
2022-11-17T07:03:22.754Z,7.88
2022-11-17T07:04:25.158Z,8.15
2022-11-17T07:05:28.303Z,9.27
2022-11-17T07:06:32.043Z,9.00
2022-11-17T07:07:34.473Z,8.43
2022-11-17T07:08:38.124Z,9.80
2022-11-17T07:09:40.846Z,10.15
2022-11-17T07:10:48.976Z,9.52
2022-11-17T07:11:52.508Z,9.48
2022-11-17T07:12:55.115Z,8.60
2022-11-17T07:13:58.669Z,13.27
2022-11-17T07:15:01.363Z,13.52
2022-11-17T07:16:18.634Z,12.20
2022-11-17T07:17:24.285Z,8.75
2022-11-17T07:18:27.514Z,9.20
2022-11-17T07:19:29.979Z,6.95
2022-11-17T07:20:32.297Z,6.70
2022-11-17T07:21:34.846Z,5.45
2022-11-17T07:22:37.970Z,5.72
2022-11-17T07:23:42.367Z,6.60
2022-11-17T07:24:45.222Z,6.28
2022-11-17T07:25:47.536Z,7.03
2022-11-17T07:26:50.516Z,7.20
2022-11-17T07:28:02.111Z,7.20
2022-11-17T07:29:04.507Z,6.97
2022-11-17T07:30:07.874Z,6.82
2022-11-17T07:31:10.263Z,6.88
2022-11-17T07:32:14.089Z,5.95
2022-11-17T07:33:16.455Z,6.85
2022-11-17T07:34:18.887Z,7.15
2022-11-17T07:35:21.198Z,7.63
2022-11-17T07:36:23.535Z,6.38
2022-11-17T07:37:28.248Z,6.28
2022-11-17T07:38:35.384Z,5.95
2022-11-17T07:39:38.079Z,6.07
2022-11-17T07:40:43.040Z,5.40
2022-11-17T07:41:45.366Z,6.40
2022-11-17T07:42:50.786Z,6.65
2022-11-17T07:43:54.080Z,6.35
2022-11-17T07:44:56.301Z,7.43
2022-11-17T07:45:58.674Z,5.93
2022-11-17T07:47:01.519Z,6.47
2022-11-17T07:48:06.108Z,5.97
2022-11-17T07:49:11.697Z,5.80
2022-11-17T07:50:15.979Z,5.80
2022-11-17T07:51:18.160Z,5.55
2022-11-17T07:52:20.394Z,4.75
2022-11-17T07:53:22.678Z,5.38
2022-11-17T07:54:25.054Z,5.32
2022-11-17T07:55:29.877Z,5.38
2022-11-17T07:56:34.516Z,4.93
2022-11-17T07:57:36.884Z,5.18
2022-11-17T07:58:40.312Z,4.93
2022-11-17T07:59:45.358Z,4.97
2022-11-17T08:00:47.843Z,5.43
2022-11-17T08:01:50.119Z,5.30
2022-11-17T08:02:52.498Z,5.53
2022-11-17T08:03:55.131Z,5.90
2022-11-17T08:04:57.575Z,5.65
2022-11-17T08:06:06.641Z,6.07
2022-11-17T08:07:09.064Z,5.15
2022-11-17T08:08:13.688Z,5.22
2022-11-17T08:09:16.414Z,5.25
2022-11-17T08:10:18.762Z,5.38
2022-11-17T08:11:21.013Z,5.13
2022-11-17T08:12:23.790Z,5.70
2022-11-17T08:13:26.114Z,5.30
2022-11-17T08:14:29.982Z,5.60
2022-11-17T08:15:32.415Z,9.73
2022-11-17T08:16:35.403Z,7.07
2022-11-17T08:17:38.116Z,7.78
2022-11-17T08:18:40.940Z,6.18
2022-11-17T08:19:43.413Z,6.53
2022-11-17T08:20:45.852Z,7.28
2022-11-17T08:21:48.166Z,6.50
2022-11-17T08:22:52.190Z,6.13
2022-11-17T08:23:55.424Z,8.05
2022-11-17T08:24:58.008Z,12.05
2022-11-17T08:26:01.882Z,8.75
2022-11-17T08:27:04.341Z,7.72
2022-11-17T08:28:06.967Z,7.65
2022-11-17T08:29:09.374Z,8.70
2022-11-17T08:30:12.434Z,7.70
2022-11-17T08:31:16.994Z,5.25
2022-11-17T08:32:19.511Z,4.88
2022-11-17T08:33:21.908Z,4.00
2022-11-17T08:34:24.252Z,3.58
2022-11-17T08:35:26.935Z,4.25
2022-11-17T08:36:29.236Z,4.65
2022-11-17T08:37:31.537Z,5.07
2022-11-17T08:38:34.843Z,7.57
2022-11-17T08:39:37.382Z,6.13
2022-11-17T08:40:39.683Z,10.27
2022-11-17T08:41:42.048Z,10.20
2022-11-17T08:42:44.579Z,6.90
2022-11-17T08:43:46.925Z,7.03
2022-11-17T08:44:49.149Z,6.03
2022-11-17T08:45:51.586Z,4.72
2022-11-17T08:46:54.330Z,4.72
2022-11-17T08:47:57.014Z,4.63
2022-11-17T08:49:00.797Z,5.15
2022-11-17T08:50:04.627Z,4.32
2022-11-17T08:51:08.418Z,3.65
2022-11-17T08:52:10.814Z,4.30
2022-11-17T08:53:18.505Z,4.32
2022-11-17T08:54:20.801Z,4.57
2022-11-17T08:55:23.030Z,10.60
2022-11-17T08:56:25.370Z,7.35
2022-11-17T08:57:30.144Z,6.85
2022-11-17T08:58:32.910Z,8.20
2022-11-17T08:59:38.192Z,7.70
2022-11-17T09:00:41.223Z,7.50
2022-11-17T09:01:43.719Z,7.78
2022-11-17T09:02:46.323Z,7.95
2022-11-17T09:03:48.739Z,7.60
2022-11-17T09:04:51.147Z,8.07
2022-11-17T09:05:53.720Z,10.20
2022-11-17T09:06:56.100Z,10.70
2022-11-17T09:08:22.308Z,9.27
2022-11-17T09:09:24.337Z,9.32
2022-11-17T09:10:26.827Z,9.45
2022-11-17T09:11:29.073Z,11.43
2022-11-17T09:12:32.734Z,10.07
2022-11-17T09:13:36.057Z,11.48
2022-11-17T09:14:38.343Z,12.95
2022-11-17T09:15:40.668Z,12.45
2022-11-17T09:16:43.552Z,12.13
2022-11-17T09:17:48.248Z,12.30
2022-11-17T09:18:55.948Z,11.75
2022-11-17T09:19:58.433Z,11.32
2022-11-17T09:21:06.470Z,10.68
2022-11-17T09:22:09.113Z,10.80
2022-11-17T09:23:11.404Z,12.50
2022-11-17T09:24:13.746Z,11.88
2022-11-17T09:25:19.743Z,12.68
2022-11-17T09:26:22.554Z,13.60
2022-11-17T09:27:25.357Z,13.07
2022-11-17T09:28:27.769Z,13.85
2022-11-17T09:29:30.826Z,13.90
2022-11-17T09:30:33.176Z,13.85
2022-11-17T09:31:35.777Z,13.27
2022-11-17T09:32:38.302Z,13.73
2022-11-17T09:33:40.995Z,13.15
2022-11-17T09:34:43.558Z,14.18
2022-11-17T09:35:48.378Z,14.00
2022-11-17T09:36:51.008Z,14.75
2022-11-17T09:37:53.555Z,14.15
2022-11-17T09:38:55.999Z,14.60
2022-11-17T09:39:58.660Z,12.90
2022-11-17T09:41:22.332Z,12.98
2022-11-17T09:42:25.096Z,13.32
2022-11-17T09:43:35.963Z,13.65
2022-11-17T09:44:44.407Z,12.23
2022-11-17T09:45:48.333Z,10.13
2022-11-17T09:47:09.048Z,8.90
2022-11-17T09:49:59.076Z,8.52
2022-11-17T09:51:03.318Z,8.82
2022-11-17T09:52:16.712Z,8.57
2022-11-17T09:53:25.048Z,8.57
2022-11-17T09:54:40.825Z,10.48
2022-11-17T09:55:48.020Z,9.95
2022-11-17T09:56:51.864Z,8.68
2022-11-17T09:58:36.296Z,8.60
2022-11-17T09:59:39.497Z,8.55
2022-11-17T10:00:47.584Z,9.02
2022-11-17T10:01:50.044Z,8.20
2022-11-17T10:02:54.612Z,8.25
2022-11-17T10:03:59.412Z,8.07
2022-11-17T10:05:02.214Z,7.07
2022-11-17T10:06:12.815Z,8.20
2022-11-17T10:07:15.566Z,7.43
2022-11-17T10:08:32.045Z,7.57
2022-11-17T10:09:40.466Z,9.02
2022-11-17T10:10:46.110Z,12.95
2022-11-17T10:11:49.362Z,12.68
2022-11-17T10:12:58.187Z,12.27
2022-11-17T10:14:16.406Z,11.13
2022-11-17T10:15:29.669Z,9.65
2022-11-17T10:16:32.600Z,9.52
2022-11-17T10:17:35.026Z,8.82
2022-11-17T10:18:39.587Z,7.60
2022-11-17T10:19:44.127Z,6.63
2022-11-17T10:20:46.598Z,6.35
2022-11-17T10:21:58.199Z,6.70
2022-11-17T10:23:03.388Z,6.53
2022-11-17T10:24:05.980Z,6.38
2022-11-17T10:25:36.000Z,6.80
2022-11-17T10:26:47.103Z,7.22
2022-11-17T10:27:54.324Z,8.50
2022-11-17T10:29:09.415Z,8.15
2022-11-17T10:30:24.560Z,8.13
2022-11-17T10:31:29.056Z,8.68
2022-11-17T10:32:48.477Z,12.20
2022-11-17T10:33:51.214Z,13.48
2022-11-17T10:34:54.450Z,13.40
2022-11-17T10:35:57.010Z,16.50
2022-11-17T10:37:23.373Z,14.40
2022-11-17T10:38:29.325Z,9.75
2022-11-17T10:39:38.014Z,11.18
2022-11-17T10:40:40.383Z,11.82
2022-11-17T10:41:45.489Z,9.80
2022-11-17T10:43:23.618Z,10.32
2022-11-17T10:44:30.502Z,9.07
2022-11-17T10:45:34.099Z,11.43
2022-11-17T10:47:01.756Z,8.45
2022-11-17T10:48:11.268Z,5.82
2022-11-17T10:49:25.726Z,6.15
2022-11-17T10:50:28.210Z,6.18
2022-11-17T10:51:35.797Z,6.43
2022-11-17T10:52:38.205Z,6.40
2022-11-17T10:53:46.232Z,6.70
2022-11-17T10:54:50.058Z,6.63
2022-11-17T10:56:06.279Z,6.10
2022-11-17T10:57:30.829Z,5.22
2022-11-17T10:58:56.427Z,5.78
2022-11-17T10:59:58.829Z,4.90
2022-11-17T11:01:04.986Z,5.28
2022-11-17T11:02:26.735Z,5.93
2022-11-17T11:03:35.297Z,6.45
2022-11-17T11:04:43.249Z,6.22
2022-11-17T11:06:05.290Z,7.03
2022-11-17T11:07:15.139Z,6.78
2022-11-17T11:08:28.940Z,6.05
2022-11-17T11:09:32.883Z,6.57
2022-11-17T11:10:35.928Z,7.18
2022-11-17T11:11:52.358Z,7.15
2022-11-17T11:13:20.140Z,6.82
2022-11-17T11:14:42.384Z,7.93
2022-11-17T11:15:45.671Z,10.07
2022-11-17T11:16:49.719Z,10.35
2022-11-17T11:17:52.658Z,8.95
2022-11-17T11:18:55.081Z,8.90
2022-11-17T11:19:58.109Z,6.47
2022-11-17T11:21:22.336Z,5.18
2022-11-17T11:22:42.399Z,4.30
2022-11-17T11:24:03.203Z,4.40
2022-11-17T11:25:26.561Z,4.90
2022-11-17T11:26:47.302Z,4.55
2022-11-17T11:27:55.764Z,4.85
2022-11-17T11:29:17.320Z,4.63
2022-11-17T11:30:20.574Z,7.82
2022-11-17T11:31:40.758Z,5.22
2022-11-17T11:33:33.662Z,6.18
2022-11-17T11:35:17.173Z,3.90
2022-11-17T11:36:19.841Z,4.05
2022-11-17T11:37:30.065Z,3.90
2022-11-17T11:38:55.866Z,4.10
2022-11-17T11:40:25.469Z,4.20
2022-11-17T11:41:46.218Z,4.97
2022-11-17T11:43:30.217Z,5.30
2022-11-17T11:44:44.647Z,4.45
2022-11-17T11:46:10.833Z,4.72
2022-11-17T11:47:27.413Z,5.25
2022-11-17T11:50:02.390Z,7.28
2022-11-17T11:51:24.819Z,8.70
2022-11-17T11:52:37.719Z,8.43
2022-11-17T11:54:27.909Z,9.05
2022-11-17T11:55:35.267Z,8.48
2022-11-17T11:56:44.511Z,6.75
2022-11-17T11:58:06.015Z,6.90
2022-11-17T11:59:24.468Z,6.78
2022-11-17T12:00:28.117Z,5.78
2022-11-17T12:01:48.482Z,6.13
2022-11-17T12:03:49.557Z,7.03
2022-11-17T12:05:19.761Z,6.80
2022-11-17T12:06:42.967Z,7.60
2022-11-17T12:07:49.106Z,7.00
2022-11-17T12:09:28.576Z,7.13
2022-11-17T12:11:31.197Z,6.97
2022-11-17T12:12:38.829Z,4.65
2022-11-17T12:13:47.375Z,5.38
2022-11-17T12:15:21.650Z,5.07
2022-11-17T12:16:31.277Z,4.85
2022-11-17T12:17:35.517Z,5.35
2022-11-17T12:18:38.097Z,6.03
2022-11-17T12:20:04.621Z,5.28
2022-11-17T12:21:13.709Z,4.22
2022-11-17T12:22:39.615Z,3.90
2022-11-17T12:24:03.768Z,3.70
2022-11-17T12:25:29.673Z,4.03
2022-11-17T12:26:33.544Z,4.88
2022-11-17T12:27:36.790Z,5.32
2022-11-17T12:28:40.790Z,6.03
2022-11-17T12:29:47.454Z,5.80
2022-11-17T12:30:53.196Z,6.50
2022-11-17T12:32:02.200Z,7.85
2022-11-17T12:33:09.364Z,7.70
2022-11-17T12:34:24.625Z,9.30
2022-11-17T12:35:30.934Z,9.85
2022-11-17T12:36:34.772Z,8.80
2022-11-17T12:37:37.092Z,10.63
2022-11-17T12:38:40.129Z,7.18
2022-11-17T12:39:54.868Z,7.43
2022-11-17T12:40:57.554Z,6.05
2022-11-17T12:42:07.608Z,7.47
2022-11-17T12:43:16.162Z,6.07
2022-11-17T12:44:37.341Z,5.50
2022-11-17T12:45:58.380Z,5.78
2022-11-17T12:47:10.012Z,4.90
2022-11-17T12:48:33.068Z,5.22
2022-11-17T12:49:55.045Z,4.13
2022-11-17T12:51:23.533Z,4.15
2022-11-17T12:52:58.187Z,4.03
2022-11-17T12:54:14.207Z,3.00
2022-11-17T12:55:25.548Z,2.92
2022-11-17T12:56:39.785Z,2.55
2022-11-17T12:57:48.440Z,2.55
2022-11-17T12:59:12.576Z,2.60
2022-11-17T13:00:22.260Z,2.08
2022-11-17T13:01:45.029Z,2.40
2022-11-17T13:03:09.584Z,2.72
2022-11-17T13:04:17.341Z,2.70
2022-11-17T13:05:22.315Z,2.30
2022-11-17T13:06:40.268Z,2.83
2022-11-17T13:07:42.657Z,51.25
2022-11-17T13:09:02.027Z,27.40
2022-11-17T13:10:04.647Z,14.18
2022-11-17T13:11:17.748Z,9.32
2022-11-17T13:12:25.912Z,9.57
2022-11-17T13:13:28.241Z,8.75
2022-11-17T13:14:32.590Z,17.15
2022-11-17T13:15:34.848Z,11.52
2022-11-17T13:16:44.894Z,5.90
2022-11-17T13:17:47.443Z,4.85
2022-11-17T13:18:51.802Z,4.40
2022-11-17T13:20:30.176Z,4.30
2022-11-17T13:21:33.361Z,4.07
2022-11-17T13:22:42.317Z,4.55
2022-11-17T13:23:46.512Z,4.80
2022-11-17T13:26:09.213Z,3.80
2022-11-17T13:27:26.068Z,4.60
2022-11-17T13:28:31.306Z,4.97
2022-11-17T13:29:33.788Z,7.72
2022-11-17T13:30:36.809Z,6.28
2022-11-17T13:31:39.529Z,7.07
2022-11-17T13:32:42.974Z,6.25
2022-11-17T13:34:02.167Z,6.97
2022-11-17T13:35:20.842Z,6.70
2022-11-17T13:36:26.156Z,6.43
2022-11-17T13:37:30.794Z,6.72
2022-11-17T13:39:36.475Z,4.97
2022-11-17T13:40:40.895Z,8.02
2022-11-17T13:41:43.219Z,7.03
2022-11-17T13:42:46.724Z,6.35
2022-11-17T13:43:50.627Z,6.10
2022-11-17T13:44:59.006Z,5.97
2022-11-17T13:46:04.478Z,5.60
2022-11-17T13:47:28.839Z,9.32
2022-11-17T13:48:40.065Z,9.68
2022-11-17T13:49:42.677Z,15.88
2022-11-17T13:50:45.481Z,18.02
2022-11-17T13:51:47.984Z,17.13
2022-11-17T13:53:26.472Z,18.38
2022-11-17T13:54:29.251Z,12.75
2022-11-17T13:55:32.322Z,13.38
2022-11-17T13:56:47.559Z,16.75
2022-11-17T13:57:56.630Z,16.02
2022-11-17T13:59:02.695Z,17.08
2022-11-17T14:00:05.974Z,16.30
2022-11-17T14:01:13.984Z,17.92
2022-11-17T14:02:16.406Z,14.95
2022-11-17T14:03:53.048Z,15.75
2022-11-17T14:05:07.784Z,16.92
2022-11-17T14:06:11.969Z,18.30
2022-11-17T14:07:36.004Z,16.25
2022-11-17T14:08:40.329Z,17.55
2022-11-17T14:10:46.036Z,12.23
2022-11-17T14:11:48.646Z,12.05
2022-11-17T14:13:12.555Z,10.30
2022-11-17T14:14:19.273Z,11.75
2022-11-17T14:15:23.923Z,16.20
2022-11-17T14:16:37.681Z,17.90
2022-11-17T14:17:40.443Z,20.38
2022-11-17T14:18:42.780Z,28.83
2022-11-17T14:19:45.862Z,31.10
2022-11-17T14:20:48.141Z,20.88
2022-11-17T14:22:01.223Z,14.15
2022-11-17T14:23:18.630Z,12.68
2022-11-17T14:24:23.152Z,10.25
2022-11-17T14:25:25.477Z,10.25
2022-11-17T14:26:27.878Z,11.75
2022-11-17T14:27:30.631Z,12.48
2022-11-17T14:28:33.107Z,12.85
2022-11-17T14:29:35.595Z,13.68
2022-11-17T14:30:45.339Z,10.68
2022-11-17T14:31:47.745Z,10.32
2022-11-17T14:32:50.245Z,10.55
2022-11-17T14:33:52.649Z,9.93
2022-11-17T14:34:55.406Z,11.15
2022-11-17T14:35:59.749Z,11.98
2022-11-17T14:37:04.646Z,11.23
2022-11-17T14:38:11.169Z,11.50
2022-11-17T14:39:16.256Z,11.95
2022-11-17T14:40:18.761Z,26.23
2022-11-17T14:41:21.204Z,26.67
2022-11-17T14:42:23.649Z,25.98
2022-11-17T14:43:26.256Z,23.05
2022-11-17T14:44:28.682Z,22.95
2022-11-17T14:45:35.395Z,22.48
2022-11-17T14:46:38.467Z,36.95
2022-11-17T14:47:41.580Z,33.03
2022-11-17T14:48:44.080Z,23.77
2022-11-17T14:49:46.440Z,19.63
2022-11-17T14:50:49.141Z,17.98
2022-11-17T14:51:51.959Z,15.07
2022-11-17T14:52:54.851Z,20.58
2022-11-17T14:53:57.361Z,25.58
2022-11-17T14:55:00.893Z,24.45
2022-11-17T14:56:09.794Z,24.15
2022-11-17T14:57:12.134Z,23.77
2022-11-17T14:58:15.448Z,45.25
2022-11-17T14:59:18.268Z,40.88
2022-11-17T15:00:21.137Z,47.50