createdAt,value
2018-11-14T00:15:57.212Z,13.90
2018-11-14T00:36:22.466Z,13.80
2018-11-14T00:56:47.014Z,13.80
2018-11-14T00:59:15.858Z,13.80
2018-11-14T01:01:44.920Z,13.80
2018-11-14T01:04:13.572Z,13.80
2018-11-14T01:06:42.432Z,13.80
2018-11-14T01:27:08.823Z,13.70
2018-11-14T01:29:37.668Z,13.70
2018-11-14T01:32:06.527Z,13.70
2018-11-14T01:34:35.383Z,13.70
2018-11-14T01:55:00.278Z,13.70
2018-11-14T02:15:25.194Z,13.60
2018-11-14T02:35:50.300Z,13.60
2018-11-14T02:56:16.211Z,13.50
2018-11-14T03:16:40.698Z,13.40
2018-11-14T03:37:05.834Z,13.40
2018-11-14T03:57:32.479Z,13.40
2018-11-14T04:00:01.643Z,13.40
2018-11-14T04:02:30.499Z,13.40
2018-11-14T04:04:59.382Z,13.40
2018-11-14T04:25:24.617Z,13.40
2018-11-14T05:03:46.043Z,13.30
2018-11-14T05:06:14.914Z,13.30
2018-11-14T05:26:39.652Z,13.30
2018-11-14T05:47:05.189Z,13.20
2018-11-14T05:49:34.014Z,13.20
2018-11-14T05:52:02.892Z,13.20
2018-11-14T06:12:29.878Z,13.10
2018-11-14T06:14:58.744Z,13.10
2018-11-14T06:35:24.727Z,13.10
2018-11-14T06:55:48.982Z,13.10
2018-11-14T07:16:14.310Z,13.00
2018-11-14T07:36:40.350Z,13.00
2018-11-14T07:57:06.219Z,13.00
2018-11-14T07:59:35.074Z,13.00
2018-11-14T08:02:03.928Z,13.00
2018-11-14T08:04:32.826Z,13.00
2018-11-14T08:07:01.692Z,13.00
2018-11-14T08:27:27.499Z,13.00
2018-11-14T08:29:56.387Z,13.00
2018-11-14T08:32:25.235Z,13.00
2018-11-14T08:34:54.083Z,13.00
2018-11-14T08:55:21.368Z,13.10
2018-11-14T09:15:46.379Z,13.10
2018-11-14T09:36:11.126Z,13.10
2018-11-14T09:56:37.791Z,13.20
2018-11-14T10:06:17.048Z,13.20
2018-11-14T10:08:45.957Z,13.30
2018-11-14T10:11:14.831Z,13.30
2018-11-14T10:13:43.875Z,13.30
2018-11-14T10:16:12.731Z,13.30
2018-11-14T10:18:41.606Z,13.30
2018-11-14T10:21:10.471Z,13.30
2018-11-14T10:23:39.324Z,13.30
2018-11-14T10:26:08.294Z,13.40
2018-11-14T10:28:37.203Z,13.40
2018-11-14T10:31:06.038Z,13.50
2018-11-14T10:33:34.906Z,13.50
2018-11-14T10:36:03.765Z,13.50
2018-11-14T10:38:32.639Z,13.50
2018-11-14T10:41:01.515Z,13.50
2018-11-14T10:43:30.391Z,13.50
2018-11-14T10:45:59.262Z,13.60
2018-11-14T10:48:28.194Z,13.60
2018-11-14T10:50:57.092Z,13.60
2018-11-14T10:53:25.899Z,13.70
2018-11-14T10:55:54.777Z,13.70
2018-11-14T10:58:23.742Z,13.70
2018-11-14T11:00:57.882Z,13.70
2018-11-14T11:03:32.235Z,13.70
2018-11-14T11:06:07.226Z,13.80
2018-11-14T11:26:33.356Z,14.00
2018-11-14T11:46:58.266Z,14.20
2018-11-14T11:49:27.116Z,14.20
2018-11-14T11:51:55.978Z,14.30
2018-11-14T12:05:16.897Z,14.40
2018-11-14T12:07:45.826Z,14.50
2018-11-14T12:10:15.547Z,14.50
2018-11-14T12:12:45.335Z,14.50
2018-11-14T12:15:14.654Z,14.50
2018-11-14T12:17:44.017Z,14.60
2018-11-14T12:20:14.671Z,14.60
2018-11-14T12:22:43.635Z,14.70
2018-11-14T12:25:14.650Z,14.70
2018-11-14T12:27:43.625Z,14.70
2018-11-14T12:30:15.398Z,14.80
2018-11-14T12:32:44.278Z,14.80
2018-11-14T12:35:14.638Z,14.80
2018-11-14T12:37:43.476Z,14.90
2018-11-14T12:40:13.697Z,14.90
2018-11-14T12:42:42.570Z,14.90
2018-11-14T12:45:16.830Z,14.90
2018-11-14T12:47:45.607Z,14.90
2018-11-14T12:50:14.950Z,15.00
2018-11-14T12:52:43.924Z,15.00
2018-11-14T12:55:14.347Z,15.00
2018-11-14T12:57:43.204Z,15.00
2018-11-14T13:00:14.483Z,15.00
2018-11-14T13:02:43.335Z,15.10
2018-11-14T13:05:13.497Z,15.10
2018-11-14T13:07:43.024Z,15.00
2018-11-14T13:10:13.425Z,15.00
2018-11-14T13:12:42.998Z,15.00
2018-11-14T13:15:13.028Z,15.00
2018-11-14T13:17:42.558Z,15.00
2018-11-14T13:20:13.611Z,15.00
2018-11-14T13:22:42.737Z,15.00
2018-11-14T13:25:12.630Z,15.00
2018-11-14T13:27:42.668Z,15.00
2018-11-14T13:30:17.232Z,15.00
2018-11-14T13:32:47.019Z,15.10
2018-11-14T13:35:17.274Z,15.10
2018-11-14T13:37:47.239Z,15.10
2018-11-14T13:40:16.094Z,15.10
2018-11-14T13:42:45.131Z,15.10
2018-11-14T13:45:15.455Z,15.10
2018-11-14T13:47:44.561Z,15.10
2018-11-14T13:50:16.788Z,15.10
2018-11-14T13:52:45.749Z,15.10
2018-11-14T13:55:16.235Z,15.10
2018-11-14T13:57:46.658Z,15.10
2018-11-14T14:00:17.535Z,15.10
2018-11-14T14:02:46.725Z,15.10
2018-11-14T14:05:16.852Z,15.10
2018-11-14T14:25:41.486Z,15.20
2018-11-14T14:46:05.984Z,15.10
2018-11-14T15:06:31.420Z,14.90
2018-11-14T15:26:55.537Z,14.80
2018-11-14T15:29:25.240Z,14.80
2018-11-14T15:31:54.094Z,14.80
2018-11-14T15:34:23.218Z,14.80
2018-11-14T15:36:52.070Z,14.80
2018-11-14T15:57:17.497Z,14.80
2018-11-14T15:59:46.369Z,14.80
2018-11-14T16:02:15.238Z,14.70
2018-11-14T16:04:44.125Z,14.80
2018-11-14T16:25:11.493Z,14.70
2018-11-14T16:45:34.822Z,14.70
2018-11-14T17:05:59.349Z,14.60
2018-11-14T17:08:28.270Z,14.60
2018-11-14T17:10:57.149Z,14.60
2018-11-14T17:13:25.987Z,14.60
2018-11-14T17:15:54.864Z,14.60
2018-11-14T17:18:23.739Z,14.60
2018-11-14T17:20:52.610Z,14.60
2018-11-14T17:23:21.500Z,14.50
2018-11-14T17:25:50.386Z,14.60
2018-11-14T17:28:19.266Z,14.60
2018-11-14T17:30:48.118Z,14.50
2018-11-14T17:33:17.017Z,14.50
2018-11-14T17:35:45.901Z,14.50
2018-11-14T17:38:14.723Z,14.50
2018-11-14T17:40:43.628Z,14.50
2018-11-14T17:43:12.487Z,14.50
2018-11-14T17:45:41.353Z,14.50
2018-11-14T17:48:10.299Z,14.50
2018-11-14T17:50:39.161Z,14.50
2018-11-14T17:53:07.998Z,14.50
2018-11-14T17:55:36.966Z,14.50
2018-11-14T17:58:05.764Z,14.50
2018-11-14T18:00:34.611Z,14.50
2018-11-14T18:03:03.544Z,14.50
2018-11-14T18:05:32.820Z,14.40
2018-11-14T18:25:57.569Z,14.40
2018-11-14T18:46:21.750Z,14.40
2018-11-14T19:06:46.469Z,14.10
2018-11-14T19:27:12.100Z,14.20
2018-11-14T19:29:40.970Z,14.20
2018-11-14T19:32:09.934Z,14.20
2018-11-14T19:34:38.895Z,14.20
2018-11-14T19:55:03.821Z,14.20
2018-11-14T20:05:22.309Z,14.10
2018-11-14T20:07:51.231Z,14.10
2018-11-14T20:10:31.494Z,14.10
2018-11-14T20:13:00.249Z,14.10
2018-11-14T20:15:30.624Z,14.10
2018-11-14T20:17:59.562Z,14.10
2018-11-14T20:20:29.733Z,14.10
2018-11-14T20:22:58.594Z,14.10
2018-11-14T20:25:27.524Z,14.10
2018-11-14T20:27:56.764Z,14.10
2018-11-14T20:30:29.798Z,14.10
2018-11-14T20:33:00.250Z,14.10
2018-11-14T20:35:29.598Z,14.10
2018-11-14T20:37:58.475Z,14.10
2018-11-14T20:40:27.541Z,14.10
2018-11-14T20:42:56.868Z,14.10
2018-11-14T20:45:27.292Z,14.10
2018-11-14T20:47:56.253Z,14.10
2018-11-14T20:50:25.849Z,14.00
2018-11-14T20:52:59.398Z,15.70
2018-11-14T20:55:28.896Z,14.00
2018-11-14T20:57:58.019Z,14.00
2018-11-14T21:00:30.403Z,14.00
2018-11-14T21:02:59.366Z,14.00
2018-11-14T21:05:28.786Z,14.00
2018-11-14T21:25:55.143Z,14.00
2018-11-14T21:46:18.973Z,13.90
2018-11-14T22:06:42.872Z,13.90
2018-11-14T22:27:07.469Z,13.60
2018-11-14T22:29:36.441Z,13.70
2018-11-14T22:32:05.959Z,13.70
2018-11-14T22:34:35.378Z,13.70
2018-11-14T22:55:00.291Z,13.70
2018-11-14T23:15:25.164Z,13.70
2018-11-14T23:35:49.532Z,13.60
2018-11-14T23:56:15.539Z,13.60
