createdAt,value
2022-08-09T00:00:57.255Z,61.89
2022-08-09T00:06:16.496Z,63.96
2022-08-09T00:10:58.190Z,62.70
2022-08-09T00:15:59.941Z,63.33
2022-08-09T00:20:57.925Z,64.87
2022-08-09T00:25:56.828Z,61.73
2022-08-09T00:30:56.770Z,64.58
2022-08-09T00:35:56.690Z,63.60
2022-08-09T00:40:58.149Z,64.37
2022-08-09T00:45:56.580Z,64.87
2022-08-09T00:50:56.539Z,64.47
2022-08-09T00:56:04.926Z,66.38
2022-08-09T01:00:59.176Z,67.83
2022-08-09T01:05:56.475Z,68.23
2022-08-09T01:10:56.243Z,67.93
2022-08-09T01:15:56.172Z,67.93
2022-08-09T01:20:56.122Z,69.31
2022-08-09T01:25:56.044Z,70.32
2022-08-09T01:30:58.120Z,69.48
2022-08-09T01:35:55.942Z,66.15
2022-08-09T01:41:03.111Z,67.60
2022-08-09T01:45:58.065Z,67.83
2022-08-09T01:50:55.716Z,69.92
2022-08-09T01:55:55.644Z,69.61
2022-08-09T02:00:55.609Z,71.30
2022-08-09T02:06:06.541Z,71.80
2022-08-09T02:10:56.547Z,72.01
2022-08-09T02:15:55.386Z,70.65
2022-08-09T02:20:55.326Z,72.24
2022-08-09T02:25:55.806Z,71.70
2022-08-09T02:30:55.186Z,72.65
2022-08-09T02:36:01.475Z,72.31
2022-08-09T02:40:56.146Z,71.80
2022-08-09T02:45:54.978Z,71.20
2022-08-09T02:50:56.531Z,70.32
2022-08-09T02:55:58.288Z,70.56
2022-08-09T03:00:58.545Z,70.96
2022-08-09T03:05:55.610Z,69.18
2022-08-09T03:10:54.642Z,71.20
2022-08-09T03:16:06.191Z,72.96
2022-08-09T03:20:55.517Z,75.05
2022-08-09T03:26:02.093Z,72.01
2022-08-09T03:30:55.369Z,73.16
2022-08-09T03:36:12.706Z,73.90
2022-08-09T03:40:55.249Z,75.09
2022-08-09T03:46:04.228Z,73.80
2022-08-09T03:50:55.139Z,75.05
2022-08-09T03:55:54.073Z,73.90
2022-08-09T04:00:54.048Z,72.96
2022-08-09T04:05:53.941Z,74.74
2022-08-09T04:10:53.868Z,75.15
2022-08-09T04:16:19.334Z,76.43
2022-08-09T04:20:55.036Z,73.86
2022-08-09T04:25:53.686Z,74.00
2022-08-09T04:30:53.610Z,75.49
2022-08-09T04:35:53.551Z,74.21
2022-08-09T04:40:56.148Z,74.77
2022-08-09T04:45:54.403Z,70.56
2022-08-09T04:50:53.384Z,64.18
2022-08-09T04:55:58.688Z,64.18
2022-08-09T05:00:54.660Z,62.41
2022-08-09T05:06:07.091Z,63.24
2022-08-09T05:10:54.073Z,60.21
2022-08-09T05:15:56.793Z,56.35
2022-08-09T05:20:53.004Z,58.22
2022-08-09T05:25:52.904Z,52.27
2022-08-09T05:30:52.816Z,48.38
2022-08-09T05:35:52.759Z,48.21
2022-08-09T05:40:52.725Z,44.55
2022-08-09T05:45:56.754Z,41.87
2022-08-09T05:51:16.537Z,40.21
2022-08-09T05:55:53.505Z,38.49
2022-08-09T06:00:52.485Z,39.11
2022-08-09T06:05:57.765Z,38.00
2022-08-09T06:10:53.392Z,37.76
2022-08-09T06:15:52.881Z,36.00
2022-08-09T06:20:54.780Z,36.02
2022-08-09T06:25:55.289Z,37.17
2022-08-09T06:30:52.256Z,39.14
2022-08-09T06:35:57.809Z,41.60
2022-08-09T06:40:54.769Z,42.11
2022-08-09T06:46:06.745Z,40.76
2022-08-09T06:50:52.843Z,38.79
2022-08-09T06:55:51.789Z,36.90
2022-08-09T07:00:58.520Z,35.82
2022-08-09T07:05:58.148Z,36.02
2022-08-09T07:10:52.591Z,37.14
2022-08-09T07:16:38.544Z,38.31
2022-08-09T07:20:52.462Z,39.42
2022-08-09T07:25:52.466Z,39.93
2022-08-09T07:30:52.387Z,40.47
2022-08-09T07:35:54.407Z,40.68
2022-08-09T07:41:09.870Z,40.78
2022-08-09T07:45:52.188Z,39.11
2022-08-09T07:50:52.929Z,37.66
2022-08-09T07:56:06.451Z,35.76
2022-08-09T08:00:58.801Z,34.80
2022-08-09T08:05:57.580Z,33.29
2022-08-09T08:11:03.404Z,32.69
2022-08-09T08:15:51.813Z,31.61
2022-08-09T08:20:50.745Z,32.17
2022-08-09T08:25:54.207Z,30.80
2022-08-09T08:30:51.652Z,30.11
2022-08-09T08:35:58.201Z,31.54
2022-08-09T08:40:51.759Z,31.32
2022-08-09T08:45:53.204Z,31.02
2022-08-09T08:50:51.947Z,31.63
2022-08-09T08:55:52.705Z,31.15
2022-08-09T09:00:54.713Z,31.36
2022-08-09T09:06:00.787Z,32.36
2022-08-09T09:10:51.138Z,32.24
2022-08-09T09:15:50.078Z,31.98
2022-08-09T09:20:50.017Z,32.07
2022-08-09T09:26:03.126Z,32.05
2022-08-09T09:30:50.900Z,31.69
2022-08-09T09:36:00.713Z,32.60
2022-08-09T09:40:50.766Z,32.69
2022-08-09T09:46:39.153Z,32.44
2022-08-09T09:50:52.557Z,32.14
2022-08-09T09:55:49.577Z,32.42
2022-08-09T10:00:55.330Z,31.59
2022-08-09T10:06:03.310Z,31.49
2022-08-09T10:10:50.465Z,32.54
2022-08-09T10:16:08.964Z,32.54
2022-08-09T10:20:50.266Z,33.64
2022-08-09T10:26:06.766Z,34.28
2022-08-09T10:35:50.094Z,34.00
2022-08-09T10:40:50.280Z,33.47
2022-08-09T10:45:58.546Z,33.42
2022-08-09T10:50:50.030Z,32.70
2022-08-09T10:55:58.959Z,31.59
2022-08-09T11:01:10.952Z,31.52
2022-08-09T11:06:00.626Z,32.24
2022-08-09T11:10:54.560Z,30.72
2022-08-09T11:15:51.184Z,31.32
2022-08-09T11:20:49.579Z,31.52
2022-08-09T11:25:49.274Z,31.73
2022-08-09T11:30:48.381Z,32.28
2022-08-09T11:35:50.066Z,32.04
2022-08-09T11:40:48.237Z,31.21
2022-08-09T11:45:49.175Z,29.80
2022-08-09T11:50:53.735Z,29.87
2022-08-09T11:55:52.613Z,30.72
2022-08-09T12:00:49.899Z,31.45
2022-08-09T12:05:47.922Z,32.35
2022-08-09T12:10:48.417Z,30.93
2022-08-09T12:15:50.067Z,30.02
2022-08-09T12:20:47.777Z,30.03
2022-08-09T12:25:49.409Z,31.45
2022-08-09T12:30:47.608Z,33.18
2022-08-09T12:35:47.863Z,33.79
2022-08-09T12:40:47.509Z,33.79
2022-08-09T12:45:59.706Z,32.90
2022-08-09T12:50:48.387Z,32.70
2022-08-09T12:56:16.286Z,32.29
2022-08-09T13:00:48.345Z,31.59
2022-08-09T13:06:10.715Z,30.96
2022-08-09T13:10:52.128Z,30.15
2022-08-09T13:15:47.074Z,30.34
2022-08-09T13:21:04.025Z,30.83
2022-08-09T13:25:52.886Z,31.34
2022-08-09T13:31:10.912Z,32.14
2022-08-09T13:36:24.698Z,32.16
2022-08-09T13:41:51.584Z,32.28
2022-08-09T13:46:42.481Z,32.06
2022-08-09T13:50:47.585Z,31.96
2022-08-09T13:55:47.819Z,32.07
2022-08-09T14:00:49.958Z,32.57
2022-08-09T14:06:00.526Z,32.28
2022-08-09T14:10:51.982Z,32.47
2022-08-09T14:16:10.130Z,32.88
2022-08-09T14:20:48.889Z,32.88
2022-08-09T14:25:46.110Z,33.18
2022-08-09T14:30:46.059Z,33.29
2022-08-09T14:35:52.033Z,33.39
2022-08-09T14:41:02.080Z,33.00
2022-08-09T14:46:54.205Z,33.00
2022-08-09T14:50:46.794Z,32.77
2022-08-09T14:55:50.072Z,32.35
2022-08-09T15:00:48.394Z,31.83
2022-08-09T15:05:52.404Z,31.83
2022-08-09T15:11:01.304Z,31.85
2022-08-09T15:15:46.530Z,31.93
2022-08-09T15:21:58.348Z,32.57
2022-08-09T15:25:46.349Z,32.57
2022-08-09T15:30:56.211Z,32.78
2022-08-09T15:36:01.734Z,33.29
2022-08-09T15:40:46.152Z,33.08
2022-08-09T15:46:07.903Z,32.60
2022-08-09T15:50:46.067Z,33.77
2022-08-09T15:56:11.000Z,37.05
2022-08-09T16:00:45.932Z,36.55
2022-08-09T16:05:53.106Z,35.66
2022-08-09T16:10:56.538Z,34.66
2022-08-09T16:16:10.446Z,35.43
2022-08-09T16:20:46.552Z,33.75
2022-08-09T16:25:44.564Z,34.92
2022-08-09T16:30:54.128Z,42.13
2022-08-09T16:35:57.416Z,33.04
2022-08-09T16:40:45.745Z,33.15
2022-08-09T16:45:45.263Z,33.36
2022-08-09T16:50:59.149Z,33.58
2022-08-09T16:55:59.794Z,34.50
2022-08-09T17:00:46.547Z,35.40
2022-08-09T17:06:07.645Z,36.61
2022-08-09T17:10:45.009Z,36.71
2022-08-09T17:15:59.102Z,35.34
2022-08-09T17:20:52.873Z,35.53
2022-08-09T17:25:44.827Z,37.32
2022-08-09T17:30:47.602Z,36.64
2022-08-09T17:35:43.920Z,39.93
2022-08-09T17:40:47.093Z,39.83
2022-08-09T17:46:04.430Z,37.35
2022-08-09T17:50:55.900Z,38.96
2022-08-09T17:55:49.231Z,38.46
2022-08-09T18:00:48.097Z,36.98
2022-08-09T18:05:43.844Z,39.95
2022-08-09T18:10:46.152Z,38.17
2022-08-09T18:16:05.275Z,38.36
2022-08-09T18:21:00.796Z,37.96
2022-08-09T18:25:52.517Z,37.77
2022-08-09T18:30:49.646Z,37.98
2022-08-09T18:35:53.211Z,39.19
2022-08-09T18:40:44.266Z,41.00
2022-08-09T18:46:46.759Z,39.73
2022-08-09T18:50:43.670Z,40.05
2022-08-09T18:55:56.701Z,39.84
2022-08-09T19:00:43.553Z,39.57
2022-08-09T19:06:03.262Z,40.06
2022-08-09T19:10:43.401Z,41.36
2022-08-09T19:15:42.344Z,40.66
2022-08-09T19:20:42.350Z,41.50
2022-08-09T19:26:02.160Z,42.09
2022-08-09T19:30:44.277Z,43.03
2022-08-09T19:35:58.478Z,43.13
2022-08-09T19:40:43.048Z,43.85
2022-08-09T19:45:42.202Z,43.63
2022-08-09T19:50:51.511Z,43.95
2022-08-09T19:56:02.340Z,45.24
2022-08-09T20:00:42.795Z,44.54
2022-08-09T20:05:46.465Z,45.17
2022-08-09T20:10:42.630Z,44.46
2022-08-09T20:16:37.360Z,46.16
2022-08-09T20:20:42.509Z,44.46
2022-08-09T20:25:51.622Z,44.79
2022-08-09T20:30:42.420Z,46.98
2022-08-09T20:35:41.532Z,46.56
2022-08-09T20:40:41.409Z,45.40
2022-08-09T20:46:01.658Z,45.63
2022-08-09T20:50:48.579Z,46.33
2022-08-09T20:55:47.477Z,45.78
2022-08-09T21:00:45.134Z,46.65
2022-08-09T21:05:53.628Z,48.35
2022-08-09T21:10:41.866Z,49.19
2022-08-09T21:15:51.827Z,49.07
2022-08-09T21:20:41.699Z,47.47
2022-08-09T21:25:43.981Z,48.35
2022-08-09T21:30:41.563Z,47.53
2022-08-09T21:35:50.764Z,48.05
2022-08-09T21:40:41.430Z,48.29
2022-08-09T21:45:41.370Z,50.34
2022-08-09T21:50:49.716Z,50.76
2022-08-09T21:55:46.552Z,50.32
2022-08-09T22:00:41.701Z,50.34
2022-08-09T22:05:42.443Z,51.57
2022-08-09T22:11:00.904Z,52.82
2022-08-09T22:15:40.993Z,53.45
2022-08-09T22:20:39.915Z,52.14
2022-08-09T22:26:08.137Z,50.79
2022-08-09T22:30:48.544Z,51.45
2022-08-09T22:36:01.343Z,53.97
2022-08-09T22:40:40.687Z,53.62
2022-08-09T22:48:10.060Z,55.35
2022-08-09T22:50:40.529Z,53.59
2022-08-09T22:56:29.390Z,52.84
2022-08-09T23:00:40.396Z,54.32
2022-08-09T23:05:39.319Z,56.34
2022-08-09T23:10:43.643Z,58.00
2022-08-09T23:15:39.279Z,58.40
2022-08-09T23:20:39.127Z,55.58
2022-08-09T23:25:39.060Z,58.40
2022-08-09T23:30:39.028Z,56.48
2022-08-09T23:36:06.603Z,59.30
2022-08-09T23:40:39.883Z,59.17
2022-08-09T23:45:38.964Z,58.75
2022-08-09T23:50:38.756Z,59.38
2022-08-09T23:55:38.664Z,57.18
