createdAt,value
2018-06-09T00:01:27.373Z,97687.15
2018-06-09T00:03:57.563Z,97688.93
2018-06-09T00:06:27.380Z,97690.47
2018-06-09T00:08:57.733Z,97691.05
2018-06-09T00:11:27.240Z,97692.41
2018-06-09T00:13:57.127Z,97687.09
2018-06-09T00:16:26.650Z,97684.94
2018-06-09T00:18:57.549Z,97693.34
2018-06-09T00:21:27.427Z,97687.40
2018-06-09T00:23:57.185Z,97692.41
2018-06-09T00:26:26.725Z,97694.71
2018-06-09T00:28:56.291Z,97690.66
2018-06-09T00:31:26.360Z,97687.73
2018-06-09T00:33:57.249Z,97686.97
2018-06-09T00:36:27.510Z,97689.75
2018-06-09T00:38:57.328Z,97687.28
2018-06-09T00:41:26.830Z,97686.83
2018-06-09T00:43:57.029Z,97685.03
2018-06-09T00:46:27.522Z,97683.02
2018-06-09T00:48:57.482Z,97675.48
2018-06-09T00:51:27.097Z,97686.06
2018-06-09T00:53:56.909Z,97686.06
2018-06-09T00:56:43.281Z,97686.53
2018-06-09T00:59:12.500Z,97685.02
2018-06-09T01:01:43.641Z,97689.25
2018-06-09T01:04:13.457Z,97687.88
2018-06-09T01:06:43.994Z,97685.81
2018-06-09T01:09:13.498Z,97686.53
2018-06-09T01:11:43.900Z,97693.02
2018-06-09T01:14:13.435Z,97694.70
2018-06-09T01:16:42.948Z,97692.09
2018-06-09T01:19:12.552Z,97694.05
2018-06-09T01:21:42.365Z,97689.11
2018-06-09T01:24:12.786Z,97693.59
2018-06-09T01:26:45.609Z,97694.48
2018-06-09T01:29:15.708Z,97696.37
2018-06-09T01:31:45.514Z,97700.64
2018-06-09T01:34:15.317Z,97697.30
2018-06-09T01:36:45.401Z,97689.77
2018-06-09T01:39:15.841Z,97690.64
2018-06-09T01:41:45.789Z,97687.67
2018-06-09T01:44:15.593Z,97678.59
2018-06-09T01:46:45.389Z,97679.50
2018-06-09T01:49:15.417Z,97684.19
2018-06-09T01:51:45.355Z,97680.55
2018-06-09T01:54:14.941Z,97669.92
2018-06-09T01:56:45.591Z,97676.33
2018-06-09T01:59:15.165Z,97672.05
2018-06-09T02:01:44.672Z,97666.99
2018-06-09T02:04:14.621Z,97668.37
2018-06-09T02:06:47.382Z,97664.14
2018-06-09T02:09:17.301Z,97669.71
2018-06-09T02:11:47.093Z,97667.12
2018-06-09T02:14:16.915Z,97676.73
2018-06-09T02:16:46.527Z,97677.57
2018-06-09T02:19:17.156Z,97678.95
2018-06-09T02:21:46.664Z,97671.34
2018-06-09T02:24:16.939Z,97678.60
2018-06-09T02:26:47.566Z,97681.18
2018-06-09T02:29:17.742Z,97686.70
2018-06-09T02:31:47.229Z,97687.86
2018-06-09T02:34:17.853Z,97686.54
2018-06-09T02:36:47.971Z,97685.31
2018-06-09T02:39:17.480Z,97683.69
2018-06-09T02:41:47.315Z,97693.79
2018-06-09T02:44:17.113Z,97699.93
2018-06-09T02:46:47.109Z,97700.39
2018-06-09T02:49:17.337Z,97697.16
2018-06-09T02:51:46.853Z,97699.03
2018-06-09T02:54:16.670Z,97692.23
2018-06-09T02:56:46.486Z,97693.00
2018-06-09T02:59:16.097Z,97694.26
2018-06-09T03:01:46.308Z,97690.83
2018-06-09T03:04:16.521Z,97689.64
2018-06-09T03:06:46.105Z,97686.73
2018-06-09T03:09:15.903Z,97684.78
2018-06-09T03:11:46.097Z,97687.80
2018-06-09T03:14:15.645Z,97686.42
2018-06-09T03:16:45.657Z,97682.88
2018-06-09T03:19:16.157Z,97678.72
2018-06-09T03:21:46.244Z,97676.25
2018-06-09T03:24:16.634Z,97679.73
2018-06-09T03:26:47.073Z,97677.34
2018-06-09T03:29:16.575Z,97681.61
2018-06-09T03:31:46.107Z,97681.80
2018-06-09T03:34:16.437Z,97686.52
2018-06-09T03:36:46.009Z,97688.47
2018-06-09T03:39:16.248Z,97694.91
2018-06-09T03:41:45.778Z,97684.16
2018-06-09T03:44:16.109Z,97682.25
2018-06-09T03:46:46.289Z,97683.35
2018-06-09T03:49:16.177Z,97685.14
2018-06-09T03:51:46.153Z,97689.41
2018-06-09T03:54:16.017Z,97687.55
2018-06-09T03:56:46.001Z,97692.00
2018-06-09T03:59:15.873Z,97687.28
2018-06-09T04:01:46.002Z,97688.70
2018-06-09T04:04:15.508Z,97685.84
2018-06-09T04:06:46.717Z,97686.30
2018-06-09T04:09:16.555Z,97690.39
2018-06-09T04:11:47.110Z,97680.83
2018-06-09T04:14:16.641Z,97684.64
2018-06-09T04:16:48.980Z,97683.53
2018-06-09T04:19:18.892Z,97683.60
2018-06-09T04:21:49.297Z,97685.17
2018-06-09T04:24:19.421Z,97686.05
2018-06-09T04:26:49.454Z,97690.41
2018-06-09T04:29:19.897Z,97689.16
2018-06-09T04:31:49.814Z,97699.56
2018-06-09T04:34:19.829Z,97701.38
2018-06-09T04:36:52.301Z,97700.77
2018-06-09T04:39:23.005Z,97700.08
2018-06-09T04:41:52.801Z,97698.73
2018-06-09T04:44:23.060Z,97700.84
2018-06-09T04:46:52.595Z,97699.03
2018-06-09T04:49:22.113Z,97698.76
2018-06-09T04:51:51.653Z,97697.75
2018-06-09T04:54:21.473Z,97693.44
2018-06-09T04:56:51.610Z,97701.16
2018-06-09T04:59:22.153Z,97694.09
2018-06-09T05:01:52.170Z,97692.30
2018-06-09T05:04:21.758Z,97686.83
2018-06-09T05:06:51.297Z,97685.08
2018-06-09T05:09:21.409Z,97678.83
2018-06-09T05:11:51.309Z,97677.47
2018-06-09T05:14:21.764Z,97681.61
2018-06-09T05:16:51.728Z,97674.64
2018-06-09T05:19:21.244Z,97681.31
2018-06-09T05:21:50.753Z,97681.48
2018-06-09T05:24:20.953Z,97682.94
2018-06-09T05:26:51.006Z,97682.02
2018-06-09T05:29:20.805Z,97675.00
2018-06-09T05:31:50.661Z,97674.77
2018-06-09T05:34:20.173Z,97675.73
2018-06-09T05:36:49.950Z,97675.02
2018-06-09T05:39:19.967Z,97672.44
2018-06-09T05:41:49.814Z,97669.91
2018-06-09T05:44:19.625Z,97671.27
2018-06-09T05:46:50.552Z,97673.58
2018-06-09T05:49:20.701Z,97677.64
2018-06-09T05:51:50.673Z,97676.72
2018-06-09T05:54:20.591Z,97683.23
2018-06-09T05:56:50.752Z,97670.97
2018-06-09T05:59:21.098Z,97676.22
2018-06-09T06:01:50.714Z,97683.47
2018-06-09T06:04:20.834Z,97695.11
2018-06-09T06:06:50.796Z,97693.24
2018-06-09T06:09:20.617Z,97689.33
2018-06-09T06:11:50.137Z,97687.37
2018-06-09T06:14:19.658Z,97691.83
2018-06-09T06:16:49.259Z,97697.23
2018-06-09T06:19:18.892Z,97691.77
2018-06-09T06:21:48.740Z,97691.83
2018-06-09T06:24:19.665Z,97685.78
2018-06-09T06:26:49.541Z,97693.96
2018-06-09T06:29:19.684Z,97690.91
2018-06-09T06:31:49.463Z,97691.66
2018-06-09T06:34:20.114Z,97688.41
2018-06-09T06:36:51.289Z,97692.22
2018-06-09T06:39:21.425Z,97690.02
2018-06-09T06:41:51.215Z,97696.16
2018-06-09T06:44:21.029Z,97696.38
2018-06-09T06:46:50.565Z,97694.30
2018-06-09T06:49:20.118Z,97696.76
2018-06-09T06:51:49.317Z,97690.09
2018-06-09T06:54:20.348Z,97697.53
2018-06-09T06:56:50.177Z,97694.27
2018-06-09T06:59:19.692Z,97696.69
2018-06-09T07:01:49.903Z,97697.21
2018-06-09T07:04:19.456Z,97698.08
2018-06-09T07:06:50.005Z,97698.36
2018-06-09T07:09:19.801Z,97704.70
2018-06-09T07:11:49.297Z,97706.27
2018-06-09T07:14:18.796Z,97704.61
2018-06-09T07:16:48.793Z,97703.78
2018-06-09T07:19:18.307Z,97715.17
2018-06-09T07:21:48.241Z,97718.91
2018-06-09T07:24:18.254Z,97711.92
2018-06-09T07:26:49.448Z,97715.54
2018-06-09T07:29:19.495Z,97718.16
2018-06-09T07:31:49.399Z,97707.48
2018-06-09T07:34:19.632Z,97711.64
2018-06-09T07:36:49.284Z,97710.80
2018-06-09T07:39:19.593Z,97702.30
2018-06-09T07:41:49.365Z,97703.94
2018-06-09T07:44:19.799Z,97700.16
2018-06-09T07:46:49.924Z,97707.25
2018-06-09T07:49:19.911Z,97705.46
2018-06-09T07:51:49.552Z,97705.52
2018-06-09T07:54:20.269Z,97706.08
2018-06-09T07:56:50.488Z,97706.34
2018-06-09T07:59:20.405Z,97703.11
2018-06-09T08:01:50.278Z,97706.66
2018-06-09T08:04:20.208Z,97710.64
2018-06-09T08:06:50.573Z,97711.02
2018-06-09T08:09:20.385Z,97696.82
2018-06-09T08:11:49.893Z,97704.34
2018-06-09T08:14:21.245Z,97704.88
2018-06-09T08:16:51.337Z,97700.58
2018-06-09T08:19:21.063Z,97704.41
2018-06-09T08:21:51.702Z,97705.74
2018-06-09T08:24:21.530Z,97705.64
2018-06-09T08:26:51.412Z,97712.31
2018-06-09T08:29:22.649Z,97711.49
2018-06-09T08:31:53.329Z,97709.97
2018-06-09T08:34:23.216Z,97707.25
2018-06-09T08:36:52.969Z,97701.26
2018-06-09T08:39:23.428Z,97695.38
2018-06-09T08:41:53.354Z,97707.67
2018-06-09T08:44:24.334Z,97709.58
2018-06-09T08:46:54.400Z,97710.28
2018-06-09T08:49:24.337Z,97710.73
2018-06-09T08:51:53.833Z,97710.28
2018-06-09T08:54:23.353Z,97709.80
2018-06-09T08:56:53.207Z,97716.33
2018-06-09T08:59:23.661Z,97715.42
2018-06-09T09:01:53.922Z,97714.69
2018-06-09T09:04:23.426Z,97710.00
2018-06-09T09:06:53.665Z,97705.89
2018-06-09T09:09:24.633Z,97707.11
2018-06-09T09:11:54.501Z,97705.06
2018-06-09T09:14:24.687Z,97702.84
2018-06-09T09:16:54.209Z,97698.36
2018-06-09T09:19:24.388Z,97698.99
2018-06-09T09:21:54.345Z,97695.03
2018-06-09T09:24:24.445Z,97691.59
2018-06-09T09:26:54.679Z,97688.47
2018-06-09T09:29:25.312Z,97687.12
2018-06-09T09:31:55.343Z,97687.66
2018-06-09T09:34:25.476Z,97682.25
2018-06-09T09:36:56.194Z,97687.52
2018-06-09T09:39:25.989Z,97683.23
2018-06-09T09:41:55.533Z,97679.41
2018-06-09T09:44:25.504Z,97677.34
2018-06-09T09:46:55.746Z,97680.12
2018-06-09T09:49:25.244Z,97678.24
2018-06-09T09:51:55.133Z,97679.16
2018-06-09T09:54:24.881Z,97679.77
2018-06-09T09:56:54.673Z,97674.55
2018-06-09T09:59:24.189Z,97675.85
2018-06-09T10:01:53.698Z,97673.39
2018-06-09T10:04:24.837Z,97665.45
2018-06-09T10:06:54.333Z,97675.34
2018-06-09T10:09:24.279Z,97672.28
2018-06-09T10:11:54.398Z,97672.59
2018-06-09T10:14:24.059Z,97675.11
2018-06-09T10:16:54.532Z,97671.98
2018-06-09T10:19:24.185Z,97680.41
2018-06-09T10:21:54.235Z,97673.23
2018-06-09T10:24:24.556Z,97675.63
2018-06-09T10:26:54.077Z,97669.94
2018-06-09T10:29:23.847Z,97670.04
2018-06-09T10:31:53.355Z,97668.35
2018-06-09T10:34:23.221Z,97668.23
2018-06-09T10:36:53.342Z,97666.64
2018-06-09T10:39:23.081Z,97666.52
2018-06-09T10:41:52.597Z,97668.66
2018-06-09T10:44:22.105Z,97668.59
2018-06-09T10:46:51.621Z,97672.20
2018-06-09T10:49:21.547Z,97670.59
2018-06-09T10:51:51.497Z,97679.42
2018-06-09T10:54:21.307Z,97670.11
2018-06-09T10:56:50.797Z,97672.55
2018-06-09T10:59:20.691Z,97667.19
2018-06-09T11:01:50.217Z,97663.28
2018-06-09T11:04:19.725Z,97667.34
2018-06-09T11:06:49.438Z,97661.69
2018-06-09T11:09:19.005Z,97663.03
2018-06-09T11:11:49.486Z,97662.75
2018-06-09T11:14:19.709Z,97659.17
2018-06-09T11:16:49.609Z,97658.58
2018-06-09T11:19:19.495Z,97649.52
2018-06-09T11:21:49.093Z,97651.75
2018-06-09T11:24:19.260Z,97652.27
2018-06-09T11:26:50.032Z,97651.36
2018-06-09T11:29:20.783Z,97645.80
2018-06-09T11:31:51.037Z,97642.69
2018-06-09T11:34:21.461Z,97642.86
2018-06-09T11:36:51.273Z,97645.77
2018-06-09T11:39:21.792Z,97637.91
2018-06-09T11:41:51.600Z,97636.93
2018-06-09T11:44:21.170Z,97639.65
2018-06-09T11:46:50.859Z,97633.84
2018-06-09T11:49:20.643Z,97631.52
2018-06-09T11:51:50.490Z,97629.11
2018-06-09T11:54:20.698Z,97621.20
2018-06-09T11:56:51.089Z,97619.00
2018-06-09T11:59:20.597Z,97615.93
2018-06-09T12:01:50.719Z,97622.76
2018-06-09T12:04:20.908Z,97614.55
2018-06-09T12:06:50.665Z,97607.20
2018-06-09T12:09:20.169Z,97604.54
2018-06-09T12:11:50.341Z,97606.55
2018-06-09T12:14:20.497Z,97598.97
2018-06-09T12:16:51.126Z,97598.34
2018-06-09T12:19:21.345Z,97602.09
2018-06-09T12:21:51.276Z,97605.25
2018-06-09T12:24:21.485Z,97602.05
2018-06-09T12:26:51.701Z,97597.55
2018-06-09T12:29:22.015Z,97597.77
2018-06-09T12:31:52.237Z,97598.13
2018-06-09T12:34:22.612Z,97596.95
2018-06-09T12:36:52.625Z,97594.70
2018-06-09T12:39:22.526Z,97588.38
2018-06-09T12:41:52.043Z,97589.30
2018-06-09T12:44:21.951Z,97585.48
2018-06-09T12:46:51.797Z,97587.14
2018-06-09T12:49:21.558Z,97591.30
2018-06-09T12:51:51.916Z,97585.70
2018-06-09T12:54:21.452Z,97583.97
2018-06-09T12:56:51.317Z,97581.50
2018-06-09T12:59:20.849Z,97583.16
2018-06-09T13:01:50.801Z,97580.85
2018-06-09T13:04:20.948Z,97575.00
2018-06-09T13:06:50.629Z,97574.50
2018-06-09T13:09:20.385Z,97571.13
2018-06-09T13:11:49.883Z,97563.84
2018-06-09T13:14:19.981Z,97565.81
2018-06-09T13:16:50.101Z,97568.98
2018-06-09T13:19:19.913Z,97561.69
2018-06-09T13:21:49.853Z,97552.58
2018-06-09T13:24:19.389Z,97550.22
2018-06-09T13:26:49.270Z,97544.30
2018-06-09T13:29:19.129Z,97540.34
2018-06-09T13:31:48.651Z,97538.00
2018-06-09T13:34:18.189Z,97545.84
2018-06-09T13:36:48.331Z,97546.65
2018-06-09T13:39:18.125Z,97552.42
2018-06-09T13:41:48.109Z,97556.19
2018-06-09T13:44:18.176Z,97549.58
2018-06-09T13:46:48.198Z,97551.77
2018-06-09T13:49:18.908Z,97550.06
2018-06-09T13:51:48.741Z,97553.63
2018-06-09T13:54:18.845Z,97553.13
2018-06-09T13:56:49.482Z,97551.03
2018-06-09T13:59:19.337Z,97553.72
2018-06-09T14:01:49.291Z,97556.14
2018-06-09T14:04:20.000Z,97556.66
2018-06-09T14:06:49.978Z,97549.34
2018-06-09T14:09:19.820Z,97550.34
2018-06-09T14:11:49.443Z,97553.58
2018-06-09T14:14:19.821Z,97543.55
2018-06-09T14:16:49.960Z,97541.13
2018-06-09T14:19:19.744Z,97546.45
2018-06-09T14:21:49.926Z,97552.64
2018-06-09T14:24:20.432Z,97544.13
2018-06-09T14:26:50.486Z,97546.17
2018-06-09T14:29:20.325Z,97544.78
2018-06-09T14:31:50.201Z,97551.19
2018-06-09T14:34:19.691Z,97552.28
2018-06-09T14:36:49.681Z,97554.51
2018-06-09T14:39:20.391Z,97553.30
2018-06-09T14:41:50.618Z,97547.80
2018-06-09T14:44:20.117Z,97554.16
2018-06-09T14:46:53.825Z,97560.06
2018-06-09T14:49:23.583Z,97569.48
2018-06-09T14:51:53.826Z,97578.05
2018-06-09T14:54:23.020Z,97572.63
2018-06-09T14:56:52.948Z,97582.98
2018-06-09T14:59:23.401Z,97581.23
2018-06-09T15:01:53.278Z,97579.10
2018-06-09T15:04:22.467Z,97575.59
2018-06-09T15:06:51.657Z,97581.50
2018-06-09T15:09:22.308Z,97583.21
2018-06-09T15:11:51.848Z,97584.53
2018-06-09T15:14:21.605Z,97575.88
2018-06-09T15:16:51.574Z,97573.83
2018-06-09T15:19:21.118Z,97569.09
2018-06-09T15:21:51.050Z,97572.69
2018-06-09T15:24:20.821Z,97573.20
2018-06-09T15:26:50.846Z,97573.78
2018-06-09T15:29:20.349Z,97566.88
2018-06-09T15:31:50.110Z,97566.05
2018-06-09T15:34:19.925Z,97570.59
2018-06-09T15:36:49.910Z,97566.88
2018-06-09T15:39:19.449Z,97571.77
2018-06-09T15:41:49.645Z,97577.17
2018-06-09T15:44:19.563Z,97587.78
2018-06-09T15:46:49.833Z,97585.73
2018-06-09T15:49:19.373Z,97588.61
2018-06-09T15:51:49.362Z,97587.41
2018-06-09T15:54:18.857Z,97575.09
2018-06-09T15:56:48.538Z,97575.08
2018-06-09T15:59:18.405Z,97581.16
2018-06-09T16:01:47.938Z,97578.42
2018-06-09T16:04:17.424Z,97579.03
2018-06-09T16:06:47.233Z,97577.37
2018-06-09T16:09:16.748Z,97573.70
2018-06-09T16:11:46.544Z,97574.31
2018-06-09T16:14:16.339Z,97577.60
2018-06-09T16:16:45.830Z,97574.51
2018-06-09T16:19:15.759Z,97572.23
2018-06-09T16:21:45.301Z,97577.73
2018-06-09T16:24:14.844Z,97571.53
2018-06-09T16:26:44.620Z,97568.81
2018-06-09T16:29:15.048Z,97570.34
2018-06-09T16:31:45.698Z,97566.59
2018-06-09T16:34:16.234Z,97558.91
2018-06-09T16:36:46.721Z,97565.17
2018-06-09T16:39:16.455Z,97563.31
2018-06-09T16:41:46.356Z,97560.55
2018-06-09T16:44:17.493Z,97557.32
2018-06-09T16:46:47.534Z,97557.30
2018-06-09T16:49:17.749Z,97561.49
2018-06-09T16:51:47.609Z,97561.12
2018-06-09T16:54:17.374Z,97560.85
2018-06-09T16:56:47.374Z,97567.08
2018-06-09T16:59:17.244Z,97569.11
2018-06-09T17:01:46.797Z,97574.39
2018-06-09T17:04:16.845Z,97573.54
2018-06-09T17:06:46.443Z,97572.72
2018-06-09T17:09:16.653Z,97572.09
2018-06-09T17:11:47.041Z,97573.97
2018-06-09T17:14:17.497Z,97577.64
2018-06-09T17:16:47.204Z,97567.88
2018-06-09T17:19:16.933Z,97567.53
2018-06-09T17:21:46.907Z,97564.07
2018-06-09T17:24:17.141Z,97568.13
2018-06-09T17:26:47.373Z,97565.21
2018-06-09T17:29:17.846Z,97568.08
2018-06-09T17:31:47.608Z,97567.80
2018-06-09T17:34:17.686Z,97578.57
2018-06-09T17:36:47.787Z,97577.98
2018-06-09T17:39:17.577Z,97573.10
2018-06-09T17:41:47.118Z,97575.63
2018-06-09T17:44:17.056Z,97582.01
2018-06-09T17:46:47.008Z,97578.09
2018-06-09T17:49:16.507Z,97588.39
2018-06-09T17:51:46.287Z,97588.15
2018-06-09T17:54:16.064Z,97584.80
2018-06-09T17:56:45.584Z,97586.37
2018-06-09T17:59:15.333Z,97586.95
2018-06-09T18:01:45.643Z,97584.08
2018-06-09T18:04:15.864Z,97586.70
2018-06-09T18:06:45.404Z,97590.77
2018-06-09T18:09:15.452Z,97591.03
2018-06-09T18:11:45.237Z,97596.40
2018-06-09T18:14:14.986Z,97590.18
2018-06-09T18:16:44.859Z,97589.95
2018-06-09T18:19:14.637Z,97592.47
2018-06-09T18:21:44.997Z,97593.05
2018-06-09T18:24:15.181Z,97589.84
2018-06-09T18:26:44.673Z,97593.89
2018-06-09T18:29:14.875Z,97590.55
2018-06-09T18:31:44.823Z,97589.23
2018-06-09T18:34:14.304Z,97587.33
2018-06-09T18:36:43.880Z,97590.06
2018-06-09T18:39:13.629Z,97591.72
2018-06-09T18:41:43.561Z,97598.63
2018-06-09T18:44:13.657Z,97602.67
2018-06-09T18:46:43.884Z,97599.48
2018-06-09T18:49:14.405Z,97596.56
2018-06-09T18:51:44.449Z,97594.70
2018-06-09T18:54:14.557Z,97606.78
2018-06-09T18:56:44.061Z,97625.67
2018-06-09T18:59:13.582Z,97633.14
2018-06-09T19:01:43.373Z,97630.03
2018-06-09T19:04:13.032Z,97637.50
2018-06-09T19:06:42.817Z,97649.75
2018-06-09T19:09:13.133Z,97661.06
2018-06-09T19:11:42.784Z,97662.05
2018-06-09T19:14:12.489Z,97657.77
2018-06-09T19:16:42.329Z,97659.30
2018-06-09T19:19:12.223Z,97657.09
2018-06-09T19:21:42.055Z,97659.34
2018-06-09T19:24:11.910Z,97654.58
2018-06-09T19:26:41.681Z,97654.47
2018-06-09T19:29:11.652Z,97662.96
2018-06-09T19:31:41.450Z,97687.34
2018-06-09T19:34:11.160Z,97703.06
2018-06-09T19:36:40.970Z,97706.66
2018-06-09T19:39:11.088Z,97709.86
2018-06-09T19:41:40.797Z,97710.69
2018-06-09T19:44:10.507Z,97727.52
2018-06-09T19:46:40.265Z,97734.67
2018-06-09T19:49:09.981Z,97730.63
2018-06-09T19:51:39.783Z,97726.14
2018-06-09T19:54:09.540Z,97731.18
2018-06-09T19:56:39.317Z,97742.77
2018-06-09T19:59:09.050Z,97738.77
2018-06-09T20:01:38.897Z,97744.04
2018-06-09T20:04:08.604Z,97741.11
2018-06-09T20:06:38.310Z,97745.78
2018-06-09T20:09:09.186Z,97743.69
2018-06-09T20:11:38.868Z,97738.86
2018-06-09T20:14:08.587Z,97739.75
2018-06-09T20:16:38.793Z,97754.89
2018-06-09T20:19:08.967Z,97753.94
2018-06-09T20:21:38.680Z,97757.39
2018-06-09T20:24:09.153Z,97751.45
2018-06-09T20:26:39.453Z,97754.23
2018-06-09T20:29:09.275Z,97752.63
2018-06-09T20:31:39.522Z,97749.48
2018-06-09T20:34:09.493Z,97740.88
2018-06-09T20:36:39.118Z,97738.63
2018-06-09T20:39:09.253Z,97730.42
2018-06-09T20:41:39.111Z,97728.17
2018-06-09T20:44:09.389Z,97724.27
2018-06-09T20:46:40.397Z,97728.05
2018-06-09T20:49:10.269Z,97718.33
2018-06-09T20:51:40.258Z,97714.48
2018-06-09T20:54:11.381Z,97711.51
2018-06-09T20:56:41.293Z,97707.11
2018-06-09T20:59:11.228Z,97700.87
2018-06-09T21:01:41.101Z,97702.75
2018-06-09T21:04:14.168Z,97703.02
2018-06-09T21:06:46.710Z,97701.42
2018-06-09T21:09:18.426Z,97703.64
2018-06-09T21:11:53.695Z,97709.54
2018-06-09T21:14:25.900Z,97708.92
2018-06-09T21:16:59.906Z,97693.30
2018-06-09T21:19:34.650Z,97685.83
2018-06-09T21:22:07.136Z,97682.78
2018-06-09T21:24:38.978Z,97682.30
2018-06-09T21:27:15.432Z,97690.70
2018-06-09T21:29:51.162Z,97697.92
2018-06-09T21:32:29.094Z,97697.60
2018-06-09T21:35:21.847Z,97694.75
2018-06-09T21:37:56.530Z,97687.22
2018-06-09T21:40:31.774Z,97689.63
2018-06-09T21:43:08.559Z,97688.28
2018-06-09T21:45:44.046Z,97684.89
2018-06-09T21:48:13.738Z,97684.17
2018-06-09T21:50:44.054Z,97684.33
2018-06-09T21:53:14.306Z,97685.67
2018-06-09T21:55:44.254Z,97676.81
2018-06-09T21:58:14.058Z,97676.02
2018-06-09T22:00:43.863Z,97676.46
2018-06-09T22:03:13.717Z,97675.56
2018-06-09T22:05:43.481Z,97681.02
2018-06-09T22:08:13.289Z,97683.41
2018-06-09T22:10:43.089Z,97693.89
2018-06-09T22:13:12.817Z,97696.09
2018-06-09T22:15:42.615Z,97692.59
2018-06-09T22:18:12.782Z,97699.47
2018-06-09T22:20:43.882Z,97704.99
2018-06-09T22:23:14.004Z,97707.56
2018-06-09T22:25:49.229Z,97713.36
2018-06-09T22:28:19.380Z,97714.33
2018-06-09T22:30:49.346Z,97717.80
2018-06-09T22:33:19.729Z,97717.67
2018-06-09T22:35:49.878Z,97725.95
2018-06-09T22:38:19.613Z,97721.42
2018-06-09T22:40:49.793Z,97717.83
2018-06-09T22:43:19.538Z,97718.62
2018-06-09T22:45:49.293Z,97710.90
2018-06-09T22:48:19.546Z,97709.23
2018-06-09T22:50:50.025Z,97703.24
2018-06-09T22:53:19.774Z,97702.88
2018-06-09T22:55:49.685Z,97709.02
2018-06-09T22:58:19.622Z,97699.28
2018-06-09T23:00:50.655Z,97707.05
2018-06-09T23:03:21.516Z,97701.97
2018-06-09T23:05:51.429Z,97696.07
2018-06-09T23:08:21.314Z,97681.55
2018-06-09T23:10:51.724Z,97674.48
2018-06-09T23:13:21.639Z,97665.65
2018-06-09T23:15:51.512Z,97660.16
2018-06-09T23:18:22.169Z,97658.23
2018-06-09T23:20:52.648Z,97653.87
2018-06-09T23:23:22.348Z,97646.36
2018-06-09T23:25:51.937Z,97640.57
2018-06-09T23:28:21.515Z,97633.25
2018-06-09T23:30:51.494Z,97626.80
2018-06-09T23:33:21.889Z,97620.06
2018-06-09T23:35:51.454Z,97616.64
2018-06-09T23:38:21.284Z,97614.19
2018-06-09T23:40:51.269Z,97601.58
2018-06-09T23:43:21.002Z,97599.59
2018-06-09T23:45:50.862Z,97599.17
2018-06-09T23:48:21.294Z,97603.30
2018-06-09T23:50:51.512Z,97596.69
2018-06-09T23:53:21.279Z,97597.52
2018-06-09T23:55:51.104Z,97592.83
2018-06-09T23:58:21.372Z,97591.16
