createdAt,value
2017-07-30T00:00:39.891Z,5.30
2017-07-30T00:03:07.383Z,5.07
2017-07-30T00:05:34.824Z,5.30
2017-07-30T00:08:02.290Z,5.53
2017-07-30T00:10:29.745Z,5.30
2017-07-30T00:12:57.202Z,6.10
2017-07-30T00:15:24.655Z,6.80
2017-07-30T00:17:52.109Z,7.07
2017-07-30T00:20:19.672Z,7.40
2017-07-30T00:22:47.237Z,6.07
2017-07-30T00:25:14.793Z,6.13
2017-07-30T00:27:42.253Z,6.57
2017-07-30T00:30:09.705Z,6.30
2017-07-30T00:32:37.183Z,5.70
2017-07-30T00:35:04.717Z,5.00
2017-07-30T00:37:32.277Z,5.43
2017-07-30T00:39:59.837Z,6.60
2017-07-30T00:42:27.293Z,6.83
2017-07-30T00:44:54.853Z,6.80
2017-07-30T00:47:22.309Z,4.90
2017-07-30T00:49:49.765Z,5.37
2017-07-30T00:52:17.222Z,6.20
2017-07-30T00:54:44.684Z,6.07
2017-07-30T00:57:12.147Z,5.30
2017-07-30T00:59:39.688Z,7.13
2017-07-30T01:02:07.146Z,7.03
2017-07-30T01:04:34.722Z,7.20
2017-07-30T01:07:02.165Z,7.20
2017-07-30T01:09:29.629Z,6.30
2017-07-30T01:11:57.085Z,7.27
2017-07-30T01:14:24.542Z,6.50
2017-07-30T01:16:52.085Z,7.30
2017-07-30T01:19:19.558Z,7.10
2017-07-30T01:21:47.019Z,8.17
2017-07-30T01:24:14.470Z,6.37
2017-07-30T01:26:41.925Z,6.77
2017-07-30T01:29:09.491Z,6.53
2017-07-30T01:31:36.944Z,6.50
2017-07-30T01:34:04.402Z,6.87
2017-07-30T01:36:33.366Z,6.87
2017-07-30T01:39:00.837Z,6.67
2017-07-30T01:41:28.300Z,6.47
2017-07-30T01:43:55.770Z,6.40
2017-07-30T01:46:23.318Z,5.93
2017-07-30T01:48:50.775Z,5.47
2017-07-30T01:51:18.238Z,4.63
2017-07-30T01:53:45.685Z,4.70
2017-07-30T01:56:13.145Z,4.33
2017-07-30T01:58:40.605Z,4.50
2017-07-30T02:01:08.055Z,5.23
2017-07-30T02:03:35.511Z,4.07
2017-07-30T02:06:02.976Z,5.00
2017-07-30T02:08:30.430Z,3.97
2017-07-30T02:10:57.986Z,4.37
2017-07-30T02:13:25.433Z,4.30
2017-07-30T02:15:52.885Z,4.03
2017-07-30T02:18:20.337Z,4.60
2017-07-30T02:20:47.761Z,5.63
2017-07-30T02:23:15.249Z,4.60
2017-07-30T02:25:42.818Z,4.47
2017-07-30T02:28:10.274Z,5.03
2017-07-30T02:30:37.731Z,5.57
2017-07-30T02:33:05.289Z,3.73
2017-07-30T02:35:32.741Z,5.17
2017-07-30T02:38:00.198Z,4.30
2017-07-30T02:40:27.654Z,3.90
2017-07-30T02:42:55.213Z,4.27
2017-07-30T02:45:22.765Z,3.80
2017-07-30T02:47:50.225Z,3.93
2017-07-30T02:50:17.693Z,4.50
2017-07-30T02:52:45.150Z,4.60
2017-07-30T02:55:12.605Z,4.47
2017-07-30T02:57:40.056Z,5.20
2017-07-30T03:00:07.507Z,5.43
2017-07-30T03:02:34.954Z,5.47
2017-07-30T03:05:02.409Z,4.70
2017-07-30T03:07:29.867Z,5.03
2017-07-30T03:09:57.322Z,4.80
2017-07-30T03:12:24.783Z,4.60
2017-07-30T03:14:52.232Z,4.17
2017-07-30T03:17:19.705Z,5.43
2017-07-30T03:19:47.173Z,4.57
2017-07-30T03:22:14.615Z,4.40
2017-07-30T03:24:42.077Z,3.60
2017-07-30T03:27:09.638Z,4.43
2017-07-30T03:29:37.113Z,4.03
2017-07-30T03:32:04.562Z,4.50
2017-07-30T03:34:32.015Z,4.93
2017-07-30T03:36:59.469Z,4.50
2017-07-30T03:39:26.922Z,3.27
2017-07-30T03:41:54.381Z,3.87
2017-07-30T03:44:21.821Z,4.27
2017-07-30T03:46:49.282Z,4.47
2017-07-30T03:49:16.841Z,4.90
2017-07-30T03:51:44.408Z,4.33
2017-07-30T03:54:11.855Z,4.17
2017-07-30T03:56:39.330Z,3.97
2017-07-30T03:59:06.790Z,4.90
2017-07-30T04:01:34.329Z,4.40
2017-07-30T04:04:01.803Z,4.53
2017-07-30T04:06:29.341Z,4.00
2017-07-30T04:08:56.797Z,5.77
2017-07-30T04:11:24.253Z,3.60
2017-07-30T04:13:51.819Z,4.00
2017-07-30T04:16:19.277Z,5.20
2017-07-30T04:18:46.717Z,4.03
2017-07-30T04:21:14.166Z,4.67
2017-07-30T04:23:41.646Z,5.57
2017-07-30T04:26:09.102Z,4.93
2017-07-30T04:28:36.662Z,4.00
2017-07-30T04:31:04.105Z,4.10
2017-07-30T04:33:31.566Z,3.93
2017-07-30T04:35:59.020Z,3.70
2017-07-30T04:38:26.582Z,4.43
2017-07-30T04:40:54.038Z,4.00
2017-07-30T04:43:21.597Z,4.03
2017-07-30T04:45:49.046Z,4.03
2017-07-30T04:48:16.494Z,4.87
2017-07-30T04:50:43.973Z,4.93
2017-07-30T04:53:11.522Z,4.67
2017-07-30T04:55:38.965Z,4.00
2017-07-30T04:58:06.538Z,5.10
2017-07-30T05:00:34.449Z,4.83
2017-07-30T05:03:09.506Z,5.10
2017-07-30T05:05:36.941Z,3.37
2017-07-30T05:08:04.386Z,4.00
2017-07-30T05:10:32.610Z,3.50
2017-07-30T05:13:00.062Z,3.40
2017-07-30T05:15:27.510Z,4.60
2017-07-30T05:17:54.971Z,4.50
2017-07-30T05:20:22.421Z,3.70
2017-07-30T05:22:49.878Z,4.43
2017-07-30T05:25:17.330Z,4.10
2017-07-30T05:27:44.802Z,3.57
2017-07-30T05:30:12.249Z,3.53
2017-07-30T05:32:39.705Z,3.60
2017-07-30T05:35:07.170Z,3.10
2017-07-30T05:37:34.619Z,3.30
2017-07-30T05:40:03.507Z,3.00
2017-07-30T05:42:30.969Z,2.83
2017-07-30T05:44:58.415Z,2.90
2017-07-30T05:47:25.866Z,3.37
2017-07-30T05:49:53.335Z,2.87
2017-07-30T05:52:20.789Z,2.97
2017-07-30T05:54:48.273Z,3.27
2017-07-30T05:57:15.729Z,3.20
2017-07-30T05:59:43.177Z,3.03
2017-07-30T06:02:10.635Z,2.97
2017-07-30T06:04:38.088Z,3.47
2017-07-30T06:07:05.550Z,3.47
2017-07-30T06:09:33.001Z,3.73
2017-07-30T06:12:00.461Z,3.03
2017-07-30T06:14:27.914Z,3.57
2017-07-30T06:16:55.389Z,2.47
2017-07-30T06:19:22.841Z,2.90
2017-07-30T06:21:50.293Z,2.70
2017-07-30T06:24:17.747Z,2.97
2017-07-30T06:26:45.201Z,2.70
2017-07-30T06:29:12.659Z,2.70
2017-07-30T06:31:40.106Z,2.73
2017-07-30T06:34:07.573Z,2.37
2017-07-30T06:36:35.041Z,2.53
2017-07-30T06:39:02.503Z,3.00
2017-07-30T06:41:29.945Z,2.73
2017-07-30T06:43:57.405Z,2.43
2017-07-30T06:46:24.853Z,2.53
2017-07-30T06:48:52.422Z,3.00
2017-07-30T06:51:19.865Z,2.83
2017-07-30T06:53:47.433Z,3.20
2017-07-30T06:56:14.889Z,2.80
2017-07-30T06:58:42.451Z,3.30
2017-07-30T07:01:09.898Z,2.90
2017-07-30T07:03:37.461Z,2.80
2017-07-30T07:06:05.025Z,2.67
2017-07-30T07:08:32.588Z,2.63
2017-07-30T07:11:00.037Z,2.67
2017-07-30T07:13:27.598Z,2.83
2017-07-30T07:15:55.045Z,2.83
2017-07-30T07:18:22.515Z,3.13
2017-07-30T07:20:49.974Z,2.57
2017-07-30T07:23:17.421Z,2.20
2017-07-30T07:25:44.985Z,2.23
2017-07-30T07:28:12.437Z,3.10
2017-07-30T07:30:39.898Z,2.80
2017-07-30T07:33:07.347Z,2.23
2017-07-30T07:35:34.813Z,2.77
2017-07-30T07:38:02.266Z,2.93
2017-07-30T07:40:29.725Z,3.10
2017-07-30T07:42:57.168Z,2.20
2017-07-30T07:45:24.636Z,2.57
2017-07-30T07:47:52.073Z,2.77
2017-07-30T07:50:19.525Z,2.90
2017-07-30T07:52:46.999Z,2.67
2017-07-30T07:55:14.454Z,2.50
2017-07-30T07:57:42.014Z,3.10
2017-07-30T08:00:09.457Z,2.40
2017-07-30T08:02:37.015Z,2.43
2017-07-30T08:05:04.465Z,3.00
2017-07-30T08:07:31.924Z,2.43
2017-07-30T08:09:59.403Z,2.50
2017-07-30T08:12:26.954Z,2.70
2017-07-30T08:14:54.397Z,2.83
2017-07-30T08:17:21.853Z,2.63
2017-07-30T08:19:49.338Z,2.23
2017-07-30T08:22:16.794Z,2.47
2017-07-30T08:24:46.576Z,2.87
2017-07-30T08:27:14.021Z,3.00
2017-07-30T08:29:41.474Z,2.67
2017-07-30T08:32:08.936Z,2.30
2017-07-30T08:34:36.385Z,2.50
2017-07-30T08:37:03.838Z,2.20
2017-07-30T08:39:31.285Z,3.00
2017-07-30T08:41:58.746Z,2.20
2017-07-30T08:44:26.189Z,2.23
2017-07-30T08:46:53.693Z,2.83
2017-07-30T08:49:21.151Z,2.30
2017-07-30T08:51:48.601Z,2.70
2017-07-30T08:54:16.049Z,2.57
2017-07-30T08:56:43.501Z,3.13
2017-07-30T08:59:10.969Z,2.87
2017-07-30T09:01:38.438Z,2.23
2017-07-30T09:04:05.993Z,2.20
2017-07-30T09:06:33.450Z,2.70
2017-07-30T09:09:00.909Z,2.50
2017-07-30T09:11:28.355Z,2.17
2017-07-30T09:13:55.813Z,1.90
2017-07-30T09:16:23.263Z,2.33
2017-07-30T09:18:50.748Z,2.20
2017-07-30T09:21:18.204Z,2.10
2017-07-30T09:23:45.657Z,2.47
2017-07-30T09:26:13.116Z,2.30
2017-07-30T09:28:40.573Z,2.10
2017-07-30T09:31:08.029Z,2.80
2017-07-30T09:33:35.484Z,3.33
2017-07-30T09:36:02.945Z,2.30
2017-07-30T09:38:30.401Z,2.43
2017-07-30T09:40:57.950Z,2.80
2017-07-30T09:43:25.509Z,2.73
2017-07-30T09:45:52.956Z,2.13
2017-07-30T09:48:20.408Z,2.93
2017-07-30T09:50:47.865Z,1.90
2017-07-30T09:53:15.317Z,2.40
2017-07-30T09:55:42.889Z,2.20
2017-07-30T09:58:10.342Z,2.70
2017-07-30T10:00:37.798Z,2.30
2017-07-30T10:03:05.251Z,2.40
2017-07-30T10:05:32.706Z,2.50
2017-07-30T10:08:00.173Z,2.50
2017-07-30T10:10:27.728Z,2.30
2017-07-30T10:12:55.177Z,2.70
2017-07-30T10:15:22.621Z,3.50
2017-07-30T10:17:50.077Z,2.17
2017-07-30T10:20:17.559Z,2.07
2017-07-30T10:22:45.013Z,3.07
2017-07-30T10:25:12.470Z,3.03
2017-07-30T10:27:39.933Z,2.53
2017-07-30T10:30:07.385Z,2.03
2017-07-30T10:32:34.847Z,2.30
2017-07-30T10:35:02.297Z,2.67
2017-07-30T10:37:29.838Z,2.63
2017-07-30T10:39:57.288Z,2.87
2017-07-30T10:42:24.741Z,3.00
2017-07-30T10:44:52.213Z,2.30
2017-07-30T10:47:19.774Z,2.13
2017-07-30T10:49:47.221Z,2.40
2017-07-30T10:52:14.676Z,2.20
2017-07-30T10:54:42.130Z,2.33
2017-07-30T10:57:09.601Z,2.87
2017-07-30T10:59:37.157Z,2.47
2017-07-30T11:02:04.601Z,2.30
2017-07-30T11:04:32.059Z,2.17
2017-07-30T11:06:59.496Z,2.50
2017-07-30T11:09:26.969Z,2.20
2017-07-30T11:11:54.420Z,2.70
2017-07-30T11:14:21.885Z,2.50
2017-07-30T11:16:49.361Z,2.63
2017-07-30T11:19:16.827Z,2.27
2017-07-30T11:21:44.284Z,2.50
2017-07-30T11:24:11.736Z,2.73
2017-07-30T11:26:39.198Z,2.60
2017-07-30T11:29:07.437Z,2.77
2017-07-30T11:31:34.884Z,2.63
2017-07-30T11:34:02.374Z,2.30
2017-07-30T11:36:29.835Z,2.90
2017-07-30T11:38:57.288Z,2.63
2017-07-30T11:41:24.750Z,3.47
2017-07-30T11:43:52.307Z,3.53
2017-07-30T11:46:19.759Z,3.30
2017-07-30T11:48:47.214Z,3.03
2017-07-30T11:51:14.685Z,2.33
2017-07-30T11:53:42.918Z,2.63
2017-07-30T11:56:10.375Z,2.73
2017-07-30T11:58:37.857Z,2.70
2017-07-30T12:01:05.322Z,2.10
2017-07-30T12:03:32.772Z,2.30
2017-07-30T12:06:00.245Z,2.57
2017-07-30T12:08:27.688Z,2.73
2017-07-30T12:10:55.145Z,2.40
2017-07-30T12:13:22.602Z,2.87
2017-07-30T12:15:50.058Z,2.10
2017-07-30T12:18:17.501Z,2.37
2017-07-30T12:20:45.059Z,2.20
2017-07-30T12:23:12.514Z,2.57
2017-07-30T12:25:39.968Z,2.80
2017-07-30T12:28:07.418Z,2.77
2017-07-30T12:30:34.894Z,2.33
2017-07-30T12:33:02.354Z,2.50
2017-07-30T12:35:29.805Z,2.53
2017-07-30T12:37:57.270Z,2.70
2017-07-30T12:40:24.726Z,2.70
2017-07-30T12:42:52.217Z,2.93
2017-07-30T12:45:20.453Z,2.30
2017-07-30T12:47:47.908Z,2.07
2017-07-30T12:50:15.369Z,2.00
2017-07-30T12:52:42.826Z,2.40
2017-07-30T12:55:10.289Z,2.90
2017-07-30T12:57:37.754Z,2.70
2017-07-30T13:00:05.207Z,2.80
2017-07-30T13:02:32.660Z,3.30
2017-07-30T13:05:00.886Z,2.37
2017-07-30T13:07:28.377Z,2.87
2017-07-30T13:09:55.833Z,2.80
2017-07-30T13:12:23.300Z,2.70
2017-07-30T13:14:50.766Z,2.70
2017-07-30T13:17:19.030Z,2.80
2017-07-30T13:19:46.490Z,3.00
2017-07-30T13:22:13.942Z,2.70
2017-07-30T13:24:42.217Z,3.60
2017-07-30T13:27:09.762Z,3.20
2017-07-30T13:29:37.213Z,3.10
2017-07-30T13:32:04.654Z,3.70
2017-07-30T13:34:32.134Z,3.30
2017-07-30T13:36:59.582Z,2.63
2017-07-30T13:39:27.036Z,2.63
2017-07-30T13:41:54.490Z,2.37
2017-07-30T13:44:21.964Z,3.10
2017-07-30T13:46:49.405Z,2.60
2017-07-30T13:49:16.865Z,2.50
2017-07-30T13:51:44.330Z,2.70
2017-07-30T13:54:11.793Z,2.17
2017-07-30T13:56:40.749Z,2.20
2017-07-30T13:59:08.195Z,2.17
2017-07-30T14:01:35.651Z,2.27
2017-07-30T14:04:03.094Z,2.10
2017-07-30T14:06:30.554Z,1.83
2017-07-30T14:08:57.994Z,2.43
2017-07-30T14:11:25.457Z,2.07
2017-07-30T14:13:52.897Z,1.80
2017-07-30T14:16:21.122Z,2.00
2017-07-30T14:18:48.569Z,2.30
2017-07-30T14:21:16.021Z,2.17
2017-07-30T14:23:43.478Z,2.30
2017-07-30T14:26:10.939Z,2.40
2017-07-30T14:28:38.380Z,2.17
2017-07-30T14:31:05.834Z,1.93
2017-07-30T14:33:33.341Z,2.13
2017-07-30T14:36:00.789Z,2.20
2017-07-30T14:38:28.235Z,2.10
2017-07-30T14:40:55.676Z,2.23
2017-07-30T14:43:23.153Z,2.13
2017-07-30T14:45:50.606Z,2.10
2017-07-30T14:48:19.107Z,3.27
2017-07-30T14:50:46.555Z,2.03
2017-07-30T14:53:14.123Z,2.63
2017-07-30T14:55:41.577Z,2.03
2017-07-30T14:58:09.046Z,2.20
2017-07-30T15:00:36.494Z,2.10
2017-07-30T15:03:03.941Z,2.10
2017-07-30T15:05:31.394Z,2.20
2017-07-30T15:07:58.850Z,2.10
2017-07-30T15:10:26.297Z,2.10
2017-07-30T15:12:53.753Z,2.37
2017-07-30T15:15:21.202Z,2.00
2017-07-30T15:17:48.776Z,2.07
2017-07-30T15:20:16.338Z,2.20
2017-07-30T15:22:43.893Z,2.23
2017-07-30T15:25:11.345Z,2.23
2017-07-30T15:27:38.798Z,2.13
2017-07-30T15:30:06.259Z,2.33
2017-07-30T15:32:33.713Z,2.70
2017-07-30T15:35:01.175Z,2.60
2017-07-30T15:37:28.630Z,2.10
2017-07-30T15:39:56.199Z,2.30
2017-07-30T15:42:23.649Z,2.30
2017-07-30T15:44:51.093Z,2.20
2017-07-30T15:47:18.547Z,2.73
2017-07-30T15:49:46.005Z,2.57
2017-07-30T15:52:13.453Z,2.83
2017-07-30T15:54:40.914Z,2.43
2017-07-30T15:57:08.912Z,2.23
2017-07-30T15:59:36.365Z,1.90
2017-07-30T16:02:03.825Z,2.13
2017-07-30T16:04:32.258Z,2.27
2017-07-30T16:06:59.710Z,2.37
2017-07-30T16:09:27.157Z,2.40
2017-07-30T16:11:54.626Z,2.00
2017-07-30T16:14:22.069Z,2.40
2017-07-30T16:16:50.202Z,2.00
2017-07-30T16:19:17.749Z,2.37
2017-07-30T16:21:45.205Z,1.87
2017-07-30T16:24:12.661Z,2.00
2017-07-30T16:26:40.210Z,2.10
2017-07-30T16:29:07.670Z,1.90
2017-07-30T16:31:35.129Z,2.00
2017-07-30T16:34:02.582Z,2.43
2017-07-30T16:36:31.010Z,2.00
2017-07-30T16:38:58.452Z,1.80
2017-07-30T16:41:27.721Z,1.90
2017-07-30T16:43:55.169Z,1.90
2017-07-30T16:46:22.634Z,2.63
2017-07-30T16:48:50.078Z,2.03
2017-07-30T16:51:17.516Z,2.33
2017-07-30T16:53:44.988Z,1.90
2017-07-30T16:56:12.435Z,1.67
2017-07-30T16:58:39.897Z,2.10
2017-07-30T17:01:07.356Z,2.27
2017-07-30T17:03:35.797Z,1.70
2017-07-30T17:06:03.254Z,2.20
2017-07-30T17:08:30.725Z,2.57
2017-07-30T17:10:58.172Z,1.83
2017-07-30T17:13:25.633Z,1.90
2017-07-30T17:15:53.089Z,1.77
2017-07-30T17:18:22.138Z,1.80
2017-07-30T17:20:50.364Z,2.30
2017-07-30T17:23:17.818Z,2.10
2017-07-30T17:25:45.294Z,1.70
2017-07-30T17:28:12.857Z,2.20
2017-07-30T17:30:40.308Z,1.93
2017-07-30T17:33:07.780Z,1.97
2017-07-30T17:35:35.249Z,3.23
2017-07-30T17:38:03.629Z,2.27
2017-07-30T17:40:31.895Z,2.40
2017-07-30T17:42:59.338Z,2.10
2017-07-30T17:45:26.832Z,1.90
2017-07-30T17:47:55.084Z,2.10
2017-07-30T17:50:22.547Z,2.10
2017-07-30T17:52:50.001Z,2.17
2017-07-30T17:55:17.458Z,2.17
2017-07-30T17:57:44.913Z,2.03
2017-07-30T18:00:12.393Z,2.10
2017-07-30T18:02:40.615Z,2.20
2017-07-30T18:05:08.079Z,2.27
2017-07-30T18:07:35.551Z,2.10
2017-07-30T18:10:03.020Z,2.00
2017-07-30T18:12:31.260Z,1.90
2017-07-30T18:14:58.726Z,2.13
2017-07-30T18:17:26.186Z,2.17
2017-07-30T18:19:53.673Z,3.00
2017-07-30T18:22:21.180Z,2.57
2017-07-30T18:24:48.728Z,2.33
2017-07-30T18:27:16.175Z,2.23
2017-07-30T18:29:43.675Z,1.63
2017-07-30T18:32:11.118Z,2.53
2017-07-30T18:34:38.572Z,2.00
2017-07-30T18:37:06.137Z,1.70
2017-07-30T18:39:33.692Z,1.70
2017-07-30T18:42:01.249Z,2.10
2017-07-30T18:44:28.702Z,2.23
2017-07-30T18:46:56.155Z,2.10
2017-07-30T18:49:23.658Z,2.13
2017-07-30T18:51:54.261Z,2.07
2017-07-30T18:54:21.739Z,2.07
2017-07-30T18:56:49.216Z,1.70
2017-07-30T18:59:16.713Z,2.20
2017-07-30T19:01:44.309Z,1.90
2017-07-30T19:04:12.550Z,1.93
2017-07-30T19:06:40.628Z,2.40
2017-07-30T19:09:08.083Z,2.20
2017-07-30T19:11:35.542Z,2.30
2017-07-30T19:14:03.093Z,1.83
2017-07-30T19:16:30.706Z,1.90
2017-07-30T19:18:58.166Z,2.20
2017-07-30T19:21:25.606Z,2.17
2017-07-30T19:23:53.831Z,2.63
2017-07-30T19:26:21.289Z,1.97
2017-07-30T19:28:48.857Z,1.90
2017-07-30T19:31:16.310Z,2.17
2017-07-30T19:33:43.765Z,2.83
2017-07-30T19:36:11.295Z,1.80
2017-07-30T19:38:38.891Z,2.57
2017-07-30T19:41:06.337Z,2.10
2017-07-30T19:43:33.816Z,2.53
2017-07-30T19:46:01.278Z,2.07
2017-07-30T19:48:28.826Z,2.27
2017-07-30T19:50:56.298Z,2.37
2017-07-30T19:53:23.745Z,2.40
2017-07-30T19:55:51.194Z,2.80
2017-07-30T19:58:18.654Z,2.40
2017-07-30T20:00:46.109Z,2.23
2017-07-30T20:03:13.657Z,2.80
2017-07-30T20:05:41.113Z,2.40
2017-07-30T20:08:08.671Z,2.50
2017-07-30T20:10:36.126Z,2.30
2017-07-30T20:13:03.570Z,2.73
2017-07-30T20:15:31.031Z,2.80
2017-07-30T20:17:58.484Z,2.50
2017-07-30T20:20:25.946Z,2.57
2017-07-30T20:22:53.415Z,2.50
2017-07-30T20:25:20.960Z,2.67
2017-07-30T20:27:48.425Z,2.73
2017-07-30T20:30:15.889Z,2.93
2017-07-30T20:32:43.330Z,2.10
2017-07-30T20:35:10.777Z,2.83
2017-07-30T20:37:38.246Z,2.50
2017-07-30T20:40:05.809Z,2.90
2017-07-30T20:42:33.274Z,2.60
2017-07-30T20:45:00.732Z,2.70
2017-07-30T20:47:28.184Z,2.97
2017-07-30T20:49:55.633Z,2.40
2017-07-30T20:52:23.081Z,2.30
2017-07-30T20:54:50.650Z,3.13
2017-07-30T20:57:18.116Z,3.20
2017-07-30T20:59:45.673Z,2.97
2017-07-30T21:02:13.137Z,2.67
2017-07-30T21:04:40.673Z,2.13
2017-07-30T21:07:08.130Z,2.33
2017-07-30T21:09:35.680Z,2.80
2017-07-30T21:12:03.138Z,3.00
2017-07-30T21:14:30.585Z,3.00
2017-07-30T21:16:58.053Z,3.27
2017-07-30T21:19:25.610Z,2.60
2017-07-30T21:21:53.053Z,3.13
2017-07-30T21:24:20.521Z,3.00
2017-07-30T21:26:47.970Z,3.10
2017-07-30T21:29:15.426Z,2.77
2017-07-30T21:31:42.869Z,3.20
2017-07-30T21:34:10.330Z,3.20
2017-07-30T21:36:37.777Z,3.10
2017-07-30T21:39:05.265Z,2.57
2017-07-30T21:41:32.714Z,3.30
2017-07-30T21:44:00.172Z,3.37
2017-07-30T21:46:27.621Z,3.67
2017-07-30T21:48:55.081Z,4.30
2017-07-30T21:51:22.525Z,3.30
2017-07-30T21:53:49.974Z,2.73
2017-07-30T21:56:17.426Z,3.93
2017-07-30T21:58:44.893Z,3.20
2017-07-30T22:02:37.157Z,3.47
2017-07-30T22:05:05.436Z,3.00
2017-07-30T22:07:32.872Z,3.40
2017-07-30T22:10:00.329Z,2.93
2017-07-30T22:12:27.789Z,2.90
2017-07-30T22:14:55.253Z,3.33
2017-07-30T22:17:22.698Z,2.97
2017-07-30T22:19:50.997Z,3.03
2017-07-30T22:22:18.459Z,4.00
2017-07-30T22:24:45.913Z,3.90
2017-07-30T22:27:13.357Z,3.13
2017-07-30T22:29:40.801Z,3.70
2017-07-30T22:32:08.286Z,3.40
2017-07-30T22:34:35.722Z,3.63
2017-07-30T22:37:03.286Z,3.47
2017-07-30T22:39:30.733Z,3.90
2017-07-30T22:41:58.306Z,4.43
2017-07-30T22:44:25.745Z,4.10
2017-07-30T22:46:53.198Z,3.20
2017-07-30T22:49:20.641Z,4.33
2017-07-30T22:51:48.108Z,3.93
2017-07-30T22:54:15.550Z,3.90
2017-07-30T22:56:43.046Z,4.07
2017-07-30T22:59:10.494Z,3.50
2017-07-30T23:01:37.945Z,3.17
2017-07-30T23:04:05.404Z,3.47
2017-07-30T23:06:32.873Z,3.50
2017-07-30T23:09:00.317Z,4.27
2017-07-30T23:11:27.881Z,4.37
2017-07-30T23:13:55.336Z,4.07
2017-07-30T23:16:22.794Z,3.60
2017-07-30T23:18:50.253Z,4.40
2017-07-30T23:21:17.718Z,4.50
2017-07-30T23:23:45.173Z,5.00
2017-07-30T23:26:12.625Z,5.40
2017-07-30T23:28:40.180Z,6.30
2017-07-30T23:31:07.746Z,6.93
2017-07-30T23:33:35.198Z,5.50
2017-07-30T23:36:02.665Z,5.50
2017-07-30T23:38:30.206Z,6.77
2017-07-30T23:40:57.767Z,6.20
2017-07-30T23:43:25.225Z,6.83
2017-07-30T23:45:52.684Z,6.70
2017-07-30T23:48:20.138Z,7.47
2017-07-30T23:50:47.582Z,6.50
2017-07-30T23:53:15.053Z,8.10
2017-07-30T23:55:42.499Z,7.50
2017-07-30T23:58:09.950Z,6.33
