createdAt,value
2023-09-29T00:00:16.347Z,22.30
2023-09-29T00:02:19.974Z,22.30
2023-09-29T00:04:23.833Z,22.30
2023-09-29T00:06:28.122Z,22.30
2023-09-29T00:08:33.831Z,22.20
2023-09-29T00:10:40.873Z,22.30
2023-09-29T00:12:44.520Z,22.30
2023-09-29T00:14:49.282Z,22.30
2023-09-29T00:16:54.254Z,22.30
2023-09-29T00:18:58.232Z,22.40
2023-09-29T00:21:01.967Z,22.40
2023-09-29T00:23:06.621Z,22.30
2023-09-29T00:25:11.518Z,22.30
2023-09-29T00:27:15.500Z,22.40
2023-09-29T00:29:19.147Z,22.40
2023-09-29T00:31:23.155Z,22.30
2023-09-29T00:33:26.002Z,22.30
2023-09-29T00:35:30.220Z,22.30
2023-09-29T00:37:34.188Z,22.20
2023-09-29T00:39:37.940Z,22.10
2023-09-29T00:41:43.694Z,22.10
2023-09-29T00:43:48.481Z,22.00
2023-09-29T00:45:52.165Z,22.00
2023-09-29T00:47:58.594Z,21.90
2023-09-29T00:50:02.741Z,21.80
2023-09-29T00:52:07.623Z,21.90
2023-09-29T00:54:11.780Z,21.90
2023-09-29T00:56:16.115Z,21.80
2023-09-29T00:58:21.072Z,21.90
2023-09-29T01:00:34.006Z,21.80
2023-09-29T01:02:38.667Z,21.90
2023-09-29T01:04:42.406Z,21.90
2023-09-29T01:06:44.933Z,22.00
2023-09-29T01:08:49.030Z,22.00
2023-09-29T01:10:54.208Z,22.10
2023-09-29T01:12:57.053Z,22.10
2023-09-29T01:15:02.192Z,22.10
2023-09-29T01:17:10.378Z,22.10
2023-09-29T01:19:14.293Z,22.10
2023-09-29T01:21:16.964Z,22.20
2023-09-29T01:23:21.550Z,22.10
2023-09-29T01:25:25.585Z,22.00
2023-09-29T01:27:29.803Z,21.90
2023-09-29T01:29:33.401Z,21.90
2023-09-29T01:31:38.986Z,21.90
2023-09-29T01:33:42.957Z,22.00
2023-09-29T01:35:46.809Z,22.00
2023-09-29T01:37:50.388Z,22.10
2023-09-29T01:39:54.058Z,22.10
2023-09-29T01:41:59.970Z,22.10
2023-09-29T01:44:03.972Z,22.10
2023-09-29T01:46:09.181Z,22.10
2023-09-29T01:48:13.842Z,22.20
2023-09-29T01:50:17.840Z,22.20
2023-09-29T01:52:23.549Z,22.20
2023-09-29T01:54:27.133Z,22.20
2023-09-29T01:56:32.499Z,22.20
2023-09-29T01:58:37.702Z,22.20
2023-09-29T02:00:44.271Z,22.20
2023-09-29T02:02:48.263Z,22.20
2023-09-29T02:04:54.101Z,22.20
2023-09-29T02:06:58.027Z,22.20
2023-09-29T02:09:01.654Z,22.20
2023-09-29T02:11:06.023Z,22.20
2023-09-29T02:13:10.030Z,22.10
2023-09-29T02:15:15.017Z,22.20
2023-09-29T02:17:19.462Z,22.10
2023-09-29T02:19:23.090Z,22.00
2023-09-29T02:21:29.572Z,22.00
2023-09-29T02:23:35.009Z,22.00
2023-09-29T02:25:38.766Z,22.00
2023-09-29T02:27:41.939Z,22.00
2023-09-29T02:29:46.076Z,22.00
2023-09-29T02:31:51.627Z,21.90
2023-09-29T02:33:55.463Z,21.90
2023-09-29T02:35:59.448Z,21.90
2023-09-29T02:38:04.688Z,21.90
2023-09-29T02:40:14.496Z,21.80
2023-09-29T02:42:18.625Z,21.80
2023-09-29T02:44:22.668Z,21.80
2023-09-29T02:46:26.571Z,21.90
2023-09-29T02:48:32.051Z,21.90
2023-09-29T02:50:37.721Z,22.00
2023-09-29T02:52:43.726Z,22.10
2023-09-29T02:54:47.540Z,22.20
2023-09-29T02:56:52.128Z,22.20
2023-09-29T02:58:56.422Z,22.30
2023-09-29T03:01:00.433Z,22.30
2023-09-29T03:03:05.226Z,22.30
2023-09-29T03:05:10.926Z,22.30
2023-09-29T03:07:15.047Z,22.30
2023-09-29T03:09:20.045Z,22.20
2023-09-29T03:11:23.808Z,22.30
2023-09-29T03:13:27.663Z,22.30
2023-09-29T03:15:31.307Z,22.30
2023-09-29T03:17:33.949Z,22.20
2023-09-29T03:19:38.151Z,22.20
2023-09-29T03:21:43.598Z,22.10
2023-09-29T03:23:47.533Z,22.10
2023-09-29T03:25:51.273Z,22.00
2023-09-29T03:27:55.289Z,22.00
2023-09-29T03:30:00.388Z,21.90
2023-09-29T03:32:03.334Z,21.90
2023-09-29T03:34:08.188Z,21.90
2023-09-29T03:36:11.909Z,21.80
2023-09-29T03:38:21.980Z,21.80
2023-09-29T03:40:28.068Z,21.80
2023-09-29T03:42:31.800Z,21.90
2023-09-29T03:44:35.952Z,21.90
2023-09-29T03:46:40.110Z,21.90
2023-09-29T03:48:47.682Z,21.90
2023-09-29T03:50:52.060Z,22.00
2023-09-29T03:52:55.676Z,21.90
2023-09-29T03:55:00.853Z,21.90
2023-09-29T03:57:05.433Z,22.00
2023-09-29T03:59:10.187Z,22.00
2023-09-29T04:01:16.710Z,22.00
2023-09-29T04:03:20.654Z,22.00
2023-09-29T04:05:24.450Z,22.00
2023-09-29T04:07:28.495Z,22.10
2023-09-29T04:09:32.178Z,22.10
2023-09-29T04:11:37.259Z,22.10
2023-09-29T04:13:43.121Z,22.20
2023-09-29T04:15:47.958Z,22.20
2023-09-29T04:17:52.601Z,22.30
2023-09-29T04:19:58.484Z,22.30
2023-09-29T04:22:02.508Z,22.30
2023-09-29T04:24:06.901Z,22.30
2023-09-29T04:26:17.219Z,22.30
2023-09-29T04:28:22.371Z,22.30
2023-09-29T04:30:26.766Z,22.40
2023-09-29T04:32:30.512Z,22.40
2023-09-29T04:34:34.077Z,22.40
2023-09-29T04:36:37.806Z,22.50
2023-09-29T04:38:42.518Z,22.50
2023-09-29T04:40:46.192Z,22.50
2023-09-29T04:42:50.485Z,22.50
2023-09-29T04:44:54.437Z,22.50
2023-09-29T04:46:58.304Z,22.50
2023-09-29T04:49:05.265Z,22.60
2023-09-29T04:51:10.174Z,22.60
2023-09-29T04:53:13.992Z,22.50
2023-09-29T04:55:18.088Z,22.60
2023-09-29T04:57:20.873Z,22.50
2023-09-29T04:59:24.472Z,22.40
2023-09-29T05:01:29.890Z,22.40
2023-09-29T05:03:33.529Z,22.40
2023-09-29T05:05:37.354Z,22.40
2023-09-29T05:07:41.651Z,22.40
2023-09-29T05:09:47.384Z,22.40
2023-09-29T05:11:51.608Z,22.30
2023-09-29T05:13:56.352Z,22.30
2023-09-29T05:16:00.181Z,22.20
2023-09-29T05:18:05.788Z,22.20
2023-09-29T05:20:11.419Z,22.20
2023-09-29T05:22:15.369Z,22.20
2023-09-29T05:24:19.965Z,22.30
2023-09-29T05:26:22.695Z,22.30
2023-09-29T05:28:26.331Z,22.40
2023-09-29T05:30:31.567Z,22.50
2023-09-29T05:32:34.951Z,22.40
2023-09-29T05:34:40.577Z,22.50
2023-09-29T05:36:46.748Z,22.50
2023-09-29T05:38:51.688Z,22.50
2023-09-29T05:40:54.604Z,22.50
2023-09-29T05:42:58.456Z,22.60
2023-09-29T05:45:05.538Z,22.70
2023-09-29T05:47:09.407Z,22.80
2023-09-29T05:49:13.423Z,22.80
2023-09-29T05:51:18.890Z,22.90
2023-09-29T05:53:22.691Z,23.00
2023-09-29T05:55:26.696Z,23.10
2023-09-29T05:57:31.392Z,23.20
2023-09-29T05:59:34.331Z,23.30
2023-09-29T06:01:39.116Z,23.30
2023-09-29T06:03:43.247Z,23.40
2023-09-29T06:05:47.163Z,23.40
2023-09-29T06:07:51.302Z,23.50
2023-09-29T06:09:55.030Z,23.50
2023-09-29T06:11:57.719Z,23.50
2023-09-29T06:14:01.978Z,23.60
2023-09-29T06:16:05.946Z,23.60
2023-09-29T06:18:09.896Z,23.60
2023-09-29T06:20:14.444Z,23.70
2023-09-29T06:22:18.696Z,23.70
2023-09-29T06:24:23.766Z,23.70
2023-09-29T06:26:27.896Z,23.80
2023-09-29T06:28:32.108Z,23.80
2023-09-29T06:30:36.046Z,23.80
2023-09-29T06:32:39.184Z,23.80
2023-09-29T06:34:43.098Z,23.90
2023-09-29T06:36:47.424Z,23.90
2023-09-29T06:38:51.363Z,24.00
2023-09-29T06:40:58.693Z,24.00
2023-09-29T06:43:02.643Z,24.00
2023-09-29T06:45:07.763Z,24.10
2023-09-29T06:47:11.651Z,24.20
2023-09-29T06:49:15.464Z,24.30
2023-09-29T06:51:19.671Z,24.40
2023-09-29T06:53:23.699Z,24.50
2023-09-29T06:55:27.479Z,24.50
2023-09-29T06:57:33.284Z,24.60
2023-09-29T06:59:37.888Z,24.60
2023-09-29T07:01:42.039Z,24.70
2023-09-29T07:03:47.091Z,24.70
2023-09-29T07:05:51.148Z,24.80
2023-09-29T07:07:55.957Z,24.80
2023-09-29T07:10:00.607Z,24.90
2023-09-29T07:12:04.734Z,24.90
2023-09-29T07:14:10.150Z,25.00
2023-09-29T07:16:15.129Z,25.00
2023-09-29T07:18:19.561Z,25.10
2023-09-29T07:20:23.767Z,25.00
2023-09-29T07:22:27.740Z,25.10
2023-09-29T07:24:31.399Z,25.20
2023-09-29T07:26:35.289Z,25.30
2023-09-29T07:28:39.246Z,25.40
2023-09-29T07:30:45.740Z,25.50
2023-09-29T07:32:49.543Z,25.60
2023-09-29T07:34:52.326Z,25.50
2023-09-29T07:36:56.281Z,25.50
2023-09-29T07:39:00.622Z,25.40
2023-09-29T07:41:06.565Z,25.40
2023-09-29T07:43:09.408Z,25.40
2023-09-29T07:45:13.626Z,25.40
2023-09-29T07:47:19.305Z,25.50
2023-09-29T07:49:24.650Z,25.60
2023-09-29T07:51:28.447Z,25.90
2023-09-29T07:53:32.527Z,26.20
2023-09-29T07:55:36.582Z,26.30
2023-09-29T07:57:40.571Z,26.30
2023-09-29T07:59:44.752Z,26.20
2023-09-29T08:01:51.467Z,26.20
2023-09-29T08:03:58.750Z,26.20
2023-09-29T08:06:02.704Z,26.40
2023-09-29T08:08:07.719Z,26.40
2023-09-29T08:10:12.047Z,26.30
2023-09-29T08:12:15.811Z,26.10
2023-09-29T08:14:19.792Z,26.00
2023-09-29T08:16:25.494Z,26.00
2023-09-29T08:18:30.596Z,26.10
2023-09-29T08:20:37.564Z,26.30
2023-09-29T08:22:41.934Z,26.40
2023-09-29T08:24:47.733Z,26.30
2023-09-29T08:26:51.497Z,26.30
2023-09-29T08:28:55.417Z,26.40
2023-09-29T08:30:59.744Z,26.60
2023-09-29T08:33:17.264Z,26.60
2023-09-29T08:35:24.300Z,26.70
2023-09-29T08:37:29.750Z,26.80
2023-09-29T08:39:33.309Z,26.70
2023-09-29T08:41:37.649Z,26.70
2023-09-29T08:43:46.385Z,26.70
2023-09-29T08:45:56.175Z,26.70
2023-09-29T08:47:59.953Z,26.70
2023-09-29T08:50:05.626Z,26.70
2023-09-29T08:52:09.300Z,26.60
2023-09-29T08:54:14.438Z,26.60
2023-09-29T08:56:20.231Z,26.70
2023-09-29T08:58:24.848Z,26.80
2023-09-29T09:00:29.108Z,26.90
2023-09-29T09:02:32.361Z,27.00
2023-09-29T09:04:36.465Z,27.20
2023-09-29T09:06:40.198Z,27.30
2023-09-29T09:08:44.436Z,27.40
2023-09-29T09:10:49.996Z,27.40
2023-09-29T09:12:52.712Z,27.40
2023-09-29T09:14:57.578Z,27.40
2023-09-29T09:17:03.577Z,27.70
2023-09-29T09:19:13.839Z,27.80
2023-09-29T09:21:18.142Z,27.90
2023-09-29T09:23:22.203Z,28.10
2023-09-29T09:25:35.184Z,28.10
2023-09-29T09:27:43.639Z,28.30
2023-09-29T09:29:47.439Z,28.60
2023-09-29T09:31:54.468Z,28.90
2023-09-29T09:33:59.232Z,29.10
2023-09-29T09:36:06.841Z,29.40
2023-09-29T09:38:10.629Z,29.70
2023-09-29T09:40:14.911Z,29.80
2023-09-29T09:42:18.621Z,30.00
2023-09-29T09:44:25.185Z,30.10
2023-09-29T09:46:34.871Z,30.30
2023-09-29T09:48:45.441Z,30.40
2023-09-29T09:50:50.682Z,30.50
2023-09-29T09:52:56.027Z,30.70
2023-09-29T09:55:04.320Z,30.90
2023-09-29T09:57:10.414Z,31.10
2023-09-29T09:59:15.012Z,31.20
2023-09-29T10:01:21.158Z,31.30
2023-09-29T10:03:26.030Z,31.30
2023-09-29T10:05:32.531Z,31.20
2023-09-29T10:07:36.856Z,31.10
2023-09-29T10:09:45.466Z,31.00
2023-09-29T10:11:50.776Z,31.00
2023-09-29T10:14:03.848Z,31.00
2023-09-29T10:16:08.157Z,31.00
2023-09-29T10:18:21.161Z,30.80
2023-09-29T10:20:28.087Z,30.70
2023-09-29T10:22:33.063Z,30.70
2023-09-29T10:24:36.464Z,30.60
2023-09-29T10:26:46.929Z,30.60
2023-09-29T10:28:50.801Z,30.50
2023-09-29T10:30:54.984Z,30.50
2023-09-29T10:33:07.891Z,30.50
2023-09-29T10:35:20.233Z,30.50
2023-09-29T10:37:27.769Z,30.50
2023-09-29T10:39:32.271Z,30.50
2023-09-29T10:41:39.494Z,30.50
2023-09-29T10:43:45.399Z,30.50
2023-09-29T10:45:48.903Z,30.50
2023-09-29T10:47:52.816Z,30.50
2023-09-29T10:49:57.017Z,30.50
2023-09-29T10:52:02.665Z,30.60
2023-09-29T10:54:08.767Z,30.50
2023-09-29T10:56:13.062Z,30.70
2023-09-29T10:58:17.979Z,30.90
2023-09-29T11:00:22.454Z,31.10
2023-09-29T11:02:30.930Z,31.10
2023-09-29T11:04:34.871Z,31.10
2023-09-29T11:06:43.773Z,31.20
2023-09-29T11:08:56.124Z,31.30
2023-09-29T11:11:01.338Z,31.30
2023-09-29T11:13:05.423Z,31.30
2023-09-29T11:15:10.839Z,31.30
2023-09-29T11:17:14.859Z,31.20
2023-09-29T11:19:18.894Z,31.30
2023-09-29T11:21:26.265Z,31.30
2023-09-29T11:23:43.607Z,31.40
2023-09-29T11:25:49.752Z,31.40
2023-09-29T11:27:54.287Z,31.50
2023-09-29T11:29:58.062Z,31.50
2023-09-29T11:32:02.686Z,31.50
2023-09-29T11:34:08.384Z,31.60
2023-09-29T11:36:16.492Z,31.60
2023-09-29T11:38:22.182Z,31.70
2023-09-29T11:40:28.506Z,31.60
2023-09-29T11:42:34.105Z,31.60
2023-09-29T11:44:38.132Z,31.50
2023-09-29T11:46:42.587Z,31.70
2023-09-29T11:48:46.885Z,31.90
2023-09-29T11:50:54.419Z,32.10
2023-09-29T11:52:57.265Z,32.20
2023-09-29T11:55:01.197Z,32.40
2023-09-29T11:57:06.552Z,32.70
2023-09-29T11:59:12.776Z,32.80
2023-09-29T12:01:16.359Z,32.90
2023-09-29T12:03:23.000Z,32.70
2023-09-29T12:05:26.910Z,32.60
2023-09-29T12:07:31.005Z,32.50
2023-09-29T12:09:34.947Z,32.40
2023-09-29T12:11:39.381Z,32.40
2023-09-29T12:13:44.566Z,32.30
2023-09-29T12:15:50.268Z,32.20
2023-09-29T12:17:55.451Z,32.10
2023-09-29T12:20:00.283Z,32.10
2023-09-29T12:22:05.270Z,32.00
2023-09-29T12:24:10.166Z,31.90
2023-09-29T12:26:15.069Z,31.80
2023-09-29T12:28:22.425Z,31.60
2023-09-29T12:30:33.434Z,31.20
2023-09-29T12:32:38.342Z,30.90
2023-09-29T12:34:43.677Z,30.80
2023-09-29T12:36:47.921Z,30.60
2023-09-29T12:38:52.468Z,30.40
2023-09-29T12:40:57.377Z,30.20
2023-09-29T12:43:03.857Z,30.10
2023-09-29T12:45:08.285Z,30.10
2023-09-29T12:47:12.676Z,30.10
2023-09-29T12:49:22.213Z,30.10
2023-09-29T12:51:28.654Z,30.00
2023-09-29T12:53:33.347Z,29.90
2023-09-29T12:55:39.465Z,29.80
2023-09-29T12:57:44.719Z,29.50
2023-09-29T12:59:49.185Z,29.30
2023-09-29T13:01:54.645Z,29.10
2023-09-29T13:03:59.060Z,29.00
2023-09-29T13:06:05.058Z,28.80
2023-09-29T13:08:12.006Z,28.70
2023-09-29T13:10:20.651Z,28.50
2023-09-29T13:12:31.371Z,28.30
2023-09-29T13:14:36.850Z,28.10
2023-09-29T13:16:41.117Z,27.90
2023-09-29T13:18:46.991Z,27.70
2023-09-29T13:20:53.340Z,27.70
2023-09-29T13:23:00.266Z,27.60
2023-09-29T13:25:05.716Z,27.60
2023-09-29T13:27:12.002Z,27.50
2023-09-29T13:29:17.235Z,27.50
2023-09-29T13:31:21.809Z,27.50
2023-09-29T13:33:28.563Z,27.50
2023-09-29T13:35:33.746Z,27.50
2023-09-29T13:37:38.664Z,27.40
2023-09-29T13:39:44.820Z,27.50
2023-09-29T13:41:49.559Z,27.40
2023-09-29T13:43:54.506Z,27.40
2023-09-29T13:45:58.808Z,27.50
2023-09-29T13:48:03.349Z,27.60
2023-09-29T13:50:11.794Z,27.60
2023-09-29T13:52:21.657Z,27.70
2023-09-29T13:54:26.246Z,27.70
2023-09-29T13:56:33.068Z,27.70
2023-09-29T13:58:37.607Z,27.70
2023-09-29T14:00:42.254Z,27.70
2023-09-29T14:02:49.262Z,27.70
2023-09-29T14:04:55.374Z,27.70
2023-09-29T14:06:59.494Z,27.70
2023-09-29T14:09:16.326Z,27.80
2023-09-29T14:11:22.476Z,27.70
2023-09-29T14:13:28.438Z,27.70
2023-09-29T14:15:34.179Z,27.70
2023-09-29T14:17:38.261Z,27.70
2023-09-29T14:19:41.631Z,27.70
2023-09-29T14:21:45.963Z,27.70
2023-09-29T14:23:50.251Z,27.70
2023-09-29T14:25:54.858Z,27.70
2023-09-29T14:28:02.457Z,27.80
2023-09-29T14:30:10.113Z,27.80
2023-09-29T14:32:14.315Z,27.80
2023-09-29T14:34:19.065Z,27.70
2023-09-29T14:36:24.146Z,27.70
2023-09-29T14:38:28.656Z,27.80
2023-09-29T14:40:33.840Z,27.80
2023-09-29T14:42:38.051Z,27.80
2023-09-29T14:44:43.605Z,27.80
2023-09-29T14:46:49.453Z,28.00
2023-09-29T14:48:55.093Z,28.20
2023-09-29T14:50:59.737Z,28.50
2023-09-29T14:53:04.168Z,28.60
2023-09-29T14:55:09.668Z,28.60
2023-09-29T14:57:16.372Z,28.60
2023-09-29T14:59:21.332Z,28.60
2023-09-29T15:01:29.145Z,28.50
2023-09-29T15:03:34.990Z,28.40
2023-09-29T15:05:41.503Z,28.40
2023-09-29T15:07:45.979Z,28.40
2023-09-29T15:09:49.849Z,28.30
2023-09-29T15:11:53.654Z,28.20
2023-09-29T15:13:57.991Z,28.10
2023-09-29T15:16:02.215Z,28.00
2023-09-29T15:18:07.284Z,28.10
2023-09-29T15:20:12.674Z,28.10
2023-09-29T15:22:17.033Z,28.10
2023-09-29T15:24:20.249Z,28.10
2023-09-29T15:26:25.723Z,28.00
2023-09-29T15:28:30.475Z,28.10
2023-09-29T15:30:34.793Z,28.00
2023-09-29T15:32:39.371Z,27.90
2023-09-29T15:34:43.717Z,27.80
2023-09-29T15:36:49.765Z,27.70
2023-09-29T15:38:54.070Z,27.70
2023-09-29T15:40:58.098Z,27.60
2023-09-29T15:43:03.515Z,27.50
2023-09-29T15:45:09.297Z,27.30
2023-09-29T15:47:13.310Z,27.20
2023-09-29T15:49:18.885Z,27.10
2023-09-29T15:51:21.871Z,27.00
2023-09-29T15:53:27.194Z,26.90
2023-09-29T15:55:31.798Z,26.80
2023-09-29T15:57:36.081Z,26.80
2023-09-29T15:59:40.285Z,26.70
2023-09-29T16:01:44.371Z,26.60
2023-09-29T16:03:50.130Z,26.60
2023-09-29T16:05:53.227Z,26.60
2023-09-29T16:07:59.654Z,26.60
2023-09-29T16:10:05.467Z,26.50
2023-09-29T16:12:09.881Z,26.60
2023-09-29T16:14:14.415Z,26.60
2023-09-29T16:16:18.593Z,26.60
2023-09-29T16:18:22.424Z,26.60
2023-09-29T16:20:38.019Z,26.60
2023-09-29T16:22:44.832Z,26.60
2023-09-29T16:24:53.103Z,26.60
2023-09-29T16:27:00.033Z,26.50
2023-09-29T16:29:04.896Z,26.40
2023-09-29T16:31:13.812Z,26.40
2023-09-29T16:33:19.589Z,26.40
2023-09-29T16:35:35.877Z,26.30
2023-09-29T16:37:41.701Z,26.20
2023-09-29T16:39:45.619Z,26.10
2023-09-29T16:41:49.756Z,26.10
2023-09-29T16:43:55.708Z,26.10
2023-09-29T16:46:00.650Z,26.10
2023-09-29T16:48:04.735Z,26.10
2023-09-29T16:50:12.244Z,26.10
2023-09-29T16:52:16.089Z,26.10
2023-09-29T16:54:21.588Z,26.10
2023-09-29T16:56:26.964Z,26.00
2023-09-29T16:58:31.095Z,26.00
2023-09-29T17:00:37.199Z,26.00
2023-09-29T17:02:40.995Z,26.00
2023-09-29T17:04:46.444Z,25.90
2023-09-29T17:06:50.819Z,25.90
2023-09-29T17:08:56.230Z,25.90
2023-09-29T17:11:00.227Z,25.90
2023-09-29T17:13:05.857Z,25.90
2023-09-29T17:15:14.173Z,25.80
2023-09-29T17:17:22.166Z,25.70
2023-09-29T17:19:26.147Z,25.60
2023-09-29T17:21:31.968Z,25.50
2023-09-29T17:23:36.845Z,25.40
2023-09-29T17:25:43.392Z,25.40
2023-09-29T17:27:49.363Z,25.40
2023-09-29T17:29:53.392Z,25.30
2023-09-29T17:31:58.115Z,25.30
2023-09-29T17:34:03.480Z,25.30
2023-09-29T17:36:07.321Z,25.20
2023-09-29T17:38:11.297Z,25.20
2023-09-29T17:40:17.062Z,25.20
2023-09-29T17:42:25.505Z,25.20
2023-09-29T17:44:30.268Z,25.20
2023-09-29T17:46:33.485Z,25.30
2023-09-29T17:48:55.213Z,25.30
2023-09-29T17:51:01.301Z,25.30
2023-09-29T17:53:06.857Z,25.30
2023-09-29T17:55:11.374Z,25.20
2023-09-29T17:57:19.841Z,25.30
2023-09-29T17:59:25.894Z,25.20
2023-09-29T18:01:29.890Z,25.20
2023-09-29T18:03:33.358Z,25.20
2023-09-29T18:05:38.674Z,25.10
2023-09-29T18:07:43.908Z,25.10
2023-09-29T18:09:48.065Z,25.10
2023-09-29T18:11:51.830Z,25.00
2023-09-29T18:13:58.159Z,24.90
2023-09-29T18:16:02.366Z,24.80
2023-09-29T18:18:07.144Z,24.80
2023-09-29T18:20:11.946Z,24.70
2023-09-29T18:22:16.525Z,24.60
2023-09-29T18:24:25.040Z,24.70
2023-09-29T18:26:29.218Z,24.70
2023-09-29T18:28:35.720Z,24.70
2023-09-29T18:30:42.421Z,24.70
2023-09-29T18:32:46.838Z,24.70
2023-09-29T18:34:51.625Z,24.70
2023-09-29T18:36:56.041Z,24.70
2023-09-29T18:39:00.444Z,24.60
2023-09-29T18:41:06.749Z,24.60
2023-09-29T18:43:12.283Z,24.50
2023-09-29T18:45:16.824Z,24.50
2023-09-29T18:47:21.015Z,24.40
2023-09-29T18:49:25.465Z,24.40
2023-09-29T18:51:29.162Z,24.50
2023-09-29T18:53:33.830Z,24.50
2023-09-29T18:55:38.428Z,24.50
2023-09-29T18:57:44.790Z,24.50
2023-09-29T18:59:48.791Z,24.50
2023-09-29T19:01:52.871Z,24.40
2023-09-29T19:03:57.260Z,24.40
2023-09-29T19:06:05.377Z,24.50
2023-09-29T19:08:10.281Z,24.50
2023-09-29T19:10:16.945Z,24.50
2023-09-29T19:12:21.304Z,24.50
2023-09-29T19:14:27.989Z,24.50
2023-09-29T19:16:32.365Z,24.50
2023-09-29T19:18:40.324Z,24.50
2023-09-29T19:20:44.954Z,24.50
2023-09-29T19:22:51.186Z,24.50
2023-09-29T19:24:55.225Z,24.50
2023-09-29T19:26:59.269Z,24.50
2023-09-29T19:29:03.481Z,24.50
2023-09-29T19:31:08.739Z,24.60
2023-09-29T19:33:12.617Z,24.50
2023-09-29T19:35:17.690Z,24.30
2023-09-29T19:37:21.705Z,23.80
2023-09-29T19:39:26.603Z,23.50
2023-09-29T19:41:30.796Z,23.10
2023-09-29T19:43:35.947Z,23.00
2023-09-29T19:45:40.222Z,22.80
2023-09-29T19:47:45.696Z,22.70
2023-09-29T19:49:50.648Z,22.60
2023-09-29T19:51:54.841Z,22.40
2023-09-29T19:53:57.814Z,22.20
2023-09-29T19:56:06.775Z,21.90
2023-09-29T19:58:11.881Z,21.90
2023-09-29T20:00:17.172Z,21.80
2023-09-29T20:02:21.510Z,21.70
2023-09-29T20:04:27.068Z,21.70
2023-09-29T20:06:31.333Z,21.80
2023-09-29T20:08:36.449Z,21.80
2023-09-29T20:10:41.661Z,21.90
2023-09-29T20:12:45.490Z,22.00
2023-09-29T20:14:50.143Z,22.00
2023-09-29T20:16:54.367Z,22.10
2023-09-29T20:18:59.038Z,22.10
2023-09-29T20:21:05.690Z,22.10
2023-09-29T20:23:10.568Z,22.10
2023-09-29T20:25:14.595Z,22.20
2023-09-29T20:27:19.034Z,22.30
2023-09-29T20:29:23.336Z,22.30
2023-09-29T20:31:27.460Z,22.30
2023-09-29T20:33:31.914Z,22.40
2023-09-29T20:35:39.082Z,22.40
2023-09-29T20:37:46.620Z,22.50
2023-09-29T20:39:51.481Z,22.60
2023-09-29T20:41:57.157Z,22.60
2023-09-29T20:44:02.705Z,22.70
2023-09-29T20:46:08.218Z,22.80
2023-09-29T20:48:12.754Z,22.90
2023-09-29T20:50:17.482Z,22.80
2023-09-29T20:52:21.607Z,22.80
2023-09-29T20:54:28.467Z,22.60
2023-09-29T20:56:41.145Z,22.60
2023-09-29T20:58:46.519Z,22.60
2023-09-29T21:00:50.365Z,22.60
2023-09-29T21:02:54.407Z,22.60
2023-09-29T21:04:58.694Z,22.60
2023-09-29T21:07:04.137Z,22.60
2023-09-29T21:09:10.291Z,22.70
2023-09-29T21:11:16.327Z,22.70
2023-09-29T21:13:20.199Z,22.80
2023-09-29T21:15:26.116Z,22.80
2023-09-29T21:17:30.276Z,22.70
2023-09-29T21:19:36.696Z,22.50
2023-09-29T21:21:42.632Z,22.50
2023-09-29T21:23:47.637Z,22.50
2023-09-29T21:25:51.926Z,22.40
2023-09-29T21:27:57.470Z,22.40
2023-09-29T21:30:00.710Z,22.30
2023-09-29T21:32:04.576Z,22.30
2023-09-29T21:34:07.519Z,22.40
2023-09-29T21:36:17.345Z,22.30
2023-09-29T21:38:21.082Z,22.30
2023-09-29T21:40:25.280Z,22.20
2023-09-29T21:42:29.575Z,22.20
2023-09-29T21:44:35.483Z,22.20
2023-09-29T21:46:40.704Z,22.10
2023-09-29T21:48:45.006Z,22.20
2023-09-29T21:50:48.916Z,22.20
2023-09-29T21:52:53.217Z,22.20
2023-09-29T21:54:57.156Z,22.20
2023-09-29T21:57:01.142Z,22.10
2023-09-29T21:59:05.361Z,22.20
2023-09-29T22:01:11.560Z,22.20
2023-09-29T22:03:19.378Z,22.30
2023-09-29T22:05:23.376Z,22.30
2023-09-29T22:07:27.618Z,22.40
2023-09-29T22:09:31.555Z,22.40
2023-09-29T22:11:38.299Z,22.40
2023-09-29T22:13:42.493Z,22.50
2023-09-29T22:15:46.824Z,22.40
2023-09-29T22:17:53.420Z,22.50
2023-09-29T22:19:58.006Z,22.50
2023-09-29T22:22:05.321Z,22.40
2023-09-29T22:24:09.889Z,22.40
2023-09-29T22:26:21.011Z,22.50
2023-09-29T22:28:24.717Z,22.40
2023-09-29T22:30:28.883Z,22.40
2023-09-29T22:32:32.962Z,22.40
2023-09-29T22:34:39.417Z,22.40
2023-09-29T22:36:43.957Z,22.40
2023-09-29T22:38:49.138Z,22.30
2023-09-29T22:40:52.703Z,22.30
2023-09-29T22:42:57.455Z,22.30
2023-09-29T22:45:06.416Z,22.30
2023-09-29T22:47:09.246Z,22.30
2023-09-29T22:49:13.628Z,22.30
2023-09-29T22:51:19.009Z,22.30
2023-09-29T22:53:24.493Z,22.30
2023-09-29T22:55:28.651Z,22.20
2023-09-29T22:57:32.646Z,22.20
2023-09-29T22:59:40.269Z,22.20
2023-09-29T23:01:44.229Z,22.20
2023-09-29T23:04:00.478Z,22.10
2023-09-29T23:06:21.088Z,22.10
2023-09-29T23:08:45.727Z,22.10
2023-09-29T23:11:04.393Z,22.10
2023-09-29T23:13:17.765Z,22.00
2023-09-29T23:15:36.709Z,21.90
2023-09-29T23:17:51.975Z,21.90
2023-09-29T23:20:14.513Z,21.80
2023-09-29T23:22:30.201Z,21.80
2023-09-29T23:24:48.181Z,21.80
2023-09-29T23:27:02.728Z,21.80
2023-09-29T23:29:17.774Z,21.80
2023-09-29T23:31:31.912Z,21.80
2023-09-29T23:33:45.896Z,21.80
2023-09-29T23:36:02.130Z,21.80
2023-09-29T23:38:19.405Z,21.70
2023-09-29T23:40:36.200Z,21.70
2023-09-29T23:42:51.497Z,21.70
2023-09-29T23:44:55.521Z,21.80
2023-09-29T23:47:09.996Z,21.80
2023-09-29T23:49:25.728Z,21.80
2023-09-29T23:51:45.896Z,21.80
2023-09-29T23:54:01.961Z,21.70
2023-09-29T23:56:22.449Z,21.60
2023-09-29T23:58:38.612Z,21.60
