createdAt,value
2018-05-06T00:00:21.073Z,70.20
2018-05-06T00:02:48.669Z,70.20
2018-05-06T00:05:16.228Z,70.60
2018-05-06T00:07:44.580Z,71.80
2018-05-06T00:10:12.143Z,71.20
2018-05-06T00:12:39.710Z,71.60
2018-05-06T00:15:07.348Z,71.50
2018-05-06T00:17:34.870Z,70.90
2018-05-06T00:20:02.446Z,71.10
2018-05-06T00:22:30.008Z,71.50
2018-05-06T00:24:57.650Z,71.50
2018-05-06T00:27:25.258Z,71.60
2018-05-06T00:29:52.846Z,71.70
2018-05-06T00:32:21.183Z,71.90
2018-05-06T00:34:48.732Z,71.90
2018-05-06T00:37:16.310Z,72.00
2018-05-06T00:39:43.878Z,72.20
2018-05-06T00:42:11.481Z,72.10
2018-05-06T00:44:39.806Z,73.50
2018-05-06T00:47:07.377Z,72.60
2018-05-06T00:49:35.825Z,72.50
2018-05-06T00:52:04.175Z,72.40
2018-05-06T00:54:43.727Z,72.40
2018-05-06T00:57:11.319Z,72.80
2018-05-06T00:59:38.889Z,73.30
2018-05-06T01:02:06.507Z,72.80
2018-05-06T01:04:34.076Z,73.80
2018-05-06T01:07:01.641Z,73.10
2018-05-06T01:09:29.213Z,73.40
2018-05-06T01:11:57.102Z,73.20
2018-05-06T01:14:25.442Z,73.80
2018-05-06T01:16:53.029Z,73.70
2018-05-06T01:19:20.609Z,74.10
2018-05-06T01:21:50.415Z,74.20
2018-05-06T01:24:17.976Z,74.00
2018-05-06T01:26:45.525Z,73.40
2018-05-06T01:29:13.121Z,74.20
2018-05-06T01:31:41.451Z,73.30
2018-05-06T01:34:09.014Z,73.30
2018-05-06T01:36:36.603Z,73.70
2018-05-06T01:39:04.235Z,73.90
2018-05-06T01:41:31.810Z,73.50
2018-05-06T01:43:59.380Z,73.60
2018-05-06T01:46:26.940Z,74.00
2018-05-06T01:48:54.596Z,74.10
2018-05-06T01:51:22.098Z,74.20
2018-05-06T01:53:49.672Z,74.10
2018-05-06T01:56:17.267Z,74.50
2018-05-06T01:58:44.866Z,74.80
2018-05-06T02:01:12.458Z,75.40
2018-05-06T02:03:40.003Z,75.20
2018-05-06T02:06:07.564Z,74.60
2018-05-06T02:08:35.170Z,75.10
2018-05-06T02:11:03.523Z,75.20
2018-05-06T02:13:31.095Z,75.20
2018-05-06T02:15:59.153Z,75.30
2018-05-06T02:18:26.747Z,75.30
2018-05-06T02:20:54.332Z,75.40
2018-05-06T02:23:22.674Z,75.90
2018-05-06T02:25:50.247Z,75.90
2018-05-06T02:28:17.821Z,75.90
2018-05-06T02:30:45.387Z,76.20
2018-05-06T02:33:12.980Z,76.20
2018-05-06T02:35:40.627Z,76.30
2018-05-06T02:38:08.953Z,78.00
2018-05-06T02:40:36.560Z,77.20
2018-05-06T02:43:04.169Z,77.50
2018-05-06T02:45:31.739Z,77.90
2018-05-06T02:47:59.303Z,78.10
2018-05-06T02:50:26.895Z,77.90
2018-05-06T02:52:55.829Z,78.20
2018-05-06T02:55:23.459Z,78.30
2018-05-06T02:57:51.044Z,79.00
2018-05-06T03:00:18.613Z,79.20
2018-05-06T03:02:46.197Z,79.40
2018-05-06T03:05:14.602Z,80.40
2018-05-06T03:07:42.168Z,80.40
2018-05-06T03:10:10.756Z,80.40
2018-05-06T03:12:38.818Z,80.60
2018-05-06T03:15:07.164Z,81.40
2018-05-06T03:17:34.728Z,81.40
2018-05-06T03:20:02.735Z,81.20
2018-05-06T03:22:30.288Z,81.50
2018-05-06T03:24:57.934Z,81.40
2018-05-06T03:27:25.517Z,82.30
2018-05-06T03:29:53.118Z,81.90
2018-05-06T03:32:20.707Z,82.90
2018-05-06T03:34:48.301Z,83.10
2018-05-06T03:37:15.860Z,82.50
2018-05-06T03:39:43.465Z,82.80
2018-05-06T03:42:11.034Z,84.30
2018-05-06T03:44:38.605Z,83.70
2018-05-06T03:47:06.182Z,83.50
2018-05-06T03:49:33.784Z,83.90
2018-05-06T03:52:01.344Z,84.70
2018-05-06T03:54:29.740Z,84.10
2018-05-06T03:57:09.207Z,84.10
2018-05-06T03:59:49.370Z,85.10
2018-05-06T04:02:31.838Z,85.20
2018-05-06T04:04:59.422Z,85.30
2018-05-06T04:07:27.754Z,85.10
2018-05-06T04:09:56.998Z,86.10
2018-05-06T04:12:25.342Z,86.50
2018-05-06T04:14:52.954Z,86.60
2018-05-06T04:17:21.313Z,86.00
2018-05-06T04:19:49.663Z,86.30
2018-05-06T04:22:17.233Z,86.30
2018-05-06T04:24:44.803Z,86.90
2018-05-06T04:27:12.387Z,86.90
2018-05-06T04:29:39.961Z,86.90
2018-05-06T04:32:07.536Z,86.90
2018-05-06T04:34:35.890Z,86.60
2018-05-06T04:37:03.465Z,86.60
2018-05-06T04:39:31.038Z,87.50
2018-05-06T04:41:58.618Z,86.90
2018-05-06T04:44:26.942Z,87.40
2018-05-06T04:46:54.510Z,87.40
2018-05-06T04:49:22.088Z,87.10
2018-05-06T04:51:49.659Z,87.30
2018-05-06T04:54:17.229Z,87.60
2018-05-06T04:56:44.790Z,87.10
2018-05-06T04:59:12.367Z,87.60
2018-05-06T05:01:39.993Z,88.80
2018-05-06T05:04:07.577Z,87.80
2018-05-06T05:06:35.148Z,86.80
2018-05-06T05:09:02.730Z,86.60
2018-05-06T05:11:30.314Z,86.50
2018-05-06T05:13:58.643Z,86.90
2018-05-06T05:16:26.210Z,86.90
2018-05-06T05:18:54.352Z,86.70
2018-05-06T05:21:21.892Z,86.80
2018-05-06T05:23:50.742Z,85.80
2018-05-06T05:26:18.319Z,85.70
2018-05-06T05:28:45.885Z,86.20
2018-05-06T05:31:13.453Z,86.10
2018-05-06T05:33:41.013Z,85.80
2018-05-06T05:36:08.579Z,84.70
2018-05-06T05:38:36.181Z,84.20
2018-05-06T05:41:04.505Z,84.20
2018-05-06T05:43:33.025Z,84.20
2018-05-06T05:46:00.627Z,83.90
2018-05-06T05:48:28.964Z,84.00
2018-05-06T05:50:56.545Z,83.80
2018-05-06T05:53:24.621Z,83.70
2018-05-06T05:55:52.205Z,82.10
2018-05-06T05:58:20.525Z,82.30
2018-05-06T06:00:48.104Z,82.30
2018-05-06T06:03:15.669Z,81.80
2018-05-06T06:05:43.256Z,82.40
2018-05-06T06:08:10.856Z,81.70
2018-05-06T06:10:39.199Z,82.40
2018-05-06T06:13:06.778Z,83.10
2018-05-06T06:15:34.435Z,81.40
2018-05-06T06:18:01.963Z,81.20
2018-05-06T06:20:29.554Z,81.40
2018-05-06T06:22:57.239Z,81.10
2018-05-06T06:25:24.823Z,79.70
2018-05-06T06:27:53.187Z,78.70
2018-05-06T06:30:20.807Z,78.70
2018-05-06T06:32:48.378Z,79.00
2018-05-06T06:35:15.955Z,80.10
2018-05-06T06:37:43.537Z,79.40
2018-05-06T06:40:11.147Z,78.30
2018-05-06T06:42:38.785Z,77.90
2018-05-06T06:45:06.372Z,78.00
2018-05-06T06:47:34.706Z,78.80
2018-05-06T06:50:02.271Z,78.90
2018-05-06T06:52:29.858Z,78.50
2018-05-06T06:54:58.810Z,78.70
2018-05-06T06:57:26.416Z,76.60
2018-05-06T06:59:53.982Z,76.90
2018-05-06T07:02:21.555Z,76.40
2018-05-06T07:04:49.163Z,77.40
2018-05-06T07:07:16.747Z,75.60
2018-05-06T07:09:44.325Z,74.60
2018-05-06T07:12:12.553Z,74.90
2018-05-06T07:14:40.135Z,73.10
2018-05-06T07:17:08.333Z,74.60
2018-05-06T07:19:36.668Z,74.10
2018-05-06T07:22:05.010Z,72.90
2018-05-06T07:24:32.583Z,72.80
2018-05-06T07:27:00.153Z,74.50
2018-05-06T07:29:27.706Z,74.50
2018-05-06T07:31:56.221Z,73.50
2018-05-06T07:34:24.580Z,72.10
2018-05-06T07:36:52.151Z,72.10
2018-05-06T07:39:20.400Z,72.40
2018-05-06T07:41:47.978Z,73.50
2018-05-06T07:44:15.544Z,73.90
2018-05-06T07:46:43.145Z,71.20
2018-05-06T07:49:10.711Z,72.80
2018-05-06T07:51:39.077Z,73.90
2018-05-06T07:54:06.647Z,73.80
2018-05-06T07:56:35.103Z,74.80
2018-05-06T07:59:02.695Z,74.00
2018-05-06T08:01:30.277Z,74.20
2018-05-06T08:03:58.622Z,74.10
2018-05-06T08:06:26.200Z,74.80
2018-05-06T08:08:53.783Z,73.30
2018-05-06T08:11:22.961Z,75.50
2018-05-06T08:13:50.518Z,75.30
2018-05-06T08:16:18.145Z,75.90
2018-05-06T08:18:45.688Z,74.20
2018-05-06T08:21:14.049Z,74.90
2018-05-06T08:23:41.634Z,74.90
2018-05-06T08:26:09.961Z,75.00
2018-05-06T08:28:37.534Z,75.00
2018-05-06T08:31:05.141Z,73.80
2018-05-06T08:33:33.509Z,67.30
2018-05-06T08:36:01.103Z,67.30
2018-05-06T08:38:28.688Z,66.20
2018-05-06T08:40:56.305Z,66.60
2018-05-06T08:43:24.638Z,67.00
2018-05-06T08:45:52.232Z,66.30
2018-05-06T08:48:19.832Z,63.80
2018-05-06T08:50:48.218Z,66.20
2018-05-06T08:53:15.812Z,66.90
2018-05-06T08:55:43.384Z,66.40
2018-05-06T08:58:10.970Z,66.10
2018-05-06T09:00:40.206Z,65.60
2018-05-06T09:03:08.524Z,65.80
2018-05-06T09:05:36.878Z,65.80
2018-05-06T09:08:04.480Z,66.80
2018-05-06T09:10:32.071Z,65.30
2018-05-06T09:12:59.669Z,67.90
2018-05-06T09:15:28.065Z,67.10
2018-05-06T09:17:55.639Z,67.10
2018-05-06T09:20:23.213Z,67.20
2018-05-06T09:22:50.804Z,66.80
2018-05-06T09:25:18.435Z,67.40
2018-05-06T09:27:46.760Z,64.50
2018-05-06T09:30:14.329Z,64.50
2018-05-06T09:32:41.912Z,65.00
2018-05-06T09:35:10.320Z,66.60
2018-05-06T09:37:37.965Z,66.50
2018-05-06T09:40:05.968Z,65.20
2018-05-06T09:42:33.550Z,64.10
2018-05-06T09:45:01.128Z,66.10
2018-05-06T09:47:29.524Z,65.40
2018-05-06T09:49:57.095Z,65.30
2018-05-06T09:52:24.664Z,64.50
2018-05-06T09:54:52.263Z,61.20
2018-05-06T09:57:19.835Z,63.20
2018-05-06T09:59:47.407Z,64.70
2018-05-06T10:02:15.022Z,62.80
2018-05-06T10:04:42.619Z,64.30
2018-05-06T10:07:14.031Z,62.90
2018-05-06T10:09:41.921Z,62.90
2018-05-06T10:12:09.591Z,64.30
2018-05-06T10:14:37.171Z,62.50
2018-05-06T10:17:05.515Z,62.50
2018-05-06T10:19:33.119Z,62.50
2018-05-06T10:22:01.506Z,63.00
2018-05-06T10:24:29.852Z,61.30
2018-05-06T10:26:57.430Z,61.30
2018-05-06T10:29:25.797Z,58.90
2018-05-06T10:31:53.426Z,58.80
2018-05-06T10:34:21.050Z,59.90
2018-05-06T10:36:50.370Z,58.60
2018-05-06T10:39:18.713Z,59.90
2018-05-06T10:41:46.323Z,59.90
2018-05-06T10:44:13.959Z,58.80
2018-05-06T10:46:41.555Z,61.60
2018-05-06T10:49:09.178Z,60.20
2018-05-06T10:51:36.750Z,60.90
2018-05-06T10:54:05.130Z,57.90
2018-05-06T10:56:32.735Z,57.90
2018-05-06T10:59:00.378Z,58.20
2018-05-06T11:01:27.957Z,56.70
2018-05-06T11:03:55.662Z,56.30
2018-05-06T11:06:23.276Z,56.00
2018-05-06T11:08:50.895Z,54.80
2018-05-06T11:11:18.468Z,55.10
2018-05-06T11:13:46.036Z,57.00
2018-05-06T11:16:13.617Z,55.60
2018-05-06T11:18:41.240Z,56.20
2018-05-06T11:21:08.812Z,54.70
2018-05-06T11:23:36.383Z,55.00
2018-05-06T11:26:03.976Z,53.30
2018-05-06T11:28:32.520Z,54.30
2018-05-06T11:31:00.224Z,52.50
2018-05-06T11:33:27.853Z,53.40
2018-05-06T11:35:56.465Z,53.30
2018-05-06T11:38:24.064Z,53.30
2018-05-06T11:40:52.495Z,53.50
2018-05-06T11:43:20.799Z,53.80
2018-05-06T11:45:48.385Z,53.80
2018-05-06T11:48:15.971Z,53.00
2018-05-06T11:50:44.329Z,51.50
2018-05-06T11:53:11.929Z,51.50
2018-05-06T11:55:39.535Z,53.10
2018-05-06T11:58:07.118Z,51.20
2018-05-06T12:00:34.709Z,52.60
2018-05-06T12:03:03.034Z,50.10
2018-05-06T12:05:30.637Z,50.10
2018-05-06T12:07:58.238Z,50.10
2018-05-06T12:10:25.822Z,50.70
2018-05-06T12:12:53.426Z,49.40
2018-05-06T12:15:21.020Z,49.90
2018-05-06T12:17:49.498Z,49.60
2018-05-06T12:20:17.074Z,49.50
2018-05-06T12:22:44.677Z,49.70
2018-05-06T12:25:12.254Z,49.00
2018-05-06T12:27:39.839Z,49.00
2018-05-06T12:30:07.503Z,47.70
2018-05-06T12:32:35.109Z,48.40
2018-05-06T12:35:02.672Z,46.00
2018-05-06T12:37:30.256Z,46.00
2018-05-06T12:39:57.828Z,45.40
2018-05-06T12:42:25.421Z,45.40
2018-05-06T12:44:52.998Z,44.30
2018-05-06T12:47:21.346Z,45.80
2018-05-06T12:49:48.934Z,45.60
2018-05-06T12:52:16.533Z,45.20
2018-05-06T12:54:44.089Z,45.80
2018-05-06T12:57:12.457Z,43.00
2018-05-06T12:59:40.053Z,42.90
2018-05-06T13:02:07.638Z,44.20
2018-05-06T13:04:35.233Z,46.00
2018-05-06T13:07:02.841Z,46.20
2018-05-06T13:09:30.430Z,45.10
2018-05-06T13:11:58.090Z,44.00
2018-05-06T13:14:25.649Z,43.60
2018-05-06T13:16:53.257Z,42.70
2018-05-06T13:19:20.909Z,42.10
2018-05-06T13:21:48.501Z,43.00
2018-05-06T13:24:16.103Z,41.00
2018-05-06T13:26:43.723Z,41.60
2018-05-06T13:29:11.861Z,40.90
2018-05-06T13:31:39.470Z,41.00
2018-05-06T13:34:07.042Z,41.00
2018-05-06T13:36:34.664Z,39.30
2018-05-06T13:39:02.254Z,42.00
2018-05-06T13:41:29.870Z,41.40
2018-05-06T13:43:57.538Z,41.10
2018-05-06T13:46:25.102Z,41.40
2018-05-06T13:48:52.727Z,41.30
2018-05-06T13:51:20.335Z,40.50
2018-05-06T13:53:47.937Z,38.50
2018-05-06T13:56:15.531Z,38.50
2018-05-06T13:58:43.121Z,39.90
2018-05-06T14:01:10.735Z,38.70
2018-05-06T14:03:38.297Z,39.40
2018-05-06T14:06:06.657Z,39.50
2018-05-06T14:08:34.243Z,40.40
2018-05-06T14:11:01.846Z,42.70
2018-05-06T14:13:30.191Z,38.60
2018-05-06T14:15:57.861Z,38.60
2018-05-06T14:18:25.439Z,39.40
2018-05-06T14:20:53.014Z,39.90
2018-05-06T14:23:20.612Z,40.30
2018-05-06T14:25:48.184Z,41.00
2018-05-06T14:28:15.786Z,40.90
2018-05-06T14:30:43.375Z,40.10
2018-05-06T14:33:11.731Z,37.50
2018-05-06T14:35:39.328Z,37.60
2018-05-06T14:38:06.907Z,35.40
2018-05-06T14:40:35.265Z,38.40
2018-05-06T14:43:02.841Z,38.40
2018-05-06T14:45:31.183Z,38.40
2018-05-06T14:48:10.575Z,37.60
2018-05-06T14:50:38.235Z,38.10
2018-05-06T14:53:06.593Z,38.30
2018-05-06T14:55:34.761Z,38.20
2018-05-06T14:58:02.333Z,38.50
2018-05-06T15:00:29.908Z,38.10
2018-05-06T15:02:58.267Z,39.70
2018-05-06T15:05:25.864Z,38.90
2018-05-06T15:07:54.302Z,39.40
2018-05-06T15:10:21.864Z,39.40
2018-05-06T15:12:49.444Z,38.00
2018-05-06T15:15:17.033Z,37.00
2018-05-06T15:17:44.621Z,37.60
2018-05-06T15:20:12.975Z,39.10
2018-05-06T15:22:41.346Z,38.20
2018-05-06T15:25:08.940Z,38.20
2018-05-06T15:27:37.257Z,39.50
2018-05-06T15:30:04.865Z,39.50
2018-05-06T15:32:33.251Z,36.30
2018-05-06T15:35:00.855Z,36.30
2018-05-06T15:37:28.459Z,36.10
2018-05-06T15:39:56.048Z,35.40
2018-05-06T15:42:23.700Z,35.50
2018-05-06T15:44:51.309Z,34.80
2018-05-06T15:47:18.892Z,36.10
2018-05-06T15:49:46.528Z,34.10
2018-05-06T15:52:14.904Z,34.30
2018-05-06T15:54:43.258Z,35.00
2018-05-06T15:57:10.858Z,34.30
2018-05-06T15:59:39.246Z,32.80
2018-05-06T16:02:19.449Z,33.20
2018-05-06T16:04:47.054Z,33.20
2018-05-06T16:07:15.394Z,34.00
2018-05-06T16:09:43.007Z,33.20
2018-05-06T16:12:11.372Z,34.20
2018-05-06T16:14:38.959Z,34.20
2018-05-06T16:17:07.292Z,35.60
2018-05-06T16:19:35.758Z,35.50
2018-05-06T16:22:03.366Z,36.70
2018-05-06T16:24:30.956Z,37.50
2018-05-06T16:26:59.323Z,38.20
2018-05-06T16:29:27.430Z,38.10
2018-05-06T16:31:55.758Z,40.70
2018-05-06T16:34:23.362Z,40.60
2018-05-06T16:36:51.059Z,40.30
2018-05-06T16:39:18.691Z,39.80
2018-05-06T16:41:46.267Z,39.80
2018-05-06T16:44:14.619Z,39.50
2018-05-06T16:46:42.201Z,39.50
2018-05-06T16:49:10.535Z,40.10
2018-05-06T16:51:38.109Z,40.00
2018-05-06T16:54:05.732Z,40.00
2018-05-06T16:56:33.329Z,40.40
2018-05-06T16:59:00.927Z,41.20
2018-05-06T17:01:28.512Z,40.70
2018-05-06T17:03:56.875Z,41.00
2018-05-06T17:06:24.467Z,40.90
2018-05-06T17:08:52.060Z,41.40
2018-05-06T17:11:19.712Z,41.70
2018-05-06T17:13:47.308Z,41.20
2018-05-06T17:16:14.872Z,40.90
2018-05-06T17:18:42.438Z,42.00
2018-05-06T17:21:11.034Z,41.70
2018-05-06T17:23:38.604Z,41.90
2018-05-06T17:26:06.216Z,41.90
2018-05-06T17:28:33.816Z,42.80
2018-05-06T17:31:01.435Z,42.60
2018-05-06T17:33:29.799Z,42.50
2018-05-06T17:35:57.445Z,42.40
2018-05-06T17:38:25.017Z,42.90
2018-05-06T17:40:52.599Z,42.80
2018-05-06T17:43:20.183Z,43.10
2018-05-06T17:45:47.755Z,43.40
2018-05-06T17:48:15.379Z,44.80
2018-05-06T17:50:43.709Z,43.80
2018-05-06T17:53:12.077Z,43.60
2018-05-06T17:55:39.650Z,43.60
2018-05-06T17:58:07.270Z,44.90
2018-05-06T18:00:34.855Z,44.70
2018-05-06T18:03:02.464Z,44.60
2018-05-06T18:05:30.038Z,44.80
2018-05-06T18:07:58.378Z,45.30
2018-05-06T18:10:26.734Z,45.30
2018-05-06T18:12:54.312Z,45.30
2018-05-06T18:15:21.894Z,45.40
2018-05-06T18:17:50.266Z,46.40
2018-05-06T18:20:18.617Z,46.40
2018-05-06T18:22:46.255Z,46.40
2018-05-06T18:25:13.839Z,47.10
2018-05-06T18:27:41.432Z,46.80
2018-05-06T18:30:09.007Z,47.20
2018-05-06T18:32:37.429Z,48.10
2018-05-06T18:35:05.046Z,48.10
2018-05-06T18:37:32.706Z,48.30
2018-05-06T18:40:00.271Z,48.70
2018-05-06T18:42:27.871Z,49.10
2018-05-06T18:44:56.199Z,49.70
2018-05-06T18:47:23.786Z,50.50
2018-05-06T18:49:52.093Z,50.40
2018-05-06T18:52:21.242Z,50.60
2018-05-06T18:54:48.891Z,50.60
2018-05-06T18:57:16.599Z,51.00
2018-05-06T18:59:44.130Z,51.50
2018-05-06T19:02:11.706Z,52.30
2018-05-06T19:04:39.299Z,52.10
2018-05-06T19:07:06.913Z,52.10
2018-05-06T19:09:34.485Z,51.90
2018-05-06T19:12:02.105Z,52.40
2018-05-06T19:14:29.691Z,52.50
2018-05-06T19:16:57.300Z,53.10
2018-05-06T19:19:25.662Z,52.80
2018-05-06T19:21:53.264Z,53.30
2018-05-06T19:24:20.838Z,53.50
2018-05-06T19:26:48.421Z,53.90
2018-05-06T19:29:16.025Z,53.80
2018-05-06T19:31:43.646Z,53.70
2018-05-06T19:34:12.005Z,54.20
2018-05-06T19:36:39.612Z,54.10
2018-05-06T19:39:07.205Z,55.00
2018-05-06T19:41:34.793Z,54.60
2018-05-06T19:44:02.435Z,54.80
2018-05-06T19:46:30.071Z,55.10
2018-05-06T19:48:57.682Z,55.00
2018-05-06T19:51:25.279Z,55.30
2018-05-06T19:53:53.636Z,56.10
2018-05-06T19:56:21.223Z,56.10
2018-05-06T19:58:48.819Z,55.90
2018-05-06T20:01:16.403Z,56.60
2018-05-06T20:03:43.986Z,56.80
2018-05-06T20:06:11.581Z,57.10
2018-05-06T20:08:39.174Z,57.50
2018-05-06T20:11:07.270Z,57.30
2018-05-06T20:13:34.932Z,57.70
2018-05-06T20:16:02.517Z,58.00
2018-05-06T20:18:30.096Z,58.00
2018-05-06T20:20:57.717Z,58.60
2018-05-06T20:23:25.289Z,58.90
2018-05-06T20:25:52.878Z,58.60
2018-05-06T20:28:20.467Z,58.80
2018-05-06T20:30:49.377Z,58.90
2018-05-06T20:33:16.958Z,59.00
2018-05-06T20:35:45.737Z,59.50
2018-05-06T20:38:13.313Z,59.50
2018-05-06T20:40:41.739Z,59.50
2018-05-06T20:43:09.321Z,59.50
2018-05-06T20:45:36.915Z,59.40
2018-05-06T20:48:06.213Z,60.20
2018-05-06T20:50:33.799Z,60.20
2018-05-06T20:53:02.138Z,59.60
2018-05-06T20:55:29.699Z,59.60
2018-05-06T20:57:57.263Z,59.90
2018-05-06T21:00:24.853Z,60.50
2018-05-06T21:02:52.450Z,60.30
2018-05-06T21:05:20.846Z,60.30
2018-05-06T21:07:49.446Z,60.40
2018-05-06T21:10:17.026Z,60.70
2018-05-06T21:12:44.593Z,61.00
2018-05-06T21:15:12.178Z,61.60
2018-05-06T21:17:39.788Z,62.20
2018-05-06T21:20:07.341Z,62.10
2018-05-06T21:22:35.715Z,63.10
2018-05-06T21:25:04.632Z,63.50
2018-05-06T21:27:32.216Z,63.50
2018-05-06T21:29:59.777Z,63.70
2018-05-06T21:32:27.369Z,64.30
2018-05-06T21:34:54.952Z,64.60
2018-05-06T21:37:22.550Z,64.90
2018-05-06T21:39:50.136Z,65.40
2018-05-06T21:42:17.748Z,65.60
2018-05-06T21:44:45.326Z,65.90
2018-05-06T21:47:13.667Z,66.80
2018-05-06T21:49:41.273Z,66.60
2018-05-06T21:52:09.641Z,67.40
2018-05-06T21:54:37.276Z,67.30
2018-05-06T21:57:06.779Z,68.00
2018-05-06T21:59:34.343Z,68.10
2018-05-06T22:02:02.250Z,68.40
2018-05-06T22:04:29.817Z,68.50
2018-05-06T22:06:58.427Z,68.80
2018-05-06T22:09:26.799Z,69.50
2018-05-06T22:11:54.367Z,69.50
2018-05-06T22:14:22.748Z,70.20
2018-05-06T22:16:50.331Z,70.20
2018-05-06T22:19:18.680Z,70.70
2018-05-06T22:21:46.257Z,70.80
2018-05-06T22:24:14.664Z,72.30
2018-05-06T22:26:43.010Z,71.70
2018-05-06T22:29:11.432Z,71.50
2018-05-06T22:31:39.766Z,72.20
2018-05-06T22:34:07.361Z,72.20
2018-05-06T22:36:35.696Z,73.00
2018-05-06T22:39:03.328Z,72.90
2018-05-06T22:41:30.952Z,73.40
2018-05-06T22:43:58.498Z,73.50
2018-05-06T22:46:26.073Z,74.20
2018-05-06T22:48:53.936Z,74.40
2018-05-06T22:51:22.122Z,74.80
2018-05-06T22:53:50.140Z,74.90
2018-05-06T22:56:18.543Z,75.70
2018-05-06T22:58:46.638Z,75.70
2018-05-06T23:01:14.213Z,75.70
2018-05-06T23:03:41.899Z,76.00
2018-05-06T23:06:09.487Z,76.30
2018-05-06T23:08:37.824Z,76.80
2018-05-06T23:11:06.998Z,76.70
2018-05-06T23:13:34.524Z,77.00
2018-05-06T23:16:02.112Z,77.40
2018-05-06T23:18:29.672Z,77.40
2018-05-06T23:20:58.094Z,78.20
2018-05-06T23:23:27.480Z,78.40
2018-05-06T23:25:55.072Z,78.40
2018-05-06T23:28:22.699Z,78.40
2018-05-06T23:30:50.299Z,78.90
2018-05-06T23:33:19.307Z,78.90
2018-05-06T23:35:46.881Z,79.20
2018-05-06T23:38:14.469Z,79.50
2018-05-06T23:40:42.044Z,79.70
2018-05-06T23:43:10.397Z,80.60
2018-05-06T23:45:37.961Z,80.60
2018-05-06T23:48:05.567Z,81.00
2018-05-06T23:50:33.942Z,81.00
2018-05-06T23:53:02.274Z,81.80
2018-05-06T23:55:30.656Z,81.80
2018-05-06T23:57:58.249Z,81.50
