createdAt,value
2018-12-20T00:00:46.407Z,0.00
2018-12-20T00:01:47.140Z,0.00
2018-12-20T00:02:47.140Z,0.00
2018-12-20T00:03:46.158Z,0.00
2018-12-20T00:04:46.081Z,0.00
2018-12-20T00:05:46.642Z,0.00
2018-12-20T00:06:46.646Z,0.00
2018-12-20T00:07:46.724Z,0.00
2018-12-20T00:08:46.696Z,0.00
2018-12-20T00:09:45.706Z,0.00
2018-12-20T00:10:45.572Z,0.00
2018-12-20T00:11:45.634Z,0.00
2018-12-20T00:12:46.200Z,0.00
2018-12-20T00:13:45.270Z,0.00
2018-12-20T00:14:45.180Z,0.00
2018-12-20T00:15:45.232Z,0.00
2018-12-20T00:16:45.041Z,0.00
2018-12-20T00:17:44.971Z,0.00
2018-12-20T00:18:44.777Z,0.00
2018-12-20T00:19:44.747Z,0.00
2018-12-20T00:20:44.714Z,0.00
2018-12-20T00:21:45.146Z,0.00
2018-12-20T00:22:44.608Z,0.00
2018-12-20T00:23:44.526Z,0.00
2018-12-20T00:24:45.161Z,0.00
2018-12-20T00:25:44.238Z,0.00
2018-12-20T00:26:44.698Z,0.00
2018-12-20T00:27:44.665Z,0.00
2018-12-20T00:28:43.959Z,0.00
2018-12-20T00:29:44.041Z,0.00
2018-12-20T00:30:43.856Z,0.00
2018-12-20T00:31:43.707Z,0.00
2018-12-20T00:32:43.737Z,0.00
2018-12-20T00:33:43.727Z,0.00
2018-12-20T00:34:43.474Z,0.00
2018-12-20T00:35:43.353Z,0.00
2018-12-20T00:36:43.299Z,0.00
2018-12-20T00:37:43.210Z,0.00
2018-12-20T00:38:43.152Z,0.00
2018-12-20T00:39:42.993Z,0.00
2018-12-20T00:40:43.650Z,0.00
2018-12-20T00:41:42.826Z,0.00
2018-12-20T00:42:42.735Z,0.00
2018-12-20T00:43:42.755Z,0.00
2018-12-20T00:44:42.584Z,0.00
2018-12-20T00:45:42.587Z,0.00
2018-12-20T00:46:43.298Z,0.00
2018-12-20T00:47:42.380Z,0.00
2018-12-20T00:48:42.339Z,0.00
2018-12-20T00:49:42.209Z,0.00
2018-12-20T00:50:42.043Z,0.00
2018-12-20T00:51:42.005Z,0.00
2018-12-20T00:52:41.865Z,0.00
2018-12-20T00:53:41.775Z,0.00
2018-12-20T00:54:41.689Z,0.00
2018-12-20T00:55:41.707Z,0.00
2018-12-20T00:56:41.649Z,0.00
2018-12-20T00:57:41.525Z,0.00
2018-12-20T00:58:41.468Z,0.00
2018-12-20T00:59:42.152Z,0.00
2018-12-20T01:00:41.160Z,0.00
2018-12-20T01:01:41.146Z,0.00
2018-12-20T01:02:40.934Z,0.00
2018-12-20T01:03:42.680Z,0.00
2018-12-20T01:04:40.832Z,0.00
2018-12-20T01:05:40.753Z,0.00
2018-12-20T01:06:41.243Z,0.00
2018-12-20T01:07:40.552Z,0.00
2018-12-20T01:08:40.459Z,0.00
2018-12-20T01:09:40.374Z,0.00
2018-12-20T01:10:40.290Z,0.00
2018-12-20T01:11:40.207Z,0.00
2018-12-20T01:12:40.117Z,0.00
2018-12-20T01:13:40.273Z,0.00
2018-12-20T01:14:45.327Z,0.00
2018-12-20T01:15:39.976Z,0.00
2018-12-20T01:16:40.791Z,0.00
2018-12-20T01:17:39.784Z,0.00
2018-12-20T01:18:39.622Z,0.00
2018-12-20T01:19:40.156Z,0.00
2018-12-20T01:20:39.519Z,0.00
2018-12-20T01:21:39.340Z,0.00
2018-12-20T01:22:39.251Z,0.00
2018-12-20T01:23:39.165Z,0.00
2018-12-20T01:24:39.295Z,0.00
2018-12-20T01:25:39.083Z,0.00
2018-12-20T01:26:38.892Z,0.00
2018-12-20T01:27:38.841Z,0.00
2018-12-20T01:28:38.841Z,0.00
2018-12-20T01:29:39.161Z,0.00
2018-12-20T01:30:38.573Z,0.00
2018-12-20T01:31:38.517Z,0.00
2018-12-20T01:32:39.315Z,0.00
2018-12-20T01:33:38.306Z,0.00
2018-12-20T01:34:38.299Z,0.00
2018-12-20T01:35:38.139Z,0.00
2018-12-20T01:36:38.011Z,0.00
2018-12-20T01:37:37.931Z,0.00
2018-12-20T01:38:37.864Z,0.00
2018-12-20T01:39:38.760Z,0.00
2018-12-20T01:40:38.658Z,0.00
2018-12-20T01:41:37.733Z,0.00
2018-12-20T01:42:37.491Z,0.00
2018-12-20T01:43:37.453Z,0.00
2018-12-20T01:44:38.159Z,0.00
2018-12-20T01:45:37.344Z,0.00
2018-12-20T01:46:37.137Z,0.00
2018-12-20T01:47:37.127Z,0.00
2018-12-20T01:48:37.833Z,0.00
2018-12-20T01:49:36.841Z,0.00
2018-12-20T01:50:36.832Z,0.00
2018-12-20T01:51:36.724Z,0.00
2018-12-20T01:52:36.639Z,0.00
2018-12-20T01:53:36.497Z,0.00
2018-12-20T01:54:36.467Z,0.00
2018-12-20T01:55:36.483Z,0.00
2018-12-20T01:56:37.161Z,0.00
2018-12-20T01:57:38.187Z,0.00
2018-12-20T01:58:36.251Z,0.00
2018-12-20T01:59:36.842Z,0.00
2018-12-20T02:00:35.913Z,0.00
2018-12-20T02:01:35.825Z,0.00
2018-12-20T02:02:35.765Z,0.00
2018-12-20T02:03:36.382Z,0.00
2018-12-20T02:04:35.563Z,0.00
2018-12-20T02:05:35.690Z,0.00
2018-12-20T02:06:36.167Z,0.00
2018-12-20T02:07:35.307Z,0.00
2018-12-20T02:08:35.219Z,0.00
2018-12-20T02:09:35.665Z,0.00
2018-12-20T02:10:35.143Z,0.00
2018-12-20T02:11:34.996Z,0.00
2018-12-20T02:12:34.862Z,0.00
2018-12-20T02:13:34.786Z,0.00
2018-12-20T02:14:34.693Z,0.00
2018-12-20T02:15:34.637Z,0.00
2018-12-20T02:16:34.540Z,0.00
2018-12-20T02:17:34.440Z,0.00
2018-12-20T02:18:36.253Z,0.00
2018-12-20T02:19:34.256Z,0.00
2018-12-20T02:20:34.172Z,0.00
2018-12-20T02:21:34.147Z,0.00
2018-12-20T02:22:34.050Z,0.00
2018-12-20T02:23:34.024Z,0.00
2018-12-20T02:24:35.784Z,0.00
2018-12-20T02:25:33.729Z,0.00
2018-12-20T02:26:33.659Z,0.00
2018-12-20T02:27:33.709Z,0.00
2018-12-20T02:28:33.484Z,0.00
2018-12-20T02:29:33.384Z,0.00
2018-12-20T02:30:33.296Z,0.00
2018-12-20T02:31:34.211Z,0.00
2018-12-20T02:32:33.117Z,0.00
2018-12-20T02:33:33.032Z,0.00
2018-12-20T02:34:32.981Z,0.00
2018-12-20T02:35:32.980Z,0.00
2018-12-20T02:36:32.909Z,0.00
2018-12-20T02:37:32.845Z,0.00
2018-12-20T02:38:32.620Z,0.00
2018-12-20T02:39:33.398Z,0.00
2018-12-20T02:40:32.473Z,0.00
2018-12-20T02:41:32.448Z,0.00
2018-12-20T02:42:33.382Z,0.00
2018-12-20T02:43:32.406Z,0.00
2018-12-20T02:44:32.075Z,0.00
2018-12-20T02:45:32.700Z,0.00
2018-12-20T02:46:32.668Z,0.00
2018-12-20T02:47:32.675Z,0.00
2018-12-20T02:48:31.726Z,0.00
2018-12-20T02:49:32.335Z,0.00
2018-12-20T02:50:31.545Z,0.00
2018-12-20T02:51:31.452Z,0.00
2018-12-20T02:52:31.518Z,0.00
2018-12-20T02:53:32.199Z,0.00
2018-12-20T02:54:31.281Z,0.00
2018-12-20T02:55:31.132Z,0.00
2018-12-20T02:56:31.047Z,0.00
2018-12-20T02:57:30.927Z,0.00
2018-12-20T02:58:31.672Z,0.00
2018-12-20T02:59:30.842Z,0.00
2018-12-20T03:00:30.834Z,0.00
2018-12-20T03:01:30.589Z,0.00
2018-12-20T03:02:30.650Z,0.00
2018-12-20T03:03:30.402Z,0.00
2018-12-20T03:04:30.319Z,0.00
2018-12-20T03:05:30.423Z,0.00
2018-12-20T03:06:30.147Z,0.00
2018-12-20T03:07:30.048Z,0.00
2018-12-20T03:08:29.972Z,0.00
2018-12-20T03:09:29.885Z,0.00
2018-12-20T03:10:29.888Z,0.00
2018-12-20T03:11:29.943Z,0.00
2018-12-20T03:12:29.752Z,0.00
2018-12-20T03:13:29.761Z,0.00
2018-12-20T03:14:29.455Z,0.00
2018-12-20T03:15:29.534Z,0.00
2018-12-20T03:16:29.279Z,0.00
2018-12-20T03:17:29.434Z,0.00
2018-12-20T03:18:29.139Z,0.00
2018-12-20T03:19:29.000Z,0.00
2018-12-20T03:20:28.946Z,0.00
2018-12-20T03:21:29.001Z,0.00
2018-12-20T03:22:28.791Z,0.00
2018-12-20T03:23:28.909Z,0.00
2018-12-20T03:24:30.318Z,0.00
2018-12-20T03:25:31.454Z,0.00
2018-12-20T03:26:28.407Z,0.00
2018-12-20T03:27:28.670Z,0.00
2018-12-20T03:28:28.375Z,0.00
2018-12-20T03:29:28.166Z,0.00
2018-12-20T03:30:28.058Z,0.00
2018-12-20T03:31:27.963Z,0.00
2018-12-20T03:32:28.684Z,0.00
2018-12-20T03:33:28.037Z,0.00
2018-12-20T03:34:27.876Z,0.00
2018-12-20T03:35:27.620Z,0.00
2018-12-20T03:36:30.176Z,0.00
2018-12-20T03:37:27.439Z,0.00
2018-12-20T03:38:27.341Z,0.00
2018-12-20T03:39:27.254Z,0.00
2018-12-20T03:40:27.171Z,0.00
2018-12-20T03:41:27.085Z,0.00
2018-12-20T03:42:27.042Z,0.00
2018-12-20T03:43:26.969Z,0.00
2018-12-20T03:44:26.945Z,0.00
2018-12-20T03:45:29.046Z,0.00
2018-12-20T03:46:26.826Z,0.00
2018-12-20T03:47:26.587Z,0.00
2018-12-20T03:48:26.468Z,0.00
2018-12-20T03:49:27.338Z,0.00
2018-12-20T03:50:27.197Z,0.00
2018-12-20T03:51:26.350Z,0.00
2018-12-20T03:52:26.315Z,0.00
2018-12-20T03:53:26.399Z,0.00
2018-12-20T03:54:26.016Z,0.00
2018-12-20T03:55:26.024Z,0.00
2018-12-20T03:56:25.766Z,0.00
2018-12-20T03:57:26.687Z,0.00
2018-12-20T03:58:25.787Z,0.00
2018-12-20T03:59:25.446Z,0.00
2018-12-20T04:00:25.468Z,0.00
2018-12-20T04:01:25.572Z,0.00
2018-12-20T04:02:25.422Z,0.00
2018-12-20T04:03:25.296Z,0.00
2018-12-20T04:04:25.176Z,0.00
2018-12-20T04:05:25.762Z,0.00
2018-12-20T04:06:25.776Z,0.00
2018-12-20T04:07:25.183Z,0.00
2018-12-20T04:08:24.702Z,0.00
2018-12-20T04:09:24.766Z,0.00
2018-12-20T04:10:24.895Z,0.00
2018-12-20T04:11:24.496Z,0.00
2018-12-20T04:12:25.180Z,0.00
2018-12-20T04:13:24.510Z,0.00
2018-12-20T04:14:24.136Z,0.00
2018-12-20T04:15:24.137Z,0.00
2018-12-20T04:16:24.012Z,0.00
2018-12-20T04:17:24.691Z,0.00
2018-12-20T04:18:23.914Z,0.00
2018-12-20T04:19:23.750Z,0.00
2018-12-20T04:20:23.671Z,0.00
2018-12-20T04:21:23.613Z,0.00
2018-12-20T04:22:23.799Z,0.00
2018-12-20T04:23:23.404Z,0.00
2018-12-20T04:24:23.566Z,0.00
2018-12-20T04:25:23.232Z,0.00
2018-12-20T04:26:23.136Z,0.00
2018-12-20T04:27:23.051Z,0.00
2018-12-20T04:28:23.691Z,0.00
2018-12-20T04:29:23.022Z,0.00
2018-12-20T04:30:22.960Z,0.00
2018-12-20T04:31:22.703Z,0.00
2018-12-20T04:32:22.611Z,0.00
2018-12-20T04:33:22.526Z,0.00
2018-12-20T04:34:23.193Z,0.00
2018-12-20T04:35:22.357Z,0.00
2018-12-20T04:36:23.360Z,0.00
2018-12-20T04:37:22.212Z,0.00
2018-12-20T04:38:22.127Z,0.00
2018-12-20T04:39:22.107Z,0.00
2018-12-20T04:40:21.998Z,0.00
2018-12-20T04:41:21.953Z,0.00
2018-12-20T04:42:22.858Z,0.00
2018-12-20T04:43:21.656Z,0.00
2018-12-20T04:44:22.545Z,0.00
2018-12-20T04:45:22.189Z,0.00
2018-12-20T04:46:21.485Z,0.00
2018-12-20T04:47:21.415Z,0.00
2018-12-20T04:48:21.314Z,0.00
2018-12-20T04:49:21.125Z,0.00
2018-12-20T04:50:21.033Z,0.00
2018-12-20T04:51:21.103Z,0.00
2018-12-20T04:52:21.122Z,0.00
2018-12-20T04:53:20.779Z,0.00
2018-12-20T04:54:20.854Z,0.00
2018-12-20T04:55:20.836Z,0.00
2018-12-20T04:56:21.332Z,0.00
2018-12-20T04:57:20.431Z,0.00
2018-12-20T04:58:20.354Z,0.00
2018-12-20T04:59:20.259Z,0.00
2018-12-20T05:00:20.187Z,0.00
2018-12-20T05:01:20.937Z,0.00
2018-12-20T05:02:20.094Z,0.00
2018-12-20T05:03:19.955Z,0.00
2018-12-20T05:04:20.093Z,0.00
2018-12-20T05:05:19.766Z,0.00
2018-12-20T05:06:19.635Z,0.00
2018-12-20T05:07:20.379Z,0.00
2018-12-20T05:08:19.751Z,0.00
2018-12-20T05:09:19.377Z,0.00
2018-12-20T05:10:20.298Z,0.00
2018-12-20T05:11:20.340Z,0.00
2018-12-20T05:12:19.695Z,0.00
2018-12-20T05:13:19.387Z,0.00
2018-12-20T05:14:19.694Z,0.00
2018-12-20T05:15:19.797Z,0.00
2018-12-20T05:16:18.763Z,0.00
2018-12-20T05:17:18.719Z,0.00
2018-12-20T05:18:26.098Z,0.00
2018-12-20T05:20:22.603Z,0.00
2018-12-20T05:21:22.269Z,0.00
2018-12-20T05:22:22.156Z,0.00
2018-12-20T05:23:22.104Z,0.00
2018-12-20T05:24:21.993Z,0.00
2018-12-20T05:25:21.965Z,0.00
2018-12-20T05:26:22.151Z,0.00
2018-12-20T05:27:21.776Z,0.00
2018-12-20T05:28:22.449Z,0.00
2018-12-20T05:29:22.524Z,0.00
2018-12-20T05:30:22.477Z,0.00
2018-12-20T05:31:21.609Z,0.00
2018-12-20T05:32:21.985Z,0.00
2018-12-20T05:33:21.425Z,0.00
2018-12-20T05:34:21.217Z,0.00
2018-12-20T05:35:21.082Z,0.00
2018-12-20T05:36:21.176Z,0.00
2018-12-20T05:37:21.110Z,0.00
2018-12-20T05:38:21.486Z,0.00
2018-12-20T05:39:20.792Z,0.00
2018-12-20T05:40:20.858Z,0.00
2018-12-20T05:41:20.554Z,0.00
2018-12-20T05:42:20.471Z,0.00
2018-12-20T05:43:20.393Z,0.00
2018-12-20T05:44:20.422Z,0.00
2018-12-20T05:45:20.981Z,0.00
2018-12-20T05:46:20.097Z,0.00
2018-12-20T05:47:20.153Z,0.00
2018-12-20T05:48:20.060Z,0.00
2018-12-20T05:49:19.823Z,0.00
2018-12-20T05:50:20.454Z,0.00
2018-12-20T05:51:19.827Z,0.00
2018-12-20T05:52:19.606Z,0.00
2018-12-20T05:53:22.579Z,0.00
2018-12-20T05:54:19.541Z,0.00
2018-12-20T05:55:24.141Z,0.00
2018-12-20T05:56:19.399Z,0.00
2018-12-20T05:57:19.161Z,0.00
2018-12-20T05:58:19.071Z,0.00
2018-12-20T05:59:18.980Z,0.00
2018-12-20T06:00:19.214Z,0.00
2018-12-20T06:01:18.807Z,0.00
2018-12-20T06:02:19.455Z,0.00
2018-12-20T06:03:18.883Z,0.00
2018-12-20T06:04:18.537Z,0.00
2018-12-20T06:05:19.681Z,0.00
2018-12-20T06:06:18.504Z,0.00
2018-12-20T06:07:18.213Z,0.00
2018-12-20T06:08:18.192Z,0.00
2018-12-20T06:09:20.152Z,0.00
2018-12-20T06:10:18.010Z,0.00
2018-12-20T06:11:18.453Z,0.00
2018-12-20T06:12:18.111Z,0.00
2018-12-20T06:13:17.804Z,0.00
2018-12-20T06:14:17.761Z,0.00
2018-12-20T06:15:17.581Z,0.00
2018-12-20T06:16:17.650Z,0.00
2018-12-20T06:17:17.572Z,0.00
2018-12-20T06:18:17.323Z,0.00
2018-12-20T06:19:17.423Z,0.00
2018-12-20T06:20:17.358Z,0.00
2018-12-20T06:21:19.156Z,0.00
2018-12-20T06:22:17.035Z,0.00
2018-12-20T06:23:17.460Z,0.00
2018-12-20T06:24:16.788Z,0.00
2018-12-20T06:25:17.458Z,0.00
2018-12-20T06:26:16.550Z,0.00
2018-12-20T06:27:16.459Z,0.00
2018-12-20T06:28:16.380Z,0.00
2018-12-20T06:29:16.283Z,0.00
2018-12-20T06:30:16.198Z,0.00
2018-12-20T06:31:16.154Z,0.00
2018-12-20T06:32:16.021Z,0.00
2018-12-20T06:33:15.937Z,0.00
2018-12-20T06:34:15.875Z,0.00
2018-12-20T06:35:15.759Z,0.00
2018-12-20T06:36:15.716Z,0.00
2018-12-20T06:37:15.585Z,0.00
2018-12-20T06:38:15.495Z,0.00
2018-12-20T06:39:15.408Z,0.00
2018-12-20T06:40:16.413Z,0.00
2018-12-20T06:41:15.232Z,4.00
2018-12-20T06:42:15.147Z,4.00
2018-12-20T06:43:15.059Z,4.00
2018-12-20T06:44:14.970Z,0.00
2018-12-20T06:45:14.887Z,4.00
2018-12-20T06:46:21.050Z,4.00
2018-12-20T06:47:14.707Z,4.00
2018-12-20T06:48:14.620Z,4.00
2018-12-20T06:49:14.533Z,4.00
2018-12-20T06:50:14.445Z,8.00
2018-12-20T06:51:14.357Z,8.00
2018-12-20T06:52:14.272Z,8.00
2018-12-20T06:53:14.218Z,12.00
2018-12-20T06:54:14.095Z,8.00
2018-12-20T06:55:14.008Z,12.00
2018-12-20T06:56:13.921Z,16.00
2018-12-20T06:57:13.830Z,16.00
2018-12-20T06:58:13.743Z,16.00
2018-12-20T06:59:13.661Z,16.00
2018-12-20T07:00:13.571Z,16.00
2018-12-20T07:01:13.485Z,16.00
2018-12-20T07:02:13.411Z,16.00
2018-12-20T07:03:13.307Z,20.00
2018-12-20T07:04:13.220Z,24.00
2018-12-20T07:05:13.135Z,20.00
2018-12-20T07:06:13.043Z,24.00
2018-12-20T07:07:12.957Z,28.00
2018-12-20T07:08:12.878Z,32.00
2018-12-20T07:09:12.784Z,32.00
2018-12-20T07:10:12.698Z,32.00
2018-12-20T07:11:12.677Z,36.00
2018-12-20T07:12:12.589Z,40.00
2018-12-20T07:13:12.509Z,44.00
2018-12-20T07:14:12.407Z,44.00
2018-12-20T07:15:12.970Z,48.00
2018-12-20T07:16:12.336Z,48.00
2018-12-20T07:17:12.151Z,56.00
2018-12-20T07:18:12.064Z,60.00
2018-12-20T07:19:11.980Z,60.00
2018-12-20T07:20:11.886Z,60.00
2018-12-20T07:21:11.812Z,60.00
2018-12-20T07:22:12.463Z,68.00
2018-12-20T07:23:11.623Z,76.00
2018-12-20T07:24:11.536Z,88.00
2018-12-20T07:25:11.975Z,92.00
2018-12-20T07:26:11.359Z,104.00
2018-12-20T07:27:11.969Z,104.00
2018-12-20T07:28:11.186Z,104.00
2018-12-20T07:29:11.095Z,112.00
2018-12-20T07:30:10.974Z,120.00
2018-12-20T07:31:12.475Z,116.00
2018-12-20T07:32:10.834Z,116.00
2018-12-20T07:33:10.748Z,120.00
2018-12-20T07:34:10.662Z,120.00
2018-12-20T07:35:10.572Z,124.00
2018-12-20T07:36:10.486Z,140.00
2018-12-20T07:37:10.394Z,148.00
2018-12-20T07:38:10.315Z,164.00
2018-12-20T07:39:10.969Z,180.00
2018-12-20T07:40:10.139Z,184.00
2018-12-20T07:41:10.011Z,200.00
2018-12-20T07:42:09.958Z,184.00
2018-12-20T07:43:09.877Z,184.00
2018-12-20T07:44:09.794Z,200.00
2018-12-20T07:45:09.708Z,232.00
2018-12-20T07:46:09.601Z,256.00
2018-12-20T07:47:09.520Z,284.00
2018-12-20T07:48:09.448Z,300.00
2018-12-20T07:49:09.979Z,304.00
2018-12-20T07:50:09.259Z,304.00
2018-12-20T07:51:09.190Z,312.00
2018-12-20T07:52:09.091Z,304.00
2018-12-20T07:53:09.005Z,304.00
2018-12-20T07:54:09.474Z,300.00
2018-12-20T07:55:08.831Z,328.00
2018-12-20T07:56:08.731Z,336.00
2018-12-20T07:57:08.659Z,336.00
2018-12-20T07:58:08.572Z,364.00
2018-12-20T07:59:12.982Z,356.00
2018-12-20T08:00:08.399Z,296.00
2018-12-20T08:01:08.311Z,264.00
2018-12-20T08:02:08.971Z,248.00
2018-12-20T08:03:08.125Z,256.00
2018-12-20T08:04:08.038Z,272.00
2018-12-20T08:05:07.953Z,268.00
2018-12-20T08:06:08.475Z,244.00
2018-12-20T08:07:07.779Z,244.00
2018-12-20T08:08:08.475Z,228.00
2018-12-20T08:09:07.649Z,212.00
2018-12-20T08:10:07.510Z,216.00
2018-12-20T08:11:07.424Z,228.00
2018-12-20T08:12:07.981Z,260.00
2018-12-20T08:13:07.986Z,296.00
2018-12-20T08:14:07.169Z,324.00
2018-12-20T08:15:07.185Z,356.00
2018-12-20T08:16:06.994Z,344.00
2018-12-20T08:17:06.902Z,332.00
2018-12-20T08:18:07.481Z,316.00
2018-12-20T08:19:07.467Z,332.00
2018-12-20T08:20:06.636Z,352.00
2018-12-20T08:21:07.478Z,368.00
2018-12-20T08:22:06.471Z,400.00
2018-12-20T08:23:06.381Z,380.00
2018-12-20T08:24:06.292Z,420.00
2018-12-20T08:25:06.978Z,484.00
2018-12-20T08:26:06.123Z,540.00
2018-12-20T08:27:06.035Z,552.00
2018-12-20T08:28:06.439Z,532.00
2018-12-20T08:29:06.481Z,512.00
2018-12-20T08:30:05.769Z,544.00
2018-12-20T08:31:05.687Z,544.00
2018-12-20T08:32:05.608Z,540.00
2018-12-20T08:33:05.461Z,500.00
2018-12-20T08:34:06.015Z,540.00
2018-12-20T08:35:05.334Z,536.00
2018-12-20T08:36:05.255Z,572.00
2018-12-20T08:37:05.158Z,592.00
2018-12-20T08:38:05.074Z,616.00
2018-12-20T08:39:04.993Z,692.00
2018-12-20T08:40:04.826Z,716.00
2018-12-20T08:41:04.744Z,756.00
2018-12-20T08:42:04.654Z,800.00
2018-12-20T08:43:04.566Z,804.00
2018-12-20T08:44:04.478Z,828.00
2018-12-20T08:45:04.393Z,920.00
2018-12-20T08:46:04.302Z,916.00
2018-12-20T08:47:04.217Z,908.00
2018-12-20T08:48:04.130Z,944.00
2018-12-20T08:49:04.043Z,988.00
2018-12-20T08:50:03.957Z,1024.00
2018-12-20T08:51:03.869Z,1120.00
2018-12-20T08:52:03.781Z,1128.00
2018-12-20T08:53:03.705Z,1208.00
2018-12-20T08:54:03.606Z,1324.00
2018-12-20T08:55:03.524Z,1424.00
2018-12-20T08:56:03.433Z,1440.00
2018-12-20T08:57:04.433Z,1624.00
2018-12-20T08:58:03.258Z,1836.00
2018-12-20T08:59:03.170Z,1784.00
2018-12-20T09:00:03.083Z,1516.00
2018-12-20T09:01:03.000Z,1280.00
2018-12-20T09:02:02.909Z,1244.00
2018-12-20T09:03:02.822Z,1252.00
2018-12-20T09:04:02.734Z,1172.00
2018-12-20T09:05:03.075Z,1136.00
2018-12-20T09:06:02.563Z,1192.00
2018-12-20T09:07:02.473Z,1208.00
2018-12-20T09:08:02.390Z,1240.00
2018-12-20T09:09:02.305Z,1332.00
2018-12-20T09:10:02.214Z,1092.00
2018-12-20T09:11:02.130Z,1056.00
2018-12-20T09:12:02.046Z,936.00
2018-12-20T09:13:09.318Z,924.00
2018-12-20T09:14:01.867Z,980.00
2018-12-20T09:15:01.782Z,992.00
2018-12-20T09:16:01.758Z,1032.00
2018-12-20T09:17:03.089Z,992.00
2018-12-20T09:18:01.592Z,1024.00
2018-12-20T09:19:01.431Z,1056.00
2018-12-20T09:20:01.349Z,1024.00
2018-12-20T09:21:01.257Z,1084.00
2018-12-20T09:22:01.171Z,1084.00
2018-12-20T09:23:01.084Z,1112.00
2018-12-20T09:24:01.027Z,1052.00
2018-12-20T09:25:00.910Z,948.00
2018-12-20T09:26:00.822Z,836.00
2018-12-20T09:27:00.739Z,800.00
2018-12-20T09:28:00.652Z,800.00
2018-12-20T09:29:00.565Z,884.00
2018-12-20T09:30:00.477Z,892.00
2018-12-20T09:31:00.387Z,840.00
2018-12-20T09:32:00.303Z,840.00
2018-12-20T09:33:00.220Z,888.00
2018-12-20T09:34:00.130Z,852.00
2018-12-20T09:35:00.044Z,832.00
2018-12-20T09:35:59.954Z,780.00
2018-12-20T09:36:59.868Z,880.00
2018-12-20T09:38:01.056Z,844.00
2018-12-20T09:38:59.692Z,916.00
2018-12-20T09:39:59.612Z,996.00
2018-12-20T09:40:59.520Z,1012.00
2018-12-20T09:41:59.436Z,1004.00
2018-12-20T09:42:59.349Z,992.00
2018-12-20T09:43:59.259Z,1012.00
2018-12-20T09:44:59.175Z,1024.00
2018-12-20T09:45:59.085Z,980.00
2018-12-20T09:46:59.000Z,952.00
2018-12-20T09:47:58.993Z,892.00
2018-12-20T09:48:58.828Z,888.00
2018-12-20T09:49:58.743Z,920.00
2018-12-20T09:50:58.651Z,888.00
2018-12-20T09:51:58.563Z,868.00
2018-12-20T09:52:58.496Z,888.00
2018-12-20T09:53:58.389Z,940.00
2018-12-20T09:54:58.302Z,972.00
2018-12-20T09:55:58.220Z,1076.00
2018-12-20T09:56:58.132Z,1284.00
2018-12-20T09:57:58.051Z,1388.00
2018-12-20T09:58:57.955Z,1320.00
2018-12-20T09:59:57.874Z,1460.00
2018-12-20T10:00:57.831Z,1412.00
2018-12-20T10:01:57.753Z,1440.00
2018-12-20T10:02:57.613Z,1552.00
2018-12-20T10:03:57.523Z,1424.00
2018-12-20T10:04:57.442Z,1372.00
2018-12-20T10:05:57.419Z,1428.00
2018-12-20T10:06:57.269Z,1312.00
2018-12-20T10:07:57.173Z,1212.00
2018-12-20T10:08:57.096Z,1260.00
2018-12-20T10:09:57.004Z,1160.00
2018-12-20T10:10:56.914Z,1228.00
2018-12-20T10:11:56.828Z,1268.00
2018-12-20T10:12:56.744Z,1336.00
2018-12-20T10:13:56.728Z,1300.00
2018-12-20T10:14:56.568Z,1268.00
2018-12-20T10:15:56.481Z,1376.00
2018-12-20T10:16:56.468Z,1524.00
2018-12-20T10:17:56.308Z,1580.00
2018-12-20T10:18:56.221Z,1872.00
2018-12-20T10:19:56.145Z,2524.00
2018-12-20T10:20:56.069Z,2688.00
2018-12-20T10:21:56.037Z,2456.00
2018-12-20T10:22:55.873Z,2264.00
2018-12-20T10:23:55.787Z,2248.00
2018-12-20T10:24:55.702Z,1992.00
2018-12-20T10:25:55.614Z,1656.00
2018-12-20T10:26:55.533Z,1512.00
2018-12-20T10:27:55.446Z,1356.00
2018-12-20T10:28:55.359Z,1320.00
2018-12-20T10:29:55.300Z,1236.00
2018-12-20T10:30:55.181Z,1324.00
2018-12-20T10:31:55.096Z,1388.00
2018-12-20T10:32:55.047Z,1336.00
2018-12-20T10:33:54.925Z,1272.00
2018-12-20T10:34:54.837Z,1172.00
2018-12-20T10:35:54.763Z,1152.00
2018-12-20T10:36:54.668Z,1096.00
2018-12-20T10:37:54.580Z,1040.00
2018-12-20T10:38:54.507Z,1044.00
2018-12-20T10:39:54.404Z,1016.00
2018-12-20T10:40:54.318Z,1076.00
2018-12-20T10:41:54.233Z,1160.00
2018-12-20T10:42:54.148Z,1248.00
2018-12-20T10:43:54.062Z,1164.00
2018-12-20T10:44:53.974Z,1140.00
2018-12-20T10:45:53.888Z,1196.00
2018-12-20T10:46:53.801Z,1100.00
2018-12-20T10:47:53.716Z,1148.00
2018-12-20T10:48:53.627Z,1240.00
2018-12-20T10:49:53.537Z,1388.00
2018-12-20T10:50:53.456Z,1464.00
2018-12-20T10:51:53.367Z,1392.00
2018-12-20T10:52:53.284Z,1216.00
2018-12-20T10:53:53.197Z,1328.00
2018-12-20T10:54:53.110Z,1548.00
2018-12-20T10:55:53.023Z,1336.00
2018-12-20T10:56:52.937Z,1172.00
2018-12-20T10:57:52.850Z,1108.00
2018-12-20T10:58:52.763Z,1160.00
2018-12-20T10:59:52.682Z,1556.00
2018-12-20T11:00:52.597Z,1948.00
2018-12-20T11:01:52.510Z,1936.00
2018-12-20T11:02:52.417Z,1996.00
2018-12-20T11:03:52.332Z,1780.00
2018-12-20T11:04:52.288Z,1908.00
2018-12-20T11:05:52.159Z,1588.00
2018-12-20T11:06:52.076Z,1372.00
2018-12-20T11:07:51.987Z,1440.00
2018-12-20T11:08:51.912Z,1776.00
2018-12-20T11:09:51.813Z,1680.00
2018-12-20T11:10:51.729Z,1728.00
2018-12-20T11:11:51.641Z,1768.00
2018-12-20T11:12:51.561Z,1480.00
2018-12-20T11:13:51.473Z,1888.00
2018-12-20T11:14:51.382Z,2064.00
2018-12-20T11:15:51.297Z,2636.00
2018-12-20T11:16:51.232Z,3304.00
2018-12-20T11:17:51.149Z,2968.00
2018-12-20T11:18:58.741Z,2384.00
2018-12-20T11:20:54.921Z,1572.00
2018-12-20T11:21:54.745Z,1280.00
2018-12-20T11:23:58.713Z,1024.00
2018-12-20T11:24:58.529Z,1208.00
2018-12-20T11:27:02.362Z,1584.00
2018-12-20T11:28:02.262Z,1584.00
2018-12-20T11:29:55.480Z,2140.00
2018-12-20T11:30:55.410Z,2220.00
2018-12-20T11:31:55.320Z,2516.00
2018-12-20T11:32:56.110Z,2652.00
2018-12-20T11:33:55.146Z,2524.00
2018-12-20T11:34:55.716Z,2520.00
2018-12-20T11:36:02.156Z,2200.00
2018-12-20T11:37:58.795Z,2556.00
2018-12-20T11:38:58.690Z,2484.00
2018-12-20T11:41:04.563Z,1988.00
2018-12-20T11:42:02.452Z,1888.00
2018-12-20T11:43:02.317Z,2000.00
2018-12-20T11:44:02.249Z,2036.00
2018-12-20T11:45:02.156Z,2016.00
2018-12-20T11:46:02.060Z,2072.00
2018-12-20T11:47:01.979Z,1900.00
2018-12-20T11:48:01.849Z,2244.00
2018-12-20T11:49:01.813Z,3188.00
2018-12-20T11:50:01.729Z,4356.00
2018-12-20T11:51:01.636Z,3428.00
2018-12-20T11:52:02.052Z,2528.00
2018-12-20T11:53:01.470Z,2692.00
2018-12-20T11:54:01.375Z,2132.00
2018-12-20T11:55:01.242Z,1728.00
2018-12-20T11:56:01.210Z,1660.00
2018-12-20T11:57:01.119Z,1684.00
2018-12-20T11:58:01.555Z,1280.00
2018-12-20T11:59:01.549Z,1164.00
2018-12-20T12:00:00.865Z,1244.00
2018-12-20T12:01:00.740Z,1156.00
2018-12-20T12:02:00.694Z,1132.00
2018-12-20T12:03:00.616Z,1212.00
2018-12-20T12:04:00.516Z,1176.00
2018-12-20T12:05:00.438Z,1200.00
2018-12-20T12:06:00.353Z,1240.00
2018-12-20T12:07:00.266Z,1468.00
2018-12-20T12:08:00.176Z,1536.00
2018-12-20T12:09:02.066Z,1376.00
2018-12-20T12:09:59.943Z,1480.00
2018-12-20T12:10:59.851Z,1296.00
2018-12-20T12:11:59.765Z,1312.00
2018-12-20T12:12:59.686Z,1584.00
2018-12-20T12:13:59.594Z,2288.00
2018-12-20T12:14:59.511Z,1756.00
2018-12-20T12:15:59.425Z,1748.00
2018-12-20T12:16:59.407Z,1560.00
2018-12-20T12:17:59.257Z,1756.00
2018-12-20T12:18:59.168Z,1988.00
2018-12-20T12:19:59.083Z,1936.00
2018-12-20T12:20:58.997Z,1532.00
2018-12-20T12:21:58.909Z,1480.00
2018-12-20T12:22:58.823Z,1628.00
2018-12-20T12:23:58.740Z,1816.00
2018-12-20T12:24:58.663Z,1672.00
2018-12-20T12:25:58.566Z,1648.00
2018-12-20T12:26:58.486Z,1532.00
2018-12-20T12:27:58.395Z,1408.00
2018-12-20T12:28:58.310Z,1228.00
2018-12-20T12:29:58.222Z,1108.00
2018-12-20T12:30:58.140Z,1264.00
2018-12-20T12:31:58.051Z,1428.00
2018-12-20T12:32:57.965Z,1672.00
2018-12-20T12:33:57.884Z,1996.00
2018-12-20T12:34:57.795Z,1692.00
2018-12-20T12:35:57.713Z,1560.00
2018-12-20T12:36:57.624Z,1492.00
2018-12-20T12:37:57.538Z,1636.00
2018-12-20T12:38:57.458Z,1680.00
2018-12-20T12:39:57.366Z,1592.00
2018-12-20T12:40:57.284Z,1304.00
2018-12-20T12:41:57.193Z,1168.00
2018-12-20T12:42:57.111Z,1024.00
2018-12-20T12:43:57.022Z,1080.00
2018-12-20T12:44:56.934Z,1020.00
2018-12-20T12:45:56.852Z,1008.00
2018-12-20T12:46:56.819Z,1444.00
2018-12-20T12:48:03.233Z,1444.00
2018-12-20T12:48:56.595Z,1960.00
2018-12-20T12:49:56.509Z,3052.00
2018-12-20T12:50:56.423Z,3048.00
2018-12-20T12:51:56.341Z,2852.00
2018-12-20T12:52:56.249Z,2668.00
2018-12-20T12:53:56.176Z,2296.00
2018-12-20T12:54:56.079Z,2992.00