createdAt,value
2022-10-30T00:01:29.036Z,12.75
2022-10-30T00:03:59.994Z,12.78
2022-10-30T00:06:31.753Z,12.68
2022-10-30T00:09:00.032Z,12.57
2022-10-30T00:11:30.302Z,12.53
2022-10-30T00:13:58.570Z,12.46
2022-10-30T00:16:26.949Z,12.38
2022-10-30T00:18:55.654Z,12.29
2022-10-30T00:21:28.063Z,12.33
2022-10-30T00:23:56.361Z,12.36
2022-10-30T00:26:25.072Z,12.24
2022-10-30T00:28:56.388Z,12.16
2022-10-30T00:31:24.972Z,12.16
2022-10-30T00:33:55.605Z,12.00
2022-10-30T00:36:24.875Z,12.00
2022-10-30T00:38:53.180Z,11.98
2022-10-30T00:41:24.828Z,11.44
2022-10-30T00:43:54.830Z,11.70
2022-10-30T00:46:29.605Z,11.70
2022-10-30T00:49:02.407Z,11.21
2022-10-30T00:51:33.466Z,11.55
2022-10-30T00:54:04.671Z,11.78
2022-10-30T00:56:33.675Z,11.71
2022-10-30T00:59:06.971Z,11.66
2022-10-30T01:02:02.586Z,11.67
2022-10-30T01:04:33.973Z,11.54
2022-10-30T01:07:14.013Z,11.48
2022-10-30T01:09:42.913Z,11.60
2022-10-30T01:12:11.768Z,11.61
2022-10-30T01:14:47.297Z,11.53
2022-10-30T01:18:09.638Z,11.54
2022-10-30T01:20:57.889Z,11.49
2022-10-30T01:23:40.330Z,11.39
2022-10-30T01:26:20.935Z,11.52
2022-10-30T01:29:10.963Z,11.13
2022-10-30T01:32:00.575Z,11.46
2022-10-30T01:37:22.019Z,11.25
2022-10-30T01:39:50.372Z,11.33
2022-10-30T01:42:49.174Z,11.25
2022-10-30T01:45:36.854Z,11.16
2022-10-30T01:48:40.928Z,11.09
2022-10-30T01:51:21.869Z,10.94
2022-10-30T01:54:00.455Z,11.18
2022-10-30T01:56:39.153Z,10.94
2022-10-30T01:59:16.725Z,11.01
2022-10-30T02:01:45.466Z,10.93
2022-10-30T02:04:16.132Z,10.92
2022-10-30T02:06:44.717Z,10.78
2022-10-30T02:09:13.134Z,10.66
2022-10-30T02:11:49.304Z,10.75
2022-10-30T02:14:23.192Z,10.66
2022-10-30T02:16:54.357Z,10.61
2022-10-30T02:19:24.156Z,10.54
2022-10-30T02:21:54.406Z,10.48
2022-10-30T02:24:22.893Z,10.50
2022-10-30T02:26:51.189Z,10.51
2022-10-30T02:29:20.798Z,10.47
2022-10-30T02:31:49.727Z,10.43
2022-10-30T02:34:18.606Z,10.31
2022-10-30T02:36:46.872Z,10.45
2022-10-30T02:39:17.008Z,10.37
2022-10-30T02:41:45.368Z,10.50
2022-10-30T02:44:13.686Z,10.37
2022-10-30T02:46:42.033Z,10.48
2022-10-30T02:49:10.310Z,10.51
2022-10-30T02:51:38.573Z,10.56
2022-10-30T02:54:07.020Z,10.53
2022-10-30T02:56:36.697Z,10.23
2022-10-30T02:59:05.017Z,10.46
2022-10-30T03:01:58.318Z,10.42
2022-10-30T03:04:26.989Z,10.37
2022-10-30T03:06:55.288Z,10.37
2022-10-30T03:09:25.186Z,10.39
2022-10-30T03:11:54.770Z,10.46
2022-10-30T03:14:24.783Z,10.40
2022-10-30T03:16:53.614Z,10.50
2022-10-30T03:19:22.213Z,10.42
2022-10-30T03:21:50.546Z,10.46
2022-10-30T03:24:18.854Z,10.43
2022-10-30T03:26:48.398Z,10.34
2022-10-30T03:29:18.057Z,10.23
2022-10-30T03:31:46.403Z,10.14
2022-10-30T03:34:21.956Z,10.15
2022-10-30T03:36:50.354Z,9.81
2022-10-30T03:39:18.738Z,9.94
2022-10-30T03:41:47.980Z,10.10
2022-10-30T03:44:18.138Z,10.09
2022-10-30T03:46:46.655Z,10.03
2022-10-30T03:49:23.202Z,10.07
2022-10-30T03:51:51.559Z,10.14
2022-10-30T03:54:19.877Z,10.09
2022-10-30T03:56:48.174Z,10.10
2022-10-30T03:59:19.411Z,10.08
2022-10-30T04:02:04.236Z,10.02
2022-10-30T04:04:32.613Z,10.04
2022-10-30T04:07:01.232Z,10.03
2022-10-30T04:09:29.509Z,9.99
2022-10-30T04:11:57.736Z,9.62
2022-10-30T04:14:27.397Z,9.74
2022-10-30T04:16:56.021Z,9.62
2022-10-30T04:19:24.343Z,9.52
2022-10-30T04:21:52.579Z,9.47
2022-10-30T04:24:20.893Z,9.56
2022-10-30T04:26:53.595Z,9.41
2022-10-30T04:29:22.020Z,9.59
2022-10-30T04:31:51.640Z,9.49
2022-10-30T04:34:20.642Z,9.61
2022-10-30T04:36:48.995Z,9.60
2022-10-30T04:39:17.275Z,9.65
2022-10-30T04:41:46.217Z,9.65
2022-10-30T04:44:20.483Z,9.65
2022-10-30T04:46:54.072Z,9.54
2022-10-30T04:49:22.299Z,9.59
2022-10-30T04:51:50.589Z,9.58
2022-10-30T04:54:21.086Z,9.39
2022-10-30T04:56:49.334Z,9.06
2022-10-30T04:59:17.556Z,9.30
2022-10-30T05:01:47.370Z,9.16
2022-10-30T05:04:19.705Z,9.18
2022-10-30T05:06:48.427Z,9.14
2022-10-30T05:09:18.505Z,9.19
2022-10-30T05:11:46.737Z,9.15
2022-10-30T05:14:15.112Z,9.19
2022-10-30T05:16:43.484Z,9.10
2022-10-30T05:19:11.743Z,9.12
2022-10-30T05:21:44.819Z,9.04
2022-10-30T05:24:14.599Z,9.06
2022-10-30T05:26:46.123Z,9.05
2022-10-30T05:29:14.634Z,9.03
2022-10-30T05:31:42.910Z,9.05
2022-10-30T05:34:17.095Z,8.94
2022-10-30T05:36:49.273Z,9.05
2022-10-30T05:39:18.187Z,9.05
2022-10-30T05:41:49.821Z,8.96
2022-10-30T05:44:34.346Z,8.97
2022-10-30T05:47:08.916Z,8.95
2022-10-30T05:49:37.121Z,8.90
2022-10-30T05:52:10.838Z,8.88
2022-10-30T05:54:39.299Z,8.85
2022-10-30T05:57:16.558Z,8.90
2022-10-30T05:59:45.681Z,8.96
2022-10-30T06:02:15.011Z,8.99
2022-10-30T06:04:43.553Z,9.05
2022-10-30T06:07:15.632Z,9.10
2022-10-30T06:09:43.945Z,9.21
2022-10-30T06:12:44.590Z,9.18
2022-10-30T06:15:33.869Z,9.23
2022-10-30T06:18:02.551Z,9.26
2022-10-30T06:20:42.796Z,9.28
2022-10-30T06:23:24.537Z,9.16
2022-10-30T06:25:58.202Z,9.12
2022-10-30T06:28:39.080Z,9.02
2022-10-30T06:31:09.932Z,9.21
2022-10-30T06:33:39.387Z,9.18
2022-10-30T06:36:08.155Z,9.24
2022-10-30T06:38:37.758Z,9.36
2022-10-30T06:41:06.463Z,9.35
2022-10-30T06:44:07.082Z,9.28
2022-10-30T06:46:37.884Z,9.32
2022-10-30T06:49:06.128Z,9.20
2022-10-30T06:51:34.399Z,9.22
2022-10-30T06:54:04.332Z,9.21
2022-10-30T06:56:55.641Z,9.18
2022-10-30T06:59:40.516Z,9.07
2022-10-30T07:02:35.694Z,9.13
2022-10-30T07:05:15.377Z,9.21
2022-10-30T07:07:46.620Z,9.11
2022-10-30T07:10:16.503Z,9.15
2022-10-30T07:13:03.652Z,9.10
2022-10-30T07:15:49.119Z,9.43
2022-10-30T07:18:23.692Z,9.23
2022-10-30T07:20:57.084Z,9.20
2022-10-30T07:23:26.138Z,9.63
2022-10-30T07:26:04.122Z,9.62
2022-10-30T07:28:45.199Z,10.13
2022-10-30T07:31:41.511Z,10.02
2022-10-30T07:34:10.895Z,10.01
2022-10-30T07:36:49.479Z,10.17
2022-10-30T07:39:26.661Z,10.51
2022-10-30T07:42:15.078Z,10.64
2022-10-30T07:45:07.520Z,10.62
2022-10-30T07:47:56.980Z,10.86
2022-10-30T07:50:43.844Z,10.96
2022-10-30T07:53:12.569Z,11.14
2022-10-30T07:55:43.034Z,11.22
2022-10-30T07:58:45.420Z,11.31
2022-10-30T08:01:34.486Z,11.51
2022-10-30T08:04:26.164Z,11.72
2022-10-30T08:06:59.843Z,11.93
2022-10-30T08:09:28.135Z,12.04
2022-10-30T08:11:56.480Z,12.14
2022-10-30T08:14:26.855Z,12.39
2022-10-30T08:16:56.871Z,12.37
2022-10-30T08:19:25.549Z,12.60
2022-10-30T08:21:59.099Z,12.76
2022-10-30T08:24:53.286Z,12.55
2022-10-30T08:27:21.546Z,13.03
2022-10-30T08:29:51.215Z,13.15
2022-10-30T08:32:19.492Z,13.37
2022-10-30T08:35:09.380Z,13.54
2022-10-30T08:37:37.654Z,13.68
2022-10-30T08:40:07.816Z,13.83
2022-10-30T08:42:54.350Z,13.97
2022-10-30T08:45:30.873Z,14.19
2022-10-30T08:48:11.425Z,14.18
2022-10-30T08:50:42.791Z,14.41
2022-10-30T08:53:13.778Z,14.61
2022-10-30T08:55:42.730Z,14.82
2022-10-30T08:58:24.571Z,14.91
2022-10-30T09:01:00.196Z,15.05
2022-10-30T09:03:48.129Z,15.14
2022-10-30T09:06:35.303Z,15.24
2022-10-30T09:09:24.446Z,15.51
2022-10-30T09:11:57.260Z,15.67
2022-10-30T09:14:27.128Z,15.77
2022-10-30T09:16:58.364Z,15.99
2022-10-30T09:19:28.586Z,16.14
2022-10-30T09:21:59.054Z,16.35
2022-10-30T09:24:27.580Z,16.58
2022-10-30T09:26:56.949Z,16.88
2022-10-30T09:29:29.336Z,17.03
2022-10-30T09:32:18.179Z,17.16
2022-10-30T09:35:07.855Z,17.30
2022-10-30T09:37:41.219Z,17.66
2022-10-30T09:40:24.795Z,17.72
2022-10-30T09:42:57.555Z,17.86
2022-10-30T09:46:00.937Z,18.22
2022-10-30T09:49:00.263Z,18.29
2022-10-30T09:51:51.979Z,18.72
2022-10-30T09:54:35.472Z,18.90
2022-10-30T09:57:15.301Z,19.25
2022-10-30T09:59:56.679Z,19.47
2022-10-30T10:02:35.630Z,19.46
2022-10-30T10:05:15.605Z,19.65
2022-10-30T10:08:10.845Z,19.77
2022-10-30T10:11:15.218Z,19.86
2022-10-30T10:13:48.691Z,20.04
2022-10-30T10:16:20.950Z,20.29
2022-10-30T10:18:54.238Z,20.35
2022-10-30T10:21:27.972Z,20.53
2022-10-30T10:23:58.209Z,19.96
2022-10-30T10:26:36.311Z,20.72
2022-10-30T10:29:37.426Z,20.96
2022-10-30T10:32:22.854Z,21.23
2022-10-30T10:35:02.909Z,21.52
2022-10-30T10:37:41.654Z,21.02
2022-10-30T10:40:26.097Z,21.54
2022-10-30T10:43:08.764Z,21.58
2022-10-30T10:45:49.811Z,22.06
2022-10-30T10:48:46.598Z,22.14
2022-10-30T10:51:20.683Z,22.43
2022-10-30T10:53:57.117Z,22.65
2022-10-30T10:56:33.142Z,22.95
2022-10-30T10:59:05.084Z,22.98
2022-10-30T11:01:40.015Z,23.25
2022-10-30T11:04:16.268Z,23.33
2022-10-30T11:06:50.647Z,23.66
2022-10-30T11:09:22.667Z,23.64
2022-10-30T11:11:53.479Z,23.31
2022-10-30T11:14:25.371Z,23.50
2022-10-30T11:17:07.686Z,23.43
2022-10-30T11:19:35.958Z,23.33
2022-10-30T11:22:13.988Z,23.30
2022-10-30T11:24:43.563Z,23.41
2022-10-30T11:27:26.660Z,23.81
2022-10-30T11:29:59.118Z,23.92
2022-10-30T11:32:30.437Z,23.81
2022-10-30T11:35:03.930Z,23.87
2022-10-30T11:37:34.891Z,24.10
2022-10-30T11:40:13.945Z,24.09
2022-10-30T11:42:45.372Z,24.12
2022-10-30T11:45:17.783Z,24.18
2022-10-30T11:47:46.795Z,23.85
2022-10-30T11:50:21.695Z,24.33
2022-10-30T11:52:53.171Z,24.35
2022-10-30T11:55:28.923Z,24.47
2022-10-30T11:57:59.558Z,24.60
2022-10-30T12:00:30.468Z,24.98
2022-10-30T12:03:01.615Z,24.94
2022-10-30T12:05:36.967Z,25.24
2022-10-30T12:08:21.916Z,25.49
2022-10-30T12:11:01.294Z,25.60
2022-10-30T12:13:35.230Z,25.90
2022-10-30T12:16:18.712Z,26.04
2022-10-30T12:19:02.566Z,26.10
2022-10-30T12:21:37.856Z,26.13
2022-10-30T12:24:09.502Z,26.36
2022-10-30T12:26:41.696Z,26.33
2022-10-30T12:29:16.989Z,26.32
2022-10-30T12:31:51.795Z,26.53
2022-10-30T12:34:32.962Z,26.58
2022-10-30T12:37:10.040Z,26.66
2022-10-30T12:39:51.160Z,26.58
2022-10-30T12:42:23.053Z,26.64
2022-10-30T12:45:00.422Z,26.48
2022-10-30T12:47:37.249Z,26.72
2022-10-30T12:50:20.749Z,26.89
2022-10-30T12:52:59.685Z,27.00
2022-10-30T12:55:35.226Z,27.16
2022-10-30T12:58:16.400Z,26.91
2022-10-30T13:00:53.383Z,26.77
2022-10-30T13:03:30.201Z,27.25
2022-10-30T13:06:13.050Z,27.20
2022-10-30T13:08:51.491Z,26.82
2022-10-30T13:11:29.998Z,26.90
2022-10-30T13:14:02.282Z,26.86
2022-10-30T13:16:34.953Z,27.25
2022-10-30T13:19:06.945Z,27.24
2022-10-30T13:21:41.164Z,27.79
2022-10-30T13:24:15.684Z,27.65
2022-10-30T13:26:52.157Z,26.96
2022-10-30T13:29:29.599Z,27.99
2022-10-30T13:32:21.952Z,27.86
2022-10-30T13:34:57.162Z,28.15
2022-10-30T13:37:33.943Z,27.61
2022-10-30T13:40:19.463Z,27.81
2022-10-30T13:43:05.165Z,28.08
2022-10-30T13:45:52.356Z,27.66
2022-10-30T13:48:35.586Z,28.02
2022-10-30T13:51:31.030Z,27.66
2022-10-30T13:54:11.725Z,28.06
2022-10-30T13:56:42.653Z,28.29
2022-10-30T13:59:25.787Z,27.82
2022-10-30T14:02:03.928Z,27.80
2022-10-30T14:04:39.757Z,27.86
2022-10-30T14:07:24.861Z,27.70
2022-10-30T14:10:03.204Z,27.42
2022-10-30T14:12:47.379Z,27.16
2022-10-30T14:15:35.205Z,26.43
2022-10-30T14:18:44.507Z,26.66
2022-10-30T14:21:42.976Z,26.42
2022-10-30T14:24:18.465Z,26.25
2022-10-30T14:26:56.080Z,26.06
2022-10-30T14:29:47.411Z,25.72
2022-10-30T14:32:43.495Z,25.55
2022-10-30T14:35:41.149Z,25.57
2022-10-30T14:38:36.881Z,25.51
2022-10-30T14:41:38.994Z,25.45
2022-10-30T14:44:47.767Z,25.39
2022-10-30T14:47:53.320Z,25.29
2022-10-30T14:50:33.633Z,25.16
2022-10-30T14:53:33.893Z,25.17
2022-10-30T14:56:09.665Z,24.67
2022-10-30T14:58:39.304Z,24.73
2022-10-30T15:01:31.945Z,24.49
2022-10-30T15:04:14.065Z,24.34
2022-10-30T15:06:55.671Z,24.07
2022-10-30T15:09:40.870Z,23.98
2022-10-30T15:12:40.264Z,23.97
2022-10-30T15:15:15.251Z,23.64
2022-10-30T15:17:47.878Z,23.39
2022-10-30T15:20:21.007Z,23.29
2022-10-30T15:22:53.834Z,22.94
2022-10-30T15:25:25.495Z,22.63
2022-10-30T15:27:55.954Z,22.16
2022-10-30T15:30:26.594Z,21.85
2022-10-30T15:32:55.885Z,21.80
2022-10-30T15:35:26.505Z,21.74
2022-10-30T15:38:07.068Z,21.43
2022-10-30T15:40:38.222Z,21.33
2022-10-30T15:43:13.886Z,21.29
2022-10-30T15:45:45.674Z,20.78
2022-10-30T15:48:28.121Z,20.64
2022-10-30T15:51:02.317Z,20.33
2022-10-30T15:53:39.832Z,20.27
2022-10-30T15:56:20.433Z,20.15
2022-10-30T15:58:54.390Z,20.01
2022-10-30T16:01:28.277Z,19.86
2022-10-30T16:03:56.608Z,19.70
2022-10-30T16:06:27.910Z,19.74
2022-10-30T16:08:56.515Z,19.55
2022-10-30T16:11:27.302Z,19.47
2022-10-30T16:13:55.726Z,19.26
2022-10-30T16:16:28.605Z,19.38
2022-10-30T16:19:02.077Z,19.02
2022-10-30T16:21:31.229Z,18.91
2022-10-30T16:24:02.213Z,18.83
2022-10-30T16:26:35.262Z,18.71
2022-10-30T16:29:21.240Z,18.69
2022-10-30T16:31:50.661Z,18.63
2022-10-30T16:34:25.895Z,18.73
2022-10-30T16:36:55.120Z,18.37
2022-10-30T16:39:23.743Z,18.34
2022-10-30T16:41:57.348Z,18.43
2022-10-30T16:44:29.492Z,18.10
2022-10-30T16:47:00.971Z,18.08
2022-10-30T16:49:32.586Z,18.02
2022-10-30T16:52:04.998Z,17.99
2022-10-30T16:54:37.588Z,18.17
2022-10-30T16:57:15.623Z,17.69
2022-10-30T16:59:49.411Z,17.63
2022-10-30T17:02:22.153Z,17.55
2022-10-30T17:04:58.323Z,16.86
2022-10-30T17:07:28.801Z,17.53
2022-10-30T17:09:58.527Z,17.33
2022-10-30T17:12:30.023Z,17.34
2022-10-30T17:15:13.727Z,17.09
2022-10-30T17:17:43.776Z,17.28
2022-10-30T17:20:30.982Z,17.07
2022-10-30T17:23:13.162Z,16.99
2022-10-30T17:25:41.881Z,16.86
2022-10-30T17:28:27.919Z,16.76
2022-10-30T17:30:56.678Z,16.75
2022-10-30T17:33:32.374Z,15.92
2022-10-30T17:36:00.772Z,16.40
2022-10-30T17:38:29.364Z,16.50
2022-10-30T17:40:57.680Z,16.31
2022-10-30T17:43:29.698Z,16.24
2022-10-30T17:45:58.621Z,15.52
2022-10-30T17:48:29.148Z,16.02
2022-10-30T17:50:57.792Z,16.05
2022-10-30T17:53:27.423Z,15.97
2022-10-30T17:56:00.875Z,16.01
2022-10-30T17:58:30.932Z,15.79
2022-10-30T18:00:59.560Z,15.10
2022-10-30T18:03:27.977Z,15.80
2022-10-30T18:05:58.316Z,15.73
2022-10-30T18:08:26.671Z,15.58
2022-10-30T18:10:55.025Z,15.64
2022-10-30T18:13:23.224Z,15.50
2022-10-30T18:15:59.184Z,15.23
2022-10-30T18:18:27.621Z,15.32
2022-10-30T18:20:56.329Z,15.42
2022-10-30T18:26:19.629Z,15.19
2022-10-30T18:28:48.619Z,15.11
2022-10-30T18:31:20.441Z,14.90
2022-10-30T18:33:49.478Z,14.75
2022-10-30T18:36:20.024Z,14.67
2022-10-30T18:38:48.685Z,14.58
2022-10-30T18:41:19.393Z,14.46
2022-10-30T18:43:47.762Z,14.30
2022-10-30T18:46:17.833Z,14.28
2022-10-30T18:48:46.519Z,14.26
2022-10-30T18:51:19.344Z,14.07
2022-10-30T18:53:52.400Z,14.22
2022-10-30T18:56:22.910Z,14.04
2022-10-30T18:58:56.392Z,14.05
2022-10-30T19:01:32.731Z,13.95
2022-10-30T19:04:19.272Z,14.01
2022-10-30T19:06:56.699Z,14.15
2022-10-30T19:09:25.011Z,14.04
2022-10-30T19:11:53.700Z,13.93
2022-10-30T19:14:22.340Z,13.74
2022-10-30T19:16:51.859Z,13.46
2022-10-30T19:19:20.087Z,13.53
2022-10-30T19:21:48.291Z,13.48
2022-10-30T19:24:17.784Z,13.48
2022-10-30T19:26:45.985Z,13.35
2022-10-30T19:29:14.207Z,13.24
2022-10-30T19:31:42.572Z,13.26
2022-10-30T19:34:12.137Z,13.19
2022-10-30T19:36:41.091Z,12.90
2022-10-30T19:39:14.080Z,13.16
2022-10-30T19:41:42.348Z,13.13
2022-10-30T19:44:11.042Z,13.15
2022-10-30T19:46:39.284Z,13.16
2022-10-30T19:49:17.765Z,13.14
2022-10-30T19:51:46.408Z,13.16
2022-10-30T19:54:14.807Z,13.17
2022-10-30T19:56:44.005Z,13.25
2022-10-30T19:59:15.133Z,12.63
2022-10-30T20:01:44.558Z,13.25
2022-10-30T20:04:14.597Z,13.27
2022-10-30T20:06:43.131Z,13.30
2022-10-30T20:09:12.341Z,13.23
2022-10-30T20:11:41.067Z,13.16
2022-10-30T20:14:09.320Z,13.20
2022-10-30T20:16:37.533Z,12.98
2022-10-30T20:19:29.022Z,12.63
2022-10-30T20:21:57.551Z,12.50
2022-10-30T20:24:25.790Z,12.36
2022-10-30T20:26:57.036Z,12.31
2022-10-30T20:29:26.031Z,12.77
2022-10-30T20:31:54.518Z,11.97
2022-10-30T20:34:24.077Z,12.09
2022-10-30T20:36:52.321Z,11.91
2022-10-30T20:39:20.579Z,11.94
2022-10-30T20:41:48.889Z,11.86
2022-10-30T20:44:17.160Z,11.79
2022-10-30T20:46:46.246Z,11.76
2022-10-30T20:49:17.720Z,11.75
2022-10-30T20:51:48.534Z,11.80
2022-10-30T20:54:17.275Z,11.85
2022-10-30T20:56:45.654Z,11.89
2022-10-30T20:59:13.952Z,11.90
2022-10-30T21:01:42.341Z,11.90
2022-10-30T21:04:10.709Z,11.84
2022-10-30T21:06:38.943Z,11.86
2022-10-30T21:09:08.586Z,12.00
2022-10-30T21:11:36.964Z,11.93
2022-10-30T21:14:05.199Z,11.90
2022-10-30T21:16:33.419Z,11.85
2022-10-30T21:19:01.638Z,11.94
2022-10-30T21:21:29.871Z,12.04
2022-10-30T21:23:58.207Z,11.78
2022-10-30T21:26:27.913Z,11.80
2022-10-30T21:28:57.050Z,11.53
2022-10-30T21:31:25.284Z,10.43
2022-10-30T21:33:53.632Z,11.52
2022-10-30T21:36:23.469Z,11.04
2022-10-30T21:38:51.957Z,10.93
2022-10-30T21:41:22.471Z,11.81
2022-10-30T21:43:54.172Z,11.85
2022-10-30T21:46:24.762Z,11.27
2022-10-30T21:48:54.043Z,11.69
2022-10-30T21:51:24.819Z,11.71
2022-10-30T21:53:54.102Z,11.43
2022-10-30T21:56:24.835Z,11.70
2022-10-30T21:58:56.102Z,11.77
2022-10-30T22:01:28.052Z,11.54
2022-10-30T22:03:56.969Z,11.37
2022-10-30T22:06:25.229Z,11.30
2022-10-30T22:08:55.387Z,11.50
2022-10-30T22:11:27.069Z,11.53
2022-10-30T22:13:58.913Z,11.76
2022-10-30T22:16:29.359Z,11.58
2022-10-30T22:18:58.239Z,11.74
2022-10-30T22:21:26.759Z,11.47
2022-10-30T22:23:55.161Z,11.44
2022-10-30T22:26:25.423Z,10.44
2022-10-30T22:28:56.495Z,11.19
2022-10-30T22:31:27.572Z,10.93
2022-10-30T22:33:56.663Z,10.87
2022-10-30T22:36:28.142Z,11.02
2022-10-30T22:38:59.575Z,10.94
2022-10-30T22:41:32.884Z,10.95
2022-10-30T22:44:08.937Z,10.90
2022-10-30T22:46:38.019Z,10.79
2022-10-30T22:49:06.863Z,10.86
2022-10-30T22:51:37.788Z,10.82
2022-10-30T22:54:09.021Z,10.73
2022-10-30T22:56:38.463Z,10.71
2022-10-30T22:59:12.000Z,10.70
2022-10-30T23:01:41.719Z,10.68
2022-10-30T23:04:19.383Z,10.67
2022-10-30T23:06:47.968Z,10.78
2022-10-30T23:09:21.202Z,10.80
2022-10-30T23:11:49.937Z,10.80
2022-10-30T23:14:19.958Z,10.81
2022-10-30T23:16:48.166Z,10.67
2022-10-30T23:19:16.549Z,10.69
2022-10-30T23:21:44.790Z,10.85
2022-10-30T23:24:13.038Z,10.64
2022-10-30T23:26:41.289Z,10.72
2022-10-30T23:29:09.838Z,10.66
2022-10-30T23:31:41.872Z,10.49
2022-10-30T23:34:12.616Z,10.44
2022-10-30T23:36:41.502Z,10.07
2022-10-30T23:39:13.987Z,10.17
2022-10-30T23:41:42.814Z,10.09
2022-10-30T23:44:14.271Z,9.92
2022-10-30T23:46:44.301Z,10.03
2022-10-30T23:49:12.712Z,9.78
2022-10-30T23:51:40.922Z,9.86
2022-10-30T23:54:09.253Z,9.90
2022-10-30T23:56:37.666Z,9.84
2022-10-30T23:59:05.892Z,9.75
