createdAt,value
2018-05-14T00:00:20.552Z,14.90
2018-05-14T00:01:29.202Z,14.90
2018-05-14T00:02:37.888Z,14.90
2018-05-14T00:03:47.557Z,14.90
2018-05-14T00:04:57.017Z,14.90
2018-05-14T00:06:05.545Z,14.90
2018-05-14T00:07:14.944Z,14.90
2018-05-14T00:08:24.266Z,15.00
2018-05-14T00:09:32.994Z,15.00
2018-05-14T00:10:41.604Z,14.90
2018-05-14T00:11:50.323Z,14.90
2018-05-14T00:12:58.915Z,14.90
2018-05-14T00:14:07.644Z,14.90
2018-05-14T00:15:16.315Z,14.80
2018-05-14T00:16:24.902Z,14.80
2018-05-14T00:17:33.544Z,14.70
2018-05-14T00:18:42.203Z,14.70
2018-05-14T00:19:51.073Z,14.80
2018-05-14T00:21:00.585Z,14.70
2018-05-14T00:22:09.295Z,14.70
2018-05-14T00:23:17.993Z,14.70
2018-05-14T00:24:26.845Z,14.80
2018-05-14T00:25:35.548Z,14.70
2018-05-14T00:26:44.270Z,14.70
2018-05-14T00:27:52.871Z,14.60
2018-05-14T00:29:01.503Z,14.60
2018-05-14T00:30:10.145Z,14.60
2018-05-14T00:31:18.747Z,14.60
2018-05-14T00:32:27.576Z,14.60
2018-05-14T00:33:36.394Z,14.60
2018-05-14T00:34:45.103Z,14.60
2018-05-14T00:35:53.805Z,14.60
2018-05-14T00:37:02.494Z,14.60
2018-05-14T00:38:11.219Z,14.50
2018-05-14T00:39:19.748Z,14.50
2018-05-14T00:40:28.466Z,14.50
2018-05-14T00:41:37.227Z,14.50
2018-05-14T00:42:45.778Z,14.60
2018-05-14T00:43:54.514Z,14.50
2018-05-14T00:45:03.359Z,14.50
2018-05-14T00:46:11.945Z,14.50
2018-05-14T00:47:20.649Z,14.50
2018-05-14T00:48:29.431Z,14.50
2018-05-14T00:49:38.214Z,14.40
2018-05-14T00:50:46.886Z,14.40
2018-05-14T00:51:55.766Z,14.40
2018-05-14T00:53:04.635Z,14.40
2018-05-14T00:54:13.426Z,14.30
2018-05-14T00:55:22.104Z,14.30
2018-05-14T00:56:30.803Z,14.30
2018-05-14T00:57:39.474Z,14.40
2018-05-14T00:58:48.142Z,14.40
2018-05-14T00:59:56.853Z,14.50
2018-05-14T01:01:05.598Z,14.50
2018-05-14T01:02:14.376Z,14.40
2018-05-14T01:03:23.154Z,14.40
2018-05-14T01:04:31.741Z,14.40
2018-05-14T01:05:40.419Z,14.40
2018-05-14T01:06:49.029Z,14.40
2018-05-14T01:07:57.653Z,14.40
2018-05-14T01:09:06.450Z,14.40
2018-05-14T01:10:15.786Z,14.40
2018-05-14T01:11:24.470Z,14.40
2018-05-14T01:12:33.121Z,14.50
2018-05-14T01:13:41.795Z,14.50
2018-05-14T01:14:51.247Z,14.40
2018-05-14T01:16:00.004Z,14.40
2018-05-14T01:17:08.686Z,14.40
2018-05-14T01:18:18.234Z,14.30
2018-05-14T01:19:26.816Z,14.30
2018-05-14T01:20:35.781Z,14.30
2018-05-14T01:21:44.536Z,14.20
2018-05-14T01:22:53.115Z,14.10
2018-05-14T01:24:01.892Z,14.10
2018-05-14T01:25:10.606Z,14.10
2018-05-14T01:26:19.996Z,14.10
2018-05-14T01:27:29.599Z,14.10
2018-05-14T01:28:39.125Z,14.10
2018-05-14T01:29:47.751Z,14.10
2018-05-14T01:30:57.282Z,14.10
2018-05-14T01:32:05.798Z,14.10
2018-05-14T01:33:14.433Z,14.20
2018-05-14T01:34:23.208Z,14.20
2018-05-14T01:35:31.901Z,14.20
2018-05-14T01:36:40.527Z,14.10
2018-05-14T01:37:50.093Z,14.10
2018-05-14T01:38:58.705Z,14.10
2018-05-14T01:40:07.262Z,14.10
2018-05-14T01:41:16.786Z,14.10
2018-05-14T01:42:25.513Z,14.10
2018-05-14T01:43:34.123Z,14.10
2018-05-14T01:44:42.663Z,14.10
2018-05-14T01:45:51.336Z,14.20
2018-05-14T01:46:59.936Z,14.10
2018-05-14T01:48:09.298Z,14.00
2018-05-14T01:49:18.037Z,14.00
2018-05-14T01:50:26.719Z,14.10
2018-05-14T01:51:35.431Z,14.00
2018-05-14T01:52:44.033Z,14.00
2018-05-14T01:53:52.719Z,14.00
2018-05-14T01:55:01.446Z,14.10
2018-05-14T01:56:10.166Z,14.10
2018-05-14T01:57:18.834Z,14.10
2018-05-14T01:58:27.493Z,14.10
2018-05-14T01:59:36.236Z,14.10
2018-05-14T02:00:46.281Z,14.10
2018-05-14T02:01:55.304Z,14.10
2018-05-14T02:03:04.005Z,14.20
2018-05-14T02:04:12.682Z,14.20
2018-05-14T02:05:21.262Z,14.20
2018-05-14T02:06:30.013Z,14.20
2018-05-14T02:07:39.527Z,14.20
2018-05-14T02:08:48.239Z,14.20
2018-05-14T02:09:56.936Z,14.20
2018-05-14T02:11:06.265Z,14.20
2018-05-14T02:12:14.910Z,14.20
2018-05-14T02:13:24.210Z,14.20
2018-05-14T02:14:32.806Z,14.20
2018-05-14T02:15:41.475Z,14.30
2018-05-14T02:16:50.161Z,14.30
2018-05-14T02:17:58.772Z,14.40
2018-05-14T02:19:07.490Z,14.30
2018-05-14T02:20:16.082Z,14.30
2018-05-14T02:21:24.722Z,14.30
2018-05-14T02:22:33.567Z,14.30
2018-05-14T02:23:43.157Z,14.20
2018-05-14T02:24:51.927Z,14.20
2018-05-14T02:26:00.669Z,14.20
2018-05-14T02:27:10.066Z,14.20
2018-05-14T02:28:18.632Z,14.20
2018-05-14T02:29:27.427Z,14.20
2018-05-14T02:30:36.115Z,14.30
2018-05-14T02:31:44.909Z,14.30
2018-05-14T02:32:53.659Z,14.40
2018-05-14T02:34:02.359Z,14.40
2018-05-14T02:35:10.938Z,14.30
2018-05-14T02:36:19.653Z,14.30
2018-05-14T02:37:28.410Z,14.40
2018-05-14T02:38:37.133Z,14.40
2018-05-14T02:39:45.923Z,14.40
2018-05-14T02:40:54.531Z,14.40
2018-05-14T02:42:03.207Z,14.40
2018-05-14T02:43:11.968Z,14.40
2018-05-14T02:44:20.540Z,14.40
2018-05-14T02:45:29.170Z,14.50
2018-05-14T02:46:38.659Z,14.40
2018-05-14T02:47:47.330Z,14.40
2018-05-14T02:48:56.893Z,14.40
2018-05-14T02:50:05.515Z,14.40
2018-05-14T02:51:14.964Z,14.30
2018-05-14T02:52:23.750Z,14.30
2018-05-14T02:53:32.482Z,14.40
2018-05-14T02:54:41.129Z,14.40
2018-05-14T02:55:50.709Z,14.50
2018-05-14T02:56:59.419Z,14.50
2018-05-14T02:58:08.747Z,14.40
2018-05-14T02:59:17.495Z,14.40
2018-05-14T03:00:26.194Z,14.40
2018-05-14T03:01:34.767Z,14.30
2018-05-14T03:02:43.347Z,14.40
2018-05-14T03:03:52.144Z,14.40
2018-05-14T03:05:00.785Z,14.40
2018-05-14T03:06:09.308Z,14.40
2018-05-14T03:07:18.078Z,14.30
2018-05-14T03:08:26.793Z,14.30
2018-05-14T03:09:35.591Z,14.30
2018-05-14T03:10:45.072Z,14.40
2018-05-14T03:11:53.831Z,14.40
2018-05-14T03:13:03.356Z,14.40
2018-05-14T03:14:12.024Z,14.40
2018-05-14T03:15:20.620Z,14.40
2018-05-14T03:16:29.258Z,14.40
2018-05-14T03:17:38.043Z,14.50
2018-05-14T03:18:46.713Z,14.50
2018-05-14T03:19:55.529Z,14.50
2018-05-14T03:21:04.351Z,14.50
2018-05-14T03:22:13.000Z,14.40
2018-05-14T03:23:21.778Z,14.40
2018-05-14T03:24:30.384Z,14.30
2018-05-14T03:25:39.130Z,14.30
2018-05-14T03:26:47.698Z,14.30
2018-05-14T03:27:56.363Z,14.30
2018-05-14T03:29:05.161Z,14.30
2018-05-14T03:30:13.921Z,14.30
2018-05-14T03:31:22.578Z,14.30
2018-05-14T03:32:31.290Z,14.30
2018-05-14T03:33:39.980Z,14.30
2018-05-14T03:34:48.784Z,14.30
2018-05-14T03:35:57.483Z,14.30
2018-05-14T03:37:06.051Z,14.20
2018-05-14T03:38:14.679Z,14.30
2018-05-14T03:39:24.028Z,14.20
2018-05-14T03:40:32.910Z,14.30
2018-05-14T03:41:42.230Z,14.20
2018-05-14T03:42:50.946Z,14.30
2018-05-14T03:43:59.643Z,14.30
2018-05-14T03:45:09.078Z,14.30
2018-05-14T03:46:18.604Z,14.40
2018-05-14T03:47:27.236Z,14.40
2018-05-14T03:48:35.927Z,14.40
2018-05-14T03:49:44.690Z,14.40
2018-05-14T03:50:53.503Z,14.40
2018-05-14T03:52:02.262Z,14.40
2018-05-14T03:53:10.771Z,14.30
2018-05-14T03:54:19.618Z,14.30
2018-05-14T03:55:28.408Z,14.30
2018-05-14T03:56:37.131Z,14.30
2018-05-14T03:57:45.818Z,14.40
2018-05-14T03:59:06.490Z,14.30
2018-05-14T04:00:27.288Z,14.40
2018-05-14T04:01:47.837Z,14.40
2018-05-14T04:03:08.622Z,14.30
2018-05-14T04:04:29.330Z,14.30
2018-05-14T04:05:50.063Z,14.30
2018-05-14T04:06:58.791Z,14.20
2018-05-14T04:08:07.423Z,14.20
2018-05-14T04:09:16.036Z,14.30
2018-05-14T04:10:26.152Z,14.30
2018-05-14T04:11:34.714Z,14.30
2018-05-14T04:12:43.565Z,14.30
2018-05-14T04:13:52.224Z,14.30
2018-05-14T04:15:00.825Z,14.30
2018-05-14T04:16:09.483Z,14.30
2018-05-14T04:17:18.057Z,14.30
2018-05-14T04:18:26.794Z,14.30
2018-05-14T04:19:35.669Z,14.30
2018-05-14T04:20:44.219Z,14.30
2018-05-14T04:21:53.798Z,14.40
2018-05-14T04:23:03.232Z,14.50
2018-05-14T04:24:11.919Z,14.50
2018-05-14T04:25:20.539Z,14.50
2018-05-14T04:26:29.290Z,14.50
2018-05-14T04:27:37.987Z,14.40
2018-05-14T04:28:46.655Z,14.50
2018-05-14T04:29:55.234Z,14.50
2018-05-14T04:31:03.871Z,14.50
2018-05-14T04:32:12.500Z,14.50
2018-05-14T04:33:21.234Z,14.50
2018-05-14T04:34:29.900Z,14.50
2018-05-14T04:35:38.758Z,14.50
2018-05-14T04:36:47.393Z,14.40
2018-05-14T04:37:56.097Z,14.40
2018-05-14T04:39:04.696Z,14.30
2018-05-14T04:40:14.242Z,14.30
2018-05-14T04:41:22.984Z,14.30
2018-05-14T04:42:31.618Z,14.30
2018-05-14T04:43:40.312Z,14.40
2018-05-14T04:44:48.929Z,14.50
2018-05-14T04:45:57.577Z,14.40
2018-05-14T04:47:06.259Z,14.50
2018-05-14T04:48:15.865Z,14.40
2018-05-14T04:49:24.426Z,14.40
2018-05-14T04:50:33.020Z,14.30
2018-05-14T04:51:41.588Z,14.40
2018-05-14T04:52:50.305Z,14.40
2018-05-14T04:53:58.916Z,14.30
2018-05-14T04:55:08.367Z,14.40
2018-05-14T04:56:16.888Z,14.40
2018-05-14T04:57:25.552Z,14.30
2018-05-14T04:58:34.400Z,14.30
2018-05-14T04:59:43.093Z,14.30
2018-05-14T05:00:51.879Z,14.30
2018-05-14T05:02:00.487Z,14.40
2018-05-14T05:03:09.946Z,14.30
2018-05-14T05:04:18.628Z,14.30
2018-05-14T05:05:27.478Z,14.30
2018-05-14T05:06:36.349Z,14.30
2018-05-14T05:07:45.015Z,14.40
2018-05-14T05:08:54.427Z,14.40
2018-05-14T05:10:03.239Z,14.40
2018-05-14T05:11:11.834Z,14.40
2018-05-14T05:12:20.550Z,14.40
2018-05-14T05:13:29.151Z,14.40
2018-05-14T05:14:37.894Z,14.40
2018-05-14T05:15:46.595Z,14.50
2018-05-14T05:16:56.029Z,14.50
2018-05-14T05:18:04.873Z,14.50
2018-05-14T05:19:13.712Z,14.50
2018-05-14T05:20:22.384Z,14.50
2018-05-14T05:21:31.055Z,14.40
2018-05-14T05:22:39.679Z,14.50
2018-05-14T05:23:48.358Z,14.50
2018-05-14T05:24:56.973Z,14.60
2018-05-14T05:26:05.687Z,14.60
2018-05-14T05:27:14.352Z,14.60
2018-05-14T05:28:23.049Z,14.70
2018-05-14T05:29:32.061Z,14.60
2018-05-14T05:30:40.687Z,14.50
2018-05-14T05:31:49.385Z,14.60
2018-05-14T05:32:58.003Z,14.60
2018-05-14T05:34:06.785Z,14.60
2018-05-14T05:35:15.540Z,14.50
2018-05-14T05:36:24.318Z,14.60
2018-05-14T05:37:32.926Z,14.60
2018-05-14T05:38:41.529Z,14.60
2018-05-14T05:39:50.241Z,14.60
2018-05-14T05:40:58.866Z,14.60
2018-05-14T05:42:08.253Z,14.50
2018-05-14T05:43:17.072Z,14.50
2018-05-14T05:44:25.814Z,14.60
2018-05-14T05:45:35.216Z,14.70
2018-05-14T05:46:43.752Z,14.70
2018-05-14T05:47:53.178Z,14.80
2018-05-14T05:49:01.907Z,14.80
2018-05-14T05:50:10.439Z,14.80
2018-05-14T05:51:19.068Z,14.80
2018-05-14T05:52:27.785Z,14.80
2018-05-14T05:53:36.319Z,14.90
2018-05-14T05:54:44.919Z,14.80
2018-05-14T05:55:54.281Z,14.80
2018-05-14T05:57:03.659Z,14.80
2018-05-14T05:58:12.288Z,14.80
2018-05-14T05:59:21.760Z,14.80
2018-05-14T06:00:30.616Z,14.80
2018-05-14T06:01:40.147Z,14.90
2018-05-14T06:02:48.804Z,14.90
2018-05-14T06:03:57.459Z,14.90
2018-05-14T06:05:06.101Z,15.00
2018-05-14T06:06:14.795Z,15.00
2018-05-14T06:07:23.433Z,14.90
2018-05-14T06:08:32.920Z,14.90
2018-05-14T06:09:42.248Z,15.00
2018-05-14T06:10:51.005Z,14.90
2018-05-14T06:11:59.650Z,15.00
2018-05-14T06:13:08.281Z,15.10
2018-05-14T06:14:16.929Z,15.20
2018-05-14T06:15:25.612Z,15.30
2018-05-14T06:16:34.303Z,15.30
2018-05-14T06:17:42.918Z,15.40
2018-05-14T06:18:51.558Z,15.40
2018-05-14T06:20:00.239Z,15.40
2018-05-14T06:21:08.808Z,15.30
2018-05-14T06:22:18.180Z,15.30
2018-05-14T06:23:27.611Z,15.30
2018-05-14T06:24:36.380Z,15.30
2018-05-14T06:25:45.176Z,15.40
2018-05-14T06:26:53.776Z,15.40
2018-05-14T06:28:02.337Z,15.40
2018-05-14T06:29:11.089Z,15.50
2018-05-14T06:30:19.707Z,15.40
2018-05-14T06:31:28.546Z,15.40
2018-05-14T06:32:37.215Z,15.50
2018-05-14T06:33:45.878Z,15.50
2018-05-14T06:34:54.412Z,15.40
2018-05-14T06:36:03.051Z,15.50
2018-05-14T06:37:12.534Z,15.50
2018-05-14T06:38:21.100Z,15.50
2018-05-14T06:39:29.756Z,15.60
2018-05-14T06:40:38.342Z,15.70
2018-05-14T06:41:47.006Z,15.50
2018-05-14T06:42:55.670Z,15.50
2018-05-14T06:44:04.290Z,15.50
2018-05-14T06:45:12.875Z,15.40
2018-05-14T06:46:22.187Z,15.50
2018-05-14T06:47:30.865Z,15.60
2018-05-14T06:48:40.175Z,15.50
2018-05-14T06:49:48.811Z,15.50
2018-05-14T06:50:58.101Z,15.40
2018-05-14T06:52:06.711Z,15.40
2018-05-14T06:53:16.145Z,15.40
2018-05-14T06:54:24.795Z,15.40
2018-05-14T06:55:33.476Z,15.40
2018-05-14T06:56:42.277Z,15.50
2018-05-14T06:57:50.995Z,15.60
2018-05-14T06:59:00.338Z,15.60
2018-05-14T07:00:09.017Z,15.60
2018-05-14T07:01:17.779Z,15.70
2018-05-14T07:02:27.191Z,15.90
2018-05-14T07:03:35.779Z,15.90
2018-05-14T07:04:44.508Z,16.00
2018-05-14T07:05:53.225Z,16.00
2018-05-14T07:07:01.906Z,16.00
2018-05-14T07:08:10.681Z,16.10
2018-05-14T07:09:19.432Z,15.90
2018-05-14T07:10:28.176Z,15.90
2018-05-14T07:11:37.011Z,15.90
2018-05-14T07:12:46.082Z,15.80
2018-05-14T07:13:54.394Z,15.90
2018-05-14T07:15:03.096Z,15.90
2018-05-14T07:16:11.713Z,15.90
2018-05-14T07:17:20.453Z,16.00
2018-05-14T07:18:29.019Z,16.00
2018-05-14T07:19:37.617Z,16.10
2018-05-14T07:20:46.409Z,16.20
2018-05-14T07:21:55.181Z,16.20
2018-05-14T07:23:03.920Z,16.20
2018-05-14T07:24:12.558Z,16.10
2018-05-14T07:25:21.327Z,16.10
2018-05-14T07:26:30.958Z,16.10
2018-05-14T07:27:39.648Z,16.10
2018-05-14T07:28:48.268Z,16.20
2018-05-14T07:29:56.836Z,16.40
2018-05-14T07:31:05.488Z,16.40
2018-05-14T07:32:14.150Z,16.50
2018-05-14T07:33:22.817Z,16.50
2018-05-14T07:34:31.479Z,16.50
2018-05-14T07:35:40.440Z,16.60
2018-05-14T07:36:49.120Z,16.50
2018-05-14T07:37:57.808Z,16.40
2018-05-14T07:39:07.362Z,16.60
2018-05-14T07:40:16.152Z,16.60
2018-05-14T07:41:25.696Z,16.60
2018-05-14T07:42:34.229Z,16.60
2018-05-14T07:43:42.967Z,16.80
2018-05-14T07:44:51.816Z,16.80
2018-05-14T07:46:00.479Z,16.70
2018-05-14T07:47:09.016Z,16.70
2018-05-14T07:48:18.553Z,16.50
2018-05-14T07:49:27.336Z,16.60
2018-05-14T07:50:36.077Z,16.60
2018-05-14T07:51:44.732Z,16.70
2018-05-14T07:52:54.233Z,16.90
2018-05-14T07:54:02.950Z,16.90
2018-05-14T07:55:11.761Z,17.00
2018-05-14T07:56:20.362Z,17.10
2018-05-14T07:57:29.140Z,17.20
2018-05-14T07:58:38.419Z,17.30
2018-05-14T07:59:47.079Z,17.30
2018-05-14T08:00:55.738Z,17.20
2018-05-14T08:02:05.240Z,17.10
2018-05-14T08:03:13.916Z,17.10
2018-05-14T08:04:22.715Z,17.00
2018-05-14T08:05:31.382Z,17.00
2018-05-14T08:06:40.171Z,16.90
2018-05-14T08:07:49.764Z,16.90
2018-05-14T08:08:58.438Z,16.80
2018-05-14T08:10:06.990Z,16.90
2018-05-14T08:11:15.700Z,17.00
2018-05-14T08:12:24.295Z,17.10
2018-05-14T08:13:33.186Z,17.20
2018-05-14T08:14:41.642Z,17.30
2018-05-14T08:15:50.362Z,17.30
2018-05-14T08:16:59.040Z,17.30
2018-05-14T08:18:07.689Z,17.30
2018-05-14T08:19:16.246Z,17.30
2018-05-14T08:20:24.970Z,17.40
2018-05-14T08:21:33.687Z,17.40
2018-05-14T08:22:42.290Z,17.50
2018-05-14T08:23:51.150Z,17.60
2018-05-14T08:24:59.730Z,17.60
2018-05-14T08:26:08.552Z,17.70
2018-05-14T08:27:17.297Z,17.80
2018-05-14T08:28:25.872Z,17.70
2018-05-14T08:29:34.627Z,17.70
2018-05-14T08:30:44.244Z,17.80
2018-05-14T08:31:53.858Z,17.90
2018-05-14T08:33:02.680Z,17.90
2018-05-14T08:34:11.414Z,17.90
2018-05-14T08:35:20.116Z,17.80
2018-05-14T08:36:28.997Z,17.80
2018-05-14T08:37:37.744Z,17.90
2018-05-14T08:38:47.131Z,18.10
2018-05-14T08:39:56.538Z,18.20
2018-05-14T08:41:05.253Z,18.10
2018-05-14T08:42:14.847Z,18.00
2018-05-14T08:43:23.509Z,18.00
2018-05-14T08:44:32.862Z,18.10
2018-05-14T08:45:41.456Z,18.10
2018-05-14T08:46:50.041Z,18.30
2018-05-14T08:47:58.910Z,18.50
2018-05-14T08:49:08.180Z,18.60
2018-05-14T08:50:16.794Z,18.60
2018-05-14T08:51:25.591Z,18.50
2018-05-14T08:52:34.276Z,18.50
2018-05-14T08:53:43.876Z,18.40
2018-05-14T08:54:52.559Z,18.40
2018-05-14T08:56:01.262Z,18.50
2018-05-14T08:57:10.000Z,18.50
2018-05-14T08:58:19.525Z,18.70
2018-05-14T08:59:28.107Z,18.70
2018-05-14T09:00:36.717Z,18.70
2018-05-14T09:01:45.321Z,18.80
2018-05-14T09:02:54.058Z,18.80
2018-05-14T09:04:02.808Z,18.80
2018-05-14T09:05:11.382Z,18.90
2018-05-14T09:06:20.037Z,18.80
2018-05-14T09:07:28.683Z,18.80
2018-05-14T09:08:37.365Z,18.90
2018-05-14T09:09:46.039Z,19.00
2018-05-14T09:10:54.785Z,19.10
2018-05-14T09:12:03.507Z,19.20
2018-05-14T09:13:12.052Z,19.30
2018-05-14T09:14:20.692Z,19.40
2018-05-14T09:15:29.343Z,19.50
2018-05-14T09:16:37.930Z,19.60
2018-05-14T09:17:46.766Z,19.60
2018-05-14T09:18:55.483Z,19.70
2018-05-14T09:20:04.959Z,19.50
2018-05-14T09:21:13.695Z,19.50
2018-05-14T09:22:22.449Z,19.30
2018-05-14T09:23:31.156Z,19.10
2018-05-14T09:24:39.933Z,19.10
2018-05-14T09:25:48.603Z,19.00
2018-05-14T09:26:57.387Z,19.00
2018-05-14T09:28:06.107Z,19.00
2018-05-14T09:29:14.735Z,19.00
2018-05-14T09:30:23.348Z,19.00
2018-05-14T09:31:32.746Z,19.30
2018-05-14T09:32:41.579Z,19.20
2018-05-14T09:33:50.157Z,19.20
2018-05-14T09:34:58.783Z,19.30
2018-05-14T09:36:07.521Z,19.30
2018-05-14T09:37:16.297Z,19.20
2018-05-14T09:38:24.852Z,19.30
2018-05-14T09:39:33.791Z,19.30
2018-05-14T09:40:42.488Z,19.40
2018-05-14T09:41:51.178Z,19.50
2018-05-14T09:43:00.509Z,19.70
2018-05-14T09:44:09.295Z,19.70
2018-05-14T09:45:17.852Z,19.80
2018-05-14T09:46:27.356Z,19.80
2018-05-14T09:47:35.960Z,19.70
2018-05-14T09:48:45.390Z,19.80
2018-05-14T09:49:53.992Z,19.80
2018-05-14T09:51:02.668Z,19.80
2018-05-14T09:52:11.406Z,19.70
2018-05-14T09:53:20.072Z,19.60
2018-05-14T09:54:28.721Z,19.50
2018-05-14T09:55:37.341Z,19.40
2018-05-14T09:56:46.030Z,19.40
2018-05-14T09:57:54.727Z,19.40
2018-05-14T09:59:03.538Z,19.30
2018-05-14T10:00:12.213Z,19.30
2018-05-14T10:01:20.933Z,19.40
2018-05-14T10:02:29.601Z,19.50
2018-05-14T10:03:39.339Z,19.60
2018-05-14T10:04:47.759Z,19.50
2018-05-14T10:05:56.312Z,19.60
2018-05-14T10:07:04.954Z,19.70
2018-05-14T10:08:13.527Z,19.70
2018-05-14T10:09:22.104Z,19.70
2018-05-14T10:10:30.821Z,19.80
2018-05-14T10:11:39.532Z,19.80
2018-05-14T10:12:48.160Z,19.80
2018-05-14T10:13:56.888Z,19.80
2018-05-14T10:15:05.510Z,20.00
2018-05-14T10:16:15.053Z,20.30
2018-05-14T10:17:23.659Z,20.30
2018-05-14T10:18:32.337Z,20.40
2018-05-14T10:19:41.076Z,20.50
2018-05-14T10:20:49.706Z,20.70
2018-05-14T10:21:58.290Z,20.70
2018-05-14T10:23:06.988Z,20.80
2018-05-14T10:24:15.739Z,20.80
2018-05-14T10:25:24.345Z,20.80
2018-05-14T10:26:32.937Z,20.80
2018-05-14T10:27:41.660Z,20.80
2018-05-14T10:28:51.092Z,20.90
2018-05-14T10:29:59.673Z,21.00
2018-05-14T10:31:08.388Z,21.00
2018-05-14T10:32:17.052Z,21.00
2018-05-14T10:33:25.629Z,21.00
2018-05-14T10:34:34.265Z,21.00
2018-05-14T10:35:42.992Z,20.80
2018-05-14T10:36:52.382Z,20.80
2018-05-14T10:38:00.987Z,20.70
2018-05-14T10:39:09.777Z,20.80
2018-05-14T10:40:18.394Z,20.70
2018-05-14T10:41:27.827Z,20.70
2018-05-14T10:42:36.589Z,20.70
2018-05-14T10:43:45.207Z,20.70
2018-05-14T10:44:54.087Z,20.60
2018-05-14T10:46:02.685Z,20.50
2018-05-14T10:47:11.421Z,20.60
2018-05-14T10:48:20.015Z,20.80
2018-05-14T10:49:28.615Z,20.70
2018-05-14T10:50:37.381Z,20.70
2018-05-14T10:51:46.642Z,20.70
2018-05-14T10:52:55.301Z,20.70
2018-05-14T10:54:03.991Z,20.80
2018-05-14T10:55:13.406Z,21.00
2018-05-14T10:56:22.011Z,21.00
2018-05-14T10:57:30.607Z,21.10
2018-05-14T10:58:39.213Z,21.10
2018-05-14T10:59:47.969Z,21.10
2018-05-14T11:00:56.702Z,21.00
2018-05-14T11:02:05.663Z,21.00
2018-05-14T11:03:14.176Z,20.90
2018-05-14T11:04:22.901Z,20.80
2018-05-14T11:05:31.519Z,20.60
2018-05-14T11:06:40.243Z,20.50
2018-05-14T11:07:49.036Z,20.50
2018-05-14T11:08:57.720Z,20.50
2018-05-14T11:10:06.340Z,20.60
2018-05-14T11:11:14.938Z,20.60
2018-05-14T11:12:23.571Z,20.70
2018-05-14T11:13:32.358Z,20.80
2018-05-14T11:14:40.966Z,20.80
2018-05-14T11:15:49.717Z,20.70
2018-05-14T11:16:58.419Z,20.70
2018-05-14T11:18:07.242Z,20.70
2018-05-14T11:19:16.720Z,20.70
2018-05-14T11:20:25.330Z,20.70
2018-05-14T11:21:34.059Z,20.80
2018-05-14T11:22:42.673Z,20.90
2018-05-14T11:23:51.363Z,20.80
2018-05-14T11:25:00.071Z,20.80
2018-05-14T11:26:08.724Z,20.80
2018-05-14T11:27:17.467Z,21.10
2018-05-14T11:28:26.740Z,21.30
2018-05-14T11:29:35.449Z,21.30
2018-05-14T11:30:44.193Z,21.40
2018-05-14T11:31:52.735Z,21.40
2018-05-14T11:33:01.470Z,21.40
2018-05-14T11:34:10.103Z,21.40
2018-05-14T11:35:18.983Z,21.50
2018-05-14T11:36:28.526Z,21.60
2018-05-14T11:37:37.117Z,21.60
2018-05-14T11:38:45.887Z,21.70
2018-05-14T11:39:54.464Z,21.90
2018-05-14T11:41:03.185Z,22.00
2018-05-14T11:42:12.028Z,22.10
2018-05-14T11:43:20.678Z,22.10
2018-05-14T11:44:29.378Z,22.10
2018-05-14T11:45:38.164Z,22.10
2018-05-14T11:46:46.702Z,22.10
2018-05-14T11:47:55.323Z,22.10
2018-05-14T11:49:04.039Z,22.10
2018-05-14T11:50:12.755Z,22.10
2018-05-14T11:51:21.380Z,22.00
2018-05-14T11:52:30.046Z,21.90
2018-05-14T11:53:38.702Z,22.00
2018-05-14T11:54:48.226Z,22.00
2018-05-14T11:55:57.063Z,22.00
2018-05-14T11:57:05.955Z,22.10
2018-05-14T11:58:14.519Z,22.10
2018-05-14T11:59:23.172Z,22.10
2018-05-14T12:00:31.867Z,22.20
2018-05-14T12:01:40.608Z,22.30
2018-05-14T12:02:49.475Z,22.30
2018-05-14T12:03:58.243Z,22.30
2018-05-14T12:05:06.817Z,22.30
2018-05-14T12:06:15.483Z,22.30
2018-05-14T12:07:24.150Z,22.40
2018-05-14T12:08:33.674Z,22.40
2018-05-14T12:09:42.387Z,22.40
2018-05-14T12:10:51.077Z,22.50
2018-05-14T12:11:59.863Z,22.60
2018-05-14T12:13:09.460Z,22.60
2018-05-14T12:14:18.157Z,22.60
2018-05-14T12:15:26.765Z,22.60
2018-05-14T12:16:35.391Z,22.70
2018-05-14T12:17:43.999Z,22.60
2018-05-14T12:18:52.688Z,22.50
2018-05-14T12:20:01.281Z,22.40
2018-05-14T12:21:10.027Z,22.20
2018-05-14T12:22:18.687Z,22.10
2018-05-14T12:23:27.505Z,22.20
2018-05-14T12:24:36.206Z,22.10
2018-05-14T12:25:44.998Z,22.00
2018-05-14T12:26:53.728Z,22.30
2018-05-14T12:28:02.330Z,22.50
2018-05-14T12:29:10.911Z,22.70
2018-05-14T12:30:19.636Z,22.80
2018-05-14T12:31:28.331Z,23.00
2018-05-14T12:32:37.033Z,23.00
2018-05-14T12:33:45.956Z,23.10
2018-05-14T12:34:54.731Z,23.20
2018-05-14T12:36:03.431Z,23.20
2018-05-14T12:37:12.059Z,23.10
2018-05-14T12:38:20.771Z,23.00
2018-05-14T12:39:29.372Z,22.80
2018-05-14T12:40:38.080Z,22.80
2018-05-14T12:41:46.754Z,22.90
2018-05-14T12:42:55.770Z,22.80
2018-05-14T12:44:04.309Z,22.70
2018-05-14T12:45:13.092Z,22.60
2018-05-14T12:46:21.893Z,22.40
2018-05-14T12:47:30.479Z,22.30
2018-05-14T12:48:39.219Z,22.20
2018-05-14T12:49:47.884Z,22.20
2018-05-14T12:50:56.444Z,22.20
2018-05-14T12:52:05.939Z,22.20
2018-05-14T12:53:14.662Z,22.20
2018-05-14T12:54:23.318Z,22.30
2018-05-14T12:55:32.153Z,22.30
2018-05-14T12:56:40.806Z,22.50
2018-05-14T12:57:49.515Z,22.60
2018-05-14T12:58:58.076Z,22.70
2018-05-14T13:00:06.816Z,23.00
2018-05-14T13:01:15.523Z,23.10
2018-05-14T13:02:24.163Z,23.20
2018-05-14T13:03:33.659Z,23.30
2018-05-14T13:04:42.393Z,23.30
2018-05-14T13:05:50.953Z,23.40
2018-05-14T13:06:59.660Z,23.50
2018-05-14T13:08:08.942Z,23.60
2018-05-14T13:09:18.430Z,23.60
2018-05-14T13:10:27.201Z,23.60
2018-05-14T13:11:35.747Z,23.70
2018-05-14T13:12:44.361Z,23.70
2018-05-14T13:13:53.686Z,24.00
2018-05-14T13:15:02.344Z,24.00
2018-05-14T13:16:11.670Z,24.30
2018-05-14T13:17:20.381Z,24.30
2018-05-14T13:18:29.217Z,24.40
2018-05-14T13:19:37.913Z,24.50
2018-05-14T13:20:46.712Z,24.50
2018-05-14T13:21:55.504Z,24.60
2018-05-14T13:23:04.236Z,24.60
2018-05-14T13:24:13.838Z,24.60
2018-05-14T13:25:22.597Z,24.60
2018-05-14T13:26:32.182Z,24.80
2018-05-14T13:27:41.020Z,24.80
2018-05-14T13:28:49.644Z,24.70
2018-05-14T13:29:58.375Z,24.60
2018-05-14T13:31:07.136Z,24.40
2018-05-14T13:32:15.873Z,24.30
2018-05-14T13:33:24.640Z,24.30
2018-05-14T13:34:33.464Z,24.50
2018-05-14T13:35:42.174Z,24.70
2018-05-14T13:36:51.704Z,25.00
2018-05-14T13:38:00.588Z,25.00
2018-05-14T13:39:09.167Z,25.20
2018-05-14T13:40:17.786Z,25.30
2018-05-14T13:41:26.467Z,25.50
2018-05-14T13:42:35.081Z,25.50
2018-05-14T13:43:43.748Z,25.50
2018-05-14T13:44:53.322Z,25.20
2018-05-14T13:46:02.003Z,25.20
2018-05-14T13:47:10.611Z,25.00
2018-05-14T13:48:19.345Z,25.00
2018-05-14T13:49:27.871Z,24.80
2018-05-14T13:50:36.529Z,24.80
2018-05-14T13:51:45.882Z,25.20
2018-05-14T13:52:54.614Z,25.20
2018-05-14T13:54:03.189Z,25.30
2018-05-14T13:55:11.910Z,25.30
2018-05-14T13:56:20.631Z,25.30
2018-05-14T13:57:29.205Z,25.30
2018-05-14T13:58:37.951Z,25.50
2018-05-14T13:59:46.700Z,25.80
2018-05-14T14:00:55.429Z,26.10
2018-05-14T14:02:04.205Z,25.90
2018-05-14T14:03:12.973Z,25.80
2018-05-14T14:04:21.583Z,25.50
2018-05-14T14:05:30.367Z,25.30
2018-05-14T14:06:39.016Z,25.10
2018-05-14T14:07:47.612Z,25.00
2018-05-14T14:08:56.228Z,25.20
2018-05-14T14:10:04.831Z,25.40
2018-05-14T14:11:14.666Z,25.50
2018-05-14T14:12:23.439Z,25.50
2018-05-14T14:13:32.185Z,25.10
2018-05-14T14:14:40.807Z,24.60
2018-05-14T14:15:49.404Z,24.30
2018-05-14T14:16:58.117Z,24.10
2018-05-14T14:18:06.871Z,24.00
2018-05-14T14:19:15.618Z,24.10
2018-05-14T14:20:25.058Z,24.70
2018-05-14T14:21:33.742Z,24.70
2018-05-14T14:22:42.510Z,24.90
2018-05-14T14:23:51.378Z,25.00
2018-05-14T14:25:00.650Z,25.50
2018-05-14T14:26:09.457Z,25.50
2018-05-14T14:27:18.896Z,26.00
2018-05-14T14:28:27.712Z,26.00
2018-05-14T14:29:36.379Z,26.20
2018-05-14T14:30:45.077Z,26.20
2018-05-14T14:31:53.813Z,26.40
2018-05-14T14:33:02.430Z,26.20
2018-05-14T14:34:11.158Z,25.70
2018-05-14T14:35:19.781Z,25.20
2018-05-14T14:36:29.481Z,24.90
2018-05-14T14:37:39.551Z,24.80
2018-05-14T14:38:48.242Z,24.70
2018-05-14T14:39:56.899Z,24.70
2018-05-14T14:41:05.666Z,25.00
2018-05-14T14:42:15.111Z,25.90
2018-05-14T14:43:23.627Z,25.90
2018-05-14T14:44:32.214Z,26.30
2018-05-14T14:45:40.861Z,26.50
2018-05-14T14:46:49.443Z,26.70