createdAt,value
2023-02-01T00:04:59.584Z,2.88
2023-02-01T00:10:05.342Z,2.73
2023-02-01T00:15:12.443Z,2.63
2023-02-01T00:20:14.335Z,2.59
2023-02-01T00:25:16.307Z,2.57
2023-02-01T00:30:19.178Z,2.67
2023-02-01T00:35:21.419Z,2.76
2023-02-01T00:40:23.789Z,2.88
2023-02-01T00:45:26.289Z,2.99
2023-02-01T00:50:28.252Z,3.15
2023-02-01T00:55:30.196Z,3.40
2023-02-01T01:00:32.512Z,3.63
2023-02-01T01:05:37.517Z,3.37
2023-02-01T01:10:40.130Z,2.83
2023-02-01T01:15:43.066Z,2.53
2023-02-01T01:20:45.492Z,2.30
2023-02-01T01:25:47.507Z,2.05
2023-02-01T01:30:50.314Z,1.87
2023-02-01T01:35:52.572Z,1.69
2023-02-01T01:40:55.012Z,1.65
2023-02-01T01:45:58.693Z,1.66
2023-02-01T01:51:07.222Z,1.65
2023-02-01T01:56:09.852Z,1.65
2023-02-01T02:01:14.606Z,1.68
2023-02-01T02:06:29.343Z,1.73
2023-02-01T02:11:31.867Z,1.76
2023-02-01T02:16:56.768Z,1.79
2023-02-01T02:22:28.026Z,1.79
2023-02-01T02:27:33.668Z,1.77
2023-02-01T02:33:12.049Z,1.74
2023-02-01T02:38:22.877Z,1.80
2023-02-01T02:43:59.342Z,1.80
2023-02-01T02:49:34.656Z,1.88
2023-02-01T02:54:48.029Z,1.89
2023-02-01T03:00:10.807Z,1.96
2023-02-01T03:05:13.844Z,2.00
2023-02-01T03:10:38.358Z,2.06
2023-02-01T03:15:48.753Z,2.13
2023-02-01T03:20:55.679Z,2.13
2023-02-01T03:26:01.093Z,2.17
2023-02-01T03:31:04.860Z,2.21
2023-02-01T03:36:23.852Z,2.25
2023-02-01T03:41:36.657Z,2.23
2023-02-01T03:47:24.165Z,2.26
2023-02-01T03:52:37.403Z,2.25
2023-02-01T03:57:47.089Z,2.27
2023-02-01T04:02:49.874Z,2.24
2023-02-01T04:07:52.472Z,2.15
2023-02-01T04:12:54.506Z,2.05
2023-02-01T04:17:56.866Z,1.99
2023-02-01T04:22:59.223Z,2.02
2023-02-01T04:28:02.142Z,2.04
2023-02-01T04:33:07.418Z,2.07
2023-02-01T04:38:09.709Z,2.07
2023-02-01T04:43:11.563Z,2.06
2023-02-01T04:48:14.080Z,2.03
2023-02-01T04:53:16.738Z,1.94
2023-02-01T04:58:18.782Z,1.94
2023-02-01T05:03:20.704Z,1.95
2023-02-01T05:08:26.457Z,1.95
2023-02-01T05:13:47.255Z,1.98
2023-02-01T05:18:49.539Z,2.03
2023-02-01T05:24:10.413Z,2.03
2023-02-01T05:29:12.795Z,1.96
2023-02-01T05:34:16.645Z,1.99
2023-02-01T05:39:18.966Z,2.03
2023-02-01T05:44:21.134Z,2.03
2023-02-01T05:49:22.939Z,2.11
2023-02-01T05:54:24.970Z,2.17
2023-02-01T05:59:27.215Z,2.17
2023-02-01T06:04:29.070Z,2.22
2023-02-01T06:09:31.606Z,2.25
2023-02-01T06:14:33.477Z,2.25
2023-02-01T06:19:35.554Z,2.25
2023-02-01T06:24:37.588Z,2.31
2023-02-01T06:29:40.337Z,2.39
2023-02-01T06:34:43.049Z,2.48
2023-02-01T06:39:45.095Z,2.57
2023-02-01T06:44:48.118Z,2.61
2023-02-01T06:49:50.018Z,2.66
2023-02-01T06:54:51.960Z,2.71
2023-02-01T06:59:54.159Z,2.74
2023-02-01T07:04:56.565Z,2.68
2023-02-01T07:09:58.471Z,2.69
2023-02-01T07:15:02.771Z,2.76
2023-02-01T07:20:05.275Z,2.72
2023-02-01T07:25:07.968Z,2.69
2023-02-01T07:30:11.044Z,2.76
2023-02-01T07:35:15.154Z,2.76
2023-02-01T07:40:17.440Z,2.84
2023-02-01T07:45:21.873Z,2.92
2023-02-01T07:50:24.294Z,2.93
2023-02-01T07:55:26.477Z,3.02
2023-02-01T08:00:47.145Z,3.03
2023-02-01T08:05:49.357Z,3.07
2023-02-01T08:10:51.939Z,3.08
2023-02-01T08:15:53.890Z,3.12
2023-02-01T08:20:56.329Z,3.18
2023-02-01T08:26:31.903Z,3.27
2023-02-01T08:31:34.157Z,3.43
2023-02-01T08:36:36.834Z,3.40
2023-02-01T08:41:39.408Z,3.34
2023-02-01T08:46:42.224Z,3.31
2023-02-01T08:51:45.390Z,3.34
2023-02-01T08:56:47.828Z,3.42
2023-02-01T09:01:50.005Z,3.57
2023-02-01T09:13:58.460Z,3.65
2023-02-01T09:19:25.835Z,3.75
2023-02-01T09:24:22.742Z,3.82
2023-02-01T09:29:24.721Z,3.87
2023-02-01T09:34:27.235Z,3.94
2023-02-01T09:39:31.159Z,3.99
2023-02-01T09:45:09.487Z,4.07
2023-02-01T09:50:22.264Z,4.21
2023-02-01T09:55:43.790Z,4.37
2023-02-01T10:00:53.594Z,4.46
2023-02-01T10:06:31.106Z,4.55
2023-02-01T10:12:04.420Z,4.62
2023-02-01T10:17:16.008Z,4.73
2023-02-01T10:23:10.273Z,4.69
2023-02-01T10:28:05.832Z,4.68
2023-02-01T10:33:24.735Z,4.69
2023-02-01T10:38:32.986Z,4.79
2023-02-01T10:43:41.435Z,4.87
2023-02-01T10:48:43.860Z,4.96
2023-02-01T10:53:53.505Z,5.02
2023-02-01T10:59:07.181Z,5.13
2023-02-01T11:04:16.081Z,5.20
2023-02-01T11:09:26.721Z,5.21
2023-02-01T11:14:37.265Z,5.21
2023-02-01T11:19:39.660Z,5.28
2023-02-01T11:24:45.659Z,5.39
2023-02-01T11:29:52.363Z,5.45
2023-02-01T11:35:03.019Z,5.58
2023-02-01T11:40:28.229Z,5.66
2023-02-01T11:45:34.840Z,5.67
2023-02-01T11:50:43.331Z,5.78
2023-02-01T11:56:01.677Z,5.81
2023-02-01T12:01:32.163Z,5.79
2023-02-01T12:07:26.628Z,5.81
2023-02-01T12:12:46.056Z,5.86
2023-02-01T12:17:56.913Z,5.85
2023-02-01T12:23:17.464Z,5.91
2023-02-01T12:28:50.056Z,5.93
2023-02-01T12:34:20.529Z,5.83
2023-02-01T12:39:27.846Z,5.69
2023-02-01T12:44:38.326Z,5.64
2023-02-01T12:49:51.970Z,5.60
2023-02-01T12:55:04.197Z,5.48
2023-02-01T13:00:33.911Z,5.37
2023-02-01T13:05:53.954Z,5.30
2023-02-01T13:11:05.818Z,5.30
2023-02-01T13:16:36.816Z,5.42
2023-02-01T13:21:44.841Z,5.44
2023-02-01T13:26:48.342Z,5.33
2023-02-01T13:32:17.304Z,5.11
2023-02-01T13:38:37.368Z,4.82
2023-02-01T13:43:50.531Z,4.23
2023-02-01T13:49:03.342Z,3.83
2023-02-01T13:54:07.086Z,3.59
2023-02-01T14:00:00.944Z,3.49
2023-02-01T14:05:44.021Z,3.46
2023-02-01T14:11:02.449Z,3.41
2023-02-01T14:16:17.141Z,3.31
2023-02-01T14:21:47.077Z,3.29
2023-02-01T14:27:00.954Z,3.31
2023-02-01T14:32:26.808Z,3.31
2023-02-01T14:37:37.581Z,3.46
2023-02-01T14:42:48.532Z,3.47
2023-02-01T14:48:14.649Z,3.60
2023-02-01T14:53:34.644Z,3.59
2023-02-01T14:59:11.082Z,3.56
2023-02-01T15:04:22.839Z,3.70
2023-02-01T15:09:38.400Z,3.76
2023-02-01T15:14:53.318Z,3.90
2023-02-01T15:19:58.373Z,3.98
2023-02-01T15:25:01.723Z,4.03
2023-02-01T15:30:20.044Z,3.99
2023-02-01T15:36:29.849Z,3.78
2023-02-01T15:41:44.648Z,3.69
2023-02-01T15:46:51.905Z,3.64
2023-02-01T15:51:57.953Z,3.67
2023-02-01T15:57:04.355Z,3.67
2023-02-01T16:02:32.038Z,3.66
2023-02-01T16:08:04.572Z,3.68
2023-02-01T16:13:08.382Z,3.68
2023-02-01T16:18:12.522Z,3.62
2023-02-01T16:23:16.907Z,3.62
2023-02-01T16:28:20.020Z,3.64
2023-02-01T16:33:31.744Z,3.64
2023-02-01T16:38:34.137Z,3.62
2023-02-01T16:43:39.594Z,3.55
2023-02-01T16:48:52.081Z,3.51
2023-02-01T16:53:55.594Z,3.53
2023-02-01T16:58:59.073Z,3.53
2023-02-01T17:04:01.560Z,3.50
2023-02-01T17:09:05.328Z,3.44
2023-02-01T17:14:22.663Z,3.29
2023-02-01T17:19:26.122Z,3.28
2023-02-01T17:24:46.563Z,3.28
2023-02-01T17:29:55.532Z,3.32
2023-02-01T17:35:01.296Z,3.36
2023-02-01T17:40:04.150Z,3.47
2023-02-01T17:45:40.738Z,3.47
2023-02-01T17:50:47.372Z,3.48
2023-02-01T17:55:51.180Z,3.47
2023-02-01T18:00:55.561Z,3.47
2023-02-01T18:06:01.936Z,3.44
2023-02-01T18:11:10.389Z,3.48
2023-02-01T18:16:33.791Z,3.50
2023-02-01T18:21:43.131Z,3.56
2023-02-01T18:26:49.090Z,3.56
2023-02-01T18:31:51.888Z,3.53
2023-02-01T18:36:56.661Z,3.49
2023-02-01T18:41:59.910Z,3.58
2023-02-01T18:47:05.415Z,3.64
2023-02-01T18:52:16.467Z,3.70
2023-02-01T18:57:19.818Z,3.68
2023-02-01T19:02:22.298Z,3.70
2023-02-01T19:07:24.348Z,3.66
2023-02-01T19:12:27.707Z,3.65
2023-02-01T19:17:30.552Z,3.67
2023-02-01T19:22:34.252Z,3.70
2023-02-01T19:27:36.747Z,3.69
2023-02-01T19:32:39.567Z,3.64
2023-02-01T19:37:43.879Z,3.62
2023-02-01T19:42:47.127Z,3.58
2023-02-01T19:47:49.861Z,3.63
2023-02-01T19:52:53.055Z,3.71
2023-02-01T19:57:55.606Z,3.73
2023-02-01T20:02:56.966Z,3.73
2023-02-01T20:07:59.059Z,3.71
2023-02-01T20:13:01.867Z,3.71
2023-02-01T20:18:04.831Z,3.70
2023-02-01T20:23:08.287Z,3.71
2023-02-01T20:28:12.773Z,3.66
2023-02-01T20:33:16.582Z,3.75
2023-02-01T20:38:18.773Z,3.75
2023-02-01T20:43:21.489Z,3.67
2023-02-01T20:48:24.472Z,3.50
2023-02-01T20:53:27.606Z,3.33
2023-02-01T20:58:30.880Z,3.26
2023-02-01T21:03:35.374Z,3.23
2023-02-01T21:08:41.689Z,3.24
2023-02-01T21:13:50.810Z,3.28
2023-02-01T21:18:56.490Z,3.35
2023-02-01T21:24:00.045Z,3.34
2023-02-01T21:29:17.507Z,3.33
2023-02-01T21:34:20.574Z,3.33
2023-02-01T21:39:23.310Z,3.26
2023-02-01T21:44:30.867Z,3.26
2023-02-01T21:49:36.097Z,3.26
2023-02-01T21:54:45.145Z,3.29
2023-02-01T21:59:47.694Z,3.34
2023-02-01T22:04:50.710Z,3.38
2023-02-01T22:09:57.443Z,3.44
2023-02-01T22:15:00.445Z,3.48
2023-02-01T22:20:05.249Z,3.59
2023-02-01T22:25:09.602Z,3.73
2023-02-01T22:30:12.683Z,3.74
2023-02-01T22:35:15.371Z,3.73
2023-02-01T22:40:18.363Z,3.77
2023-02-01T22:45:20.940Z,3.76
2023-02-01T22:50:23.055Z,3.76
2023-02-01T22:55:26.256Z,3.63
2023-02-01T23:00:30.127Z,3.53
2023-02-01T23:05:32.104Z,3.33
2023-02-01T23:10:39.744Z,3.18
2023-02-01T23:15:42.014Z,3.02
2023-02-01T23:20:44.467Z,2.92
2023-02-01T23:25:51.683Z,2.79
2023-02-01T23:30:55.633Z,2.66
2023-02-01T23:36:00.881Z,2.66
2023-02-01T23:41:05.651Z,2.64
2023-02-01T23:46:07.988Z,2.63
2023-02-01T23:51:14.201Z,2.60
2023-02-01T23:56:25.948Z,2.64
