createdAt,value
2019-01-12T00:00:32.707Z,72.35
2019-01-12T00:03:02.256Z,72.51
2019-01-12T00:05:31.723Z,73.28
2019-01-12T00:08:01.282Z,73.53
2019-01-12T00:10:30.753Z,74.17
2019-01-12T00:13:00.306Z,74.01
2019-01-12T00:15:29.771Z,73.79
2019-01-12T00:17:59.252Z,74.25
2019-01-12T00:20:28.796Z,74.20
2019-01-12T00:22:58.340Z,74.39
2019-01-12T00:25:27.814Z,73.95
2019-01-12T00:27:57.296Z,74.53
2019-01-12T00:30:26.794Z,74.18
2019-01-12T00:32:56.295Z,74.67
2019-01-12T00:35:25.766Z,74.01
2019-01-12T00:37:55.264Z,73.71
2019-01-12T00:40:24.748Z,73.88
2019-01-12T00:42:54.232Z,73.44
2019-01-12T00:45:23.734Z,73.28
2019-01-12T00:47:53.218Z,73.72
2019-01-12T00:50:22.776Z,73.53
2019-01-12T00:52:52.327Z,73.62
2019-01-12T00:55:21.805Z,73.33
2019-01-12T00:57:51.292Z,74.27
2019-01-12T01:00:22.503Z,74.26
2019-01-12T01:02:52.068Z,74.01
2019-01-12T01:05:21.564Z,74.12
2019-01-12T01:07:51.114Z,74.40
2019-01-12T01:10:22.357Z,74.39
2019-01-12T01:12:51.935Z,74.65
2019-01-12T01:15:21.507Z,74.40
2019-01-12T01:17:51.011Z,73.97
2019-01-12T01:20:20.590Z,73.72
2019-01-12T01:22:50.073Z,74.91
2019-01-12T01:25:19.581Z,75.32
2019-01-12T01:27:49.047Z,75.26
2019-01-12T01:30:19.836Z,74.37
2019-01-12T01:32:50.294Z,74.38
2019-01-12T01:35:19.790Z,74.41
2019-01-12T01:37:49.284Z,73.87
2019-01-12T01:40:19.375Z,73.74
2019-01-12T01:42:48.860Z,73.81
2019-01-12T01:45:18.485Z,73.59
2019-01-12T01:47:47.970Z,74.45
2019-01-12T01:50:17.545Z,74.30
2019-01-12T01:52:48.346Z,74.81
2019-01-12T01:55:18.002Z,74.86
2019-01-12T01:57:47.476Z,74.81
2019-01-12T02:00:18.403Z,75.02
2019-01-12T02:02:47.881Z,74.76
2019-01-12T02:05:17.362Z,74.95
2019-01-12T02:07:46.916Z,74.82
2019-01-12T02:10:19.087Z,75.29
2019-01-12T02:12:48.577Z,74.82
2019-01-12T02:15:18.924Z,75.12
2019-01-12T02:17:48.401Z,75.30
2019-01-12T02:20:17.904Z,75.05
2019-01-12T02:22:48.361Z,76.08
2019-01-12T02:25:17.927Z,75.85
2019-01-12T02:27:47.413Z,75.61
2019-01-12T02:30:20.315Z,75.24
2019-01-12T02:32:49.959Z,74.85
2019-01-12T02:35:19.532Z,75.68
2019-01-12T02:37:49.028Z,76.06
2019-01-12T02:40:18.609Z,75.47
2019-01-12T02:42:48.102Z,75.70
2019-01-12T02:45:17.692Z,76.37
2019-01-12T02:47:47.189Z,76.24
2019-01-12T02:50:16.703Z,76.53
2019-01-12T02:52:46.249Z,76.39
2019-01-12T02:55:15.777Z,76.81
2019-01-12T02:57:45.282Z,76.97
2019-01-12T03:00:17.188Z,77.54
2019-01-12T03:02:46.652Z,77.11
2019-01-12T03:05:16.205Z,76.98
2019-01-12T03:07:45.688Z,77.82
2019-01-12T03:10:17.824Z,77.45
2019-01-12T03:12:47.387Z,77.37
2019-01-12T03:15:17.979Z,77.70
2019-01-12T03:17:47.563Z,77.86
2019-01-12T03:20:18.125Z,78.20
2019-01-12T03:22:47.633Z,78.78
2019-01-12T03:25:19.045Z,78.48
2019-01-12T03:27:48.386Z,79.14
2019-01-12T03:30:19.213Z,78.67
2019-01-12T03:32:48.685Z,79.61
2019-01-12T03:35:18.171Z,79.48
2019-01-12T03:37:47.722Z,79.26
2019-01-12T03:40:19.235Z,79.53
2019-01-12T03:42:49.012Z,79.68
2019-01-12T03:45:19.735Z,79.83
2019-01-12T03:47:50.312Z,80.02
2019-01-12T03:50:19.892Z,79.17
2019-01-12T03:52:49.349Z,78.83
2019-01-12T03:55:25.428Z,78.63
2019-01-12T03:57:50.194Z,78.43
2019-01-12T04:00:26.221Z,78.75
2019-01-12T04:02:55.806Z,79.36
2019-01-12T04:05:25.294Z,78.65
2019-01-12T04:07:54.793Z,79.44
2019-01-12T04:10:24.269Z,78.88
2019-01-12T04:12:53.753Z,78.97
2019-01-12T04:15:23.224Z,78.88
2019-01-12T04:17:52.704Z,79.17
2019-01-12T04:20:22.185Z,79.16
2019-01-12T04:22:51.766Z,79.33
2019-01-12T04:25:21.355Z,79.29
2019-01-12T04:27:50.840Z,78.87
2019-01-12T04:30:20.321Z,79.14
2019-01-12T04:32:49.791Z,79.29
2019-01-12T04:35:19.265Z,79.38
2019-01-12T04:37:48.752Z,79.62
2019-01-12T04:40:19.596Z,79.03
2019-01-12T04:42:49.160Z,78.62
2019-01-12T04:45:18.699Z,79.36
2019-01-12T04:47:48.200Z,79.29
2019-01-12T04:50:17.833Z,79.82
2019-01-12T04:52:47.389Z,79.52
2019-01-12T04:55:17.199Z,79.23
2019-01-12T04:57:46.712Z,79.75
2019-01-12T05:00:18.051Z,79.98
2019-01-12T05:02:47.685Z,80.38
2019-01-12T05:05:17.306Z,79.88
2019-01-12T05:07:46.969Z,79.54
2019-01-12T05:10:16.707Z,80.49
2019-01-12T05:12:46.256Z,81.93
2019-01-12T05:15:16.088Z,81.53
2019-01-12T05:17:45.565Z,80.75
2019-01-12T05:20:20.306Z,81.23
2019-01-12T05:22:50.753Z,81.39
2019-01-12T05:25:20.223Z,80.95
2019-01-12T05:27:49.703Z,79.40
2019-01-12T05:30:23.155Z,79.19
2019-01-12T05:32:52.630Z,80.08
2019-01-12T05:35:22.174Z,79.66
2019-01-12T05:37:51.674Z,79.95
2019-01-12T05:40:21.169Z,79.66
2019-01-12T05:42:50.656Z,79.34
2019-01-12T05:45:20.147Z,79.40
2019-01-12T05:47:49.634Z,78.92
2019-01-12T05:50:19.124Z,79.22
2019-01-12T05:52:48.600Z,79.18
2019-01-12T05:55:18.076Z,79.02
2019-01-12T05:57:47.558Z,78.66
2019-01-12T06:00:21.451Z,78.18
2019-01-12T06:02:50.936Z,78.63
2019-01-12T06:05:20.492Z,78.64
2019-01-12T06:07:49.966Z,78.14
2019-01-12T06:10:19.445Z,77.83
2019-01-12T06:12:48.932Z,78.44
2019-01-12T06:15:18.777Z,77.92
2019-01-12T06:17:48.262Z,79.51
2019-01-12T06:20:17.817Z,78.51
2019-01-12T06:22:47.360Z,78.38
2019-01-12T06:25:16.841Z,77.84
2019-01-12T06:27:46.307Z,77.76
2019-01-12T06:30:18.064Z,77.96
2019-01-12T06:32:47.688Z,78.20
2019-01-12T06:35:17.183Z,78.07
2019-01-12T06:37:46.804Z,78.66
2019-01-12T06:40:17.952Z,78.13
2019-01-12T06:42:47.759Z,78.03
2019-01-12T06:45:18.091Z,77.13
2019-01-12T06:47:47.550Z,77.56
2019-01-12T06:50:18.538Z,77.28
2019-01-12T06:52:48.053Z,77.63
2019-01-12T06:55:17.690Z,76.80
2019-01-12T06:57:47.171Z,76.83
2019-01-12T07:00:18.195Z,77.30
2019-01-12T07:02:47.688Z,76.74
2019-01-12T07:05:17.184Z,76.77
2019-01-12T07:07:46.659Z,76.73
2019-01-12T07:10:16.531Z,77.55
2019-01-12T07:12:46.075Z,78.37
2019-01-12T07:15:15.634Z,78.49
2019-01-12T07:17:45.171Z,78.05
2019-01-12T07:20:16.244Z,77.55
2019-01-12T07:22:46.375Z,78.04
2019-01-12T07:25:15.980Z,77.62
2019-01-12T07:27:45.476Z,77.06
2019-01-12T07:30:17.368Z,77.15
2019-01-12T07:32:46.855Z,76.38
2019-01-12T07:35:16.329Z,76.11
2019-01-12T07:37:45.814Z,76.35
2019-01-12T07:40:15.284Z,76.05
2019-01-12T07:42:45.794Z,75.94
2019-01-12T07:45:15.264Z,75.76
2019-01-12T07:47:44.726Z,75.81
2019-01-12T07:50:14.818Z,75.41
2019-01-12T07:52:44.364Z,75.44
2019-01-12T07:55:13.945Z,74.95
2019-01-12T07:57:43.577Z,74.71
2019-01-12T08:00:21.765Z,74.58
2019-01-12T08:02:51.328Z,75.61
2019-01-12T08:05:21.795Z,74.96
2019-01-12T08:07:51.329Z,76.17
2019-01-12T08:10:24.407Z,75.64
2019-01-12T08:12:53.976Z,75.39
2019-01-12T08:15:23.938Z,75.60
2019-01-12T08:17:53.497Z,75.16
2019-01-12T08:20:23.105Z,75.16
2019-01-12T08:22:53.657Z,74.42
2019-01-12T08:25:23.349Z,74.82
2019-01-12T08:27:52.939Z,74.47
2019-01-12T08:30:22.510Z,74.18
2019-01-12T08:32:53.029Z,74.47
2019-01-12T08:35:22.533Z,74.70
2019-01-12T08:37:53.076Z,74.35
2019-01-12T08:40:23.589Z,74.19
2019-01-12T08:42:53.108Z,74.67
2019-01-12T08:45:22.594Z,74.65
2019-01-12T08:47:52.115Z,75.20
2019-01-12T08:50:21.673Z,74.52
2019-01-12T08:52:51.236Z,74.52
2019-01-12T08:55:20.725Z,74.30
2019-01-12T08:57:50.229Z,74.36
2019-01-12T09:00:21.463Z,74.35
2019-01-12T09:02:51.078Z,74.51
2019-01-12T09:05:21.192Z,75.16
2019-01-12T09:07:50.795Z,74.68
2019-01-12T09:10:21.655Z,74.53
2019-01-12T09:12:52.029Z,75.51
2019-01-12T09:15:22.723Z,75.52
2019-01-12T09:17:52.298Z,75.93
2019-01-12T09:20:21.846Z,75.49
2019-01-12T09:22:51.448Z,75.07
2019-01-12T09:25:20.921Z,75.29
2019-01-12T09:27:52.498Z,75.37
2019-01-12T09:30:22.613Z,75.52
2019-01-12T09:32:53.245Z,76.86
2019-01-12T09:35:22.802Z,76.46
2019-01-12T09:37:52.377Z,75.54
2019-01-12T09:40:23.258Z,76.22
2019-01-12T09:42:52.804Z,75.49
2019-01-12T09:45:22.410Z,76.68
2019-01-12T09:47:52.211Z,76.96
2019-01-12T09:50:21.856Z,76.54
2019-01-12T09:52:51.630Z,76.32
2019-01-12T09:55:21.163Z,76.82
2019-01-12T09:57:50.941Z,77.11
2019-01-12T10:00:22.701Z,77.51
2019-01-12T10:02:52.264Z,77.85
2019-01-12T10:05:21.806Z,77.82
2019-01-12T10:07:51.517Z,77.66
2019-01-12T10:10:21.738Z,77.82
2019-01-12T10:12:51.972Z,78.62
2019-01-12T10:15:21.523Z,77.54
2019-01-12T10:17:52.108Z,77.60
2019-01-12T10:20:21.687Z,77.29
2019-01-12T10:22:52.357Z,78.25
2019-01-12T10:25:21.955Z,79.08
2019-01-12T10:27:51.496Z,78.81
2019-01-12T10:30:23.094Z,78.30
2019-01-12T10:32:53.001Z,78.12
2019-01-12T10:35:22.630Z,77.83
2019-01-12T10:37:52.252Z,77.89
2019-01-12T10:40:21.892Z,78.42
2019-01-12T10:42:51.663Z,78.46
2019-01-12T10:45:22.942Z,78.59
2019-01-12T10:47:53.335Z,78.64
2019-01-12T10:50:28.381Z,79.54
2019-01-12T10:52:57.967Z,79.80
2019-01-12T10:55:27.525Z,79.07
2019-01-12T10:57:57.357Z,79.67
2019-01-12T11:00:29.708Z,78.82
2019-01-12T11:02:59.356Z,78.85
2019-01-12T11:05:28.954Z,79.00
2019-01-12T11:07:58.460Z,79.74
2019-01-12T11:10:27.978Z,79.19
2019-01-12T11:12:57.535Z,79.44
2019-01-12T11:15:27.135Z,78.99
2019-01-12T11:17:56.628Z,79.24
2019-01-12T11:20:26.127Z,79.76
2019-01-12T11:22:57.680Z,79.57
2019-01-12T11:25:27.172Z,79.00
2019-01-12T11:27:57.075Z,78.67
2019-01-12T11:30:27.117Z,78.30
2019-01-12T11:32:57.652Z,78.20
2019-01-12T11:35:27.146Z,78.37
2019-01-12T11:37:56.677Z,78.57
2019-01-12T11:40:26.282Z,78.39
2019-01-12T11:42:55.899Z,78.94
2019-01-12T11:45:25.506Z,78.73
2019-01-12T11:47:54.990Z,78.79
2019-01-12T11:50:24.508Z,78.80
2019-01-12T11:52:54.013Z,79.59
2019-01-12T11:55:23.531Z,78.90
2019-01-12T11:57:53.034Z,80.00
2019-01-12T12:00:29.917Z,80.47
2019-01-12T12:03:00.008Z,79.90
2019-01-12T12:05:29.856Z,79.53
2019-01-12T12:07:59.423Z,80.27
2019-01-12T12:10:29.025Z,80.05
2019-01-12T12:12:58.509Z,79.98
2019-01-12T12:15:28.058Z,80.33
2019-01-12T12:17:57.634Z,80.02
2019-01-12T12:20:28.402Z,79.29
2019-01-12T12:22:58.159Z,78.63
2019-01-12T12:25:27.659Z,78.95
2019-01-12T12:27:57.188Z,78.81
2019-01-12T12:30:28.744Z,79.91
2019-01-12T12:32:58.266Z,79.07
2019-01-12T12:35:27.793Z,79.17
2019-01-12T12:37:57.989Z,79.11
2019-01-12T12:40:27.544Z,80.84
2019-01-12T12:42:57.290Z,80.11
2019-01-12T12:45:31.934Z,80.56
2019-01-12T12:48:01.419Z,80.60
2019-01-12T12:50:30.962Z,79.74
2019-01-12T12:53:00.459Z,79.98
2019-01-12T12:55:29.947Z,79.99
2019-01-12T12:57:59.536Z,79.55
2019-01-12T13:00:31.203Z,79.75
2019-01-12T13:03:00.789Z,79.43
2019-01-12T13:05:30.303Z,79.89
2019-01-12T13:08:00.007Z,79.98
2019-01-12T13:10:31.185Z,79.42
2019-01-12T13:13:00.742Z,79.57
2019-01-12T13:15:30.670Z,78.64
2019-01-12T13:18:00.161Z,79.12
2019-01-12T13:20:29.639Z,79.23
2019-01-12T13:22:59.309Z,79.76
2019-01-12T13:25:29.607Z,79.64
2019-01-12T13:27:59.336Z,79.66
2019-01-12T13:30:28.926Z,79.29
2019-01-12T13:32:58.438Z,78.89
2019-01-12T13:35:27.926Z,79.15
2019-01-12T13:37:57.575Z,78.84
2019-01-12T13:40:28.175Z,79.04
2019-01-12T13:42:57.872Z,79.34
2019-01-12T13:45:27.446Z,79.00
2019-01-12T13:47:56.946Z,78.63
2019-01-12T13:50:27.756Z,78.57
2019-01-12T13:52:57.375Z,78.64
2019-01-12T13:55:27.016Z,78.62
2019-01-12T13:57:56.595Z,78.93
2019-01-12T14:00:31.496Z,79.11
2019-01-12T14:03:01.688Z,78.89
2019-01-12T14:05:31.453Z,78.69
2019-01-12T14:08:01.005Z,78.87
2019-01-12T14:10:30.495Z,78.89
2019-01-12T14:12:59.997Z,79.02
2019-01-12T14:15:29.852Z,79.60
2019-01-12T14:17:59.356Z,79.33
2019-01-12T14:20:40.153Z,79.18
2019-01-12T14:23:10.602Z,80.12
2019-01-12T14:25:40.135Z,79.86
2019-01-12T14:28:09.661Z,79.46
2019-01-12T14:30:39.235Z,79.19
2019-01-12T14:33:08.732Z,78.83
2019-01-12T14:35:38.380Z,79.00
2019-01-12T14:38:08.003Z,78.93
2019-01-12T14:40:37.501Z,79.15
2019-01-12T14:43:07.093Z,78.50
2019-01-12T14:45:36.653Z,78.24
2019-01-12T14:48:06.617Z,78.09
2019-01-12T14:50:36.109Z,78.30
2019-01-12T14:53:05.816Z,78.30
2019-01-12T14:55:35.295Z,78.29
2019-01-12T14:58:05.904Z,78.30
2019-01-12T15:00:35.390Z,78.03
2019-01-12T15:03:05.953Z,77.62
2019-01-12T15:05:36.188Z,78.40
2019-01-12T15:48:00.789Z,79.05
2019-01-12T15:50:30.366Z,78.44
2019-01-12T15:53:01.448Z,78.33
2019-01-12T15:55:31.143Z,78.17
2019-01-12T15:58:00.652Z,77.77
2019-01-12T16:00:30.736Z,78.06
2019-01-12T16:03:00.268Z,77.49
2019-01-12T16:05:30.657Z,77.21
2019-01-12T16:08:00.271Z,77.00
2019-01-12T16:10:29.858Z,77.46
2019-01-12T16:12:59.388Z,76.85
2019-01-12T16:15:28.944Z,76.34
2019-01-12T16:17:58.878Z,75.65
2019-01-12T16:20:34.651Z,75.29
2019-01-12T16:23:04.177Z,75.67
2019-01-12T16:25:33.743Z,76.11
2019-01-12T16:28:03.351Z,76.04
2019-01-12T16:30:32.880Z,76.24
2019-01-12T16:33:03.443Z,76.10
2019-01-12T16:35:33.008Z,76.31
2019-01-12T16:38:02.536Z,76.40
2019-01-12T16:40:32.151Z,76.13
2019-01-12T16:43:03.995Z,76.09
2019-01-12T16:45:33.917Z,76.46
2019-01-12T16:48:04.473Z,77.21
2019-01-12T16:50:35.043Z,76.91
2019-01-12T16:53:04.859Z,76.23
2019-01-12T16:55:34.424Z,76.12
2019-01-12T16:58:03.908Z,76.31
2019-01-12T17:00:33.523Z,76.41
2019-01-12T17:03:03.262Z,76.66
2019-01-12T17:05:32.794Z,76.39
2019-01-12T17:08:02.304Z,76.69
2019-01-12T17:10:32.159Z,76.35
2019-01-12T17:13:01.881Z,76.25
2019-01-12T17:15:34.912Z,76.34
2019-01-12T17:18:02.594Z,76.13
2019-01-12T17:20:32.095Z,75.61
2019-01-12T17:23:02.917Z,76.44
2019-01-12T17:25:32.639Z,76.11
2019-01-12T17:28:02.208Z,75.69
2019-01-12T17:30:31.721Z,75.31
2019-01-12T17:33:01.307Z,75.03
2019-01-12T17:35:30.886Z,76.97
2019-01-12T17:38:00.873Z,75.60
2019-01-12T17:40:30.407Z,76.49
2019-01-12T17:43:00.970Z,76.50
2019-01-12T17:45:30.474Z,76.21
2019-01-12T17:48:00.052Z,76.03
2019-01-12T17:50:30.473Z,76.17
2019-01-12T17:52:59.978Z,76.15
2019-01-12T17:55:29.651Z,76.09
2019-01-12T17:57:59.172Z,76.09
2019-01-12T18:00:41.121Z,76.00
2019-01-12T18:03:10.709Z,75.58
2019-01-12T18:05:40.223Z,75.91
2019-01-12T18:08:09.793Z,75.63
2019-01-12T18:10:39.295Z,75.45
2019-01-12T18:13:08.782Z,76.00
2019-01-12T18:15:38.322Z,76.26
2019-01-12T18:18:07.969Z,76.58
2019-01-12T18:20:37.446Z,76.51
2019-01-12T18:23:07.052Z,75.73
2019-01-12T18:25:36.545Z,76.25
2019-01-12T18:28:06.146Z,76.57
2019-01-12T18:30:36.636Z,76.74
2019-01-12T18:33:06.355Z,76.17
2019-01-12T18:35:35.935Z,76.27
2019-01-12T18:38:05.507Z,76.00
2019-01-12T18:40:35.010Z,76.12
2019-01-12T18:43:05.472Z,76.22
2019-01-12T18:45:34.978Z,75.86
2019-01-12T18:48:05.336Z,76.18
2019-01-12T18:50:34.821Z,76.84
2019-01-12T18:53:04.349Z,76.71
2019-01-12T18:55:33.835Z,76.40
2019-01-12T18:58:03.510Z,76.81
2019-01-12T19:00:33.086Z,76.82
2019-01-12T19:03:02.572Z,77.99
2019-01-12T19:05:32.064Z,76.99
2019-01-12T19:08:01.544Z,77.14
2019-01-12T19:10:31.030Z,77.00
2019-01-12T19:13:00.524Z,76.90
2019-01-12T19:15:31.302Z,76.73
2019-01-12T19:18:00.878Z,77.01
2019-01-12T19:20:31.128Z,76.54
2019-01-12T19:23:00.694Z,76.58
2019-01-12T19:25:30.177Z,76.65
2019-01-12T19:27:59.674Z,76.60
2019-01-12T19:30:30.147Z,76.90
2019-01-12T19:32:59.653Z,76.99
2019-01-12T19:35:29.223Z,77.16
2019-01-12T19:37:58.731Z,76.88
2019-01-12T19:40:28.220Z,77.81
2019-01-12T19:42:57.758Z,77.31
2019-01-12T19:45:27.253Z,76.66
2019-01-12T19:47:56.840Z,76.85
2019-01-12T19:50:26.712Z,77.32
2019-01-12T19:52:56.887Z,76.78
2019-01-12T19:55:27.407Z,76.97
2019-01-12T19:57:56.914Z,76.40
2019-01-12T20:00:29.186Z,76.41
2019-01-12T20:02:58.743Z,77.49
2019-01-12T20:05:28.327Z,76.48
2019-01-12T20:07:58.794Z,77.51
2019-01-12T20:10:28.362Z,77.91
2019-01-12T20:12:57.869Z,77.60
2019-01-12T20:15:27.368Z,77.46
2019-01-12T20:17:56.856Z,77.42
2019-01-12T20:20:26.349Z,76.48
2019-01-12T20:22:55.915Z,76.21
2019-01-12T20:25:29.802Z,76.17
2019-01-12T20:28:02.073Z,76.33
2019-01-12T20:30:45.791Z,75.34
2019-01-12T20:33:42.569Z,75.23
2019-01-12T20:36:43.288Z,75.24
2019-01-12T20:39:47.481Z,75.79
2019-01-12T20:42:54.312Z,75.54
2019-01-12T20:45:58.695Z,75.49
2019-01-12T20:48:51.806Z,76.14
2019-01-12T20:51:57.751Z,76.22
2019-01-12T20:55:14.919Z,76.20
2019-01-12T20:58:12.411Z,76.41
2019-01-12T21:01:16.294Z,76.60
2019-01-12T21:04:32.418Z,77.09
2019-01-12T21:07:37.946Z,77.87
2019-01-12T21:10:50.798Z,77.57
2019-01-12T21:14:03.620Z,78.46
2019-01-12T21:16:39.655Z,78.24
2019-01-12T21:19:09.269Z,77.61
2019-01-12T21:21:38.862Z,77.59
2019-01-12T21:24:08.364Z,77.60
2019-01-12T21:26:37.855Z,77.04
2019-01-12T21:29:07.343Z,77.60
2019-01-12T21:31:36.830Z,77.00
2019-01-12T21:34:06.338Z,76.93
2019-01-12T21:36:35.839Z,76.62
2019-01-12T21:39:07.749Z,76.90
2019-01-12T21:41:37.341Z,77.35
2019-01-12T21:44:07.800Z,77.08
2019-01-12T21:46:37.320Z,76.70
2019-01-12T21:49:06.841Z,77.18
2019-01-12T21:51:36.344Z,76.72
2019-01-12T21:54:05.850Z,76.43
2019-01-12T21:56:35.365Z,76.57
2019-01-12T21:59:05.343Z,76.63
2019-01-12T22:01:36.372Z,76.83
2019-01-12T22:04:05.978Z,76.27
2019-01-12T22:06:35.490Z,76.22
2019-01-12T22:09:08.761Z,76.75
2019-01-12T22:11:38.418Z,76.12
2019-01-12T22:14:07.994Z,75.92
2019-01-12T22:16:37.491Z,75.87
2019-01-12T22:19:07.002Z,75.43
2019-01-12T22:21:37.004Z,75.69
2019-01-12T22:24:06.504Z,75.80
2019-01-12T22:26:36.010Z,75.68
2019-01-12T22:29:05.603Z,75.90
2019-01-12T22:31:35.111Z,75.82
2019-01-12T22:34:04.673Z,76.81
2019-01-12T22:36:34.184Z,76.38
2019-01-12T22:39:05.382Z,76.44
2019-01-12T22:41:34.882Z,76.35
2019-01-12T22:44:04.458Z,76.68
2019-01-12T22:46:33.982Z,76.33
2019-01-12T22:49:03.544Z,76.03
2019-01-12T22:51:33.011Z,75.90
2019-01-12T22:54:02.504Z,76.25
2019-01-12T22:56:31.992Z,76.36
2019-01-12T22:59:01.493Z,75.38
2019-01-12T23:01:48.383Z,76.21
2019-01-12T23:04:20.403Z,75.72
2019-01-12T23:06:49.939Z,76.23
2019-01-12T23:09:19.499Z,76.10
2019-01-12T23:11:49.080Z,75.91
2019-01-12T23:14:18.642Z,75.98
2019-01-12T23:16:48.237Z,75.93
2019-01-12T23:19:17.714Z,75.62
2019-01-12T23:21:47.214Z,75.88
2019-01-12T23:24:16.701Z,75.97
2019-01-12T23:26:46.286Z,75.75
2019-01-12T23:29:15.783Z,75.71
2019-01-12T23:31:45.371Z,75.72
2019-01-12T23:34:14.860Z,75.66
2019-01-12T23:36:44.450Z,76.03
2019-01-12T23:39:14.693Z,76.26
2019-01-12T23:41:44.205Z,76.13
2019-01-12T23:44:15.006Z,75.72
2019-01-12T23:46:44.763Z,76.01
2019-01-12T23:49:14.330Z,76.16
2019-01-12T23:51:43.829Z,76.08
2019-01-12T23:54:13.349Z,75.97
2019-01-12T23:56:42.846Z,75.96
2019-01-12T23:59:12.355Z,76.36
