createdAt,value
2018-06-30T00:00:19.301Z,8.20
2018-06-30T00:02:50.553Z,7.80
2018-06-30T00:05:21.407Z,7.83
2018-06-30T00:07:52.180Z,8.47
2018-06-30T00:10:28.361Z,8.20
2018-06-30T00:13:01.608Z,8.27
2018-06-30T00:15:32.634Z,8.37
2018-06-30T00:18:03.678Z,8.47
2018-06-30T00:20:35.157Z,8.30
2018-06-30T00:23:06.122Z,8.30
2018-06-30T00:25:36.939Z,9.03
2018-06-30T00:28:07.656Z,7.80
2018-06-30T00:30:38.881Z,7.93
2018-06-30T00:33:10.724Z,8.27
2018-06-30T00:35:41.363Z,8.03
2018-06-30T00:38:12.315Z,7.53
2018-06-30T00:40:43.372Z,8.27
2018-06-30T00:43:14.130Z,8.40
2018-06-30T00:45:44.395Z,7.73
2018-06-30T00:48:15.205Z,7.87
2018-06-30T00:50:45.984Z,8.30
2018-06-30T00:53:16.997Z,8.63
2018-06-30T00:55:46.948Z,9.03
2018-06-30T00:58:17.912Z,8.43
2018-06-30T01:00:48.634Z,8.33
2018-06-30T01:03:19.664Z,7.73
2018-06-30T01:05:50.267Z,7.77
2018-06-30T01:08:22.133Z,7.47
2018-06-30T01:10:53.024Z,7.77
2018-06-30T01:13:23.585Z,7.33
2018-06-30T01:15:54.512Z,8.37
2018-06-30T01:18:25.427Z,7.50
2018-06-30T01:20:57.652Z,8.03
2018-06-30T01:23:28.328Z,7.50
2018-06-30T01:25:58.786Z,7.83
2018-06-30T01:28:29.640Z,7.63
2018-06-30T01:31:00.976Z,7.90
2018-06-30T01:33:31.999Z,8.53
2018-06-30T01:36:02.166Z,8.30
2018-06-30T01:38:32.696Z,8.43
2018-06-30T01:41:03.093Z,7.50
2018-06-30T01:43:34.581Z,7.27
2018-06-30T01:46:05.494Z,7.63
2018-06-30T01:48:36.571Z,6.73
2018-06-30T01:51:07.434Z,7.07
2018-06-30T01:53:38.400Z,6.97
2018-06-30T01:56:09.067Z,7.20
2018-06-30T01:58:39.830Z,7.43
2018-06-30T02:01:10.424Z,6.80
2018-06-30T02:03:41.023Z,6.90
2018-06-30T02:06:12.003Z,7.33
2018-06-30T02:08:42.109Z,7.33
2018-06-30T02:11:12.696Z,6.53
2018-06-30T02:13:43.070Z,7.03
2018-06-30T02:16:14.287Z,7.00
2018-06-30T02:18:45.070Z,6.83
2018-06-30T02:21:15.817Z,6.23
2018-06-30T02:23:46.240Z,7.77
2018-06-30T02:26:17.166Z,6.97
2018-06-30T02:28:47.732Z,5.80
2018-06-30T02:31:19.168Z,6.03
2018-06-30T02:34:01.845Z,5.80
2018-06-30T02:36:44.375Z,6.33
2018-06-30T02:39:15.110Z,5.97
2018-06-30T02:41:45.700Z,6.23
2018-06-30T02:44:16.151Z,6.17
2018-06-30T02:46:46.900Z,6.77
2018-06-30T02:49:17.780Z,7.00
2018-06-30T02:51:48.488Z,6.80
2018-06-30T02:54:19.415Z,6.60
2018-06-30T02:56:50.164Z,6.77
2018-06-30T02:59:21.050Z,7.13
2018-06-30T03:01:51.437Z,7.30
2018-06-30T03:04:22.775Z,7.73
2018-06-30T03:06:53.431Z,8.80
2018-06-30T03:09:24.011Z,7.93
2018-06-30T03:11:54.660Z,7.73
2018-06-30T03:14:25.210Z,8.13
2018-06-30T03:16:55.965Z,8.60
2018-06-30T03:19:26.325Z,8.40
2018-06-30T03:21:56.879Z,8.23
2018-06-30T03:24:27.776Z,8.80
2018-06-30T03:26:58.107Z,7.70
2018-06-30T03:29:28.668Z,7.87
2018-06-30T03:31:59.527Z,8.37
2018-06-30T03:34:30.241Z,8.23
2018-06-30T03:37:00.631Z,8.47
2018-06-30T03:39:31.091Z,8.40
2018-06-30T03:42:01.362Z,8.20
2018-06-30T03:44:32.429Z,8.23
2018-06-30T03:47:02.810Z,7.80
2018-06-30T03:49:33.221Z,7.33
2018-06-30T03:52:03.843Z,8.33
2018-06-30T03:54:34.188Z,7.10
2018-06-30T03:57:04.797Z,7.30
2018-06-30T03:59:35.475Z,7.63
2018-06-30T04:02:06.064Z,6.47
2018-06-30T04:04:36.658Z,7.90
2018-06-30T04:07:07.436Z,7.47
2018-06-30T04:09:38.076Z,7.63
2018-06-30T04:12:08.710Z,7.13
2018-06-30T04:14:39.484Z,8.00
2018-06-30T04:17:10.040Z,8.07
2018-06-30T04:19:40.755Z,8.53
2018-06-30T04:22:11.371Z,8.40
2018-06-30T04:24:41.996Z,8.00
2018-06-30T04:27:12.635Z,8.10
2018-06-30T04:29:43.082Z,7.37
2018-06-30T04:32:14.436Z,7.27
2018-06-30T04:34:45.070Z,8.87
2018-06-30T04:37:15.863Z,8.43
2018-06-30T04:39:46.435Z,8.23
2018-06-30T04:42:16.508Z,8.30
2018-06-30T04:44:47.237Z,8.07
2018-06-30T04:47:18.882Z,8.17
2018-06-30T04:49:49.751Z,7.73
2018-06-30T04:52:21.104Z,8.40
2018-06-30T04:54:52.268Z,8.40
2018-06-30T04:57:23.219Z,8.07
2018-06-30T04:59:54.058Z,8.00
2018-06-30T05:02:24.571Z,7.50
2018-06-30T05:04:55.827Z,7.47
2018-06-30T05:07:26.386Z,7.20
2018-06-30T05:09:57.384Z,7.20
2018-06-30T05:12:27.173Z,6.43
2018-06-30T05:14:57.280Z,6.47
2018-06-30T05:17:27.666Z,5.80
2018-06-30T05:19:57.577Z,5.53
2018-06-30T05:22:27.642Z,5.53
2018-06-30T05:24:57.656Z,6.07
2018-06-30T05:27:27.647Z,5.03
2018-06-30T05:29:57.496Z,5.20
2018-06-30T05:32:27.244Z,4.60
2018-06-30T05:34:57.250Z,5.17
2018-06-30T05:37:27.142Z,5.07
2018-06-30T05:39:57.187Z,5.27
2018-06-30T05:42:27.138Z,5.47
2018-06-30T05:44:57.100Z,4.80
2018-06-30T05:47:27.054Z,4.93
2018-06-30T05:49:57.003Z,4.93
2018-06-30T05:52:26.757Z,4.30
2018-06-30T05:54:56.603Z,4.43
2018-06-30T05:57:26.533Z,4.53
2018-06-30T05:59:56.607Z,4.40
2018-06-30T06:02:26.630Z,5.23
2018-06-30T06:04:56.689Z,5.07
2018-06-30T06:07:26.673Z,5.27
2018-06-30T06:09:56.694Z,4.60
2018-06-30T06:12:26.491Z,5.17
2018-06-30T06:14:56.367Z,5.30
2018-06-30T06:17:26.318Z,5.67
2018-06-30T06:19:56.253Z,6.40
2018-06-30T06:22:26.145Z,7.20
2018-06-30T06:24:55.991Z,6.83
2018-06-30T06:27:26.200Z,7.80
2018-06-30T06:29:56.153Z,7.77
2018-06-30T06:32:26.097Z,8.53
2018-06-30T06:34:55.846Z,8.37
2018-06-30T06:37:25.865Z,8.23
2018-06-30T06:39:55.987Z,9.03
2018-06-30T06:42:25.965Z,11.00
2018-06-30T06:44:55.990Z,10.03
2018-06-30T06:47:25.978Z,10.90
2018-06-30T06:49:55.974Z,11.40
2018-06-30T06:52:25.940Z,10.93
2018-06-30T06:54:55.738Z,10.77
2018-06-30T06:57:25.778Z,10.57
2018-06-30T06:59:55.752Z,10.97
2018-06-30T07:02:25.772Z,11.20
2018-06-30T07:04:55.744Z,10.60
2018-06-30T07:07:25.816Z,11.63
2018-06-30T07:09:55.804Z,11.03
2018-06-30T07:12:25.641Z,10.03
2018-06-30T07:14:55.480Z,9.90
2018-06-30T07:17:25.278Z,10.73
2018-06-30T07:19:55.219Z,10.50
2018-06-30T07:22:25.175Z,10.63
2018-06-30T07:24:55.031Z,11.23
2018-06-30T07:27:24.957Z,10.80
2018-06-30T07:29:54.886Z,11.17
2018-06-30T07:32:24.740Z,10.60
2018-06-30T07:34:54.566Z,10.77
2018-06-30T07:37:24.541Z,10.17
2018-06-30T07:39:54.477Z,9.90
2018-06-30T07:42:24.278Z,9.03
2018-06-30T07:44:54.625Z,9.43
2018-06-30T07:47:24.563Z,9.00
2018-06-30T07:49:54.680Z,8.60
2018-06-30T07:52:24.472Z,7.63
2018-06-30T07:54:54.538Z,8.60
2018-06-30T07:57:24.542Z,8.80
2018-06-30T07:59:54.516Z,9.07
2018-06-30T08:02:24.557Z,9.77
2018-06-30T08:04:54.610Z,8.13
2018-06-30T08:07:24.616Z,9.13
2018-06-30T08:09:54.670Z,10.90
2018-06-30T08:12:24.651Z,9.70
2018-06-30T08:14:54.436Z,9.53
2018-06-30T08:17:24.460Z,9.90
2018-06-30T08:19:54.391Z,10.03
2018-06-30T08:22:24.395Z,9.30
2018-06-30T08:24:54.551Z,8.73
2018-06-30T08:27:24.967Z,8.53
2018-06-30T08:29:54.986Z,8.67
2018-06-30T08:32:24.845Z,9.03
2018-06-30T08:34:54.661Z,8.87
2018-06-30T08:37:24.588Z,8.97
2018-06-30T08:39:54.795Z,9.50
2018-06-30T08:42:24.508Z,8.47
2018-06-30T08:44:54.504Z,9.13
2018-06-30T08:47:24.475Z,8.60
2018-06-30T08:49:54.467Z,8.33
2018-06-30T08:52:24.353Z,8.57
2018-06-30T08:54:54.394Z,8.53
2018-06-30T08:57:24.416Z,7.47
2018-06-30T08:59:54.408Z,7.47
2018-06-30T09:02:24.396Z,8.87
2018-06-30T09:04:54.448Z,9.23
2018-06-30T09:07:24.425Z,10.30
2018-06-30T09:09:54.421Z,9.60
2018-06-30T09:12:24.334Z,7.87
2018-06-30T09:14:54.149Z,8.93
2018-06-30T09:17:24.143Z,9.17
2018-06-30T09:19:54.257Z,10.20
2018-06-30T09:22:24.296Z,10.60
2018-06-30T09:24:54.468Z,10.13
2018-06-30T09:27:24.551Z,9.80
2018-06-30T09:29:54.633Z,9.83
2018-06-30T09:32:24.488Z,10.07
2018-06-30T09:34:54.328Z,10.27
2018-06-30T09:37:24.268Z,10.20
2018-06-30T09:39:54.298Z,10.10
2018-06-30T09:42:24.056Z,9.60
2018-06-30T09:44:54.120Z,9.67
2018-06-30T09:47:24.084Z,7.90
2018-06-30T09:49:54.130Z,9.00
2018-06-30T09:52:23.955Z,8.43
2018-06-30T09:54:53.847Z,6.80
2018-06-30T09:57:23.798Z,7.23
2018-06-30T09:59:53.832Z,8.33
2018-06-30T10:02:24.107Z,7.37
2018-06-30T10:04:54.160Z,7.77
2018-06-30T10:07:24.019Z,6.77
2018-06-30T10:09:54.055Z,7.37
2018-06-30T10:12:23.833Z,6.93
2018-06-30T10:14:53.777Z,7.17
2018-06-30T10:17:23.913Z,5.90
2018-06-30T10:19:53.781Z,6.33
2018-06-30T10:22:23.760Z,6.33
2018-06-30T10:24:53.706Z,6.53
2018-06-30T10:27:23.665Z,6.07
2018-06-30T10:29:53.775Z,5.30
2018-06-30T10:32:23.821Z,5.60
2018-06-30T10:34:53.626Z,6.10
2018-06-30T10:37:23.629Z,6.50
2018-06-30T10:39:53.835Z,6.77
2018-06-30T10:42:23.600Z,7.47
2018-06-30T10:44:53.533Z,7.20
2018-06-30T10:47:23.567Z,8.40
2018-06-30T10:49:53.532Z,9.37
2018-06-30T10:52:23.304Z,9.23
2018-06-30T10:54:53.145Z,8.87
2018-06-30T10:57:23.021Z,9.70
2018-06-30T10:59:52.937Z,8.27
2018-06-30T11:02:22.979Z,8.83
2018-06-30T11:04:52.912Z,8.57
2018-06-30T11:07:22.832Z,5.50
2018-06-30T11:09:52.742Z,6.07
2018-06-30T11:12:22.623Z,7.03
2018-06-30T11:14:52.410Z,7.23
2018-06-30T11:17:22.358Z,8.37
2018-06-30T11:19:52.710Z,7.57
2018-06-30T11:22:22.788Z,6.23
2018-06-30T11:24:52.724Z,6.90
2018-06-30T11:27:22.957Z,5.83
2018-06-30T11:29:53.024Z,7.13
2018-06-30T11:32:23.499Z,8.10
2018-06-30T11:34:53.388Z,7.53
2018-06-30T11:37:23.488Z,7.43
2018-06-30T11:39:53.533Z,7.93
2018-06-30T11:42:23.412Z,6.67
2018-06-30T11:44:53.484Z,7.60
2018-06-30T11:47:23.476Z,7.47
2018-06-30T11:49:53.377Z,7.90
2018-06-30T11:52:23.320Z,7.97
2018-06-30T11:54:53.130Z,6.63
2018-06-30T11:57:23.142Z,6.73
2018-06-30T11:59:53.168Z,8.00
2018-06-30T12:02:23.481Z,8.07
2018-06-30T12:04:53.575Z,8.50
2018-06-30T12:07:24.297Z,8.43
2018-06-30T12:09:54.305Z,6.60
2018-06-30T12:12:24.177Z,5.53
2018-06-30T12:14:53.954Z,5.60
2018-06-30T12:17:23.951Z,6.60
2018-06-30T12:19:53.877Z,5.87
2018-06-30T12:22:24.224Z,6.63
2018-06-30T12:24:54.212Z,7.30
2018-06-30T12:27:24.213Z,6.73
2018-06-30T12:29:54.170Z,7.27
2018-06-30T12:32:24.137Z,6.73
2018-06-30T12:34:53.945Z,7.30
2018-06-30T12:37:23.996Z,6.43
2018-06-30T12:39:53.989Z,6.53
2018-06-30T12:42:23.867Z,6.77
2018-06-30T12:44:53.950Z,8.47
2018-06-30T12:47:24.041Z,6.43
2018-06-30T12:49:54.472Z,8.43
2018-06-30T12:52:24.375Z,8.73
2018-06-30T12:54:54.323Z,8.60
2018-06-30T12:57:24.381Z,7.80
2018-06-30T12:59:54.374Z,6.97
2018-06-30T13:02:24.309Z,6.97
2018-06-30T13:04:54.608Z,8.67
2018-06-30T13:07:24.717Z,6.43
2018-06-30T13:09:54.662Z,7.83
2018-06-30T13:12:24.479Z,8.37
2018-06-30T13:14:54.357Z,8.73
2018-06-30T13:17:24.284Z,7.70
2018-06-30T13:19:55.950Z,8.20
2018-06-30T13:22:26.261Z,6.77
2018-06-30T13:24:56.176Z,5.00
2018-06-30T13:27:26.136Z,7.57
2018-06-30T13:29:56.199Z,7.50
2018-06-30T13:32:26.519Z,7.13
2018-06-30T13:34:56.372Z,7.40
2018-06-30T13:37:26.320Z,8.03
2018-06-30T13:39:56.364Z,6.90
2018-06-30T13:42:26.286Z,7.10
2018-06-30T13:44:56.273Z,8.00
2018-06-30T13:47:26.291Z,6.87
2018-06-30T13:49:56.293Z,7.83
2018-06-30T13:52:26.056Z,7.13
2018-06-30T13:54:55.989Z,7.80
2018-06-30T13:57:26.039Z,7.10
2018-06-30T13:59:56.162Z,7.30
2018-06-30T14:02:26.057Z,7.43
2018-06-30T14:04:56.328Z,7.83
2018-06-30T14:07:26.399Z,7.90
2018-06-30T14:09:56.410Z,8.60
2018-06-30T14:12:26.454Z,8.37
2018-06-30T14:14:56.367Z,7.97
2018-06-30T14:17:26.608Z,8.20
2018-06-30T14:19:56.659Z,8.80
2018-06-30T14:22:26.871Z,8.03
2018-06-30T14:24:57.140Z,8.77
2018-06-30T14:27:27.132Z,8.33
2018-06-30T14:29:57.042Z,8.77
2018-06-30T14:32:26.963Z,9.10
2018-06-30T14:34:56.938Z,9.27
2018-06-30T14:37:26.829Z,9.27
2018-06-30T14:39:56.797Z,8.77
2018-06-30T14:42:26.897Z,7.43
2018-06-30T14:44:57.616Z,8.93
2018-06-30T14:47:27.416Z,9.20
2018-06-30T14:49:57.324Z,9.70
2018-06-30T14:52:27.167Z,9.13
2018-06-30T14:54:57.016Z,8.90
2018-06-30T14:57:26.879Z,8.30
2018-06-30T14:59:56.796Z,9.47
2018-06-30T15:02:26.773Z,9.47
2018-06-30T15:04:56.716Z,8.60
2018-06-30T15:07:26.623Z,9.13
2018-06-30T15:09:56.773Z,8.63
2018-06-30T15:12:26.594Z,8.87
2018-06-30T15:14:56.536Z,8.47
2018-06-30T15:17:26.567Z,8.97
2018-06-30T15:19:56.616Z,9.23
2018-06-30T15:22:26.610Z,9.30
2018-06-30T15:24:56.675Z,9.67
2018-06-30T15:27:26.648Z,9.10
2018-06-30T15:29:56.658Z,9.57
2018-06-30T15:32:26.435Z,9.20
2018-06-30T15:34:56.291Z,9.17
2018-06-30T15:37:26.235Z,8.70
2018-06-30T15:39:56.135Z,8.47
2018-06-30T15:42:26.275Z,9.40
2018-06-30T15:44:56.245Z,8.73
2018-06-30T15:47:26.140Z,8.57
2018-06-30T15:49:55.981Z,8.47
2018-06-30T15:52:25.846Z,8.53
2018-06-30T15:54:56.422Z,8.83
2018-06-30T15:57:26.365Z,9.27
2018-06-30T15:59:56.304Z,9.30
2018-06-30T16:02:26.374Z,8.73
2018-06-30T16:04:56.408Z,9.23
2018-06-30T16:07:26.506Z,8.43
2018-06-30T16:09:56.630Z,8.93
2018-06-30T16:12:26.531Z,9.57
2018-06-30T16:14:56.324Z,9.57
2018-06-30T16:17:26.479Z,9.37
2018-06-30T16:19:56.569Z,9.20
2018-06-30T16:22:26.692Z,9.40
2018-06-30T16:24:56.821Z,9.60
2018-06-30T16:27:26.761Z,9.77
2018-06-30T16:29:56.796Z,9.20
2018-06-30T16:32:26.751Z,9.30
2018-06-30T16:34:56.606Z,8.83
2018-06-30T16:37:26.648Z,9.30
2018-06-30T16:39:56.648Z,8.77
2018-06-30T16:42:26.706Z,9.57
2018-06-30T16:44:56.706Z,9.70
2018-06-30T16:47:26.862Z,9.37
2018-06-30T16:49:56.905Z,9.40
2018-06-30T16:52:26.710Z,8.90
2018-06-30T16:54:56.611Z,9.37
2018-06-30T16:57:26.669Z,9.70
2018-06-30T16:59:56.673Z,9.60
2018-06-30T17:02:26.716Z,9.10
2018-06-30T17:04:56.703Z,9.80
2018-06-30T17:07:26.774Z,9.37
2018-06-30T17:09:56.947Z,10.03
2018-06-30T17:12:26.747Z,9.43
2018-06-30T17:14:56.601Z,9.63
2018-06-30T17:17:26.698Z,9.73
2018-06-30T17:19:56.655Z,10.00
2018-06-30T17:22:26.732Z,10.43
2018-06-30T17:24:56.684Z,10.50
2018-06-30T17:27:26.773Z,10.43
2018-06-30T17:29:56.704Z,11.20
2018-06-30T17:32:26.589Z,10.77
2018-06-30T17:34:56.560Z,10.87
2018-06-30T17:37:26.730Z,10.90
2018-06-30T17:39:56.888Z,11.07
2018-06-30T17:42:26.976Z,11.17
2018-06-30T17:44:56.915Z,11.10
2018-06-30T17:47:26.857Z,11.07
2018-06-30T17:49:56.865Z,11.63
2018-06-30T17:52:26.758Z,11.27
2018-06-30T17:54:56.734Z,11.20
2018-06-30T17:57:26.766Z,11.73
2018-06-30T17:59:56.743Z,11.47
2018-06-30T18:02:26.675Z,12.10
2018-06-30T18:04:56.577Z,11.73
2018-06-30T18:07:26.534Z,12.53
2018-06-30T18:09:56.468Z,12.40
2018-06-30T18:12:26.391Z,12.50
2018-06-30T18:14:56.199Z,13.20
2018-06-30T18:17:26.155Z,12.80
2018-06-30T18:19:56.238Z,12.50
2018-06-30T18:22:26.282Z,13.70
2018-06-30T18:24:56.194Z,13.73
2018-06-30T18:27:26.193Z,13.03
2018-06-30T18:29:56.131Z,12.43
2018-06-30T18:32:25.989Z,12.77
2018-06-30T18:34:55.825Z,12.23
2018-06-30T18:37:25.834Z,12.93
2018-06-30T18:39:55.769Z,13.10
2018-06-30T18:42:31.383Z,12.93
2018-06-30T18:45:12.797Z,12.70
2018-06-30T18:47:42.860Z,12.33
2018-06-30T18:50:12.905Z,12.20
2018-06-30T18:52:42.736Z,12.53
2018-06-30T18:55:12.568Z,12.50
2018-06-30T18:57:42.449Z,12.53
2018-06-30T19:00:12.467Z,12.87
2018-06-30T19:02:42.467Z,12.53
2018-06-30T19:05:12.541Z,12.93
2018-06-30T19:07:42.570Z,13.00
2018-06-30T19:10:12.574Z,12.87
2018-06-30T19:12:42.703Z,13.87
2018-06-30T19:15:12.640Z,13.77
2018-06-30T19:17:42.634Z,14.33
2018-06-30T19:20:12.678Z,14.30
2018-06-30T19:22:42.642Z,14.70
2018-06-30T19:25:12.574Z,14.47
2018-06-30T19:27:42.459Z,14.60
2018-06-30T19:30:12.746Z,15.30
2018-06-30T19:32:42.600Z,17.20
2018-06-30T19:35:12.420Z,18.23
2018-06-30T19:37:42.456Z,17.27
2018-06-30T19:40:12.534Z,16.67
2018-06-30T19:42:42.581Z,17.30
2018-06-30T19:45:12.497Z,17.63
2018-06-30T19:47:42.703Z,18.23
2018-06-30T19:50:12.804Z,17.93
2018-06-30T19:52:42.732Z,18.03
2018-06-30T19:55:12.735Z,17.60
2018-06-30T19:57:42.804Z,18.13
2018-06-30T20:00:12.777Z,16.87
2018-06-30T20:02:42.885Z,17.73
2018-06-30T20:05:12.912Z,15.97
2018-06-30T20:07:47.898Z,16.37
2018-06-30T20:10:17.911Z,16.80
2018-06-30T20:12:47.919Z,17.03
2018-06-30T20:15:17.763Z,16.77
2018-06-30T20:17:47.796Z,16.57
2018-06-30T20:20:17.832Z,17.33
2018-06-30T20:22:47.786Z,18.83
2018-06-30T20:25:17.814Z,17.23
2018-06-30T20:27:47.881Z,17.70
2018-06-30T20:30:17.872Z,19.10
2018-06-30T20:32:47.831Z,17.83
2018-06-30T20:35:17.656Z,18.17
2018-06-30T20:37:47.533Z,19.30
2018-06-30T20:40:17.543Z,18.70
2018-06-30T20:42:47.583Z,18.63
2018-06-30T20:45:17.477Z,19.63
2018-06-30T20:47:47.620Z,19.23
2018-06-30T20:50:17.504Z,19.80
2018-06-30T20:52:47.448Z,19.70
2018-06-30T20:55:17.301Z,20.40
2018-06-30T20:57:47.245Z,19.77
2018-06-30T21:00:17.182Z,20.10
2018-06-30T21:02:47.162Z,20.23
2018-06-30T21:05:17.160Z,20.43
2018-06-30T21:07:47.160Z,20.13
2018-06-30T21:10:17.096Z,20.37
2018-06-30T21:12:46.986Z,19.63
2018-06-30T21:15:16.755Z,19.63
2018-06-30T21:17:46.803Z,20.40
2018-06-30T21:20:16.798Z,19.20
2018-06-30T21:22:46.826Z,19.57
2018-06-30T21:25:16.903Z,20.53
2018-06-30T21:27:46.929Z,19.93
2018-06-30T21:30:17.077Z,18.90
2018-06-30T21:32:46.910Z,19.20
2018-06-30T21:35:16.855Z,18.20
2018-06-30T21:37:46.855Z,16.97
2018-06-30T21:40:16.834Z,16.93
2018-06-30T21:42:46.736Z,17.83
2018-06-30T21:45:16.541Z,18.13
2018-06-30T21:47:52.318Z,16.70
2018-06-30T21:50:34.016Z,17.27
2018-06-30T21:53:07.264Z,17.77
2018-06-30T21:55:37.116Z,18.07
2018-06-30T21:58:08.212Z,17.73
2018-06-30T22:00:51.014Z,17.77
2018-06-30T22:03:24.065Z,17.90
2018-06-30T22:05:56.143Z,17.70
2018-06-30T22:08:27.230Z,18.60
2018-06-30T22:10:58.136Z,18.13
2018-06-30T22:13:29.102Z,18.40
2018-06-30T22:16:00.256Z,18.43
2018-06-30T22:18:31.122Z,18.70
2018-06-30T22:21:01.625Z,19.63
2018-06-30T22:23:32.644Z,19.27
2018-06-30T22:26:03.463Z,20.03
2018-06-30T22:28:34.337Z,19.73
2018-06-30T22:31:05.356Z,21.07
2018-06-30T22:33:36.321Z,20.67
2018-06-30T22:36:07.422Z,19.80
2018-06-30T22:38:38.324Z,20.60
2018-06-30T22:41:09.133Z,19.77
2018-06-30T22:43:39.832Z,20.20
2018-06-30T22:46:10.686Z,20.47
2018-06-30T22:48:41.587Z,19.87
2018-06-30T22:51:12.374Z,20.93
2018-06-30T22:53:43.447Z,20.17
2018-06-30T22:56:14.335Z,19.37
2018-06-30T22:58:45.385Z,20.33
2018-06-30T23:01:16.206Z,20.47
2018-06-30T23:03:46.674Z,20.67
2018-06-30T23:06:17.518Z,19.40
2018-06-30T23:08:55.268Z,18.80
2018-06-30T23:11:26.045Z,19.20
2018-06-30T23:13:57.112Z,19.03
2018-06-30T23:16:28.531Z,18.90
2018-06-30T23:18:59.243Z,19.50
2018-06-30T23:21:30.123Z,19.10
2018-06-30T23:24:00.859Z,16.87
2018-06-30T23:26:31.655Z,16.80
2018-06-30T23:29:02.813Z,15.47
2018-06-30T23:31:33.938Z,16.20
2018-06-30T23:34:04.829Z,16.63
2018-06-30T23:36:35.911Z,17.00
2018-06-30T23:39:09.290Z,15.67
2018-06-30T23:41:40.572Z,15.87
2018-06-30T23:44:11.520Z,15.73
2018-06-30T23:46:42.244Z,16.23
2018-06-30T23:49:12.616Z,15.60
2018-06-30T23:51:43.384Z,16.53
2018-06-30T23:54:13.861Z,16.70
2018-06-30T23:56:44.898Z,16.50
2018-06-30T23:59:15.750Z,17.20
