createdAt,value
2023-05-16T00:00:00.025Z,80.87
2023-05-16T00:00:59.999Z,80.68
2023-05-16T00:02:00.037Z,80.30
2023-05-16T00:03:00.090Z,79.63
2023-05-16T00:04:20.910Z,80.39
2023-05-16T00:04:59.840Z,80.30
2023-05-16T00:05:59.833Z,80.68
2023-05-16T00:06:59.770Z,79.82
2023-05-16T00:07:59.750Z,79.63
2023-05-16T00:08:59.703Z,78.20
2023-05-16T00:10:20.661Z,76.77
2023-05-16T00:10:59.630Z,77.72
2023-05-16T00:11:59.603Z,78.10
2023-05-16T00:12:59.564Z,78.01
2023-05-16T00:13:59.549Z,77.91
2023-05-16T00:14:59.493Z,77.62
2023-05-16T00:16:20.479Z,77.25
2023-05-16T00:16:59.525Z,78.39
2023-05-16T00:17:59.517Z,77.15
2023-05-16T00:18:59.390Z,78.01
2023-05-16T00:19:59.315Z,77.72
2023-05-16T00:20:59.284Z,77.15
2023-05-16T00:22:20.242Z,77.34
2023-05-16T00:22:59.209Z,75.62
2023-05-16T00:23:59.172Z,75.62
2023-05-16T00:24:59.141Z,75.81
2023-05-16T00:25:59.136Z,75.15
2023-05-16T00:26:59.066Z,73.72
2023-05-16T00:28:20.039Z,73.81
2023-05-16T00:28:58.996Z,73.14
2023-05-16T00:29:58.960Z,73.52
2023-05-16T00:30:58.925Z,73.72
2023-05-16T00:31:58.931Z,73.43
2023-05-16T00:32:58.943Z,72.76
2023-05-16T00:34:19.898Z,71.62
2023-05-16T00:34:58.791Z,70.19
2023-05-16T00:35:58.752Z,70.19
2023-05-16T00:36:58.719Z,70.38
2023-05-16T00:37:58.685Z,70.38
2023-05-16T00:38:58.651Z,69.62
2023-05-16T00:40:19.603Z,69.14
2023-05-16T00:40:58.580Z,70.00
2023-05-16T00:41:58.539Z,71.30
2023-05-16T00:42:58.502Z,70.00
2023-05-16T00:43:58.469Z,70.09
2023-05-16T00:44:58.435Z,68.18
2023-05-16T00:46:19.426Z,67.71
2023-05-16T00:46:58.364Z,67.90
2023-05-16T00:47:58.441Z,67.52
2023-05-16T00:48:58.295Z,67.20
2023-05-16T00:49:58.270Z,67.23
2023-05-16T00:50:58.258Z,67.61
2023-05-16T00:52:19.182Z,67.39
2023-05-16T00:52:58.162Z,67.39
2023-05-16T00:53:58.129Z,66.56
2023-05-16T00:54:58.077Z,66.09
2023-05-16T00:55:58.046Z,65.77
2023-05-16T00:56:58.005Z,65.39
2023-05-16T00:58:18.970Z,64.37
2023-05-16T00:58:57.939Z,64.56
2023-05-16T00:59:57.922Z,64.43
2023-05-16T01:00:57.954Z,64.72
2023-05-16T01:01:57.986Z,64.47
2023-05-16T01:02:57.952Z,63.04
2023-05-16T01:04:18.760Z,64.18
2023-05-16T01:04:57.727Z,63.51
2023-05-16T01:05:57.699Z,63.23
2023-05-16T01:06:57.663Z,65.77
2023-05-16T01:07:57.609Z,66.34
2023-05-16T01:08:57.588Z,0.00
2023-05-16T01:10:18.550Z,0.85
2023-05-16T01:10:57.516Z,7.43
2023-05-16T01:11:57.478Z,15.92
2023-05-16T01:12:57.446Z,23.54
2023-05-16T01:13:57.401Z,30.21
2023-05-16T01:14:57.389Z,36.10
2023-05-16T01:16:18.378Z,42.20
2023-05-16T01:16:57.302Z,46.01
2023-05-16T01:17:57.332Z,46.58
2023-05-16T01:18:57.288Z,48.97
2023-05-16T01:19:57.190Z,50.78
2023-05-16T01:20:57.156Z,50.68
2023-05-16T01:22:18.118Z,50.01
2023-05-16T01:22:57.093Z,51.23
2023-05-16T01:23:57.045Z,50.78
2023-05-16T01:24:57.021Z,49.44
2023-05-16T01:25:56.983Z,48.21
2023-05-16T01:26:56.938Z,49.63
2023-05-16T01:28:17.899Z,49.73
2023-05-16T01:28:56.863Z,50.78
2023-05-16T01:29:56.827Z,50.68
2023-05-16T01:30:56.798Z,50.78
2023-05-16T01:31:56.877Z,50.40
2023-05-16T01:32:56.770Z,49.35
2023-05-16T01:34:17.679Z,50.01
2023-05-16T01:34:56.648Z,50.59
2023-05-16T01:35:56.623Z,50.59
2023-05-16T01:36:56.573Z,49.44
2023-05-16T01:37:56.545Z,50.97
2023-05-16T01:38:56.508Z,50.87
2023-05-16T01:40:17.476Z,50.59
2023-05-16T01:40:56.436Z,50.01
2023-05-16T01:41:56.396Z,49.92
2023-05-16T01:42:56.361Z,49.82
2023-05-16T01:43:56.330Z,49.16
2023-05-16T01:44:56.285Z,48.49
2023-05-16T01:46:17.289Z,48.21
2023-05-16T01:46:56.234Z,49.06
2023-05-16T01:47:56.244Z,48.21
2023-05-16T01:48:56.151Z,48.21
2023-05-16T01:49:56.126Z,41.35
2023-05-16T01:50:56.087Z,41.25
2023-05-16T01:52:17.049Z,40.01
2023-05-16T01:52:56.009Z,40.28
2023-05-16T01:53:55.974Z,42.30
2023-05-16T01:54:55.946Z,43.91
2023-05-16T01:55:55.896Z,45.70
2023-05-16T01:56:55.879Z,45.42
2023-05-16T01:58:16.823Z,47.52
2023-05-16T01:58:55.789Z,47.52
2023-05-16T01:59:55.755Z,47.52
2023-05-16T02:00:55.747Z,45.99
2023-05-16T02:01:55.713Z,45.89
2023-05-16T02:02:55.670Z,45.80
2023-05-16T02:04:16.728Z,44.75
2023-05-16T02:04:55.574Z,44.37
2023-05-16T02:05:55.547Z,37.90
2023-05-16T02:06:55.500Z,35.99
2023-05-16T02:07:55.485Z,35.13
2023-05-16T02:08:55.423Z,34.38
2023-05-16T02:10:16.391Z,35.71
2023-05-16T02:10:55.358Z,37.42
2023-05-16T02:11:55.343Z,38.28
2023-05-16T02:12:55.292Z,39.99
2023-05-16T02:13:55.255Z,41.42
2023-05-16T02:14:55.209Z,43.04
2023-05-16T02:16:16.303Z,41.33
2023-05-16T02:16:55.168Z,39.31
2023-05-16T02:17:55.136Z,39.23
2023-05-16T02:18:55.142Z,38.56
2023-05-16T02:19:55.034Z,37.61
2023-05-16T02:20:54.995Z,39.23
2023-05-16T02:22:15.956Z,40.66
2023-05-16T02:22:54.993Z,41.04
2023-05-16T02:23:54.902Z,40.18
2023-05-16T02:24:54.853Z,40.16
2023-05-16T02:25:54.822Z,40.54
2023-05-16T02:26:54.781Z,40.18
2023-05-16T02:28:15.744Z,41.13
2023-05-16T02:28:54.712Z,41.99
2023-05-16T02:29:54.670Z,43.61
2023-05-16T02:30:54.674Z,44.54
2023-05-16T02:31:54.605Z,44.37
2023-05-16T02:32:54.655Z,43.61
2023-05-16T02:34:15.533Z,45.11
2023-05-16T02:34:54.495Z,45.04
2023-05-16T02:35:54.461Z,45.61
2023-05-16T02:36:54.423Z,45.51
2023-05-16T02:37:54.387Z,47.13
2023-05-16T02:38:54.353Z,47.42
2023-05-16T02:40:15.327Z,47.52
2023-05-16T02:40:54.284Z,46.75
2023-05-16T02:41:54.241Z,47.58
2023-05-16T02:42:54.204Z,47.49
2023-05-16T02:43:54.167Z,48.16
2023-05-16T02:44:54.130Z,46.73
2023-05-16T02:46:15.123Z,47.58
2023-05-16T02:46:54.060Z,47.49
2023-05-16T02:47:54.035Z,46.73
2023-05-16T02:48:53.982Z,45.78
2023-05-16T02:49:53.952Z,48.25
2023-05-16T02:50:53.914Z,47.49
2023-05-16T02:52:14.868Z,47.68
2023-05-16T02:52:53.842Z,48.16
2023-05-16T02:53:53.803Z,48.35
2023-05-16T02:55:53.736Z,45.70
2023-05-16T02:56:53.698Z,48.37
2023-05-16T02:58:14.657Z,49.30
2023-05-16T02:58:53.620Z,50.44
2023-05-16T02:59:53.592Z,51.58
2023-05-16T03:00:53.547Z,51.30
2023-05-16T03:01:53.590Z,51.58
2023-05-16T03:02:53.583Z,52.37
2023-05-16T03:04:14.568Z,53.52
2023-05-16T03:04:53.407Z,54.15
2023-05-16T03:05:53.385Z,54.66
2023-05-16T03:06:53.332Z,54.37
2023-05-16T03:07:53.296Z,56.15
2023-05-16T03:08:53.278Z,57.39
2023-05-16T03:10:14.217Z,57.39
2023-05-16T03:10:53.189Z,56.27
2023-05-16T03:11:53.149Z,58.06
2023-05-16T03:12:53.116Z,59.29
2023-05-16T03:13:53.089Z,58.53
2023-05-16T03:14:53.046Z,58.56
2023-05-16T03:16:14.058Z,59.89
2023-05-16T03:16:52.969Z,60.94
2023-05-16T03:17:52.960Z,60.37
2023-05-16T03:18:52.948Z,61.90
2023-05-16T03:19:52.860Z,60.75
2023-05-16T03:20:52.857Z,63.23
2023-05-16T03:22:13.787Z,63.42
2023-05-16T03:22:52.767Z,63.96
2023-05-16T03:23:52.722Z,61.77
2023-05-16T03:24:52.680Z,63.70
2023-05-16T03:25:52.647Z,60.85
2023-05-16T03:26:52.615Z,63.23
2023-05-16T03:28:15.355Z,62.75
2023-05-16T03:28:52.538Z,62.46
2023-05-16T03:29:52.508Z,60.75
2023-05-16T03:30:52.476Z,63.51
2023-05-16T03:31:52.444Z,64.37
2023-05-16T03:32:52.446Z,63.80
2023-05-16T03:34:13.354Z,63.60
2023-05-16T03:34:52.324Z,65.42
2023-05-16T03:35:52.314Z,65.51
2023-05-16T03:36:52.246Z,64.18
2023-05-16T03:37:52.217Z,65.03
2023-05-16T03:38:52.187Z,64.75
2023-05-16T03:40:13.140Z,65.80
2023-05-16T03:40:52.100Z,63.51
2023-05-16T03:41:52.071Z,63.89
2023-05-16T03:42:52.055Z,64.94
2023-05-16T03:43:51.995Z,65.32
2023-05-16T03:44:51.960Z,65.13
2023-05-16T03:46:12.943Z,67.61
2023-05-16T03:46:51.889Z,68.56
2023-05-16T03:47:51.905Z,67.41
2023-05-16T03:48:51.835Z,66.85
2023-05-16T03:49:51.779Z,70.27
2023-05-16T03:50:51.743Z,70.43
2023-05-16T03:52:12.703Z,70.90
2023-05-16T03:52:51.672Z,68.90
2023-05-16T03:53:51.659Z,68.56
2023-05-16T03:54:51.602Z,67.03
2023-05-16T03:55:51.583Z,67.03
2023-05-16T03:56:51.532Z,69.13
2023-05-16T03:58:12.496Z,72.24
2023-05-16T03:58:51.454Z,71.57
2023-05-16T03:59:51.430Z,72.90
2023-05-16T04:00:51.395Z,73.19
2023-05-16T04:01:51.396Z,71.47
2023-05-16T04:02:51.425Z,71.00
2023-05-16T04:04:12.273Z,70.90
2023-05-16T04:04:51.244Z,73.38
2023-05-16T04:05:51.264Z,71.19
2023-05-16T04:06:51.174Z,72.33
2023-05-16T04:07:51.127Z,71.47
2023-05-16T04:08:51.095Z,71.03
2023-05-16T04:10:12.053Z,70.08
2023-05-16T04:10:51.019Z,71.09
2023-05-16T04:11:50.990Z,72.42
2023-05-16T04:12:50.946Z,71.00
2023-05-16T04:13:51.033Z,71.22
2023-05-16T04:14:50.877Z,73.57
2023-05-16T04:16:11.832Z,74.52
2023-05-16T04:16:50.891Z,74.43
2023-05-16T04:17:50.845Z,74.24
2023-05-16T04:18:50.738Z,75.47
2023-05-16T04:19:50.703Z,73.28
2023-05-16T04:20:50.656Z,73.19
2023-05-16T04:22:11.618Z,75.47
2023-05-16T04:22:50.585Z,76.42
2023-05-16T04:23:50.554Z,75.85
2023-05-16T04:24:50.509Z,73.00
2023-05-16T04:25:50.475Z,73.57
2023-05-16T04:26:50.440Z,72.52
2023-05-16T04:28:11.395Z,75.47
2023-05-16T04:28:50.371Z,77.09
2023-05-16T04:29:50.338Z,77.37
2023-05-16T04:30:50.294Z,77.95
2023-05-16T04:31:50.361Z,77.85
2023-05-16T04:32:50.282Z,75.28
2023-05-16T04:34:11.187Z,74.33
2023-05-16T04:34:50.156Z,73.47
2023-05-16T04:35:50.148Z,72.90
2023-05-16T04:36:50.079Z,76.42
2023-05-16T04:37:50.052Z,75.95
2023-05-16T04:38:50.018Z,76.52
2023-05-16T04:40:10.966Z,75.47
2023-05-16T04:40:49.934Z,75.09
2023-05-16T04:41:49.907Z,75.67
2023-05-16T04:42:49.857Z,76.14
2023-05-16T04:43:49.823Z,74.99
2023-05-16T04:44:49.784Z,74.52
2023-05-16T04:46:10.766Z,77.47
2023-05-16T04:46:49.877Z,77.56
2023-05-16T04:47:49.790Z,76.81
2023-05-16T04:48:49.651Z,77.43
2023-05-16T04:49:49.605Z,78.19
2023-05-16T04:50:49.578Z,77.81
2023-05-16T04:52:10.546Z,76.67
2023-05-16T04:52:49.509Z,78.10
2023-05-16T04:53:49.464Z,75.28
2023-05-16T04:54:49.427Z,75.28
2023-05-16T04:55:49.384Z,74.24
2023-05-16T04:56:49.382Z,78.57
2023-05-16T04:58:10.322Z,79.33
2023-05-16T04:58:49.278Z,76.52
2023-05-16T04:59:49.242Z,77.81
2023-05-16T05:00:49.211Z,78.29
2023-05-16T05:01:49.215Z,79.62
2023-05-16T05:02:49.173Z,78.96
2023-05-16T05:04:10.094Z,76.39
2023-05-16T05:04:49.095Z,76.01
2023-05-16T05:05:49.025Z,79.24
2023-05-16T05:06:48.991Z,81.05
2023-05-16T05:07:48.952Z,79.91
2023-05-16T05:08:48.912Z,81.43
2023-05-16T05:10:09.878Z,80.47
2023-05-16T05:10:48.846Z,77.37
2023-05-16T05:11:48.800Z,81.81
2023-05-16T05:12:48.772Z,79.75
2023-05-16T05:13:50.260Z,78.99
2023-05-16T05:14:48.700Z,76.04
2023-05-16T05:16:09.655Z,77.76
2023-05-16T05:16:48.739Z,81.09
2023-05-16T05:17:48.662Z,79.47
2023-05-16T05:18:48.668Z,80.23
2023-05-16T05:19:48.524Z,79.94
2023-05-16T05:20:48.472Z,78.99
2023-05-16T05:22:09.445Z,80.52
2023-05-16T05:22:48.404Z,80.90
2023-05-16T05:23:48.363Z,80.99
2023-05-16T05:24:48.334Z,81.56
2023-05-16T05:25:48.299Z,81.95
2023-05-16T05:26:48.262Z,77.95
2023-05-16T05:28:09.210Z,81.09
2023-05-16T05:28:57.343Z,81.76
2023-05-16T05:29:48.154Z,81.95
2023-05-16T05:30:48.114Z,83.33
2023-05-16T05:31:48.102Z,83.62
2023-05-16T05:32:48.552Z,82.57
2023-05-16T05:34:09.018Z,82.00
2023-05-16T05:34:47.974Z,82.00
2023-05-16T05:35:47.931Z,82.57
2023-05-16T05:36:47.895Z,81.90
2023-05-16T05:37:47.856Z,79.62
2023-05-16T05:38:47.827Z,82.38
2023-05-16T05:40:08.780Z,81.90
2023-05-16T05:40:47.743Z,83.04
2023-05-16T05:41:47.703Z,81.66
2023-05-16T05:42:47.670Z,82.00
2023-05-16T05:43:47.630Z,81.09
2023-05-16T05:44:47.598Z,83.62
2023-05-16T05:46:08.609Z,81.52
2023-05-16T05:46:47.529Z,82.70
2023-05-16T05:47:47.530Z,83.62
2023-05-16T05:48:47.450Z,83.04
2023-05-16T05:49:47.408Z,81.28
2023-05-16T05:50:47.370Z,82.80
2023-05-16T05:52:08.341Z,85.08
2023-05-16T05:52:47.304Z,83.09
2023-05-16T05:53:47.273Z,83.75
2023-05-16T05:54:47.228Z,84.04
2023-05-16T05:55:47.200Z,85.90
2023-05-16T05:56:47.165Z,84.42
2023-05-16T05:58:08.130Z,84.89
2023-05-16T05:58:47.102Z,83.28
2023-05-16T05:59:47.047Z,84.89
2023-05-16T06:00:47.042Z,84.61
2023-05-16T06:01:47.012Z,82.32
2023-05-16T06:02:47.055Z,85.66
2023-05-16T06:04:07.902Z,84.89
2023-05-16T06:04:46.867Z,83.28
2023-05-16T06:05:46.875Z,83.18
2023-05-16T06:06:46.806Z,84.99
2023-05-16T06:07:46.755Z,87.18
2023-05-16T06:08:46.735Z,82.90
2023-05-16T06:10:07.692Z,86.99
2023-05-16T06:10:46.652Z,86.51
2023-05-16T06:11:46.626Z,86.80
2023-05-16T06:12:46.572Z,86.61
2023-05-16T06:13:46.538Z,87.27
2023-05-16T06:14:46.499Z,82.04
2023-05-16T06:16:09.377Z,85.47
2023-05-16T06:16:46.497Z,86.70
2023-05-16T06:17:46.440Z,85.56
2023-05-16T06:18:46.407Z,82.32
2023-05-16T06:19:46.348Z,89.37
2023-05-16T06:20:46.290Z,87.75
2023-05-16T06:22:07.266Z,89.08
2023-05-16T06:22:46.211Z,88.70
2023-05-16T06:23:46.179Z,87.75
2023-05-16T06:24:46.138Z,88.04
2023-05-16T06:25:46.113Z,87.56
2023-05-16T06:26:46.081Z,89.56
2023-05-16T06:28:07.033Z,87.65
2023-05-16T06:28:45.995Z,88.23
2023-05-16T06:29:45.951Z,87.94
2023-05-16T06:30:45.922Z,89.47
2023-05-16T06:31:45.964Z,90.51
2023-05-16T06:32:45.914Z,92.03
2023-05-16T06:34:06.807Z,91.56
2023-05-16T06:34:45.773Z,86.90
2023-05-16T06:35:45.750Z,91.27
2023-05-16T06:36:45.704Z,86.90
2023-05-16T06:37:45.667Z,84.42
2023-05-16T06:38:45.624Z,90.56
2023-05-16T06:40:06.585Z,85.22
2023-05-16T06:40:45.555Z,88.27
2023-05-16T06:41:45.535Z,92.03
2023-05-16T06:42:45.483Z,91.41
2023-05-16T06:43:45.466Z,88.56
2023-05-16T06:44:45.410Z,91.79
2023-05-16T06:46:06.435Z,89.89
2023-05-16T06:46:45.375Z,89.32
2023-05-16T06:47:45.346Z,92.27
2023-05-16T06:48:45.265Z,87.41
2023-05-16T06:49:45.232Z,85.41
2023-05-16T06:50:45.260Z,87.41
2023-05-16T06:52:06.158Z,87.13
2023-05-16T06:52:45.129Z,88.27
2023-05-16T06:53:45.091Z,88.75
2023-05-16T06:54:45.067Z,86.75
2023-05-16T06:55:45.038Z,86.65
2023-05-16T06:56:44.981Z,92.74
2023-05-16T06:58:05.973Z,94.17
2023-05-16T06:58:44.920Z,87.79
2023-05-16T06:59:44.870Z,86.46
2023-05-16T07:00:44.854Z,89.03
2023-05-16T07:01:44.903Z,86.55
2023-05-16T07:02:44.874Z,92.18
2023-05-16T07:04:05.906Z,87.51
2023-05-16T07:04:44.696Z,87.36
2023-05-16T07:05:44.651Z,93.03
2023-05-16T07:06:44.637Z,91.89
2023-05-16T07:07:44.586Z,93.51
2023-05-16T07:08:44.549Z,94.74
2023-05-16T07:10:05.511Z,92.08
2023-05-16T07:10:44.483Z,90.94
2023-05-16T07:11:44.436Z,93.79
2023-05-16T07:12:44.404Z,90.70
2023-05-16T07:13:44.429Z,88.89
2023-05-16T07:14:44.338Z,96.12
2023-05-16T07:16:05.319Z,92.84
2023-05-16T07:16:44.408Z,94.41
2023-05-16T07:17:44.250Z,94.51
2023-05-16T07:18:44.211Z,93.93
2023-05-16T07:19:44.160Z,91.46
2023-05-16T07:20:44.134Z,91.55
2023-05-16T07:22:05.081Z,97.27
2023-05-16T07:22:44.050Z,91.46
2023-05-16T07:23:44.011Z,91.94
2023-05-16T07:24:43.977Z,96.98
2023-05-16T07:25:43.936Z,93.65
2023-05-16T07:26:43.918Z,96.60
2023-05-16T07:28:04.863Z,94.98
2023-05-16T07:28:43.829Z,93.41
2023-05-16T07:29:43.821Z,93.98
2023-05-16T07:30:43.784Z,96.27
2023-05-16T07:31:43.746Z,96.08
2023-05-16T07:32:43.764Z,96.17
2023-05-16T07:34:04.650Z,95.22
2023-05-16T07:34:43.609Z,95.98
2023-05-16T07:35:43.576Z,95.41
2023-05-16T07:36:43.543Z,95.41
2023-05-16T07:37:43.523Z,95.89
2023-05-16T07:38:43.473Z,95.27
2023-05-16T07:40:04.447Z,95.46
2023-05-16T07:40:43.403Z,95.46
2023-05-16T07:41:43.361Z,96.32
2023-05-16T07:42:43.347Z,94.74
2023-05-16T07:43:43.293Z,95.32
2023-05-16T07:44:43.255Z,95.51
2023-05-16T07:46:04.264Z,95.22
2023-05-16T07:46:43.273Z,94.93
2023-05-16T07:47:43.185Z,96.22
2023-05-16T07:48:43.119Z,95.51
2023-05-16T07:49:43.083Z,94.74
2023-05-16T07:50:43.037Z,95.75
2023-05-16T07:52:04.014Z,95.89
2023-05-16T07:52:42.970Z,95.12
2023-05-16T07:53:42.935Z,96.65
2023-05-16T07:54:42.896Z,95.75
2023-05-16T07:55:42.865Z,95.32
2023-05-16T07:56:42.840Z,95.51
2023-05-16T07:58:03.795Z,95.41
2023-05-16T07:58:42.755Z,94.46
2023-05-16T07:59:42.791Z,95.51
2023-05-16T08:00:42.683Z,95.41
2023-05-16T08:01:42.687Z,95.51
2023-05-16T08:02:42.702Z,95.89
2023-05-16T08:04:03.588Z,95.12
2023-05-16T08:04:42.541Z,95.51
2023-05-16T08:05:42.600Z,95.79
2023-05-16T08:06:42.475Z,95.65
2023-05-16T08:07:42.436Z,95.51
2023-05-16T08:08:42.399Z,95.46
2023-05-16T08:10:03.362Z,95.94
2023-05-16T08:10:42.325Z,95.65
2023-05-16T08:11:42.297Z,95.12
2023-05-16T08:12:42.271Z,95.61
2023-05-16T08:13:42.274Z,95.03
2023-05-16T08:14:42.190Z,94.93
2023-05-16T08:16:03.222Z,95.32
2023-05-16T08:16:42.240Z,95.56
2023-05-16T08:17:42.149Z,96.22
2023-05-16T08:18:42.079Z,94.98
2023-05-16T08:19:42.008Z,95.75
2023-05-16T08:20:41.973Z,95.37
2023-05-16T08:22:02.938Z,95.03
2023-05-16T08:22:41.906Z,94.37
2023-05-16T08:23:41.872Z,95.65
2023-05-16T08:24:41.838Z,95.03
2023-05-16T08:25:41.804Z,95.32
2023-05-16T08:26:41.765Z,95.41
2023-05-16T08:28:02.729Z,95.75
2023-05-16T08:28:41.696Z,95.56
2023-05-16T08:29:41.678Z,95.37
2023-05-16T08:30:43.135Z,94.93
2023-05-16T08:31:41.682Z,94.70
2023-05-16T08:32:41.611Z,95.27
2023-05-16T08:34:02.542Z,95.27
2023-05-16T08:34:41.503Z,94.41
2023-05-16T08:35:41.450Z,94.79
2023-05-16T08:36:41.415Z,94.89
2023-05-16T08:37:41.380Z,94.32
2023-05-16T08:38:41.338Z,92.88
2023-05-16T08:40:02.304Z,93.65
2023-05-16T08:40:41.271Z,94.51
2023-05-16T08:41:41.296Z,94.56
2023-05-16T08:42:42.345Z,94.84
2023-05-16T08:43:41.233Z,94.56
2023-05-16T08:44:41.131Z,94.93
2023-05-16T08:46:02.089Z,92.83
2023-05-16T08:46:41.100Z,92.12
2023-05-16T08:47:41.084Z,91.27
2023-05-16T08:48:40.992Z,92.12
2023-05-16T08:49:40.985Z,91.93
2023-05-16T08:50:40.916Z,92.26
2023-05-16T08:52:01.881Z,92.83
2023-05-16T08:52:40.850Z,92.46
2023-05-16T08:53:40.815Z,92.83
2023-05-16T08:54:40.777Z,92.97
2023-05-16T08:55:40.746Z,92.88
2023-05-16T08:56:40.714Z,93.36
2023-05-16T08:58:01.899Z,93.46
2023-05-16T08:58:40.643Z,92.41
2023-05-16T08:59:40.607Z,90.59
2023-05-16T09:00:40.622Z,89.25
2023-05-16T09:01:40.583Z,90.21
2023-05-16T09:02:40.707Z,90.64
2023-05-16T09:04:01.589Z,90.54
2023-05-16T09:04:40.432Z,90.64
2023-05-16T09:05:40.431Z,90.35
2023-05-16T09:06:40.364Z,90.64
2023-05-16T09:07:40.336Z,90.73
2023-05-16T09:08:40.296Z,90.25
2023-05-16T09:10:01.261Z,89.39
2023-05-16T09:10:40.232Z,88.06
2023-05-16T09:11:40.187Z,88.15
2023-05-16T09:12:40.180Z,88.44
2023-05-16T09:13:40.118Z,88.39
2023-05-16T09:14:40.083Z,87.58
2023-05-16T09:16:01.054Z,88.20
2023-05-16T09:16:40.760Z,88.39
2023-05-16T09:17:41.883Z,87.20
2023-05-16T09:18:40.029Z,87.58
2023-05-16T09:19:40.002Z,88.06
2023-05-16T09:20:39.887Z,87.68
2023-05-16T09:22:00.841Z,87.48
2023-05-16T09:22:39.845Z,88.44
2023-05-16T09:23:39.776Z,89.30
2023-05-16T09:24:39.753Z,89.30
2023-05-16T09:25:39.721Z,89.30
2023-05-16T09:26:39.699Z,88.44
2023-05-16T09:28:00.653Z,89.68
2023-05-16T09:28:39.609Z,89.11
2023-05-16T09:29:39.586Z,89.49
2023-05-16T09:30:39.537Z,88.54
2023-05-16T09:31:39.569Z,88.34
2023-05-16T09:32:39.496Z,88.15
2023-05-16T09:34:00.449Z,87.96
2023-05-16T09:34:39.406Z,87.87
2023-05-16T09:35:45.423Z,86.68
2023-05-16T09:36:40.606Z,87.06
2023-05-16T09:37:39.340Z,87.48
2023-05-16T09:38:39.292Z,88.44
2023-05-16T09:40:00.243Z,88.44
2023-05-16T09:40:39.202Z,86.68
2023-05-16T09:41:39.160Z,87.68
2023-05-16T09:42:39.132Z,87.87
2023-05-16T09:43:41.620Z,87.77
2023-05-16T09:44:39.067Z,88.06
2023-05-16T09:46:00.160Z,88.10
2023-05-16T09:46:39.017Z,88.87
2023-05-16T09:47:38.989Z,88.29
2023-05-16T09:48:38.926Z,87.43
2023-05-16T09:49:38.889Z,86.76
2023-05-16T09:50:38.876Z,87.01
2023-05-16T09:51:59.811Z,86.91
2023-05-16T09:52:38.801Z,87.39
2023-05-16T09:53:38.775Z,87.87
2023-05-16T09:54:38.715Z,89.11
2023-05-16T09:55:38.689Z,90.16
2023-05-16T09:56:38.645Z,89.87
2023-05-16T09:57:59.621Z,89.63
2023-05-16T09:58:38.587Z,89.63
2023-05-16T09:59:38.542Z,88.68
2023-05-16T10:00:38.518Z,87.58
2023-05-16T10:01:38.553Z,87.20
2023-05-16T10:02:38.549Z,86.82
2023-05-16T10:03:59.473Z,86.72
2023-05-16T10:04:38.384Z,86.72
2023-05-16T10:05:38.339Z,87.43
2023-05-16T10:06:38.313Z,87.15
2023-05-16T10:07:38.287Z,87.43
2023-05-16T10:08:38.261Z,87.95
2023-05-16T10:09:59.430Z,86.52
2023-05-16T10:10:38.173Z,85.94
2023-05-16T10:11:38.131Z,85.66
2023-05-16T10:12:38.113Z,85.28
2023-05-16T10:13:38.070Z,84.52
2023-05-16T10:14:38.031Z,85.66
2023-05-16T10:15:59.025Z,86.80
2023-05-16T10:16:38.014Z,86.08
2023-05-16T10:17:38.047Z,85.80
2023-05-16T10:18:37.946Z,85.71
2023-05-16T10:19:37.876Z,85.89
2023-05-16T10:20:37.834Z,85.03
2023-05-16T10:21:58.801Z,84.94
2023-05-16T10:22:37.758Z,83.89
2023-05-16T10:23:37.730Z,84.55
2023-05-16T10:24:37.700Z,84.46
2023-05-16T10:25:37.695Z,84.65
2023-05-16T10:26:37.630Z,84.89
2023-05-16T10:27:58.602Z,85.57
2023-05-16T10:28:37.564Z,85.75
2023-05-16T10:29:52.887Z,85.75
2023-05-16T10:30:37.501Z,86.90
2023-05-16T10:31:37.485Z,86.33
2023-05-16T10:32:37.675Z,87.00
2023-05-16T10:33:58.388Z,86.80
2023-05-16T10:34:37.359Z,86.90
2023-05-16T10:35:37.326Z,87.38
2023-05-16T10:36:37.295Z,86.61
2023-05-16T10:37:37.270Z,86.14
2023-05-16T10:38:37.220Z,85.28
2023-05-16T10:39:58.186Z,84.80
2023-05-16T10:40:37.160Z,85.38
2023-05-16T10:41:37.166Z,85.28
2023-05-16T10:42:37.095Z,86.23
2023-05-16T10:43:37.118Z,86.43
2023-05-16T10:44:37.025Z,86.33
2023-05-16T10:45:58.029Z,86.08
2023-05-16T10:46:37.067Z,86.66
2023-05-16T10:47:36.951Z,86.37
2023-05-16T10:48:36.895Z,86.22
2023-05-16T10:49:36.866Z,85.61
2023-05-16T10:50:36.822Z,84.02
2023-05-16T10:51:57.860Z,83.69
2023-05-16T10:52:36.760Z,82.83
2023-05-16T10:53:36.726Z,82.59
2023-05-16T10:54:36.707Z,82.26
2023-05-16T10:55:36.667Z,82.74
2023-05-16T10:56:36.642Z,82.97
2023-05-16T10:57:57.645Z,83.36
2023-05-16T10:58:36.570Z,82.93
2023-05-16T10:59:36.533Z,82.35
2023-05-16T11:00:36.509Z,82.74
2023-05-16T11:01:36.562Z,82.45
2023-05-16T11:02:36.501Z,82.45
2023-05-16T11:03:57.512Z,81.78
2023-05-16T11:04:37.058Z,81.49
2023-05-16T11:05:36.329Z,81.68
2023-05-16T11:06:36.315Z,82.68
2023-05-16T11:07:36.270Z,81.78
2023-05-16T11:08:36.229Z,81.92
2023-05-16T11:09:57.200Z,82.63
2023-05-16T11:10:36.172Z,82.82
2023-05-16T11:11:36.145Z,80.52
2023-05-16T11:12:36.102Z,79.72
2023-05-16T11:13:36.121Z,80.29
2023-05-16T11:14:36.084Z,80.16
2023-05-16T11:15:57.013Z,80.63
2023-05-16T11:16:36.004Z,81.30
2023-05-16T11:17:37.079Z,82.26
2023-05-16T11:18:35.938Z,82.54
2023-05-16T11:19:35.886Z,82.64
2023-05-16T11:20:35.879Z,82.70
2023-05-16T11:21:56.824Z,82.93
2023-05-16T11:22:35.788Z,83.79
2023-05-16T11:23:35.753Z,83.65
2023-05-16T11:24:35.718Z,83.56
2023-05-16T11:25:35.697Z,84.08
2023-05-16T11:26:35.656Z,83.31
2023-05-16T11:27:56.622Z,83.45
2023-05-16T11:28:35.591Z,82.82
2023-05-16T11:29:35.568Z,81.96
2023-05-16T11:30:35.527Z,81.10
2023-05-16T11:31:35.510Z,79.95
2023-05-16T11:32:35.634Z,80.24
2023-05-16T11:33:56.425Z,80.71
2023-05-16T11:34:35.394Z,79.85
2023-05-16T11:35:35.374Z,80.24
2023-05-16T11:36:35.341Z,80.47
2023-05-16T11:37:35.331Z,80.18
2023-05-16T11:38:35.279Z,79.22
2023-05-16T11:39:56.316Z,77.50
2023-05-16T11:40:35.237Z,76.86
2023-05-16T11:41:35.175Z,76.35
2023-05-16T11:42:35.156Z,76.77
2023-05-16T11:43:35.122Z,76.86
2023-05-16T11:44:35.086Z,76.06
2023-05-16T11:45:56.113Z,77.50
2023-05-16T11:46:35.099Z,76.39
2023-05-16T11:47:35.072Z,76.48
2023-05-16T11:48:36.436Z,76.82
2023-05-16T11:49:34.942Z,77.44
2023-05-16T11:50:34.909Z,76.96
2023-05-16T11:51:55.882Z,76.62
2023-05-16T11:52:34.844Z,77.58
2023-05-16T11:53:34.816Z,74.57
2023-05-16T11:54:34.778Z,74.57
2023-05-16T11:56:34.729Z,74.82
2023-05-16T11:57:55.708Z,75.39
2023-05-16T11:58:34.688Z,75.62
2023-05-16T11:59:34.634Z,76.00
2023-05-16T12:00:34.598Z,75.77
2023-05-16T12:01:34.670Z,76.25
2023-05-16T12:02:34.746Z,76.73
2023-05-16T12:03:55.783Z,77.25
2023-05-16T12:04:34.707Z,77.11
2023-05-16T12:05:35.351Z,76.39
2023-05-16T12:06:34.430Z,77.26
2023-05-16T12:07:34.385Z,77.36
2023-05-16T12:08:34.414Z,78.32
2023-05-16T12:09:55.325Z,78.80
2023-05-16T12:10:34.908Z,79.13
2023-05-16T12:11:34.291Z,78.45
2023-05-16T12:12:34.230Z,78.42
2023-05-16T12:13:34.222Z,78.32
2023-05-16T12:14:34.171Z,78.42
2023-05-16T12:15:55.134Z,78.42
2023-05-16T12:16:34.147Z,78.80
2023-05-16T12:17:34.111Z,79.24
2023-05-16T12:18:34.076Z,79.68
2023-05-16T12:19:34.048Z,79.62
2023-05-16T12:20:33.996Z,79.52
2023-05-16T12:21:54.943Z,79.43
2023-05-16T12:22:33.917Z,81.02
2023-05-16T12:23:33.893Z,80.82
2023-05-16T12:24:33.843Z,81.11
2023-05-16T12:25:33.814Z,81.02
2023-05-16T12:26:34.729Z,81.21
2023-05-16T12:27:54.752Z,81.21
2023-05-16T12:28:33.722Z,82.17
2023-05-16T12:29:33.677Z,82.26
2023-05-16T12:30:33.921Z,82.45
2023-05-16T12:32:33.703Z,82.20
2023-05-16T12:33:54.597Z,82.49
2023-05-16T12:34:33.529Z,82.87
2023-05-16T12:35:33.484Z,83.16
2023-05-16T12:36:33.460Z,83.73
2023-05-16T12:37:54.427Z,84.12
2023-05-16T12:38:54.409Z,84.02
2023-05-16T12:39:34.902Z,83.73
2023-05-16T12:40:33.328Z,83.73
2023-05-16T12:41:33.331Z,84.31
2023-05-16T12:42:54.274Z,84.36
2023-05-16T12:43:54.222Z,84.88
2023-05-16T12:44:33.229Z,85.46
2023-05-16T12:45:35.338Z,85.46
2023-05-16T12:46:33.151Z,86.13
2023-05-16T12:47:54.129Z,85.84
2023-05-16T12:48:54.067Z,85.69
2023-05-16T12:49:33.031Z,86.46
2023-05-16T12:50:32.998Z,85.88
2023-05-16T12:51:34.709Z,85.98
2023-05-16T12:52:53.961Z,84.92
2023-05-16T12:54:08.693Z,84.64
2023-05-16T12:54:32.868Z,85.54