createdAt,value
2018-02-05T00:00:05.218Z,1.1
2018-02-05T00:05:05.378Z,1.1
2018-02-05T00:10:03.099Z,1.1
2018-02-05T00:15:05.816Z,1
2018-02-05T00:20:05.793Z,1
2018-02-05T00:25:08.269Z,1
2018-02-05T00:30:02.498Z,1.1
2018-02-05T00:35:07.654Z,1
2018-02-05T00:40:05.865Z,0.9
2018-02-05T00:45:02.462Z,0.9
2018-02-05T00:50:02.622Z,0.8
2018-02-05T00:55:05.376Z,0.6
2018-02-05T01:00:20.479Z,0.6
2018-02-05T01:05:13.115Z,0.5
2018-02-05T01:10:02.866Z,0.5
2018-02-05T01:15:05.624Z,0.4
2018-02-05T01:20:05.471Z,0.4
2018-02-05T01:25:03.294Z,0.4
2018-02-05T01:30:02.573Z,0.3
2018-02-05T01:35:05.395Z,0.2
2018-02-05T01:40:15.660Z,0.2
2018-02-05T01:45:08.349Z,0.2
2018-02-05T01:50:05.074Z,0.1
2018-02-05T01:55:05.195Z,0.1
2018-02-05T02:00:04.937Z,0.1
2018-02-05T02:05:05.117Z,0.2
2018-02-05T02:10:05.274Z,0.2
2018-02-05T02:15:05.488Z,0.3
2018-02-05T02:20:05.283Z,0.3
2018-02-05T02:25:05.465Z,0.4
2018-02-05T02:30:02.677Z,0.4
2018-02-05T02:35:02.826Z,0.4
2018-02-05T02:40:02.503Z,0.4
2018-02-05T02:45:02.602Z,0.4
2018-02-05T02:50:02.814Z,0.5
2018-02-05T02:55:03.049Z,0.4
2018-02-05T03:00:05.847Z,0.4
2018-02-05T03:05:07.523Z,0.4
2018-02-05T03:10:05.717Z,0.4
2018-02-05T03:15:05.855Z,0.4
2018-02-05T03:20:08.269Z,0.4
2018-02-05T03:25:05.897Z,0.4
2018-02-05T03:30:03.109Z,0.4
2018-02-05T03:35:05.825Z,0.5
2018-02-05T03:40:02.589Z,0.5
2018-02-05T03:45:27.923Z,0.5
2018-02-05T03:50:05.762Z,0.6
2018-02-05T03:55:03.353Z,0.5
2018-02-05T04:00:02.687Z,0.6
2018-02-05T04:05:05.404Z,0.7
2018-02-05T04:10:03.060Z,0.7
2018-02-05T04:15:03.229Z,0.7
2018-02-05T04:20:07.587Z,0.6
2018-02-05T04:25:02.731Z,0.6
2018-02-05T04:30:02.997Z,0.5
2018-02-05T04:35:05.729Z,0.3
2018-02-05T04:40:07.526Z,0.2
2018-02-05T04:45:05.291Z,0.1
2018-02-05T04:50:02.723Z,0.1
2018-02-05T04:55:20.684Z,0
2018-02-05T05:00:02.975Z,0
2018-02-05T05:05:05.775Z,0
2018-02-05T05:10:02.579Z,-0.1
2018-02-05T05:15:05.427Z,-0.1
2018-02-05T05:20:02.778Z,-0.1
2018-02-05T05:25:03.092Z,-0.1
2018-02-05T05:30:03.415Z,-0.1
2018-02-05T05:35:12.717Z,-0.3
2018-02-05T05:40:02.607Z,-0.3
2018-02-05T05:45:07.842Z,-0.3
2018-02-05T05:50:03.140Z,-0.3
2018-02-05T05:55:07.495Z,-0.4
2018-02-05T06:00:02.759Z,-0.4
2018-02-05T06:05:05.596Z,-0.5
2018-02-05T06:10:07.446Z,-0.6
2018-02-05T06:15:10.205Z,-0.7
2018-02-05T06:20:05.124Z,-0.6
2018-02-05T06:25:15.504Z,-0.5
2018-02-05T06:30:05.293Z,-0.4
2018-02-05T06:35:03.000Z,-0.4
2018-02-05T06:40:02.767Z,-0.4
2018-02-05T06:45:05.468Z,-0.3
2018-02-05T06:50:05.295Z,-0.3
2018-02-05T06:55:02.989Z,-0.4
2018-02-05T07:00:18.494Z,-0.4
2018-02-05T07:05:02.530Z,-0.4
2018-02-05T07:10:05.840Z,-0.3
2018-02-05T07:15:05.058Z,-0.2
2018-02-05T07:20:02.421Z,-0.3
2018-02-05T07:25:05.267Z,-0.3
2018-02-05T07:30:12.784Z,-0.4
2018-02-05T07:35:02.838Z,-0.4
2018-02-05T07:40:05.149Z,-0.3
2018-02-05T07:45:02.827Z,-0.3
2018-02-05T07:50:03.118Z,-0.1
2018-02-05T07:55:03.328Z,0
2018-02-05T08:00:17.857Z,0.3
2018-02-05T08:05:05.478Z,0.5
2018-02-05T08:10:03.254Z,0.5
2018-02-05T08:15:05.030Z,0.7
2018-02-05T08:20:04.944Z,0.7
2018-02-05T08:25:05.339Z,0.8
2018-02-05T08:30:05.205Z,0.9
2018-02-05T08:35:05.398Z,1
2018-02-05T08:40:05.758Z,1
2018-02-05T08:45:05.017Z,1.1
2018-02-05T08:50:02.368Z,1.1
2018-02-05T08:55:05.197Z,1.3
2018-02-05T09:00:05.016Z,1.4
2018-02-05T09:05:12.895Z,1.4
2018-02-05T09:10:12.760Z,1.5
2018-02-05T09:15:05.489Z,1.5
2018-02-05T09:20:02.854Z,1.6
2018-02-05T09:25:03.172Z,1.6
2018-02-05T09:30:02.461Z,1.7
2018-02-05T09:35:05.299Z,1.8
2018-02-05T09:40:03.032Z,1.8
2018-02-05T09:45:05.871Z,1.9
2018-02-05T09:50:03.121Z,1.9
2018-02-05T09:55:10.065Z,2
2018-02-05T10:00:05.846Z,1.9
2018-02-05T10:05:10.199Z,1.8
2018-02-05T10:10:02.961Z,1.8
2018-02-05T10:15:05.781Z,1.7
2018-02-05T10:20:08.258Z,1.9
2018-02-05T10:25:02.629Z,1.9
2018-02-05T10:30:03.010Z,2
2018-02-05T10:35:10.824Z,1.7
2018-02-05T10:40:05.215Z,1.6
2018-02-05T10:45:02.891Z,1.6
2018-02-05T10:50:03.182Z,1.5
2018-02-05T10:55:04.942Z,1.4
2018-02-05T11:00:05.778Z,1.5
2018-02-05T11:05:05.020Z,1.7
2018-02-05T11:10:02.839Z,1.6
2018-02-05T11:15:05.633Z,1.8
2018-02-05T11:20:05.572Z,1.8
2018-02-05T11:25:10.896Z,1.9
2018-02-05T11:30:05.727Z,1.9
2018-02-05T11:35:05.032Z,2.1
2018-02-05T11:40:02.795Z,2.1
2018-02-05T11:45:05.569Z,2.9
2018-02-05T11:50:15.523Z,3.3
2018-02-05T11:55:05.671Z,3.6
2018-02-05T12:00:10.566Z,3.7
2018-02-05T12:05:03.250Z,3.7
2018-02-05T12:10:05.570Z,3.7
2018-02-05T12:15:08.405Z,3.6
2018-02-05T12:20:05.381Z,3.6
2018-02-05T12:25:10.697Z,3.6
2018-02-05T12:30:08.110Z,3.2
2018-02-05T12:35:05.851Z,2.9
2018-02-05T12:40:05.170Z,2.8
2018-02-05T12:45:02.881Z,2.8
2018-02-05T12:50:05.748Z,2.7
2018-02-05T12:55:02.479Z,2.7
2018-02-05T13:00:05.391Z,3
2018-02-05T13:05:08.298Z,3.6
2018-02-05T13:10:05.581Z,4
2018-02-05T13:15:23.588Z,4.2
2018-02-05T13:20:05.568Z,4.5
2018-02-05T13:25:05.827Z,4.9
2018-02-05T13:30:05.750Z,5.4
2018-02-05T13:35:05.029Z,5.6
2018-02-05T13:40:07.914Z,5.7
2018-02-05T13:45:03.104Z,5.7
2018-02-05T13:50:05.010Z,5.7
2018-02-05T13:55:07.897Z,6
2018-02-05T14:00:05.815Z,5.9
2018-02-05T14:05:07.626Z,5.6
2018-02-05T14:10:03.353Z,5.6
2018-02-05T14:15:02.687Z,5.1
2018-02-05T14:20:05.628Z,3.7
2018-02-05T14:25:03.343Z,3.7
2018-02-05T14:30:02.700Z,3.3
2018-02-05T14:35:10.695Z,2.7
2018-02-05T14:40:02.440Z,2.7
2018-02-05T14:45:05.236Z,2.4
2018-02-05T14:50:02.518Z,2.3
2018-02-05T14:55:02.847Z,2.3
2018-02-05T15:00:10.820Z,2.9
2018-02-05T15:05:02.510Z,2.9
2018-02-05T15:10:03.342Z,3.3
2018-02-05T15:15:02.546Z,3.7
2018-02-05T15:20:03.149Z,3.9
2018-02-05T15:25:04.967Z,4.1
2018-02-05T15:30:03.310Z,4
2018-02-05T15:35:05.226Z,3.3
2018-02-05T15:40:13.119Z,3
2018-02-05T15:45:03.209Z,3
2018-02-05T15:50:05.076Z,2.3
2018-02-05T15:55:02.869Z,2.3
2018-02-05T16:00:05.833Z,1.8
2018-02-05T16:05:05.065Z,1.7
2018-02-05T16:10:02.811Z,1.6
2018-02-05T16:15:03.017Z,1.5
2018-02-05T16:20:04.943Z,1.1
2018-02-05T16:25:05.235Z,1
2018-02-05T16:30:02.521Z,1
2018-02-05T16:35:05.355Z,0.7
2018-02-05T16:40:03.117Z,0.7
2018-02-05T16:45:07.452Z,0.4
2018-02-05T16:50:05.204Z,0.2
2018-02-05T16:55:02.978Z,0.2
2018-02-05T17:00:21.067Z,-0.1
2018-02-05T17:05:05.056Z,-0.2
2018-02-05T17:10:07.924Z,-0.3
2018-02-05T17:15:05.675Z,-0.4
2018-02-05T17:20:05.614Z,-0.4
2018-02-05T17:25:07.460Z,-0.5
2018-02-05T17:30:17.948Z,-0.6
2018-02-05T17:35:08.065Z,-0.7
2018-02-05T17:40:05.331Z,-0.7
2018-02-05T17:45:10.698Z,-0.8
2018-02-05T17:50:03.014Z,-0.8
2018-02-05T17:55:02.386Z,-0.8
2018-02-05T18:00:05.175Z,-0.6
2018-02-05T18:05:07.982Z,-0.7
2018-02-05T18:10:02.737Z,-0.7
2018-02-05T18:15:02.998Z,-0.8
2018-02-05T18:20:02.416Z,-0.9
2018-02-05T18:25:02.646Z,-0.9
2018-02-05T18:30:08.019Z,-1.1
2018-02-05T18:35:03.156Z,-1.1
2018-02-05T18:40:02.920Z,-1.1
2018-02-05T18:45:05.723Z,-1.2
2018-02-05T18:50:02.997Z,-1.2
2018-02-05T18:55:05.813Z,-1.2
2018-02-05T19:00:05.760Z,-1.3
2018-02-05T19:05:05.915Z,-1.3
2018-02-05T19:10:05.253Z,-1.4
2018-02-05T19:15:05.471Z,-1.5
2018-02-05T19:20:05.385Z,-1.5
2018-02-05T19:25:05.713Z,-1.6
2018-02-05T19:30:05.627Z,-1.6
2018-02-05T19:35:03.305Z,-1.7
2018-02-05T19:40:18.281Z,-1.8
2018-02-05T19:45:03.333Z,-1.7
2018-02-05T19:50:02.682Z,-1.8
2018-02-05T19:55:08.004Z,-1.9
2018-02-05T20:00:03.263Z,-1.9
2018-02-05T20:05:10.173Z,-2
2018-02-05T20:10:07.975Z,-2
2018-02-05T20:15:03.157Z,-2
2018-02-05T20:20:05.073Z,-2
2018-02-05T20:25:05.454Z,-2.1
2018-02-05T20:30:18.269Z,-2.2
2018-02-05T20:35:08.228Z,-2.2
2018-02-05T20:40:03.058Z,-2.2
2018-02-05T20:45:03.257Z,-2.2
2018-02-05T20:50:02.563Z,-2.3
2018-02-05T20:55:02.790Z,-2.3
2018-02-05T21:00:03.099Z,-2.4
2018-02-05T21:05:03.319Z,-2.5
2018-02-05T21:10:13.174Z,-2.6
2018-02-05T21:15:08.359Z,-2.6
2018-02-05T21:20:10.322Z,-2.7
2018-02-05T21:25:03.022Z,-2.7
2018-02-05T21:30:08.354Z,-2.8
2018-02-05T21:35:05.058Z,-2.8
2018-02-05T21:40:05.328Z,-2.9
2018-02-05T21:45:18.184Z,-2.9
2018-02-05T21:50:02.424Z,-2.9
2018-02-05T21:55:02.718Z,-2.9
2018-02-05T22:00:20.730Z,-3
2018-02-05T22:05:10.813Z,-3.1
2018-02-05T22:10:07.625Z,-3.1
2018-02-05T22:15:02.798Z,-3.1
2018-02-05T22:20:08.233Z,-3.2
2018-02-05T22:25:09.997Z,-3.2
2018-02-05T22:30:08.401Z,-3.3
2018-02-05T22:35:20.225Z,-3.4
2018-02-05T22:40:02.932Z,-3.4
2018-02-05T22:45:05.676Z,-3.4
2018-02-05T22:50:05.486Z,-3.4
2018-02-05T22:55:13.264Z,-3.5
2018-02-05T23:00:02.580Z,-3.4
2018-02-05T23:05:05.374Z,-3.4
2018-02-05T23:10:03.077Z,-3.4
2018-02-05T23:15:13.418Z,-3.4
2018-02-05T23:20:05.402Z,-3.5
2018-02-05T23:25:02.945Z,-3.5
2018-02-05T23:30:03.258Z,-3.6
2018-02-05T23:35:02.458Z,-3.7
2018-02-05T23:40:15.800Z,-3.7
2018-02-05T23:45:05.886Z,-3.8
2018-02-05T23:50:03.190Z,-3.8
2018-02-05T23:55:26.099Z,-3.9
