createdAt,value
2018-05-01T00:00:46.959Z,0.00
2018-05-01T00:01:47.106Z,0.00
2018-05-01T00:02:47.255Z,0.00
2018-05-01T00:03:47.404Z,0.00
2018-05-01T00:04:47.554Z,0.00
2018-05-01T00:05:47.705Z,0.00
2018-05-01T00:06:47.858Z,0.00
2018-05-01T00:07:48.008Z,0.00
2018-05-01T00:08:48.158Z,0.00
2018-05-01T00:09:48.311Z,0.00
2018-05-01T00:10:48.451Z,0.00
2018-05-01T00:11:48.613Z,0.00
2018-05-01T00:12:48.762Z,0.00
2018-05-01T00:13:48.911Z,0.00
2018-05-01T00:14:49.060Z,0.00
2018-05-01T00:15:49.210Z,0.00
2018-05-01T00:16:49.360Z,0.00
2018-05-01T00:17:49.508Z,0.00
2018-05-01T00:18:49.658Z,0.00
2018-05-01T00:19:49.806Z,0.00
2018-05-01T00:20:49.955Z,0.00
2018-05-01T00:21:50.106Z,0.00
2018-05-01T00:22:50.253Z,0.00
2018-05-01T00:23:50.405Z,0.00
2018-05-01T00:24:50.557Z,0.00
2018-05-01T00:25:50.705Z,0.00
2018-05-01T00:26:50.856Z,0.00
2018-05-01T00:27:51.003Z,0.00
2018-05-01T00:28:51.152Z,0.00
2018-05-01T00:29:51.296Z,0.00
2018-05-01T00:30:51.443Z,0.00
2018-05-01T00:31:51.591Z,0.00
2018-05-01T00:32:51.740Z,0.00
2018-05-01T00:33:51.911Z,0.00
2018-05-01T00:34:52.060Z,0.00
2018-05-01T00:35:52.209Z,0.00
2018-05-01T00:36:52.355Z,0.00
2018-05-01T00:37:52.505Z,0.00
2018-05-01T00:38:52.655Z,0.00
2018-05-01T00:39:52.804Z,0.00
2018-05-01T00:40:52.950Z,0.00
2018-05-01T00:41:53.100Z,0.00
2018-05-01T00:42:53.248Z,0.00
2018-05-01T00:43:53.397Z,0.00
2018-05-01T00:44:53.549Z,0.00
2018-05-01T00:45:53.699Z,0.00
2018-05-01T00:46:53.850Z,0.00
2018-05-01T00:47:54.000Z,0.00
2018-05-01T00:48:54.149Z,0.00
2018-05-01T00:49:54.301Z,0.00
2018-05-01T00:50:54.443Z,0.00
2018-05-01T00:51:54.591Z,0.00
2018-05-01T00:52:54.740Z,0.00
2018-05-01T00:53:54.890Z,0.00
2018-05-01T00:54:55.041Z,0.00
2018-05-01T00:55:55.187Z,0.00
2018-05-01T00:56:55.339Z,0.00
2018-05-01T00:57:55.488Z,0.00
2018-05-01T00:58:55.638Z,0.00
2018-05-01T00:59:55.790Z,0.00
2018-05-01T01:00:55.937Z,0.00
2018-05-01T01:01:56.087Z,0.00
2018-05-01T01:02:56.237Z,0.00
2018-05-01T01:03:56.387Z,0.00
2018-05-01T01:04:56.534Z,0.00
2018-05-01T01:05:56.684Z,0.00
2018-05-01T01:06:56.837Z,0.00
2018-05-01T01:07:56.985Z,0.00
2018-05-01T01:08:57.133Z,0.00
2018-05-01T01:09:57.284Z,0.00
2018-05-01T01:10:57.436Z,0.00
2018-05-01T01:11:57.580Z,0.00
2018-05-01T01:12:57.730Z,0.00
2018-05-01T01:13:57.877Z,0.00
2018-05-01T01:14:58.028Z,0.00
2018-05-01T01:15:58.180Z,0.00
2018-05-01T01:16:58.326Z,0.00
2018-05-01T01:17:58.477Z,0.00
2018-05-01T01:18:58.625Z,0.00
2018-05-01T01:19:58.776Z,0.00
2018-05-01T01:20:58.927Z,0.00
2018-05-01T01:21:59.074Z,0.00
2018-05-01T01:22:59.224Z,0.00
2018-05-01T01:23:59.373Z,0.00
2018-05-01T01:24:59.522Z,0.00
2018-05-01T01:25:59.669Z,0.00
2018-05-01T01:26:59.821Z,0.00
2018-05-01T01:27:59.969Z,0.00
2018-05-01T01:29:00.118Z,0.00
2018-05-01T01:30:00.265Z,0.00
2018-05-01T01:31:00.417Z,0.00
2018-05-01T01:32:00.565Z,0.00
2018-05-01T01:33:00.712Z,0.00
2018-05-01T01:34:00.862Z,0.00
2018-05-01T01:35:01.012Z,0.00
2018-05-01T01:36:01.159Z,0.00
2018-05-01T01:37:01.307Z,0.00
2018-05-01T01:38:01.460Z,0.00
2018-05-01T01:39:01.607Z,0.00
2018-05-01T01:40:01.754Z,0.00
2018-05-01T01:41:01.905Z,0.00
2018-05-01T01:42:02.053Z,0.00
2018-05-01T01:43:02.200Z,0.00
2018-05-01T01:44:02.350Z,0.00
2018-05-01T01:45:02.497Z,0.00
2018-05-01T01:46:02.646Z,0.00
2018-05-01T01:47:02.798Z,0.00
2018-05-01T01:48:02.944Z,0.00
2018-05-01T01:49:03.099Z,0.00
2018-05-01T01:50:03.242Z,0.00
2018-05-01T01:51:03.392Z,0.00
2018-05-01T01:52:03.540Z,0.00
2018-05-01T01:53:03.688Z,0.00
2018-05-01T01:54:03.836Z,0.00
2018-05-01T01:55:03.984Z,0.00
2018-05-01T01:56:04.134Z,0.00
2018-05-01T01:57:04.283Z,0.00
2018-05-01T01:58:04.427Z,0.00
2018-05-01T01:59:04.575Z,0.00
2018-05-01T02:00:04.720Z,0.00
2018-05-01T02:01:04.869Z,0.00
2018-05-01T02:02:05.019Z,0.00
2018-05-01T02:03:05.164Z,0.00
2018-05-01T02:04:05.315Z,0.00
2018-05-01T02:05:05.550Z,0.00
2018-05-01T02:06:05.608Z,0.00
2018-05-01T02:07:05.759Z,0.00
2018-05-01T02:08:05.912Z,0.00
2018-05-01T02:09:06.054Z,0.00
2018-05-01T02:10:06.202Z,0.00
2018-05-01T02:11:06.351Z,0.00
2018-05-01T02:12:06.500Z,0.00
2018-05-01T02:13:06.646Z,0.00
2018-05-01T02:14:06.796Z,0.00
2018-05-01T02:15:06.945Z,0.00
2018-05-01T02:16:07.096Z,0.00
2018-05-01T02:17:07.244Z,0.00
2018-05-01T02:18:07.392Z,0.00
2018-05-01T02:19:07.538Z,0.00
2018-05-01T02:20:07.688Z,0.00
2018-05-01T02:21:07.837Z,0.00
2018-05-01T02:22:07.990Z,0.00
2018-05-01T02:23:08.133Z,0.00
2018-05-01T02:24:08.281Z,0.00
2018-05-01T02:25:08.429Z,0.00
2018-05-01T02:26:08.576Z,0.00
2018-05-01T02:27:08.726Z,0.00
2018-05-01T02:28:08.874Z,0.00
2018-05-01T02:29:09.023Z,0.00
2018-05-01T02:30:09.171Z,0.00
2018-05-01T02:31:09.334Z,0.00
2018-05-01T02:32:09.466Z,0.00
2018-05-01T02:33:09.616Z,0.00
2018-05-01T02:34:09.764Z,0.00
2018-05-01T02:35:09.910Z,0.00
2018-05-01T02:36:10.061Z,0.00
2018-05-01T02:37:10.209Z,0.00
2018-05-01T02:38:10.358Z,0.00
2018-05-01T02:39:10.504Z,0.00
2018-05-01T02:40:10.652Z,0.00
2018-05-01T02:41:10.860Z,0.00
2018-05-01T02:42:10.947Z,0.00
2018-05-01T02:43:11.093Z,0.00
2018-05-01T02:44:11.243Z,0.00
2018-05-01T02:45:11.392Z,0.00
2018-05-01T02:46:11.538Z,0.00
2018-05-01T02:47:11.689Z,0.00
2018-05-01T02:48:11.833Z,0.00
2018-05-01T02:49:11.983Z,0.00
2018-05-01T02:50:12.135Z,0.00
2018-05-01T02:51:12.275Z,0.00
2018-05-01T02:52:12.422Z,0.00
2018-05-01T02:53:12.572Z,0.00
2018-05-01T02:54:12.722Z,0.00
2018-05-01T02:55:12.867Z,0.00
2018-05-01T02:56:13.018Z,0.00
2018-05-01T02:57:13.164Z,0.00
2018-05-01T02:58:13.312Z,0.00
2018-05-01T02:59:13.462Z,0.00
2018-05-01T03:00:13.608Z,0.00
2018-05-01T03:01:13.756Z,0.00
2018-05-01T03:02:13.905Z,0.00
2018-05-01T03:03:14.052Z,0.00
2018-05-01T03:04:14.199Z,0.00
2018-05-01T03:05:14.348Z,0.00
2018-05-01T03:06:14.496Z,0.00
2018-05-01T03:07:14.643Z,0.00
2018-05-01T03:08:14.793Z,0.00
2018-05-01T03:09:14.949Z,0.00
2018-05-01T03:10:15.089Z,0.00
2018-05-01T03:11:15.236Z,0.00
2018-05-01T03:12:15.386Z,0.00
2018-05-01T03:13:15.532Z,0.00
2018-05-01T03:14:15.682Z,0.00
2018-05-01T03:15:15.831Z,0.00
2018-05-01T03:16:15.977Z,0.00
2018-05-01T03:17:16.126Z,0.00
2018-05-01T03:18:16.274Z,0.00
2018-05-01T03:19:16.422Z,0.00
2018-05-01T03:20:16.572Z,0.00
2018-05-01T03:21:16.718Z,0.00
2018-05-01T03:22:16.867Z,0.00
2018-05-01T03:23:17.021Z,0.00
2018-05-01T03:24:17.163Z,0.00
2018-05-01T03:25:17.373Z,0.00
2018-05-01T03:26:17.458Z,0.00
2018-05-01T03:27:17.605Z,0.00
2018-05-01T03:28:17.752Z,0.00
2018-05-01T03:29:17.900Z,4.00
2018-05-01T03:30:18.048Z,0.00
2018-05-01T03:31:18.194Z,0.00
2018-05-01T03:32:18.342Z,4.00
2018-05-01T03:33:18.491Z,0.00
2018-05-01T03:34:18.639Z,4.00
2018-05-01T03:35:18.785Z,4.00
2018-05-01T03:36:18.934Z,4.00
2018-05-01T03:37:19.081Z,4.00
2018-05-01T03:38:19.231Z,4.00
2018-05-01T03:39:19.435Z,4.00
2018-05-01T03:40:19.525Z,8.00
2018-05-01T03:41:19.672Z,8.00
2018-05-01T03:42:19.820Z,8.00
2018-05-01T03:43:19.970Z,8.00
2018-05-01T03:44:20.115Z,12.00
2018-05-01T03:45:20.264Z,12.00
2018-05-01T03:46:20.410Z,12.00
2018-05-01T03:47:20.558Z,16.00
2018-05-01T03:48:20.705Z,16.00
2018-05-01T03:49:20.854Z,16.00
2018-05-01T03:50:21.001Z,16.00
2018-05-01T03:51:21.148Z,16.00
2018-05-01T03:52:21.298Z,20.00
2018-05-01T03:53:21.444Z,20.00
2018-05-01T03:54:21.593Z,20.00
2018-05-01T03:55:21.741Z,20.00
2018-05-01T03:56:21.890Z,24.00
2018-05-01T03:57:22.040Z,28.00
2018-05-01T03:58:22.189Z,28.00
2018-05-01T03:59:22.335Z,36.00
2018-05-01T04:00:22.484Z,40.00
2018-05-01T04:01:22.632Z,44.00
2018-05-01T04:02:22.881Z,44.00
2018-05-01T04:03:22.927Z,44.00
2018-05-01T04:04:23.072Z,48.00
2018-05-01T04:05:23.221Z,52.00
2018-05-01T04:06:23.369Z,56.00
2018-05-01T04:07:23.516Z,60.00
2018-05-01T04:08:23.665Z,56.00
2018-05-01T04:09:23.843Z,56.00
2018-05-01T04:10:23.967Z,60.00
2018-05-01T04:11:24.112Z,68.00
2018-05-01T04:12:24.264Z,72.00
2018-05-01T04:13:24.409Z,72.00
2018-05-01T04:14:24.559Z,68.00
2018-05-01T04:15:24.710Z,68.00
2018-05-01T04:16:24.856Z,80.00
2018-05-01T04:17:25.011Z,84.00
2018-05-01T04:18:25.154Z,92.00
2018-05-01T04:19:25.300Z,92.00
2018-05-01T04:20:25.449Z,100.00
2018-05-01T04:21:25.599Z,104.00
2018-05-01T04:22:25.743Z,120.00
2018-05-01T04:23:25.891Z,124.00
2018-05-01T04:24:26.047Z,132.00
2018-05-01T04:25:26.232Z,148.00
2018-05-01T04:26:26.336Z,176.00
2018-05-01T04:27:26.484Z,196.00
2018-05-01T04:28:26.631Z,220.00
2018-05-01T04:29:26.780Z,252.00
2018-05-01T04:30:26.933Z,268.00
2018-05-01T04:31:27.076Z,256.00
2018-05-01T04:32:27.224Z,252.00
2018-05-01T04:33:27.374Z,256.00
2018-05-01T04:34:27.521Z,264.00
2018-05-01T04:35:27.668Z,256.00
2018-05-01T04:36:27.824Z,268.00
2018-05-01T04:37:27.967Z,276.00
2018-05-01T04:38:28.116Z,268.00
2018-05-01T04:39:28.263Z,276.00
2018-05-01T04:40:28.411Z,296.00
2018-05-01T04:41:28.557Z,280.00
2018-05-01T04:42:28.709Z,276.00
2018-05-01T04:43:28.853Z,312.00
2018-05-01T04:44:29.000Z,328.00
2018-05-01T04:45:29.149Z,336.00
2018-05-01T04:46:29.293Z,340.00
2018-05-01T04:47:29.459Z,372.00
2018-05-01T04:48:29.591Z,376.00
2018-05-01T04:49:29.739Z,404.00
2018-05-01T04:50:29.888Z,428.00
2018-05-01T04:51:30.037Z,488.00
2018-05-01T04:52:30.185Z,560.00
2018-05-01T04:53:30.335Z,640.00
2018-05-01T04:54:30.481Z,740.00
2018-05-01T04:55:30.631Z,872.00
2018-05-01T04:56:30.777Z,1008.00
2018-05-01T04:57:30.926Z,1156.00
2018-05-01T04:58:31.144Z,1300.00
2018-05-01T04:59:31.222Z,1508.00
2018-05-01T05:00:31.372Z,1600.00
2018-05-01T05:01:31.517Z,1652.00
2018-05-01T05:02:31.668Z,1772.00
2018-05-01T05:03:31.814Z,2004.00
2018-05-01T05:04:31.962Z,2344.00
2018-05-01T05:05:32.110Z,2516.00
2018-05-01T05:06:32.266Z,2676.00
2018-05-01T05:07:32.406Z,2892.00
2018-05-01T05:08:32.551Z,2932.00
2018-05-01T05:09:32.719Z,3108.00
2018-05-01T05:10:32.854Z,3380.00
2018-05-01T05:11:32.998Z,3232.00
2018-05-01T05:12:33.150Z,3108.00
2018-05-01T05:13:33.300Z,3472.00
2018-05-01T05:14:33.447Z,3244.00
2018-05-01T05:15:33.594Z,3420.00
2018-05-01T05:16:33.743Z,3212.00
2018-05-01T05:17:33.893Z,3260.00
2018-05-01T05:18:34.045Z,2752.00
2018-05-01T05:19:34.191Z,2936.00
2018-05-01T05:20:34.342Z,3368.00
2018-05-01T05:21:34.489Z,3256.00
2018-05-01T05:22:34.636Z,2984.00
2018-05-01T05:23:34.787Z,3072.00
2018-05-01T05:24:34.935Z,2900.00
2018-05-01T05:25:35.087Z,2864.00
2018-05-01T05:26:35.230Z,2780.00
2018-05-01T05:27:35.381Z,2464.00
2018-05-01T05:28:35.536Z,2208.00
2018-05-01T05:29:35.675Z,2260.00
2018-05-01T05:30:35.822Z,1856.00
2018-05-01T05:31:35.972Z,1716.00
2018-05-01T05:32:36.122Z,1932.00
2018-05-01T05:33:36.273Z,1888.00
2018-05-01T05:34:36.416Z,1852.00
2018-05-01T05:35:36.566Z,1952.00
2018-05-01T05:36:36.717Z,1668.00
2018-05-01T05:37:36.867Z,1552.00
2018-05-01T05:38:37.018Z,1604.00
2018-05-01T05:39:37.164Z,1604.00
2018-05-01T05:40:37.317Z,1696.00
2018-05-01T05:41:37.465Z,1904.00
2018-05-01T05:42:37.614Z,2228.00
2018-05-01T05:43:37.763Z,2272.00
2018-05-01T05:44:37.911Z,2248.00
2018-05-01T05:45:38.059Z,2412.00
2018-05-01T05:46:38.209Z,2600.00
2018-05-01T05:47:38.358Z,2988.00
2018-05-01T05:48:38.507Z,3352.00
2018-05-01T05:49:38.659Z,3640.00
2018-05-01T05:50:38.803Z,3388.00
2018-05-01T05:51:38.952Z,3376.00
2018-05-01T05:52:39.101Z,3456.00
2018-05-01T05:53:39.257Z,3384.00
2018-05-01T05:54:39.399Z,3272.00
2018-05-01T05:55:39.548Z,2800.00
2018-05-01T05:56:39.701Z,2740.00
2018-05-01T05:57:39.847Z,3364.00
2018-05-01T05:58:39.998Z,3856.00
2018-05-01T05:59:40.146Z,4528.00
2018-05-01T06:00:40.294Z,4956.00
2018-05-01T06:01:40.445Z,5072.00
2018-05-01T06:02:40.594Z,5072.00
2018-05-01T06:03:40.744Z,4464.00
2018-05-01T06:04:40.890Z,4196.00
2018-05-01T06:05:41.042Z,4216.00
2018-05-01T06:06:41.189Z,3608.00
2018-05-01T06:07:41.381Z,3388.00
2018-05-01T06:08:41.488Z,3596.00
2018-05-01T06:09:41.634Z,3732.00
2018-05-01T06:10:41.783Z,3884.00
2018-05-01T06:11:41.932Z,4192.00
2018-05-01T06:12:42.082Z,4268.00
2018-05-01T06:13:42.307Z,4472.00
2018-05-01T06:14:42.380Z,4580.00
2018-05-01T06:15:42.533Z,4240.00
2018-05-01T06:16:42.679Z,3304.00
2018-05-01T06:17:42.831Z,2616.00
2018-05-01T06:18:42.980Z,2556.00
2018-05-01T06:19:43.128Z,3116.00
2018-05-01T06:20:43.277Z,3860.00
2018-05-01T06:21:43.424Z,4460.00
2018-05-01T06:22:43.575Z,4576.00
2018-05-01T06:23:43.724Z,4300.00
2018-05-01T06:24:43.874Z,3960.00
2018-05-01T06:25:44.025Z,4068.00
2018-05-01T06:26:44.172Z,4352.00
2018-05-01T06:27:44.322Z,4384.00
2018-05-01T06:28:44.472Z,3808.00
2018-05-01T06:29:44.620Z,3724.00
2018-05-01T06:30:44.771Z,4196.00
2018-05-01T06:31:44.921Z,4660.00
2018-05-01T06:32:45.067Z,5056.00
2018-05-01T06:33:45.216Z,5436.00
2018-05-01T06:34:45.367Z,4880.00
2018-05-01T06:35:45.516Z,4640.00
2018-05-01T06:36:45.665Z,4556.00
2018-05-01T06:37:45.816Z,5004.00
2018-05-01T06:38:45.967Z,5352.00
2018-05-01T06:39:46.117Z,4868.00
2018-05-01T06:40:46.266Z,4760.00
2018-05-01T06:41:46.414Z,4884.00
2018-05-01T06:42:46.564Z,5972.00
2018-05-01T06:43:46.715Z,4896.00
2018-05-01T06:44:46.863Z,4704.00
2018-05-01T06:45:47.013Z,5792.00
2018-05-01T06:46:47.168Z,5884.00
2018-05-01T06:47:47.311Z,5696.00
2018-05-01T06:48:47.461Z,5212.00
2018-05-01T06:49:47.611Z,5168.00
2018-05-01T06:50:47.777Z,5472.00
2018-05-01T06:51:47.901Z,6204.00
2018-05-01T06:52:48.045Z,6120.00
2018-05-01T06:53:48.192Z,5988.00
2018-05-01T06:54:48.345Z,6448.00
2018-05-01T06:55:48.493Z,6604.00
2018-05-01T06:56:48.635Z,6192.00
2018-05-01T06:57:48.866Z,5884.00
2018-05-01T06:58:48.936Z,6144.00
2018-05-01T06:59:49.085Z,6016.00
2018-05-01T07:00:49.231Z,5312.00
2018-05-01T07:01:49.383Z,4448.00
2018-05-01T07:02:49.531Z,4372.00
2018-05-01T07:03:49.676Z,4624.00
2018-05-01T07:04:49.821Z,5100.00
2018-05-01T07:05:49.968Z,5612.00
2018-05-01T07:06:50.133Z,5980.00
2018-05-01T07:07:50.260Z,5944.00
2018-05-01T07:08:50.411Z,5700.00
2018-05-01T07:09:50.562Z,5348.00
2018-05-01T07:10:50.709Z,5460.00
2018-05-01T07:11:50.866Z,5784.00
2018-05-01T07:12:51.006Z,5668.00
2018-05-01T07:13:51.151Z,5480.00
2018-05-01T07:14:51.320Z,4852.00
2018-05-01T07:15:51.490Z,4236.00
2018-05-01T07:16:51.593Z,3800.00
2018-05-01T07:17:51.740Z,3712.00
2018-05-01T07:18:51.887Z,3788.00
2018-05-01T07:19:52.037Z,4244.00
2018-05-01T07:20:52.193Z,4416.00
2018-05-01T07:21:52.340Z,3824.00
2018-05-01T07:22:52.492Z,3224.00
2018-05-01T07:23:52.640Z,3212.00
2018-05-01T07:24:52.936Z,3496.00
2018-05-01T07:25:52.933Z,3788.00
2018-05-01T07:26:53.080Z,3324.00
2018-05-01T07:27:53.289Z,3216.00
2018-05-01T07:28:53.400Z,3144.00
2018-05-01T07:29:53.773Z,3532.00
2018-05-01T07:30:53.667Z,4376.00
2018-05-01T07:31:53.819Z,4860.00
2018-05-01T07:32:53.970Z,4816.00
2018-05-01T07:33:54.113Z,4748.00
2018-05-01T07:34:54.263Z,4208.00
2018-05-01T07:35:54.413Z,3748.00
2018-05-01T07:36:54.561Z,3516.00
2018-05-01T07:37:54.705Z,3676.00
2018-05-01T07:38:54.854Z,3900.00
2018-05-01T07:39:55.005Z,3720.00
2018-05-01T07:40:55.158Z,3964.00
2018-05-01T07:41:55.307Z,4300.00
2018-05-01T07:42:55.458Z,4568.00
2018-05-01T07:43:55.606Z,4636.00
2018-05-01T07:44:55.758Z,4896.00
2018-05-01T07:45:55.910Z,4764.00
2018-05-01T07:46:56.090Z,4208.00
2018-05-01T07:47:56.247Z,4180.00
2018-05-01T07:48:56.394Z,4972.00
2018-05-01T07:49:56.544Z,5736.00
2018-05-01T07:50:56.699Z,6132.00
2018-05-01T07:51:56.845Z,6344.00
2018-05-01T07:52:56.994Z,6420.00
2018-05-01T07:53:57.147Z,6412.00
2018-05-01T07:54:57.293Z,6280.00
2018-05-01T07:55:57.447Z,6200.00
2018-05-01T07:56:57.594Z,6072.00
2018-05-01T07:57:57.746Z,5852.00
2018-05-01T07:58:57.896Z,5840.00
2018-05-01T07:59:58.061Z,6132.00
2018-05-01T08:00:58.216Z,6424.00
2018-05-01T08:01:58.357Z,6992.00
2018-05-01T08:02:58.507Z,7500.00
2018-05-01T08:03:58.658Z,7308.00
2018-05-01T08:04:58.810Z,7092.00
2018-05-01T08:05:58.958Z,6656.00
2018-05-01T08:06:59.162Z,6280.00
2018-05-01T08:07:59.275Z,5896.00
2018-05-01T08:08:59.422Z,5372.00
2018-05-01T08:09:59.570Z,4732.00
2018-05-01T08:10:59.721Z,4188.00
2018-05-01T08:11:59.897Z,3696.00
2018-05-01T08:13:00.021Z,3228.00
2018-05-01T08:14:00.166Z,2976.00
2018-05-01T08:15:00.317Z,2700.00
2018-05-01T08:16:00.467Z,2680.00
2018-05-01T08:17:00.614Z,2788.00
2018-05-01T08:18:00.762Z,3184.00
2018-05-01T08:19:00.912Z,4008.00
2018-05-01T08:20:01.075Z,4780.00
2018-05-01T08:21:01.226Z,5104.00
2018-05-01T08:22:01.367Z,5240.00
2018-05-01T08:23:01.523Z,5164.00
2018-05-01T08:24:01.660Z,5208.00
2018-05-01T08:25:01.833Z,5272.00
2018-05-01T08:26:02.014Z,5268.00
2018-05-01T08:27:02.259Z,4964.00
2018-05-01T08:28:02.280Z,4620.00
2018-05-01T08:29:02.546Z,4552.00
2018-05-01T08:30:02.584Z,4356.00
2018-05-01T08:31:02.750Z,4540.00
2018-05-01T08:32:02.911Z,4772.00
2018-05-01T08:33:03.106Z,4748.00
2018-05-01T08:34:03.333Z,4196.00
2018-05-01T08:35:03.479Z,3596.00
2018-05-01T08:36:03.559Z,3180.00
2018-05-01T08:37:03.796Z,2880.00
2018-05-01T08:38:03.923Z,2776.00
2018-05-01T08:39:04.035Z,2728.00
2018-05-01T08:40:04.163Z,2700.00
2018-05-01T08:41:04.269Z,2776.00
2018-05-01T08:42:04.305Z,3112.00
2018-05-01T08:43:04.498Z,3676.00
2018-05-01T08:44:04.709Z,4456.00
2018-05-01T08:45:04.813Z,5060.00
2018-05-01T08:46:04.937Z,5320.00
2018-05-01T08:47:05.075Z,5688.00
2018-05-01T08:48:05.200Z,6740.00
2018-05-01T08:49:05.456Z,7276.00
2018-05-01T08:50:05.487Z,7340.00
2018-05-01T08:51:05.628Z,7600.00
2018-05-01T08:52:05.723Z,7448.00
2018-05-01T08:53:05.908Z,6528.00
2018-05-01T08:54:06.042Z,5848.00
2018-05-01T08:55:06.166Z,5312.00
2018-05-01T08:56:06.273Z,4932.00
2018-05-01T08:57:06.412Z,4684.00
2018-05-01T08:58:06.547Z,4468.00
2018-05-01T08:59:06.715Z,4288.00
2018-05-01T09:00:06.817Z,4116.00
2018-05-01T09:01:06.949Z,4252.00
2018-05-01T09:02:07.137Z,4792.00
2018-05-01T09:03:07.318Z,5504.00
2018-05-01T09:04:07.486Z,6060.00
2018-05-01T09:05:07.628Z,5820.00
2018-05-01T09:06:07.787Z,5648.00
2018-05-01T09:07:07.910Z,6068.00
2018-05-01T09:08:08.027Z,6732.00
2018-05-01T09:09:08.172Z,6960.00
2018-05-01T09:10:08.291Z,6884.00
2018-05-01T09:11:08.460Z,6908.00
2018-05-01T09:12:08.644Z,7380.00
2018-05-01T09:13:08.815Z,7732.00
2018-05-01T09:14:09.010Z,7668.00
2018-05-01T09:15:09.170Z,7072.00
2018-05-01T09:16:09.365Z,6748.00
2018-05-01T09:17:09.520Z,6628.00
2018-05-01T09:18:09.773Z,6060.00
2018-05-01T09:19:09.820Z,5264.00
2018-05-01T09:20:10.015Z,5032.00
2018-05-01T09:21:10.156Z,5364.00
2018-05-01T09:22:10.315Z,6072.00
2018-05-01T09:23:10.475Z,7156.00
2018-05-01T09:24:10.581Z,8476.00
2018-05-01T09:25:10.712Z,8332.00
2018-05-01T09:26:10.849Z,7872.00
2018-05-01T09:27:10.951Z,9040.00
2018-05-01T09:28:11.097Z,9616.00
2018-05-01T09:29:11.200Z,8432.00
2018-05-01T09:30:11.321Z,8828.00
2018-05-01T09:31:11.450Z,8268.00
2018-05-01T09:32:11.591Z,8984.00
2018-05-01T09:33:11.773Z,11292.00
2018-05-01T09:34:11.934Z,9160.00
2018-05-01T09:35:12.117Z,8684.00
2018-05-01T09:36:12.283Z,8044.00
2018-05-01T09:37:12.454Z,7076.00
2018-05-01T09:38:12.622Z,6328.00
2018-05-01T09:39:12.696Z,5808.00
2018-05-01T09:40:12.949Z,5772.00
2018-05-01T09:41:13.092Z,5736.00
2018-05-01T09:42:13.133Z,5688.00
2018-05-01T09:43:13.297Z,5380.00
2018-05-01T09:44:13.463Z,5144.00
2018-05-01T09:45:13.678Z,5160.00
2018-05-01T09:46:13.761Z,5172.00
2018-05-01T09:47:13.965Z,5164.00
2018-05-01T09:48:14.252Z,4920.00
2018-05-01T09:49:14.387Z,5036.00
2018-05-01T09:50:14.512Z,5780.00
2018-05-01T09:51:14.618Z,6800.00
2018-05-01T09:52:14.711Z,8400.00
2018-05-01T09:53:14.870Z,8948.00
2018-05-01T09:54:14.954Z,8784.00
2018-05-01T09:55:15.112Z,8884.00
2018-05-01T09:56:15.236Z,8616.00
2018-05-01T09:57:15.392Z,8296.00
2018-05-01T09:58:15.515Z,7744.00
2018-05-01T09:59:15.663Z,7304.00
2018-05-01T10:00:15.826Z,7032.00
2018-05-01T10:01:15.934Z,7000.00
2018-05-01T10:02:16.083Z,7416.00
2018-05-01T10:03:16.248Z,7716.00
2018-05-01T10:04:16.396Z,7132.00
2018-05-01T10:05:16.578Z,6976.00
2018-05-01T10:06:16.774Z,6972.00
2018-05-01T10:07:16.928Z,8468.00
2018-05-01T10:08:17.070Z,8188.00
2018-05-01T10:09:17.177Z,8012.00
2018-05-01T10:10:17.326Z,6264.00
2018-05-01T10:11:17.432Z,6300.00
2018-05-01T10:12:17.656Z,8652.00
2018-05-01T10:13:17.716Z,9180.00
2018-05-01T10:14:17.822Z,9980.00
2018-05-01T10:15:17.958Z,10704.00
2018-05-01T10:16:18.113Z,10392.00
2018-05-01T10:17:18.289Z,9868.00
2018-05-01T10:18:18.470Z,9412.00
2018-05-01T10:19:18.560Z,9020.00
2018-05-01T10:20:18.795Z,8664.00
2018-05-01T10:21:18.900Z,8596.00
2018-05-01T10:22:19.056Z,8724.00
2018-05-01T10:23:19.135Z,9064.00
2018-05-01T10:24:19.369Z,9024.00
2018-05-01T10:25:19.517Z,9864.00
2018-05-01T10:26:19.628Z,9744.00
2018-05-01T10:27:19.784Z,9592.00
2018-05-01T10:28:19.892Z,9988.00
2018-05-01T10:29:20.028Z,10612.00
2018-05-01T10:30:20.189Z,7564.00
2018-05-01T10:31:20.304Z,9096.00
2018-05-01T10:32:21.344Z,8300.00
2018-05-01T10:33:20.590Z,5512.00
2018-05-01T10:34:20.730Z,7892.00
2018-05-01T10:35:20.847Z,8268.00
2018-05-01T10:36:20.991Z,8888.00
2018-05-01T10:37:21.126Z,9280.00
2018-05-01T10:38:21.262Z,7884.00
2018-05-01T10:39:21.393Z,7928.00
2018-05-01T10:40:21.546Z,9920.00
2018-05-01T10:41:21.645Z,9616.00
2018-05-01T10:42:21.758Z,8896.00
2018-05-01T10:43:21.867Z,8068.00
2018-05-01T10:44:22.007Z,6348.00
2018-05-01T10:45:22.111Z,8340.00
2018-05-01T10:46:22.167Z,9340.00
2018-05-01T10:47:22.370Z,9892.00
2018-05-01T10:48:22.546Z,10584.00
2018-05-01T10:49:22.869Z,10748.00
2018-05-01T10:50:22.947Z,8292.00
2018-05-01T10:51:22.984Z,10632.00
2018-05-01T10:52:23.153Z,10264.00
2018-05-01T10:53:23.311Z,10436.00
2018-05-01T10:54:23.462Z,10388.00
2018-05-01T10:55:23.613Z,9552.00
2018-05-01T10:56:23.771Z,9564.00
2018-05-01T10:57:23.931Z,9552.00
2018-05-01T10:58:24.092Z,8352.00
2018-05-01T10:59:24.244Z,10360.00
2018-05-01T11:00:24.388Z,10248.00
2018-05-01T11:01:24.553Z,9440.00
2018-05-01T11:02:24.703Z,8548.00
2018-05-01T11:03:24.868Z,7224.00
2018-05-01T11:04:25.041Z,7936.00
2018-05-01T11:05:25.185Z,8224.00
2018-05-01T11:06:25.333Z,8684.00
2018-05-01T11:07:25.491Z,7204.00
2018-05-01T11:08:25.726Z,6232.00
2018-05-01T11:09:25.819Z,9144.00
2018-05-01T11:10:25.971Z,9200.00
2018-05-01T11:11:26.136Z,9200.00
2018-05-01T11:12:26.291Z,9048.00
2018-05-01T11:13:26.444Z,8960.00
2018-05-01T11:14:26.598Z,7560.00
2018-05-01T11:15:26.761Z,6524.00
2018-05-01T11:16:26.920Z,7656.00
2018-05-01T11:17:27.141Z,7820.00
2018-05-01T11:18:27.234Z,5848.00
2018-05-01T11:19:27.389Z,7484.00
2018-05-01T11:20:27.544Z,7488.00
2018-05-01T11:21:27.703Z,7524.00
2018-05-01T11:22:27.855Z,7596.00
2018-05-01T11:23:28.015Z,7524.00
2018-05-01T11:24:28.171Z,7228.00
2018-05-01T11:25:28.322Z,7108.00
2018-05-01T11:26:28.494Z,7128.00
2018-05-01T11:27:28.637Z,7252.00
2018-05-01T11:28:28.872Z,7152.00
2018-05-01T11:29:28.940Z,7132.00
2018-05-01T11:30:29.096Z,7100.00
2018-05-01T11:31:29.267Z,7044.00
2018-05-01T11:32:29.390Z,6872.00
2018-05-01T11:33:29.554Z,7020.00
2018-05-01T11:34:29.695Z,7304.00
2018-05-01T11:35:29.847Z,7968.00
2018-05-01T11:36:30.062Z,6532.00
2018-05-01T11:37:30.150Z,7084.00
2018-05-01T11:38:30.301Z,7584.00
2018-05-01T11:39:30.451Z,4508.00
2018-05-01T11:40:30.601Z,7332.00
2018-05-01T11:41:30.757Z,7128.00
2018-05-01T11:42:30.912Z,7328.00
2018-05-01T11:43:31.062Z,8000.00
2018-05-01T11:44:31.223Z,8148.00
2018-05-01T11:45:31.378Z,8084.00
2018-05-01T11:46:31.635Z,8016.00
2018-05-01T11:47:31.678Z,8084.00
2018-05-01T11:48:31.833Z,6908.00
2018-05-01T11:49:31.984Z,8432.00
2018-05-01T11:50:32.134Z,6356.00
2018-05-01T11:51:32.292Z,8920.00
2018-05-01T11:52:32.440Z,8944.00
2018-05-01T11:53:32.618Z,9064.00
2018-05-01T11:54:32.769Z,8948.00
2018-05-01T11:55:32.922Z,8992.00
2018-05-01T11:56:33.080Z,8900.00
2018-05-01T11:57:33.235Z,9092.00
2018-05-01T11:58:33.387Z,8828.00
2018-05-01T11:59:33.545Z,9196.00
2018-05-01T12:00:33.697Z,9192.00
2018-05-01T12:01:33.858Z,9416.00
2018-05-01T12:02:34.097Z,9528.00
2018-05-01T12:03:34.162Z,7332.00
2018-05-01T12:04:34.349Z,9656.00
2018-05-01T12:05:34.469Z,9560.00
2018-05-01T12:06:34.627Z,9588.00
2018-05-01T12:07:34.775Z,9596.00
2018-05-01T12:08:34.925Z,9712.00
2018-05-01T12:09:35.079Z,9340.00
2018-05-01T12:10:35.317Z,6620.00
2018-05-01T12:11:35.384Z,8916.00
2018-05-01T12:12:35.540Z,8488.00
2018-05-01T12:13:35.692Z,5264.00
2018-05-01T12:14:35.848Z,5684.00
2018-05-01T12:15:35.999Z,6196.00
2018-05-01T12:16:36.155Z,7232.00
2018-05-01T12:17:36.310Z,7332.00
2018-05-01T12:18:36.481Z,7528.00
2018-05-01T12:19:36.618Z,7728.00
2018-05-01T12:20:36.772Z,8168.00
2018-05-01T12:21:36.924Z,8160.00
2018-05-01T12:22:37.081Z,8008.00
2018-05-01T12:23:37.244Z,5740.00
2018-05-01T12:24:37.393Z,7716.00
2018-05-01T12:25:37.546Z,7716.00
2018-05-01T12:26:37.706Z,7640.00
2018-05-01T12:27:37.861Z,7412.00
2018-05-01T12:28:38.011Z,7364.00
2018-05-01T12:29:38.187Z,7176.00
2018-05-01T12:30:38.323Z,6860.00