createdAt,value
2022-08-22T18:49:20.625Z,0.3
2022-08-22T18:59:47.454Z,0.5
2022-08-22T19:04:47.699Z,0.3
2022-08-22T19:09:47.920Z,0.4
2022-08-22T19:14:48.060Z,0.5
2022-08-22T19:19:48.262Z,0.4
2022-08-22T19:24:48.476Z,0.3
2022-08-22T19:29:48.735Z,0.4
2022-08-22T19:34:48.883Z,0.5
2022-08-22T19:44:08.182Z,0.5
2022-08-22T19:44:49.218Z,0.3
2022-08-22T19:47:02.923Z,0.3
2022-08-22T19:49:49.406Z,0.6
2022-08-22T19:54:49.636Z,0.5
2022-08-22T19:59:50.793Z,0.6
2022-08-22T20:04:49.911Z,0.8
2022-08-22T20:09:50.085Z,0.7
2022-08-22T20:14:50.297Z,0.5
2022-08-22T20:20:18.156Z,0.8
2022-08-22T20:24:50.945Z,0.7
2022-08-22T20:34:50.977Z,0.9
2022-08-22T20:39:51.216Z,0.8
2022-08-22T20:44:53.698Z,1.1
2022-08-22T20:49:51.561Z,0.9
2022-08-22T20:59:51.802Z,0.7
2022-08-22T21:04:52.764Z,0.9
2022-08-22T21:09:52.159Z,0.8
2022-08-22T21:14:52.571Z,0.9
2022-08-22T21:19:52.470Z,1.0
2022-08-22T21:24:52.646Z,1.4
2022-08-22T21:29:52.753Z,1.1
2022-08-22T21:34:52.960Z,1.2
2022-08-22T21:44:53.164Z,1.4
2022-08-22T21:54:53.414Z,1.5
2022-08-22T22:04:53.639Z,1.4
2022-08-22T22:09:55.018Z,1.2
2022-08-22T22:14:53.940Z,1.6
2022-08-22T22:19:53.996Z,1.4
2022-08-22T22:24:54.118Z,1.6
2022-08-22T22:34:54.407Z,1.2
2022-08-22T22:39:54.628Z,1.7
2022-08-22T22:44:54.742Z,1.4
2022-08-22T22:49:54.823Z,1.8
2022-08-22T22:59:55.110Z,1.4
2022-08-22T23:04:55.264Z,1.8
2022-08-22T23:09:55.350Z,1.7
2022-08-22T23:19:55.611Z,1.6
2022-08-22T23:24:55.765Z,2.0
2022-08-22T23:29:55.807Z,1.9
