createdAt,value
2018-11-20T00:00:42.956Z,74.80
2018-11-20T00:03:45.479Z,74.80
2018-11-20T00:06:48.188Z,74.60
2018-11-20T00:09:48.388Z,74.60
2018-11-20T00:12:48.658Z,74.80
2018-11-20T00:15:48.450Z,75.50
2018-11-20T00:18:44.453Z,76.10
2018-11-20T00:21:47.254Z,75.90
2018-11-20T00:24:46.646Z,75.90
2018-11-20T00:27:46.053Z,75.80
2018-11-20T00:30:38.436Z,75.90
2018-11-20T00:33:42.934Z,75.70
2018-11-20T00:36:23.171Z,75.70
2018-11-20T00:39:30.612Z,76.10
2018-11-20T00:42:23.481Z,76.20
2018-11-20T00:45:15.428Z,76.00
2018-11-20T00:48:06.518Z,75.90
2018-11-20T00:50:58.146Z,75.50
2018-11-20T00:53:50.780Z,75.30
2018-11-20T00:56:50.085Z,75.20
2018-11-20T00:59:50.320Z,75.50
2018-11-20T01:02:49.852Z,75.70
2018-11-20T01:05:44.479Z,75.50
2018-11-20T01:11:41.175Z,75.60
2018-11-20T01:14:40.868Z,75.60
2018-11-20T01:17:43.547Z,75.90
2018-11-20T01:20:20.542Z,76.10
2018-11-20T01:23:30.686Z,76.20
2018-11-20T01:26:25.602Z,76.10
2018-11-20T01:29:32.792Z,76.10
2018-11-20T01:32:39.977Z,75.70
2018-11-20T01:35:40.273Z,76.00
2018-11-20T01:38:40.380Z,76.20
2018-11-20T01:41:39.871Z,76.40
2018-11-20T01:44:45.169Z,75.70
2018-11-20T01:47:44.775Z,75.90
2018-11-20T01:50:39.624Z,76.00
2018-11-20T01:53:39.037Z,76.20
2018-11-20T01:56:39.155Z,76.10
2018-11-20T01:59:27.068Z,76.00
2018-11-20T02:02:26.970Z,75.80
2018-11-20T02:05:26.263Z,75.90
2018-11-20T02:10:51.525Z,76.40
2018-11-20T02:14:00.117Z,76.40
2018-11-20T02:16:51.209Z,76.80
2018-11-20T02:19:58.434Z,76.50
2018-11-20T02:22:59.083Z,76.20
2018-11-20T02:25:51.917Z,76.70
2018-11-20T02:28:51.754Z,75.70
2018-11-20T02:31:52.029Z,76.00
2018-11-20T02:34:46.763Z,75.80
2018-11-20T02:37:46.079Z,75.90
2018-11-20T02:40:46.280Z,75.70
2018-11-20T02:43:33.075Z,75.60
2018-11-20T02:46:32.764Z,75.30
2018-11-20T02:49:25.462Z,75.40
2018-11-20T02:52:20.441Z,75.60
2018-11-20T02:55:20.267Z,75.70
2018-11-20T02:58:20.260Z,76.10
2018-11-20T03:01:20.209Z,76.30
2018-11-20T03:04:19.974Z,76.10
2018-11-20T03:07:15.306Z,75.70
2018-11-20T03:10:15.379Z,76.00
2018-11-20T03:13:15.174Z,76.20
2018-11-20T03:16:15.122Z,76.70
2018-11-20T03:19:15.076Z,76.80
2018-11-20T03:22:15.141Z,76.40
2018-11-20T03:25:14.686Z,76.30
2018-11-20T03:28:06.954Z,76.50
2018-11-20T03:31:06.904Z,76.80
2018-11-20T03:34:06.989Z,77.10
2018-11-20T03:37:06.699Z,76.80
2018-11-20T03:40:05.068Z,77.00
2018-11-20T03:43:05.497Z,76.70
2018-11-20T03:48:32.768Z,76.60
2018-11-20T03:51:40.225Z,76.50
2018-11-20T03:57:46.395Z,76.90
2018-11-20T04:00:45.916Z,77.00
2018-11-20T04:03:45.770Z,76.80
2018-11-20T04:10:02.329Z,77.00
2018-11-20T04:12:55.626Z,76.90
2018-11-20T04:19:03.705Z,77.20
2018-11-20T04:21:58.665Z,77.30
2018-11-20T04:24:59.178Z,77.60
2018-11-20T04:27:58.992Z,77.50
2018-11-20T04:30:47.531Z,77.70
2018-11-20T04:33:47.256Z,78.00
2018-11-20T04:36:44.826Z,78.20
2018-11-20T04:39:42.307Z,78.40
2018-11-20T04:42:41.861Z,78.00
2018-11-20T04:45:30.027Z,77.60
2018-11-20T04:48:37.261Z,77.60
2018-11-20T04:51:18.069Z,77.80
2018-11-20T04:54:17.638Z,78.00
2018-11-20T04:57:17.414Z,77.90
2018-11-20T05:00:09.001Z,77.80
2018-11-20T05:03:07.776Z,77.50
2018-11-20T05:05:54.135Z,77.40
2018-11-20T05:08:51.333Z,77.50
2018-11-20T05:11:28.818Z,77.50
2018-11-20T05:14:15.445Z,77.80
2018-11-20T05:17:02.271Z,78.10
2018-11-20T05:19:48.901Z,78.00
2018-11-20T05:22:40.125Z,78.10
2018-11-20T05:25:30.996Z,77.50
2018-11-20T05:28:25.496Z,77.40
2018-11-20T05:31:12.999Z,77.60
2018-11-20T05:34:00.147Z,77.80
2018-11-20T05:36:45.331Z,77.90
2018-11-20T05:39:33.507Z,77.70
2018-11-20T05:42:24.364Z,78.00
2018-11-20T05:45:10.982Z,78.20
2018-11-20T05:47:57.506Z,78.30
2018-11-20T05:50:44.318Z,78.30
2018-11-20T05:53:22.301Z,78.30
2018-11-20T05:56:02.375Z,77.80
2018-11-20T05:58:49.139Z,78.40
2018-11-20T06:01:52.621Z,78.60
2018-11-20T06:04:46.731Z,78.70
2018-11-20T06:07:33.255Z,78.50
2018-11-20T06:10:21.579Z,78.50
2018-11-20T06:13:07.646Z,78.60
2018-11-20T06:15:54.572Z,79.00
2018-11-20T06:18:41.397Z,78.70
2018-11-20T06:21:28.034Z,78.70
2018-11-20T06:24:23.386Z,79.00
2018-11-20T06:27:12.179Z,78.70
2018-11-20T06:30:03.104Z,79.50
2018-11-20T06:33:00.074Z,79.20
2018-11-20T06:35:49.943Z,79.60
2018-11-20T06:38:31.302Z,79.90
2018-11-20T06:41:18.370Z,80.00
2018-11-20T06:44:21.483Z,79.90
2018-11-20T06:47:09.735Z,80.00
2018-11-20T06:49:48.613Z,79.70
2018-11-20T06:52:33.407Z,79.00
2018-11-20T06:55:20.029Z,78.90
2018-11-20T06:58:02.259Z,78.90
2018-11-20T07:01:05.683Z,79.30
2018-11-20T07:03:52.645Z,79.60
2018-11-20T07:06:37.120Z,79.40
2018-11-20T07:09:32.400Z,79.60
2018-11-20T07:12:20.582Z,79.20
2018-11-20T07:15:01.211Z,79.10
2018-11-20T07:17:43.000Z,79.00
2018-11-20T07:20:30.000Z,78.80
2018-11-20T07:23:16.905Z,78.70
2018-11-20T07:26:06.647Z,78.70
2018-11-20T07:28:53.417Z,78.80
2018-11-20T07:31:56.537Z,78.60
2018-11-20T07:34:39.500Z,78.00
2018-11-20T07:37:26.412Z,78.00
2018-11-20T07:40:09.920Z,77.50
2018-11-20T07:42:49.116Z,77.20
2018-11-20T07:45:43.219Z,76.80
2018-11-20T07:48:29.980Z,76.90
2018-11-20T07:51:16.737Z,76.70
2018-11-20T07:54:03.534Z,76.60
2018-11-20T07:57:00.355Z,76.60
2018-11-20T07:59:57.355Z,76.50
2018-11-20T08:02:44.146Z,76.20
2018-11-20T08:05:41.422Z,76.00
2018-11-20T08:08:38.824Z,75.90
2018-11-20T08:11:29.420Z,76.00
2018-11-20T08:14:26.540Z,75.50
2018-11-20T08:17:13.178Z,75.40
2018-11-20T08:20:06.979Z,75.30
2018-11-20T08:22:53.879Z,75.30
2018-11-20T08:25:53.928Z,75.20
2018-11-20T08:28:32.383Z,75.30
2018-11-20T08:31:39.085Z,75.30
2018-11-20T08:34:39.633Z,75.30
2018-11-20T08:37:33.389Z,74.90
2018-11-20T08:40:24.351Z,74.00
2018-11-20T08:43:16.420Z,74.30
2018-11-20T08:46:04.573Z,74.00
2018-11-20T08:48:51.048Z,73.80
2018-11-20T08:51:32.103Z,73.60
2018-11-20T08:54:23.072Z,73.80
2018-11-20T08:57:15.557Z,73.40
2018-11-20T09:00:04.299Z,72.40
2018-11-20T09:02:53.706Z,72.20
2018-11-20T09:05:56.878Z,71.00
2018-11-20T09:08:40.727Z,70.90
2018-11-20T09:11:27.728Z,70.70
2018-11-20T09:14:14.526Z,71.20
2018-11-20T09:17:01.165Z,70.80
2018-11-20T09:19:50.208Z,70.50
2018-11-20T09:22:37.207Z,70.70
2018-11-20T09:25:23.115Z,70.30
2018-11-20T09:28:16.941Z,70.10
2018-11-20T09:31:02.904Z,69.30
2018-11-20T09:33:39.349Z,69.10
2018-11-20T09:36:22.525Z,69.00
2018-11-20T09:39:09.419Z,68.60
2018-11-20T09:41:56.591Z,69.00
2018-11-20T09:44:53.357Z,68.10
2018-11-20T09:47:56.244Z,67.70
2018-11-20T09:50:42.822Z,67.20
2018-11-20T09:53:33.593Z,67.50
2018-11-20T09:56:20.585Z,67.50
2018-11-20T09:59:09.973Z,66.20
2018-11-20T10:02:07.459Z,66.10
2018-11-20T10:04:54.116Z,66.20
2018-11-20T10:07:41.038Z,66.50
2018-11-20T10:10:44.697Z,66.40
2018-11-20T10:13:38.669Z,65.80
2018-11-20T10:16:20.242Z,65.00
2018-11-20T10:19:11.793Z,65.00
2018-11-20T10:21:58.810Z,64.90
2018-11-20T10:24:49.915Z,64.50
2018-11-20T10:27:43.704Z,64.30
2018-11-20T10:30:34.079Z,64.50
2018-11-20T10:33:18.557Z,64.50
2018-11-20T10:35:57.748Z,64.40
2018-11-20T10:38:48.991Z,64.70
2018-11-20T10:41:39.917Z,64.90
2018-11-20T10:44:33.883Z,64.90
2018-11-20T10:47:18.857Z,64.80
2018-11-20T10:50:19.112Z,65.10
2018-11-20T10:53:08.150Z,65.10
2018-11-20T10:55:56.302Z,65.30
2018-11-20T10:58:38.186Z,66.30
2018-11-20T11:01:41.573Z,65.50
2018-11-20T11:04:30.350Z,65.10
2018-11-20T11:07:18.125Z,65.40
2018-11-20T11:09:58.029Z,66.40
2018-11-20T11:12:46.219Z,66.10
2018-11-20T11:15:53.415Z,66.40
2018-11-20T11:18:52.371Z,66.50
2018-11-20T11:21:48.004Z,66.60
2018-11-20T11:24:47.973Z,66.60
2018-11-20T11:27:41.222Z,67.00
2018-11-20T11:30:40.998Z,66.60
2018-11-20T11:33:40.948Z,66.10
2018-11-20T11:39:42.293Z,65.40
2018-11-20T11:42:34.117Z,65.90
2018-11-20T11:45:28.898Z,65.90
2018-11-20T11:48:29.181Z,65.80
2018-11-20T11:54:33.991Z,66.30
2018-11-20T11:57:33.348Z,66.30
2018-11-20T12:00:33.667Z,66.40
2018-11-20T12:03:33.618Z,66.50
2018-11-20T12:06:33.070Z,65.50
2018-11-20T12:09:33.279Z,64.60
2018-11-20T12:12:33.031Z,63.90
2018-11-20T12:15:27.205Z,63.20
2018-11-20T12:18:27.246Z,62.40
2018-11-20T12:21:27.099Z,62.60
2018-11-20T12:24:17.277Z,62.20
2018-11-20T12:27:17.270Z,62.00
2018-11-20T12:33:20.604Z,61.40
2018-11-20T12:36:19.509Z,61.30
2018-11-20T12:39:12.779Z,61.20
2018-11-20T12:45:08.343Z,61.50
2018-11-20T12:48:08.244Z,61.30
2018-11-20T12:51:01.105Z,61.60
2018-11-20T12:54:00.923Z,61.50
2018-11-20T12:57:01.112Z,62.00
2018-11-20T13:00:01.374Z,62.00
2018-11-20T13:06:12.925Z,62.30
2018-11-20T13:09:12.698Z,62.00
2018-11-20T13:12:12.781Z,61.90
2018-11-20T13:15:12.881Z,62.10
2018-11-20T13:18:18.903Z,62.00
2018-11-20T13:21:12.722Z,61.70
2018-11-20T13:24:13.626Z,62.70
2018-11-20T13:27:12.737Z,63.80
2018-11-20T13:30:12.811Z,62.50
2018-11-20T13:33:14.044Z,63.00
2018-11-20T13:36:12.362Z,63.10
2018-11-20T13:39:08.890Z,62.10
2018-11-20T13:42:08.209Z,62.60
2018-11-20T13:45:08.133Z,62.80
2018-11-20T13:48:08.183Z,63.50
2018-11-20T13:51:07.925Z,63.80
2018-11-20T13:54:11.827Z,64.50
2018-11-20T13:57:02.950Z,65.50
2018-11-20T14:03:13.791Z,65.60
2018-11-20T14:06:14.105Z,65.10
2018-11-20T14:09:09.291Z,64.70
2018-11-20T14:12:05.835Z,64.60
2018-11-20T14:15:05.297Z,65.30
2018-11-20T14:18:08.462Z,65.30
2018-11-20T14:21:08.591Z,65.90
2018-11-20T14:24:08.256Z,66.10
2018-11-20T14:27:14.144Z,66.20
2018-11-20T14:30:14.001Z,66.60
2018-11-20T14:33:14.220Z,66.80
2018-11-20T14:36:14.706Z,67.00
2018-11-20T14:39:14.338Z,67.80
2018-11-20T14:42:13.935Z,67.40
2018-11-20T14:45:13.778Z,67.50
2018-11-20T14:48:13.628Z,67.40
2018-11-20T14:51:19.235Z,67.70
2018-11-20T14:54:19.324Z,68.20
2018-11-20T14:57:11.257Z,68.90
2018-11-20T15:00:11.578Z,69.50
2018-11-20T15:03:17.426Z,70.00
2018-11-20T15:06:17.168Z,71.30
2018-11-20T15:09:16.843Z,72.40
2018-11-20T15:12:16.529Z,73.50
2018-11-20T15:15:16.682Z,74.70
2018-11-20T15:18:16.871Z,75.90
2018-11-20T15:21:16.897Z,76.30
2018-11-20T15:24:16.409Z,78.50
2018-11-20T15:27:16.320Z,78.60
2018-11-20T15:30:17.088Z,78.60
2018-11-20T15:33:16.782Z,79.20
2018-11-20T15:36:16.575Z,79.50
2018-11-20T15:39:13.189Z,80.30
2018-11-20T15:42:19.457Z,80.60
2018-11-20T15:48:06.369Z,82.00
2018-11-20T15:51:06.404Z,83.00
2018-11-20T15:54:06.230Z,83.90
2018-11-20T15:57:05.906Z,84.80
2018-11-20T16:00:05.974Z,85.30
2018-11-20T16:03:05.739Z,86.10
2018-11-20T16:06:05.083Z,86.90
2018-11-20T16:08:57.303Z,87.90
2018-11-20T16:11:59.046Z,88.20
2018-11-20T16:14:59.162Z,89.10
2018-11-20T16:18:11.256Z,89.70
2018-11-20T16:20:58.161Z,90.30
2018-11-20T16:23:45.114Z,90.70
2018-11-20T16:26:31.852Z,90.50
2018-11-20T16:29:23.167Z,90.50
2018-11-20T16:32:09.986Z,90.50
2018-11-20T16:35:07.276Z,90.60
2018-11-20T16:38:04.638Z,90.70
2018-11-20T16:41:04.651Z,90.90
2018-11-20T16:43:51.637Z,91.20
2018-11-20T16:46:47.878Z,91.40
2018-11-20T16:49:34.729Z,91.60
2018-11-20T16:52:21.775Z,91.80
2018-11-20T16:55:08.464Z,91.80
2018-11-20T16:57:49.623Z,91.80
2018-11-20T17:00:38.502Z,91.80
2018-11-20T17:03:25.452Z,91.70
2018-11-20T17:06:03.623Z,91.50
2018-11-20T17:08:49.412Z,91.20
2018-11-20T17:11:36.233Z,91.20
2018-11-20T17:14:22.281Z,91.10
2018-11-20T17:17:10.542Z,91.00
2018-11-20T17:19:57.243Z,91.00
2018-11-20T17:22:50.799Z,91.10
2018-11-20T17:25:37.370Z,90.90
2018-11-20T17:28:17.971Z,90.70
2018-11-20T17:31:04.377Z,90.60
2018-11-20T17:33:48.305Z,90.90
2018-11-20T17:36:45.395Z,90.40
2018-11-20T17:39:32.517Z,89.70
2018-11-20T17:42:35.926Z,90.10
2018-11-20T17:45:16.621Z,90.20
2018-11-20T17:48:13.952Z,90.50
2018-11-20T17:51:01.183Z,91.10
2018-11-20T17:53:52.272Z,91.70
2018-11-20T17:56:42.071Z,91.90
2018-11-20T17:59:37.084Z,91.90
2018-11-20T18:02:13.876Z,91.90
2018-11-20T18:05:11.203Z,92.10
2018-11-20T18:07:58.209Z,92.20
2018-11-20T18:10:37.852Z,92.40
2018-11-20T18:13:28.816Z,92.50
2018-11-20T18:16:15.617Z,92.60
2018-11-20T18:18:59.768Z,93.00
2018-11-20T18:22:03.379Z,93.10
2018-11-20T18:24:43.250Z,93.20
2018-11-20T18:27:37.636Z,93.30
2018-11-20T18:30:16.308Z,93.40
2018-11-20T18:33:04.530Z,93.40
2018-11-20T18:35:51.452Z,93.30
2018-11-20T18:38:54.883Z,92.90
2018-11-20T18:41:57.976Z,92.90
2018-11-20T18:44:49.592Z,93.10
2018-11-20T18:47:43.469Z,93.40
2018-11-20T18:50:30.671Z,93.40
2018-11-20T18:53:24.512Z,93.40
2018-11-20T18:56:15.545Z,93.70
2018-11-20T18:59:06.524Z,93.70
2018-11-20T19:02:00.259Z,93.80
2018-11-20T19:04:56.004Z,94.00
2018-11-20T19:07:53.008Z,94.20
2018-11-20T19:10:39.787Z,94.20
2018-11-20T19:13:39.909Z,94.20
2018-11-20T19:16:30.199Z,94.00
2018-11-20T19:19:17.207Z,94.10
2018-11-20T19:22:17.722Z,94.20
2018-11-20T19:25:04.820Z,94.20
2018-11-20T19:28:08.237Z,94.40
2018-11-20T19:30:49.485Z,94.40
2018-11-20T19:33:49.629Z,94.30
2018-11-20T19:36:43.364Z,94.10
2018-11-20T19:39:34.233Z,94.40
2018-11-20T19:42:11.647Z,94.40
2018-11-20T19:44:56.986Z,94.30
2018-11-20T19:47:48.383Z,94.50
2018-11-20T19:50:37.531Z,94.60
2018-11-20T19:53:37.859Z,94.60
2018-11-20T19:56:25.284Z,94.80
2018-11-20T19:59:12.001Z,95.00
2018-11-20T20:01:58.708Z,95.10
2018-11-20T20:04:45.691Z,95.10
2018-11-20T20:07:32.443Z,95.50
2018-11-20T20:10:31.029Z,95.10
2018-11-20T20:13:30.659Z,95.00
2018-11-20T20:16:21.652Z,95.00
2018-11-20T20:19:12.963Z,95.30
2018-11-20T20:22:13.090Z,95.60
2018-11-20T20:25:01.251Z,95.70
2018-11-20T20:28:04.310Z,95.60
2018-11-20T20:30:55.364Z,95.50
2018-11-20T20:33:40.209Z,95.60
2018-11-20T20:36:34.299Z,95.80
2018-11-20T20:39:21.278Z,95.90
2018-11-20T20:42:17.569Z,95.60
2018-11-20T20:45:24.051Z,95.80
2018-11-20T20:48:18.929Z,95.50
2018-11-20T20:51:06.368Z,95.40
2018-11-20T20:53:52.981Z,95.40
2018-11-20T20:56:39.518Z,95.50
2018-11-20T20:59:23.729Z,95.90
2018-11-20T21:02:10.726Z,96.10
2018-11-20T21:04:57.249Z,96.10
2018-11-20T21:07:44.400Z,96.20
2018-11-20T21:10:41.337Z,96.20
2018-11-20T21:13:28.635Z,96.00
2018-11-20T21:16:22.704Z,96.00
2018-11-20T21:19:22.812Z,96.20
2018-11-20T21:22:13.635Z,96.30
2018-11-20T21:25:04.003Z,96.20
2018-11-20T21:27:54.783Z,96.10
2018-11-20T21:30:43.489Z,96.10
2018-11-20T21:33:30.688Z,96.30
2018-11-20T21:36:28.013Z,96.00
2018-11-20T21:39:14.937Z,96.30
2018-11-20T21:42:43.070Z,96.20
2018-11-20T21:45:42.916Z,96.00
2018-11-20T21:48:33.097Z,96.20
2018-11-20T21:51:32.358Z,96.10
2018-11-20T21:54:18.966Z,96.10
2018-11-20T21:57:00.730Z,96.10
2018-11-20T21:59:54.167Z,96.10
2018-11-20T22:02:43.767Z,96.10
2018-11-20T22:05:36.301Z,96.20
2018-11-20T22:08:29.974Z,96.10
2018-11-20T22:11:16.225Z,96.00
2018-11-20T22:13:55.370Z,96.00
2018-11-20T22:16:57.915Z,96.00
2018-11-20T22:19:54.324Z,96.00
2018-11-20T22:22:50.959Z,96.10
2018-11-20T22:25:50.414Z,96.10
2018-11-20T22:28:38.025Z,96.20
2018-11-20T22:31:25.943Z,96.00
2018-11-20T22:34:31.947Z,95.90
2018-11-20T22:37:34.252Z,95.90
2018-11-20T22:40:14.929Z,96.00
2018-11-20T22:43:01.250Z,96.50
2018-11-20T22:45:51.674Z,96.00
2018-11-20T22:48:37.754Z,96.30
2018-11-20T22:51:20.535Z,96.00
2018-11-20T22:53:58.825Z,96.10
2018-11-20T22:56:45.647Z,96.10
2018-11-20T22:59:32.987Z,96.10
2018-11-20T23:02:24.551Z,96.00
2018-11-20T23:05:09.723Z,96.10
2018-11-20T23:07:48.839Z,96.20
2018-11-20T23:10:18.398Z,96.30
2018-11-20T23:12:46.539Z,96.40
2018-11-20T23:15:15.580Z,96.40
2018-11-20T23:17:43.745Z,96.70
2018-11-20T23:20:12.603Z,96.60
2018-11-20T23:22:40.834Z,96.60
2018-11-20T23:25:10.974Z,96.70
2018-11-20T23:27:39.142Z,96.60
2018-11-20T23:30:12.036Z,96.40
2018-11-20T23:32:40.559Z,96.30
2018-11-20T23:35:10.196Z,96.90
2018-11-20T23:37:39.211Z,96.40
2018-11-20T23:40:08.255Z,96.30
2018-11-20T23:42:36.788Z,96.30
2018-11-20T23:45:07.271Z,96.20
2018-11-20T23:47:35.476Z,96.20
2018-11-20T23:50:03.669Z,96.30
2018-11-20T23:52:31.836Z,96.30
2018-11-20T23:55:00.033Z,96.30
2018-11-20T23:57:28.169Z,96.30
2018-11-20T23:59:56.644Z,96.20
