createdAt,value
2022-11-05T00:02:34.936Z,5.05
2022-11-05T00:05:21.449Z,5.00
2022-11-05T00:08:09.132Z,8.00
2022-11-05T00:10:38.250Z,6.65
2022-11-05T00:13:25.942Z,8.15
2022-11-05T00:16:12.714Z,6.50
2022-11-05T00:18:40.455Z,7.70
2022-11-05T00:21:28.109Z,6.68
2022-11-05T00:24:14.461Z,4.68
2022-11-05T00:26:42.132Z,6.82
2022-11-05T00:29:09.776Z,6.72
2022-11-05T00:31:38.566Z,3.17
2022-11-05T00:34:06.165Z,5.90
2022-11-05T00:36:33.773Z,4.43
2022-11-05T00:39:01.386Z,5.68
2022-11-05T00:41:29.003Z,5.68
2022-11-05T00:44:15.523Z,3.22
2022-11-05T00:46:43.112Z,2.05
2022-11-05T00:49:29.630Z,3.08
2022-11-05T00:52:17.169Z,1.63
2022-11-05T00:54:44.737Z,1.15
2022-11-05T00:57:12.416Z,2.22
2022-11-05T00:59:40.047Z,2.47
2022-11-05T01:02:07.755Z,2.03
2022-11-05T01:04:35.424Z,1.10
2022-11-05T01:07:03.034Z,1.30
2022-11-05T01:09:30.629Z,1.17
2022-11-05T01:11:58.175Z,1.30
2022-11-05T01:14:25.759Z,1.95
2022-11-05T01:16:53.421Z,1.40
2022-11-05T01:19:21.015Z,0.80
2022-11-05T01:21:48.666Z,1.48
2022-11-05T01:24:16.280Z,1.33
2022-11-05T01:26:43.956Z,3.47
2022-11-05T01:29:11.731Z,1.05
2022-11-05T01:31:39.385Z,2.58
2022-11-05T01:34:06.989Z,1.50
2022-11-05T01:36:34.622Z,0.77
2022-11-05T01:39:02.354Z,0.90
2022-11-05T01:41:29.967Z,0.98
2022-11-05T01:43:59.655Z,1.67
2022-11-05T01:46:33.648Z,1.38
2022-11-05T01:49:07.539Z,1.95
2022-11-05T01:51:35.552Z,0.57
2022-11-05T01:54:05.109Z,1.38
2022-11-05T01:56:41.836Z,1.70
2022-11-05T01:59:14.394Z,0.60
2022-11-05T02:01:42.138Z,1.45
2022-11-05T02:04:11.561Z,0.82
2022-11-05T02:06:46.324Z,2.30
2022-11-05T02:09:17.415Z,1.05
2022-11-05T02:11:45.096Z,1.13
2022-11-05T02:14:12.788Z,1.17
2022-11-05T02:16:44.577Z,1.27
2022-11-05T02:21:53.087Z,0.68
2022-11-05T02:24:39.457Z,1.73
2022-11-05T02:27:39.473Z,0.95
2022-11-05T02:30:25.653Z,1.65
2022-11-05T02:33:07.557Z,0.98
2022-11-05T02:35:47.639Z,1.15
2022-11-05T02:38:30.522Z,2.05
2022-11-05T02:41:05.501Z,1.00
2022-11-05T02:43:45.242Z,1.25
2022-11-05T02:46:15.865Z,1.48
2022-11-05T02:48:43.884Z,1.80
2022-11-05T02:51:17.574Z,1.80
2022-11-05T02:54:03.775Z,1.05
2022-11-05T02:56:33.744Z,1.33
2022-11-05T02:59:01.388Z,4.85
2022-11-05T03:01:29.114Z,2.85
2022-11-05T03:03:58.798Z,0.60
2022-11-05T03:06:35.253Z,0.73
2022-11-05T03:09:21.239Z,2.30
2022-11-05T03:11:57.123Z,1.15
2022-11-05T03:14:27.792Z,0.50
2022-11-05T03:17:00.936Z,0.68
2022-11-05T03:19:28.522Z,0.93
2022-11-05T03:21:58.566Z,0.75
2022-11-05T03:24:33.724Z,1.75
2022-11-05T03:27:03.270Z,0.52
2022-11-05T03:29:39.004Z,1.00
2022-11-05T03:32:07.785Z,0.50
2022-11-05T03:34:57.446Z,0.50
2022-11-05T03:37:27.950Z,0.40
2022-11-05T03:39:57.402Z,0.60
2022-11-05T03:42:26.958Z,0.85
2022-11-05T03:44:56.378Z,1.05
2022-11-05T03:47:26.493Z,4.38
2022-11-05T03:50:03.216Z,0.47
2022-11-05T03:52:32.745Z,0.45
2022-11-05T03:55:00.505Z,0.50
2022-11-05T03:57:32.137Z,0.50
2022-11-05T03:59:59.798Z,0.65
2022-11-05T04:02:27.905Z,1.10
2022-11-05T04:04:55.835Z,0.35
2022-11-05T04:07:42.123Z,0.30
2022-11-05T04:10:28.715Z,0.40
2022-11-05T04:13:34.811Z,2.33
2022-11-05T04:16:20.768Z,0.30
2022-11-05T04:18:48.396Z,0.30
2022-11-05T04:21:34.737Z,1.33
2022-11-05T04:24:08.536Z,0.45
2022-11-05T04:26:40.617Z,1.05
2022-11-05T04:29:27.595Z,0.30
2022-11-05T04:31:55.699Z,1.20
2022-11-05T04:34:23.386Z,0.30
2022-11-05T04:36:51.774Z,0.38
2022-11-05T04:39:20.073Z,0.47
2022-11-05T04:41:50.805Z,0.55
2022-11-05T04:44:18.445Z,0.45
2022-11-05T04:46:46.195Z,0.22
2022-11-05T04:49:13.855Z,0.80
2022-11-05T04:51:41.483Z,0.40
2022-11-05T04:54:09.101Z,1.15
2022-11-05T04:56:36.949Z,0.80
2022-11-05T04:59:04.515Z,0.38
2022-11-05T05:01:32.249Z,0.63
2022-11-05T05:03:59.915Z,0.35
2022-11-05T05:06:27.594Z,0.35
2022-11-05T05:08:55.205Z,0.35
2022-11-05T05:11:23.178Z,1.48
2022-11-05T05:13:50.825Z,0.40
2022-11-05T05:16:21.166Z,0.40
2022-11-05T05:18:49.312Z,0.32
2022-11-05T05:21:36.694Z,0.43
2022-11-05T05:24:04.689Z,0.85
2022-11-05T05:26:32.546Z,1.52
2022-11-05T05:29:00.149Z,1.15
2022-11-05T05:31:27.863Z,1.63
2022-11-05T05:33:55.629Z,1.17
2022-11-05T05:36:23.654Z,0.60
2022-11-05T05:38:51.637Z,0.40
2022-11-05T05:41:19.616Z,1.35
2022-11-05T05:43:47.591Z,2.30
2022-11-05T05:46:16.221Z,1.23
2022-11-05T05:48:44.227Z,0.70
2022-11-05T05:51:12.419Z,0.40
2022-11-05T05:53:40.107Z,0.63
2022-11-05T05:56:08.000Z,0.55
2022-11-05T05:58:37.021Z,0.30
2022-11-05T06:01:05.967Z,1.80
2022-11-05T06:03:33.797Z,0.65
2022-11-05T06:06:05.453Z,0.73
2022-11-05T06:08:33.347Z,0.88
2022-11-05T06:11:01.578Z,0.50
2022-11-05T06:13:29.528Z,1.17
2022-11-05T06:16:02.082Z,0.38
2022-11-05T06:18:30.322Z,0.38
2022-11-05T06:21:05.311Z,1.52
2022-11-05T06:23:38.220Z,1.90
2022-11-05T06:26:13.512Z,1.17
2022-11-05T06:28:42.139Z,0.98
2022-11-05T06:31:10.488Z,2.38
2022-11-05T06:33:38.560Z,2.30
2022-11-05T06:36:06.974Z,0.57
2022-11-05T06:38:36.331Z,1.13
2022-11-05T06:41:09.831Z,2.85
2022-11-05T06:43:38.373Z,0.75
2022-11-05T06:46:06.254Z,1.38
2022-11-05T06:48:34.092Z,1.27
2022-11-05T06:51:01.939Z,0.80
2022-11-05T06:53:29.570Z,1.48
2022-11-05T06:55:57.187Z,0.77
2022-11-05T06:58:24.904Z,1.70
2022-11-05T07:00:52.674Z,0.82
2022-11-05T07:03:20.335Z,7.50
2022-11-05T07:05:49.098Z,3.47
2022-11-05T07:08:16.998Z,1.33
2022-11-05T07:10:44.745Z,1.25
2022-11-05T07:13:12.706Z,1.95
2022-11-05T07:15:40.513Z,1.15
2022-11-05T07:18:08.282Z,1.00
2022-11-05T07:20:36.254Z,1.58
2022-11-05T07:23:08.617Z,4.00
2022-11-05T07:25:36.564Z,1.42
2022-11-05T07:28:04.897Z,1.30
2022-11-05T07:30:33.998Z,1.00
2022-11-05T07:33:02.022Z,1.38
2022-11-05T07:35:29.819Z,2.67
2022-11-05T07:37:57.740Z,0.77
2022-11-05T07:40:26.526Z,2.08
2022-11-05T07:42:55.359Z,5.07
2022-11-05T07:45:23.249Z,5.85
2022-11-05T07:48:01.058Z,1.88
2022-11-05T07:50:33.167Z,6.82
2022-11-05T07:53:04.785Z,1.58
2022-11-05T07:55:32.458Z,5.43
2022-11-05T07:58:00.136Z,4.20
2022-11-05T08:00:27.991Z,8.20
2022-11-05T08:03:09.183Z,13.05
2022-11-05T08:05:38.087Z,14.70
2022-11-05T08:08:06.957Z,11.70
2022-11-05T08:10:34.752Z,10.20
2022-11-05T08:13:02.767Z,7.30
2022-11-05T08:15:30.413Z,7.28
2022-11-05T08:18:01.546Z,5.00
2022-11-05T08:20:29.539Z,6.75
2022-11-05T08:22:57.279Z,6.55
2022-11-05T08:25:24.930Z,8.63
2022-11-05T08:27:56.495Z,4.93
2022-11-05T08:30:24.365Z,6.68
2022-11-05T08:32:52.402Z,5.35
2022-11-05T08:35:20.427Z,4.95
2022-11-05T08:37:48.026Z,9.32
2022-11-05T08:40:15.654Z,6.63
2022-11-05T08:42:43.293Z,14.25
2022-11-05T08:45:10.954Z,9.60
2022-11-05T08:47:38.616Z,11.30
2022-11-05T08:50:06.428Z,6.80
2022-11-05T08:52:34.147Z,5.95
2022-11-05T08:55:01.703Z,6.50
2022-11-05T08:57:29.258Z,4.95
2022-11-05T08:59:57.040Z,6.95
2022-11-05T09:02:24.780Z,4.93
2022-11-05T09:04:52.470Z,8.27
2022-11-05T09:07:22.834Z,4.25
2022-11-05T09:09:50.473Z,5.72
2022-11-05T09:12:18.219Z,7.43
2022-11-05T09:14:45.817Z,4.43
2022-11-05T09:17:18.095Z,6.30
2022-11-05T09:19:45.921Z,7.03
2022-11-05T09:22:13.725Z,3.65
2022-11-05T09:24:41.741Z,3.55
2022-11-05T09:27:10.448Z,4.95
2022-11-05T09:29:38.343Z,4.82
2022-11-05T09:32:06.185Z,3.90
2022-11-05T09:34:33.995Z,7.53
2022-11-05T09:37:01.656Z,5.38
2022-11-05T09:39:29.423Z,11.43
2022-11-05T09:42:01.473Z,6.63
2022-11-05T09:44:38.496Z,10.65
2022-11-05T09:47:08.409Z,11.55
2022-11-05T09:49:42.281Z,8.20
2022-11-05T09:52:13.561Z,9.30
2022-11-05T09:54:41.212Z,3.67
2022-11-05T09:57:12.565Z,7.25
2022-11-05T09:59:42.589Z,3.75
2022-11-05T10:02:16.356Z,1.77
2022-11-05T10:04:45.731Z,2.65
2022-11-05T10:07:15.292Z,3.50
2022-11-05T10:09:47.768Z,4.82
2022-11-05T10:12:18.509Z,3.08
2022-11-05T10:14:48.945Z,2.67
2022-11-05T10:17:16.670Z,6.28
2022-11-05T10:19:45.610Z,3.00
2022-11-05T10:22:16.540Z,3.85
2022-11-05T10:24:46.459Z,5.20
2022-11-05T10:27:20.112Z,6.20
2022-11-05T10:29:48.931Z,4.78
2022-11-05T10:32:28.392Z,5.57
2022-11-05T10:34:58.043Z,1.75
2022-11-05T10:37:25.864Z,2.45
2022-11-05T10:39:53.685Z,5.45
2022-11-05T10:42:31.758Z,3.05
2022-11-05T10:45:19.556Z,2.33
2022-11-05T10:48:05.847Z,3.80
2022-11-05T10:50:33.924Z,3.75
2022-11-05T10:53:03.341Z,2.38
2022-11-05T10:55:33.545Z,4.10
2022-11-05T10:58:21.436Z,11.55
2022-11-05T11:00:51.976Z,4.10
2022-11-05T11:03:35.050Z,1.70
2022-11-05T11:06:07.996Z,2.28
2022-11-05T11:08:36.960Z,2.20
2022-11-05T11:11:06.904Z,3.03
2022-11-05T11:13:53.132Z,8.25
2022-11-05T11:16:22.743Z,2.97
2022-11-05T11:18:54.422Z,2.50
2022-11-05T11:21:26.283Z,1.85
2022-11-05T11:26:22.013Z,2.40
2022-11-05T11:28:57.536Z,2.80
2022-11-05T11:31:26.639Z,1.83
2022-11-05T11:33:59.812Z,2.72
2022-11-05T11:36:32.918Z,2.15
2022-11-05T11:39:01.729Z,1.88
2022-11-05T11:41:35.788Z,1.55
2022-11-05T11:44:07.836Z,1.02
2022-11-05T11:46:35.914Z,1.45
2022-11-05T11:49:04.083Z,4.15
2022-11-05T11:51:40.401Z,1.90
2022-11-05T11:54:19.908Z,2.90
2022-11-05T11:56:48.297Z,2.60
2022-11-05T12:00:07.373Z,1.35
2022-11-05T12:02:22.106Z,1.52
2022-11-05T12:04:59.626Z,2.00
2022-11-05T12:07:45.675Z,2.50
2022-11-05T12:10:22.130Z,1.50
2022-11-05T12:13:20.687Z,1.65
2022-11-05T12:15:53.988Z,4.15
2022-11-05T12:18:34.203Z,2.30
2022-11-05T12:21:40.754Z,1.83
2022-11-05T12:24:46.285Z,2.92
2022-11-05T12:27:13.568Z,4.70
2022-11-05T12:29:57.995Z,2.17
2022-11-05T12:32:25.394Z,3.45
2022-11-05T12:35:11.608Z,1.67
2022-11-05T12:37:56.900Z,3.72
2022-11-05T12:40:43.987Z,2.67
2022-11-05T12:43:45.261Z,3.58
2022-11-05T12:46:27.354Z,4.15
2022-11-05T12:49:17.813Z,4.28
2022-11-05T12:52:05.587Z,5.72
2022-11-05T12:54:53.360Z,3.75
2022-11-05T12:57:22.299Z,7.03
2022-11-05T12:59:56.731Z,2.45
2022-11-05T13:02:30.608Z,3.30
2022-11-05T13:05:07.793Z,1.90
2022-11-05T13:07:39.871Z,4.93
2022-11-05T13:10:26.491Z,2.78
2022-11-05T13:13:19.063Z,4.18
2022-11-05T13:15:52.020Z,2.45
2022-11-05T13:18:28.053Z,4.03
2022-11-05T13:20:58.668Z,2.25
2022-11-05T13:23:35.148Z,1.70
2022-11-05T13:26:19.701Z,2.67
2022-11-05T13:29:01.543Z,1.58
2022-11-05T13:31:36.964Z,2.13
2022-11-05T13:34:11.720Z,1.73
2022-11-05T13:37:06.902Z,1.55
2022-11-05T13:39:36.308Z,2.80
2022-11-05T13:42:31.061Z,1.45
2022-11-05T13:45:04.346Z,4.15
2022-11-05T13:47:43.576Z,1.30
2022-11-05T13:50:31.459Z,2.13
2022-11-05T13:53:31.591Z,2.03
2022-11-05T13:56:11.141Z,2.72
2022-11-05T13:59:25.917Z,3.38
2022-11-05T14:02:01.110Z,1.65
2022-11-05T14:04:44.645Z,3.97
2022-11-05T14:07:19.627Z,2.75
2022-11-05T14:09:53.171Z,0.90
2022-11-05T14:12:30.737Z,2.72
2022-11-05T14:15:22.771Z,1.30
2022-11-05T14:18:35.585Z,2.92
2022-11-05T14:21:04.989Z,2.10
2022-11-05T14:23:49.956Z,1.20
2022-11-05T14:26:37.681Z,1.33
2022-11-05T14:29:05.006Z,3.22
2022-11-05T14:32:08.307Z,1.75
2022-11-05T14:34:44.800Z,2.55
2022-11-05T14:37:29.019Z,4.15
2022-11-05T14:39:57.441Z,2.35
2022-11-05T14:42:31.598Z,2.83
2022-11-05T14:45:05.685Z,3.40
2022-11-05T14:47:40.701Z,6.65
2022-11-05T14:50:17.653Z,6.40
2022-11-05T14:52:53.807Z,5.88
2022-11-05T14:55:31.491Z,4.20
2022-11-05T14:57:59.319Z,5.28
2022-11-05T15:00:29.308Z,6.93
2022-11-05T15:03:02.434Z,8.10
2022-11-05T15:05:36.284Z,6.90
2022-11-05T15:08:31.715Z,4.88
2022-11-05T15:11:25.396Z,8.75
2022-11-05T15:14:03.739Z,8.68
2022-11-05T15:16:44.709Z,10.98
2022-11-05T15:19:21.634Z,8.43
2022-11-05T15:21:50.983Z,8.48
2022-11-05T15:24:19.816Z,9.02
2022-11-05T15:27:21.185Z,11.55
2022-11-05T15:29:48.619Z,9.43
2022-11-05T15:32:33.361Z,10.88
2022-11-05T15:35:17.271Z,9.57
2022-11-05T15:37:54.614Z,15.90
2022-11-05T15:40:27.941Z,13.88
2022-11-05T15:43:22.174Z,15.75
2022-11-05T15:45:58.552Z,15.00
2022-11-05T15:48:26.050Z,19.50
2022-11-05T15:50:53.599Z,22.23
2022-11-05T15:53:56.170Z,20.42
2022-11-05T15:56:33.978Z,17.60
2022-11-05T15:59:06.716Z,16.35
2022-11-05T16:01:37.334Z,15.18
2022-11-05T16:04:30.346Z,15.20
2022-11-05T16:07:07.719Z,20.30
2022-11-05T16:09:40.000Z,13.55
2022-11-05T16:12:14.909Z,17.15
2022-11-05T16:14:42.754Z,20.73
2022-11-05T16:17:18.437Z,15.68
2022-11-05T16:19:46.564Z,16.02
2022-11-05T16:22:14.507Z,19.30
2022-11-05T16:24:42.715Z,19.73
2022-11-05T16:27:19.304Z,19.77
2022-11-05T16:29:51.880Z,17.30
2022-11-05T16:32:29.538Z,19.73
2022-11-05T16:34:59.376Z,20.25
2022-11-05T16:37:27.768Z,24.90
2022-11-05T16:39:56.295Z,16.30
2022-11-05T16:42:24.412Z,21.77
2022-11-05T16:44:53.094Z,18.50
2022-11-05T16:47:20.699Z,19.27
2022-11-05T16:49:48.712Z,17.33
2022-11-05T16:52:16.581Z,18.25
2022-11-05T16:54:44.523Z,18.88
2022-11-05T16:57:31.103Z,16.27
2022-11-05T16:59:59.989Z,18.60
2022-11-05T17:02:28.198Z,17.05
2022-11-05T17:04:55.967Z,22.95
2022-11-05T17:07:23.635Z,19.80
2022-11-05T17:09:51.257Z,20.63
2022-11-05T17:12:18.903Z,20.67
2022-11-05T17:14:46.139Z,17.10
2022-11-05T17:17:13.945Z,20.23
2022-11-05T17:19:42.520Z,17.52
2022-11-05T17:22:09.935Z,17.80
2022-11-05T17:24:38.880Z,17.75
2022-11-05T17:27:06.324Z,18.92
2022-11-05T17:29:34.176Z,14.25
2022-11-05T17:32:01.835Z,17.35
2022-11-05T17:34:29.135Z,16.95
2022-11-05T17:36:56.468Z,18.08
2022-11-05T17:39:28.709Z,18.58
2022-11-05T17:41:58.703Z,19.40
2022-11-05T17:44:26.483Z,16.92
2022-11-05T17:46:54.054Z,18.63
2022-11-05T17:49:21.410Z,17.50
2022-11-05T17:51:50.878Z,23.30
2022-11-05T17:54:18.214Z,22.42
2022-11-05T17:56:45.520Z,21.70
2022-11-05T17:59:13.036Z,18.13
2022-11-05T18:01:43.700Z,14.85
2022-11-05T18:04:11.761Z,16.65
2022-11-05T18:06:40.552Z,11.80
2022-11-05T18:09:09.977Z,16.40
2022-11-05T18:11:38.862Z,15.35
2022-11-05T18:14:06.454Z,17.08
2022-11-05T18:16:33.971Z,20.73
2022-11-05T18:19:01.467Z,17.60
2022-11-05T18:21:28.792Z,19.77
2022-11-05T18:23:56.449Z,26.13
2022-11-05T18:26:23.792Z,22.73
2022-11-05T18:28:53.443Z,20.27
2022-11-05T18:31:22.175Z,17.42
2022-11-05T18:33:50.617Z,19.05
2022-11-05T18:36:22.910Z,14.65
2022-11-05T18:38:50.674Z,15.93
2022-11-05T18:41:18.309Z,15.75
2022-11-05T18:43:45.878Z,15.52
2022-11-05T18:46:35.862Z,12.20
2022-11-05T18:49:01.689Z,13.63
2022-11-05T18:51:29.385Z,17.80
2022-11-05T18:53:57.141Z,18.25
2022-11-05T18:56:24.840Z,22.30
2022-11-05T18:59:14.658Z,17.30
2022-11-05T19:01:41.578Z,18.67
2022-11-05T19:04:09.600Z,19.52
2022-11-05T19:06:37.850Z,17.50
2022-11-05T19:09:06.393Z,20.30
2022-11-05T19:11:33.640Z,23.10
2022-11-05T19:14:01.047Z,28.13
2022-11-05T19:16:30.190Z,25.42
2022-11-05T19:19:03.204Z,26.52
2022-11-05T19:21:30.779Z,23.35
2022-11-05T19:24:01.420Z,25.10
2022-11-05T19:26:29.852Z,21.52
2022-11-05T19:28:59.336Z,23.83
2022-11-05T19:31:27.484Z,20.10
2022-11-05T19:33:55.617Z,16.92
2022-11-05T19:36:24.577Z,26.50
2022-11-05T19:39:00.515Z,27.75
2022-11-05T19:41:28.336Z,26.15
2022-11-05T19:43:58.027Z,34.75
2022-11-05T19:46:25.898Z,38.15
2022-11-05T19:48:53.961Z,39.10
2022-11-05T19:51:27.688Z,30.60
2022-11-05T19:53:55.350Z,32.45
2022-11-05T19:56:31.636Z,27.88
2022-11-05T19:58:59.709Z,35.28
2022-11-05T20:01:29.004Z,31.63
2022-11-05T20:03:58.260Z,38.20
2022-11-05T20:06:32.958Z,32.55
2022-11-05T20:11:56.201Z,26.13
2022-11-05T20:14:25.465Z,21.42
2022-11-05T20:16:53.719Z,26.25
2022-11-05T20:19:22.040Z,20.42
2022-11-05T20:21:49.798Z,24.88
2022-11-05T20:24:23.645Z,17.30
2022-11-05T20:26:52.695Z,17.40
2022-11-05T20:29:20.322Z,22.58
2022-11-05T20:31:50.104Z,17.58
2022-11-05T20:34:17.741Z,20.20
2022-11-05T20:36:44.910Z,17.65
2022-11-05T20:39:12.309Z,23.77
2022-11-05T20:41:40.078Z,18.02
2022-11-05T20:44:07.705Z,18.80
2022-11-05T20:46:35.393Z,20.90
2022-11-05T20:49:03.359Z,21.42
2022-11-05T20:51:31.117Z,18.27
2022-11-05T20:53:59.838Z,14.93
2022-11-05T20:56:29.455Z,13.73
2022-11-05T20:58:58.459Z,14.80
2022-11-05T21:01:27.621Z,16.63
2022-11-05T21:03:55.584Z,14.70
2022-11-05T21:06:23.154Z,11.68
2022-11-05T21:08:51.151Z,14.13
2022-11-05T21:11:19.517Z,14.57
2022-11-05T21:13:47.431Z,14.43
2022-11-05T21:16:18.259Z,12.95
2022-11-05T21:18:46.725Z,11.98
2022-11-05T21:21:18.301Z,14.10
2022-11-05T21:23:45.983Z,15.05
2022-11-05T21:26:14.272Z,18.15
2022-11-05T21:28:42.132Z,18.55
2022-11-05T21:31:10.012Z,15.02
2022-11-05T21:33:38.123Z,20.67
2022-11-05T21:36:07.759Z,15.55
2022-11-05T21:38:35.349Z,16.98
2022-11-05T21:41:03.189Z,15.80
2022-11-05T21:43:30.575Z,16.50
2022-11-05T21:46:01.374Z,13.05
2022-11-05T21:48:29.094Z,11.07
2022-11-05T21:51:15.223Z,13.50
2022-11-05T21:54:01.589Z,10.65
2022-11-05T21:56:47.854Z,8.38
2022-11-05T21:59:35.714Z,13.88
2022-11-05T22:02:03.743Z,12.50
2022-11-05T22:04:37.026Z,7.75
2022-11-05T22:07:05.318Z,10.02
2022-11-05T22:09:32.970Z,6.53
2022-11-05T22:12:01.024Z,10.02
2022-11-05T22:14:29.104Z,8.30
2022-11-05T22:16:56.818Z,8.57
2022-11-05T22:19:24.639Z,9.07
2022-11-05T22:21:52.235Z,9.27
2022-11-05T22:24:20.062Z,5.95
2022-11-05T22:26:48.123Z,6.90
2022-11-05T22:29:15.788Z,5.65
2022-11-05T22:31:43.425Z,9.07
2022-11-05T22:34:11.765Z,6.55
2022-11-05T22:36:39.744Z,6.55
2022-11-05T22:39:07.819Z,5.97
2022-11-05T22:41:35.456Z,6.18
2022-11-05T22:44:03.554Z,10.98
2022-11-05T22:46:31.481Z,6.32
2022-11-05T22:48:59.887Z,4.05
2022-11-05T22:51:29.454Z,6.85
2022-11-05T22:53:57.443Z,4.65
2022-11-05T22:56:26.465Z,5.22
2022-11-05T22:58:54.454Z,4.70
2022-11-05T23:01:23.097Z,4.75
2022-11-05T23:03:51.617Z,4.45
2022-11-05T23:06:42.596Z,5.20
2022-11-05T23:09:38.157Z,6.47
2022-11-05T23:12:08.773Z,6.88
2022-11-05T23:14:36.687Z,6.25
2022-11-05T23:17:22.889Z,5.25
2022-11-05T23:20:09.506Z,6.57
2022-11-05T23:22:55.906Z,10.20
2022-11-05T23:25:24.085Z,6.05
2022-11-05T23:27:54.320Z,4.63
2022-11-05T23:30:25.873Z,7.80
2022-11-05T23:32:56.230Z,6.50
2022-11-05T23:35:42.351Z,6.75
2022-11-05T23:38:29.151Z,4.70
2022-11-05T23:41:19.592Z,4.75
2022-11-05T23:44:05.925Z,4.13
2022-11-05T23:46:51.964Z,7.43
2022-11-05T23:49:19.366Z,5.70
2022-11-05T23:51:46.893Z,3.78
2022-11-05T23:54:14.245Z,3.53
2022-11-05T23:56:41.660Z,5.57
2022-11-05T23:59:09.017Z,3.50
